createdAt,value
2023-01-20T00:00:11.980Z,12.07
2023-01-20T00:01:16.593Z,12.10
2023-01-20T00:02:19.910Z,13.50
2023-01-20T00:03:22.349Z,12.52
2023-01-20T00:04:25.675Z,12.88
2023-01-20T00:05:27.724Z,13.57
2023-01-20T00:06:29.748Z,13.38
2023-01-20T00:07:32.030Z,13.57
2023-01-20T00:08:34.510Z,13.18
2023-01-20T00:09:36.477Z,13.60
2023-01-20T00:10:38.470Z,13.52
2023-01-20T00:11:42.894Z,11.98
2023-01-20T00:12:45.726Z,12.52
2023-01-20T00:13:48.671Z,11.80
2023-01-20T00:14:50.986Z,12.32
2023-01-20T00:15:52.635Z,12.90
2023-01-20T00:16:58.141Z,12.57
2023-01-20T00:18:00.288Z,13.90
2023-01-20T00:19:02.852Z,14.10
2023-01-20T00:20:06.336Z,14.10
2023-01-20T00:21:14.048Z,14.45
2023-01-20T00:22:16.074Z,14.13
2023-01-20T00:23:17.817Z,13.70
2023-01-20T00:24:19.820Z,12.95
2023-01-20T00:25:22.200Z,14.40
2023-01-20T00:26:25.644Z,14.65
2023-01-20T00:27:28.111Z,15.00
2023-01-20T00:28:30.873Z,16.30
2023-01-20T00:29:33.213Z,16.73
2023-01-20T00:30:36.142Z,17.13
2023-01-20T00:31:39.405Z,16.58
2023-01-20T00:32:44.975Z,16.38
2023-01-20T00:33:48.564Z,16.38
2023-01-20T00:34:51.639Z,16.77
2023-01-20T00:35:53.623Z,15.13
2023-01-20T00:36:57.390Z,15.70
2023-01-20T00:37:59.462Z,14.32
2023-01-20T00:39:03.494Z,15.15
2023-01-20T00:40:08.031Z,15.55
2023-01-20T00:41:10.805Z,14.88
2023-01-20T00:42:13.147Z,14.95
2023-01-20T00:43:14.896Z,14.50
2023-01-20T00:44:16.888Z,14.98
2023-01-20T00:45:18.563Z,15.15
2023-01-20T00:46:20.559Z,14.93
2023-01-20T00:47:22.475Z,15.75
2023-01-20T00:48:25.655Z,14.73
2023-01-20T00:49:29.314Z,14.75
2023-01-20T00:50:31.279Z,14.88
2023-01-20T00:51:36.365Z,14.88
2023-01-20T00:52:38.659Z,15.15
2023-01-20T00:53:41.487Z,14.38
2023-01-20T00:54:48.647Z,13.20
2023-01-20T00:55:50.626Z,13.52
2023-01-20T00:56:52.914Z,12.75
2023-01-20T00:57:55.904Z,14.00
2023-01-20T00:59:01.076Z,12.60
2023-01-20T01:00:04.755Z,13.20
2023-01-20T01:01:06.716Z,13.27
2023-01-20T01:02:08.707Z,12.40
2023-01-20T01:03:17.712Z,12.70
2023-01-20T01:04:22.153Z,12.85
2023-01-20T01:05:27.074Z,12.73
2023-01-20T01:06:28.967Z,11.65
2023-01-20T01:07:30.912Z,9.90
2023-01-20T01:08:35.112Z,12.38
2023-01-20T01:09:37.100Z,11.43
2023-01-20T01:10:41.509Z,9.57
2023-01-20T01:11:43.404Z,9.77
2023-01-20T01:12:46.209Z,9.65
2023-01-20T01:13:48.501Z,10.02
2023-01-20T01:14:51.566Z,10.20
2023-01-20T01:15:53.629Z,9.35
2023-01-20T01:16:57.489Z,9.10
2023-01-20T01:18:00.347Z,9.23
2023-01-20T01:19:02.342Z,9.93
2023-01-20T01:20:07.453Z,9.68
2023-01-20T01:21:13.915Z,10.32
2023-01-20T01:22:16.592Z,10.98
2023-01-20T01:23:19.973Z,11.10
2023-01-20T01:24:24.455Z,11.15
2023-01-20T01:25:33.186Z,10.20
2023-01-20T01:26:37.396Z,11.25
2023-01-20T01:27:39.603Z,11.13
2023-01-20T01:28:41.320Z,11.45
2023-01-20T01:29:44.682Z,10.88
2023-01-20T01:30:46.499Z,10.85
2023-01-20T01:31:48.415Z,10.52
2023-01-20T01:32:50.445Z,10.98
2023-01-20T01:33:53.417Z,11.20
2023-01-20T01:34:55.701Z,11.13
2023-01-20T01:35:59.596Z,11.23
2023-01-20T01:37:02.320Z,11.68
2023-01-20T01:38:04.058Z,10.80
2023-01-20T01:39:05.857Z,10.23
2023-01-20T01:40:08.686Z,9.38
2023-01-20T01:41:13.640Z,9.65
2023-01-20T01:42:19.249Z,8.52
2023-01-20T01:43:30.322Z,8.75
2023-01-20T01:44:32.616Z,9.15
2023-01-20T01:45:34.663Z,9.02
2023-01-20T01:46:37.499Z,9.57
2023-01-20T01:47:53.432Z,9.00
2023-01-20T01:48:58.951Z,9.65
2023-01-20T01:50:02.205Z,8.77
2023-01-20T01:51:19.818Z,9.27
2023-01-20T01:52:22.177Z,9.55
2023-01-20T01:53:27.396Z,9.15
2023-01-20T01:54:42.256Z,9.68
2023-01-20T01:55:48.610Z,8.50
2023-01-20T01:56:52.092Z,8.65
2023-01-20T01:57:55.252Z,10.02
2023-01-20T01:59:00.469Z,9.80
2023-01-20T02:00:04.954Z,9.90
2023-01-20T02:01:08.622Z,10.07
2023-01-20T02:02:10.930Z,10.20
2023-01-20T02:03:13.608Z,10.70
2023-01-20T02:04:18.225Z,11.10
2023-01-20T02:05:20.796Z,10.90
2023-01-20T02:06:26.198Z,10.45
2023-01-20T02:07:29.461Z,10.30
2023-01-20T02:08:31.276Z,10.88
2023-01-20T02:09:33.354Z,10.25
2023-01-20T02:10:35.193Z,10.85
2023-01-20T02:11:41.676Z,10.15
2023-01-20T02:12:49.635Z,10.75
2023-01-20T02:13:51.385Z,11.00
2023-01-20T02:14:57.304Z,9.57
2023-01-20T02:16:18.668Z,10.38
2023-01-20T02:17:33.540Z,11.07
2023-01-20T02:18:35.456Z,10.95
2023-01-20T02:20:04.612Z,11.18
2023-01-20T02:21:27.403Z,11.40
2023-01-20T02:22:56.308Z,12.27
2023-01-20T02:24:31.835Z,11.02
2023-01-20T02:26:02.705Z,10.55
2023-01-20T02:27:59.900Z,11.07
2023-01-20T02:29:45.206Z,10.80
2023-01-20T02:31:14.578Z,11.60
2023-01-20T02:32:37.453Z,11.95
2023-01-20T02:34:03.517Z,11.40
2023-01-20T02:35:12.334Z,12.23
2023-01-20T02:36:32.558Z,11.75
2023-01-20T02:37:57.091Z,11.45
2023-01-20T02:39:34.223Z,10.75
2023-01-20T02:41:08.902Z,11.50
2023-01-20T02:42:16.211Z,12.90
2023-01-20T02:43:38.581Z,13.00
2023-01-20T02:44:58.705Z,12.95
2023-01-20T02:46:11.831Z,13.10
2023-01-20T02:47:28.321Z,13.70
2023-01-20T02:48:44.699Z,13.98
2023-01-20T02:49:59.448Z,12.35
2023-01-20T02:51:10.307Z,12.95
2023-01-20T02:52:15.685Z,12.60
2023-01-20T02:53:19.829Z,13.90
2023-01-20T02:54:28.918Z,11.50
2023-01-20T02:55:46.046Z,13.35
2023-01-20T02:56:51.195Z,13.45
2023-01-20T02:58:01.502Z,13.80
2023-01-20T02:59:11.145Z,14.40
2023-01-20T03:00:20.691Z,14.88
2023-01-20T03:01:32.019Z,13.40
2023-01-20T03:02:36.991Z,13.40
2023-01-20T03:03:42.931Z,13.00
2023-01-20T03:04:51.904Z,13.45
2023-01-20T03:06:00.977Z,13.38
2023-01-20T03:07:06.300Z,12.60
2023-01-20T03:08:13.362Z,12.20
2023-01-20T03:09:20.222Z,12.90
2023-01-20T03:10:25.410Z,12.40
2023-01-20T03:11:30.934Z,12.75
2023-01-20T03:12:42.525Z,12.60
2023-01-20T03:13:53.875Z,12.27
2023-01-20T03:14:55.653Z,12.23
2023-01-20T03:16:03.627Z,13.02
2023-01-20T03:17:05.549Z,11.90
2023-01-20T03:18:09.392Z,12.90
2023-01-20T03:19:12.057Z,12.90
2023-01-20T03:20:14.347Z,12.13
2023-01-20T03:21:16.303Z,13.43
2023-01-20T03:22:18.503Z,11.75
2023-01-20T03:23:20.435Z,12.43
2023-01-20T03:24:23.996Z,13.27
2023-01-20T03:25:27.862Z,12.98
2023-01-20T03:26:31.184Z,12.57
2023-01-20T03:27:33.749Z,13.40
2023-01-20T03:28:35.473Z,14.68
2023-01-20T03:29:37.412Z,15.30
2023-01-20T03:30:39.583Z,13.02
2023-01-20T03:32:03.294Z,13.75
2023-01-20T03:33:05.479Z,12.65
2023-01-20T03:34:12.746Z,13.57
2023-01-20T03:35:17.090Z,12.82
2023-01-20T03:36:21.915Z,12.45
2023-01-20T03:37:23.895Z,13.52
2023-01-20T03:38:25.740Z,12.60
2023-01-20T03:39:28.338Z,11.60
2023-01-20T03:40:34.813Z,11.55
2023-01-20T03:41:55.375Z,13.50
2023-01-20T03:43:47.646Z,12.05
2023-01-20T03:45:16.927Z,12.45
2023-01-20T03:46:29.778Z,12.25
2023-01-20T03:47:31.552Z,12.52
2023-01-20T03:48:42.476Z,13.65
2023-01-20T03:50:21.237Z,13.13
2023-01-20T03:51:33.578Z,16.70
2023-01-20T03:52:59.312Z,20.02
2023-01-20T03:54:09.696Z,15.93
2023-01-20T03:55:16.624Z,14.40
2023-01-20T03:56:34.267Z,12.43
2023-01-20T03:58:06.978Z,12.77
2023-01-20T03:59:12.281Z,12.27
2023-01-20T04:00:16.982Z,11.40
2023-01-20T04:01:23.270Z,10.48
2023-01-20T04:02:28.161Z,11.38
2023-01-20T04:03:34.588Z,11.73
2023-01-20T04:04:45.628Z,11.50
2023-01-20T04:05:50.401Z,13.23
2023-01-20T04:06:56.299Z,13.02
2023-01-20T04:08:02.076Z,13.77
2023-01-20T04:09:11.380Z,14.15
2023-01-20T04:10:16.500Z,19.65
2023-01-20T04:11:20.481Z,16.70
2023-01-20T04:12:23.984Z,14.55
2023-01-20T04:13:26.025Z,15.50
2023-01-20T04:14:28.616Z,13.63
2023-01-20T04:15:37.295Z,12.15
2023-01-20T04:16:39.376Z,11.80
2023-01-20T04:17:41.593Z,12.90
2023-01-20T04:18:47.374Z,13.07
2023-01-20T04:19:52.057Z,12.25
2023-01-20T04:21:01.889Z,12.68
