createdAt,value
2023-03-25T03:58:52.167Z,0.00
2023-03-25T03:59:52.083Z,0.00
2023-03-25T04:00:52.092Z,0.00
2023-03-25T04:01:52.123Z,0.00
2023-03-25T04:02:52.101Z,0.00
2023-03-25T04:03:52.173Z,0.00
2023-03-25T04:04:52.055Z,0.00
2023-03-25T04:05:52.292Z,0.00
2023-03-25T04:06:52.035Z,0.00
2023-03-25T04:07:52.031Z,0.00
2023-03-25T04:08:52.032Z,0.00
2023-03-25T04:09:52.030Z,0.00
2023-03-25T04:10:52.027Z,0.00
2023-03-25T04:11:52.002Z,0.00
2023-03-25T04:12:52.007Z,0.00
2023-03-25T04:13:52.013Z,0.00
2023-03-25T04:14:51.991Z,0.00
2023-03-25T04:15:52.302Z,0.00
2023-03-25T04:16:51.980Z,0.00
2023-03-25T04:17:52.085Z,0.00
2023-03-25T04:18:51.962Z,0.00
2023-03-25T04:19:51.990Z,0.00
2023-03-25T04:20:51.968Z,0.00
2023-03-25T04:21:51.964Z,0.00
2023-03-25T04:22:51.953Z,0.00
2023-03-25T04:23:51.942Z,0.00
2023-03-25T04:24:51.930Z,0.00
2023-03-25T04:25:52.211Z,0.00
2023-03-25T04:26:51.931Z,0.00
2023-03-25T04:27:51.915Z,0.00
2023-03-25T04:28:51.927Z,0.00
2023-03-25T04:29:51.966Z,0.00
2023-03-25T04:30:51.921Z,0.00
2023-03-25T04:31:51.937Z,0.00
2023-03-25T04:32:51.956Z,0.00
2023-03-25T04:33:51.896Z,0.00
2023-03-25T04:34:51.907Z,0.00
2023-03-25T04:35:52.069Z,0.00
2023-03-25T04:36:51.897Z,0.00
2023-03-25T04:37:51.877Z,0.00
2023-03-25T04:38:51.864Z,0.00
2023-03-25T04:39:51.906Z,0.00
2023-03-25T04:40:51.905Z,0.00
2023-03-25T04:41:51.853Z,0.00
2023-03-25T04:42:51.863Z,0.00
2023-03-25T04:43:51.852Z,0.00
2023-03-25T04:44:51.859Z,0.00
2023-03-25T04:45:52.030Z,0.00
2023-03-25T04:46:51.878Z,0.00
2023-03-25T04:47:51.876Z,0.00
2023-03-25T04:48:51.826Z,0.00
2023-03-25T04:49:51.838Z,0.00
2023-03-25T04:50:51.873Z,0.00
2023-03-25T04:51:51.819Z,0.00
2023-03-25T04:52:51.807Z,0.00
2023-03-25T04:53:51.800Z,0.00
2023-03-25T04:54:51.825Z,0.00
2023-03-25T04:55:51.958Z,0.00
2023-03-25T04:56:51.905Z,0.00
2023-03-25T04:57:51.798Z,4.00
2023-03-25T04:58:51.794Z,0.00
2023-03-25T04:59:51.790Z,4.00
2023-03-25T05:00:51.810Z,4.00
2023-03-25T05:01:51.770Z,4.00
2023-03-25T05:02:51.811Z,4.00
2023-03-25T05:03:51.783Z,4.00
2023-03-25T05:04:51.772Z,8.00
2023-03-25T05:05:51.964Z,8.00
2023-03-25T05:06:51.741Z,8.00
2023-03-25T05:07:51.807Z,12.00
2023-03-25T05:08:51.744Z,12.00
2023-03-25T05:09:51.738Z,12.00
2023-03-25T05:10:51.725Z,12.00
2023-03-25T05:11:51.717Z,20.00
2023-03-25T05:12:51.729Z,20.00
2023-03-25T05:13:51.732Z,28.00
2023-03-25T05:14:51.728Z,32.00
2023-03-25T05:15:51.994Z,36.00
2023-03-25T05:16:51.697Z,36.00
2023-03-25T05:17:51.766Z,48.00
2023-03-25T05:18:51.798Z,48.00
2023-03-25T05:19:51.713Z,52.00
2023-03-25T05:20:51.721Z,56.00
2023-03-25T05:21:51.679Z,60.00
2023-03-25T05:22:51.681Z,72.00
2023-03-25T05:23:51.693Z,76.00
2023-03-25T05:24:51.714Z,84.00
2023-03-25T05:25:51.916Z,84.00
2023-03-25T05:26:51.660Z,88.00
2023-03-25T05:27:51.671Z,92.00
2023-03-25T05:28:51.679Z,96.00
2023-03-25T05:29:51.663Z,100.00
2023-03-25T05:30:51.648Z,116.00
2023-03-25T05:31:51.729Z,120.00
2023-03-25T05:32:56.668Z,108.00
2023-03-25T05:33:51.652Z,96.00
2023-03-25T05:34:51.692Z,88.00
2023-03-25T05:35:51.962Z,80.00
2023-03-25T05:36:51.615Z,76.00
2023-03-25T05:37:51.637Z,76.00
2023-03-25T05:38:51.602Z,64.00
2023-03-25T05:39:51.625Z,48.00
2023-03-25T05:40:51.598Z,36.00
2023-03-25T05:41:51.606Z,40.00
2023-03-25T05:42:51.596Z,56.00
2023-03-25T05:43:51.589Z,56.00
2023-03-25T05:44:51.640Z,56.00
2023-03-25T05:45:51.840Z,68.00
2023-03-25T05:46:51.587Z,76.00
2023-03-25T05:47:51.588Z,76.00
2023-03-25T05:48:51.561Z,68.00
2023-03-25T05:49:51.570Z,56.00
2023-03-25T05:50:51.608Z,48.00
2023-03-25T05:51:51.584Z,48.00
2023-03-25T05:52:51.539Z,48.00
2023-03-25T05:53:51.527Z,80.00
2023-03-25T05:54:51.548Z,112.00
2023-03-25T05:55:51.778Z,120.00
2023-03-25T05:56:51.547Z,128.00
2023-03-25T05:57:51.531Z,120.00
2023-03-25T05:58:51.535Z,148.00
2023-03-25T05:59:51.526Z,196.00
2023-03-25T06:00:51.554Z,188.00
2023-03-25T06:01:51.506Z,180.00
2023-03-25T06:02:51.574Z,196.00
2023-03-25T06:03:51.573Z,160.00
2023-03-25T06:04:51.510Z,140.00
2023-03-25T06:05:51.559Z,144.00
2023-03-25T06:06:51.531Z,180.00
2023-03-25T06:07:51.491Z,168.00
2023-03-25T06:08:51.490Z,192.00
2023-03-25T06:09:51.518Z,272.00
2023-03-25T06:10:51.490Z,296.00
2023-03-25T06:11:51.496Z,348.00
2023-03-25T06:12:51.475Z,380.00
2023-03-25T06:13:51.460Z,400.00
2023-03-25T06:14:51.462Z,444.00
2023-03-25T06:15:51.764Z,480.00
2023-03-25T06:16:51.472Z,480.00
2023-03-25T06:17:51.456Z,444.00
2023-03-25T06:18:51.558Z,404.00
2023-03-25T06:19:51.460Z,380.00
2023-03-25T06:20:51.429Z,368.00
2023-03-25T06:21:51.565Z,416.00
2023-03-25T06:22:51.426Z,444.00
2023-03-25T06:23:51.421Z,456.00
2023-03-25T06:24:51.418Z,504.00
2023-03-25T06:25:51.519Z,420.00
2023-03-25T06:26:51.439Z,448.00
2023-03-25T06:27:51.399Z,500.00
2023-03-25T06:28:51.396Z,660.00
2023-03-25T06:29:51.428Z,648.00
2023-03-25T06:30:51.410Z,688.00
2023-03-25T06:31:51.403Z,632.00
2023-03-25T06:32:51.398Z,556.00
2023-03-25T06:33:51.389Z,544.00
2023-03-25T06:34:51.405Z,684.00
2023-03-25T06:35:51.645Z,736.00
2023-03-25T06:36:51.358Z,744.00
2023-03-25T06:37:51.377Z,720.00
2023-03-25T06:38:51.428Z,692.00
2023-03-25T06:39:51.379Z,704.00
2023-03-25T06:40:51.362Z,656.00
2023-03-25T06:41:51.332Z,564.00
2023-03-25T06:42:51.342Z,444.00
2023-03-25T06:43:51.389Z,596.00
2023-03-25T06:44:51.336Z,552.00
2023-03-25T06:45:51.507Z,544.00
2023-03-25T06:46:51.314Z,536.00
2023-03-25T06:47:51.351Z,592.00
2023-03-25T06:48:51.331Z,636.00
2023-03-25T06:52:24.339Z,808.00
2023-03-25T06:53:24.431Z,904.00
2023-03-25T06:54:24.300Z,932.00
2023-03-25T06:55:24.308Z,960.00
2023-03-25T06:56:24.290Z,964.00
2023-03-25T06:57:24.302Z,968.00
2023-03-25T06:58:24.306Z,996.00
2023-03-25T06:59:24.277Z,1024.00
2023-03-25T07:00:24.270Z,1032.00
2023-03-25T07:01:24.276Z,980.00
2023-03-25T07:02:24.342Z,708.00
2023-03-25T07:03:24.259Z,424.00
2023-03-25T07:04:24.260Z,376.00
2023-03-25T07:05:24.303Z,440.00
2023-03-25T07:06:24.290Z,560.00
2023-03-25T07:07:24.263Z,520.00
2023-03-25T07:08:24.249Z,580.00
2023-03-25T07:09:24.246Z,608.00
2023-03-25T07:10:24.282Z,576.00
2023-03-25T07:11:24.233Z,728.00
2023-03-25T07:12:24.217Z,864.00
2023-03-25T07:13:24.252Z,1000.00
2023-03-25T07:14:24.215Z,1072.00
2023-03-25T07:15:24.216Z,944.00
2023-03-25T07:16:24.295Z,1008.00
2023-03-25T07:17:24.250Z,1332.00
2023-03-25T07:18:24.230Z,1244.00
2023-03-25T07:19:24.214Z,1248.00
2023-03-25T07:20:24.216Z,1280.00
2023-03-25T07:21:24.197Z,1340.00
2023-03-25T07:22:24.217Z,1232.00
2023-03-25T07:23:24.187Z,1332.00
2023-03-25T07:24:24.226Z,1364.00
2023-03-25T07:25:24.193Z,1752.00
2023-03-25T07:26:24.316Z,1396.00
2023-03-25T07:27:24.201Z,1332.00
2023-03-25T07:28:24.207Z,1204.00
2023-03-25T07:30:24.179Z,1608.00
2023-03-25T07:31:24.193Z,1928.00
2023-03-25T07:32:24.169Z,1920.00
2023-03-25T07:33:24.205Z,1652.00
2023-03-25T07:34:24.198Z,1584.00
2023-03-25T07:35:24.170Z,1832.00
2023-03-25T07:36:24.146Z,1972.00
2023-03-25T07:37:24.124Z,1784.00
2023-03-25T07:38:24.134Z,1768.00
2023-03-25T07:39:24.138Z,1684.00
2023-03-25T07:40:24.154Z,1612.00
2023-03-25T07:41:24.171Z,1516.00
2023-03-25T07:42:24.271Z,1692.00
2023-03-25T07:43:24.176Z,1880.00
2023-03-25T07:44:24.160Z,1388.00
2023-03-25T07:45:24.196Z,1132.00
2023-03-25T07:46:24.132Z,1156.00
2023-03-25T07:47:24.155Z,1112.00
2023-03-25T07:48:24.107Z,968.00
2023-03-25T07:49:24.173Z,1024.00
2023-03-25T07:50:26.123Z,1040.00
2023-03-25T07:51:24.089Z,1172.00
2023-03-25T07:52:24.072Z,1288.00
2023-03-25T07:53:24.102Z,1692.00
2023-03-25T07:54:24.068Z,1764.00
2023-03-25T07:55:24.066Z,1760.00
2023-03-25T07:56:24.074Z,1380.00
2023-03-25T07:57:24.056Z,1192.00
2023-03-25T07:58:24.100Z,996.00
2023-03-25T07:59:24.075Z,792.00
2023-03-25T08:00:24.088Z,904.00
2023-03-25T08:01:24.061Z,920.00
2023-03-25T08:02:24.072Z,940.00
2023-03-25T08:03:24.150Z,1148.00
2023-03-25T08:04:24.031Z,1464.00
2023-03-25T08:05:24.073Z,1696.00
2023-03-25T08:06:24.043Z,2160.00
2023-03-25T08:07:24.016Z,2508.00
2023-03-25T08:08:24.018Z,2780.00
2023-03-25T08:09:24.024Z,2500.00
2023-03-25T08:10:24.034Z,3264.00
2023-03-25T08:11:24.012Z,2728.00
2023-03-25T08:12:24.029Z,2240.00
2023-03-25T08:13:23.996Z,2300.00
2023-03-25T08:14:24.033Z,1936.00
2023-03-25T08:15:24.059Z,2100.00
2023-03-25T08:16:24.012Z,2148.00
2023-03-25T08:17:23.990Z,1652.00
2023-03-25T08:18:23.981Z,1492.00
2023-03-25T08:19:23.990Z,1568.00
2023-03-25T08:20:24.022Z,1792.00
2023-03-25T08:21:23.972Z,1824.00
2023-03-25T08:22:24.015Z,1332.00
2023-03-25T08:23:23.966Z,1140.00
2023-03-25T08:24:23.959Z,1184.00
2023-03-25T08:25:23.976Z,1148.00
2023-03-25T08:26:23.962Z,1172.00
2023-03-25T08:27:23.975Z,1248.00
2023-03-25T08:28:23.945Z,1388.00
2023-03-25T08:29:23.975Z,1376.00
2023-03-25T08:30:23.994Z,1356.00
2023-03-25T08:31:23.945Z,1412.00
2023-03-25T08:32:23.974Z,1944.00
2023-03-25T08:33:23.928Z,2104.00
2023-03-25T08:34:28.651Z,1872.00
2023-03-25T08:35:24.159Z,2140.00
2023-03-25T08:36:23.923Z,1936.00
2023-03-25T08:37:23.950Z,1712.00
2023-03-25T08:38:23.970Z,1320.00
2023-03-25T08:39:23.939Z,1140.00
2023-03-25T08:40:23.942Z,860.00
2023-03-25T08:41:23.905Z,1016.00
2023-03-25T08:42:23.905Z,1228.00
2023-03-25T08:43:23.910Z,1476.00
2023-03-25T08:44:23.955Z,1756.00
2023-03-25T08:45:23.900Z,1908.00
2023-03-25T08:46:23.998Z,1732.00
2023-03-25T08:47:23.943Z,1580.00
2023-03-25T08:48:23.880Z,1796.00
2023-03-25T08:49:23.908Z,1752.00
2023-03-25T08:50:23.888Z,1532.00
2023-03-25T08:51:23.865Z,1424.00
2023-03-25T08:52:23.872Z,1516.00
2023-03-25T08:53:23.872Z,1452.00
2023-03-25T08:54:23.924Z,1340.00
2023-03-25T08:55:23.862Z,1392.00
2023-03-25T08:56:23.866Z,1316.00
2023-03-25T08:57:23.855Z,1420.00
2023-03-25T08:58:23.840Z,1536.00
2023-03-25T08:59:23.874Z,1592.00
2023-03-25T09:00:23.879Z,1420.00
2023-03-25T09:01:23.898Z,1664.00
2023-03-25T09:02:23.919Z,2180.00
2023-03-25T09:03:23.859Z,2104.00
2023-03-25T09:04:23.877Z,1936.00
2023-03-25T09:05:23.853Z,1680.00
2023-03-25T09:06:23.854Z,1572.00
2023-03-25T09:07:23.821Z,2040.00
2023-03-25T09:08:23.828Z,2536.00
2023-03-25T09:09:23.841Z,2812.00
2023-03-25T09:10:23.844Z,3076.00
2023-03-25T09:11:30.471Z,3584.00
2023-03-25T09:12:23.805Z,4772.00
2023-03-25T09:13:23.931Z,4284.00
2023-03-25T09:14:23.818Z,3892.00
2023-03-25T09:15:23.804Z,3688.00
2023-03-25T09:16:23.836Z,3628.00
2023-03-25T09:17:23.841Z,4200.00
2023-03-25T09:18:23.834Z,5072.00
2023-03-25T09:19:23.798Z,4748.00
2023-03-25T09:20:23.791Z,4308.00
2023-03-25T09:21:23.812Z,4216.00
2023-03-25T09:22:23.778Z,4448.00
2023-03-25T09:23:23.773Z,4528.00
2023-03-25T09:24:23.783Z,4224.00
2023-03-25T09:25:23.779Z,3940.00
2023-03-25T09:26:23.785Z,3736.00
2023-03-25T09:27:23.758Z,3364.00
2023-03-25T09:28:23.755Z,2688.00
2023-03-25T09:29:23.760Z,2240.00
2023-03-25T09:30:23.764Z,1980.00
2023-03-25T09:31:23.818Z,1620.00
2023-03-25T09:32:23.798Z,1524.00
2023-03-25T09:33:23.733Z,1652.00
2023-03-25T09:34:23.764Z,1612.00
2023-03-25T09:35:23.795Z,1956.00
2023-03-25T09:36:23.739Z,2660.00
2023-03-25T09:37:23.733Z,3088.00
2023-03-25T09:40:56.773Z,2088.00
2023-03-25T09:41:56.759Z,1856.00
2023-03-25T09:42:56.810Z,1736.00
2023-03-25T09:43:56.782Z,1596.00
2023-03-25T09:44:56.789Z,1296.00
2023-03-25T09:45:56.758Z,1188.00
2023-03-25T09:46:56.786Z,1396.00
2023-03-25T09:47:56.817Z,1880.00
2023-03-25T09:48:56.753Z,1996.00
2023-03-25T09:49:57.816Z,1740.00
2023-03-25T09:50:56.744Z,1724.00
2023-03-25T09:51:56.752Z,1748.00
2023-03-25T09:52:56.760Z,1936.00
2023-03-25T09:53:56.736Z,1832.00
2023-03-25T09:54:56.735Z,1612.00
2023-03-25T09:55:56.736Z,1560.00
2023-03-25T09:56:56.798Z,1740.00
2023-03-25T09:57:56.713Z,2084.00
2023-03-25T09:58:56.720Z,2272.00
2023-03-25T09:59:56.768Z,1868.00
2023-03-25T10:00:56.764Z,1600.00
2023-03-25T10:01:56.809Z,1560.00
2023-03-25T10:13:10.671Z,2940.00
2023-03-25T10:14:10.605Z,3196.00
2023-03-25T10:15:10.619Z,3468.00
2023-03-25T10:16:10.679Z,2656.00
2023-03-25T10:17:10.602Z,2072.00
2023-03-25T10:18:10.600Z,2128.00
2023-03-25T10:19:10.574Z,2272.00
2023-03-25T10:20:10.597Z,2904.00
2023-03-25T10:21:10.620Z,3528.00
2023-03-25T10:22:10.567Z,5076.00
2023-03-25T10:23:10.604Z,4404.00
2023-03-25T10:24:10.572Z,5140.00
2023-03-25T10:25:10.563Z,3896.00
2023-03-25T10:26:10.593Z,3620.00
2023-03-25T10:27:10.582Z,3432.00
2023-03-25T10:28:10.559Z,3192.00
2023-03-25T10:29:10.572Z,2948.00
2023-03-25T10:30:10.544Z,2840.00
2023-03-25T10:31:10.565Z,2856.00
2023-03-25T10:32:10.548Z,3992.00
2023-03-25T10:33:10.588Z,3116.00
2023-03-25T10:34:10.563Z,3672.00
2023-03-25T10:35:10.534Z,4356.00
2023-03-25T10:36:10.566Z,4528.00
2023-03-25T10:37:10.555Z,4596.00
2023-03-25T10:38:14.384Z,4052.00
2023-03-25T10:39:10.530Z,4140.00
2023-03-25T10:40:10.527Z,4828.00
2023-03-25T10:41:10.549Z,4140.00
2023-03-25T10:42:10.526Z,4368.00
2023-03-25T10:43:10.522Z,3416.00
2023-03-25T10:44:10.540Z,3068.00
2023-03-25T10:45:10.521Z,4140.00
2023-03-25T10:46:10.568Z,4240.00
2023-03-25T10:47:10.508Z,4372.00
2023-03-25T10:48:10.520Z,3864.00
2023-03-25T10:49:10.507Z,5040.00
2023-03-25T10:50:10.520Z,6836.00
2023-03-25T10:51:10.498Z,6516.00
2023-03-25T10:52:10.517Z,5880.00
2023-03-25T10:53:10.489Z,5764.00
2023-03-25T10:54:10.527Z,5444.00
2023-03-25T10:55:10.503Z,5140.00
2023-03-25T10:56:10.506Z,4916.00
2023-03-25T10:57:10.549Z,5012.00
2023-03-25T10:58:10.517Z,4980.00
2023-03-25T10:59:10.502Z,3856.00
2023-03-25T11:00:10.479Z,3484.00
2023-03-25T11:01:10.552Z,3080.00
2023-03-25T11:02:10.535Z,2796.00
2023-03-25T11:03:10.594Z,2976.00
2023-03-25T11:04:10.519Z,2916.00
2023-03-25T11:05:10.515Z,2192.00
2023-03-25T11:06:10.515Z,2392.00
2023-03-25T11:07:10.516Z,3388.00
2023-03-25T11:08:23.711Z,4184.00
2023-03-25T11:09:10.492Z,5996.00
2023-03-25T11:10:10.498Z,5284.00
2023-03-25T11:11:10.480Z,6052.00
2023-03-25T11:12:10.475Z,6964.00
2023-03-25T11:13:10.470Z,7976.00
2023-03-25T11:14:10.491Z,6500.00
2023-03-25T11:15:10.472Z,5264.00
2023-03-25T11:16:10.499Z,4928.00
2023-03-25T11:17:10.529Z,3896.00
2023-03-25T11:18:10.502Z,3296.00
2023-03-25T11:19:10.471Z,3208.00
2023-03-25T11:20:10.496Z,2888.00
2023-03-25T11:21:10.475Z,3048.00
2023-03-25T11:22:10.471Z,3436.00
2023-03-25T11:23:10.480Z,3872.00
2023-03-25T11:24:10.483Z,4596.00
2023-03-25T11:25:10.461Z,4016.00
2023-03-25T11:26:10.465Z,3964.00
2023-03-25T11:27:10.465Z,4660.00
2023-03-25T11:28:10.465Z,5308.00
2023-03-25T11:29:10.469Z,5608.00
2023-03-25T11:30:10.466Z,5996.00
2023-03-25T11:31:10.493Z,5364.00
2023-03-25T11:32:10.498Z,5352.00
2023-03-25T11:33:11.998Z,5308.00
2023-03-25T11:34:10.491Z,6200.00
2023-03-25T11:35:10.472Z,6492.00
2023-03-25T11:36:10.513Z,9716.00
2023-03-25T11:37:10.467Z,10244.00
2023-03-25T11:38:10.485Z,7020.00
2023-03-25T11:39:11.392Z,3776.00
2023-03-25T11:40:10.476Z,4396.00
2023-03-25T11:41:10.453Z,4240.00
2023-03-25T11:42:10.450Z,3676.00
2023-03-25T11:43:10.477Z,2876.00
2023-03-25T11:44:10.454Z,2576.00
2023-03-25T11:45:10.457Z,2108.00
2023-03-25T11:46:10.500Z,1632.00
2023-03-25T11:47:10.471Z,1604.00
2023-03-25T11:48:10.546Z,1704.00
2023-03-25T11:49:10.486Z,2240.00
2023-03-25T11:50:10.457Z,2412.00
2023-03-25T11:51:10.463Z,1924.00
2023-03-25T11:52:10.472Z,1748.00
2023-03-25T11:53:10.496Z,1452.00
2023-03-25T11:54:10.445Z,1380.00
2023-03-25T11:55:10.452Z,1192.00
2023-03-25T11:56:10.444Z,1248.00
2023-03-25T11:57:10.495Z,1544.00
2023-03-25T11:58:10.503Z,1740.00
2023-03-25T11:59:10.460Z,2436.00
2023-03-25T12:00:10.456Z,2100.00
2023-03-25T12:01:10.464Z,1888.00
2023-03-25T12:02:10.471Z,1552.00
2023-03-25T12:03:10.559Z,1128.00
2023-03-25T12:04:10.440Z,868.00
2023-03-25T12:05:10.456Z,672.00
2023-03-25T12:06:10.482Z,656.00
2023-03-25T12:07:10.494Z,980.00
2023-03-25T12:08:10.464Z,1000.00
2023-03-25T12:09:10.431Z,696.00
2023-03-25T12:10:10.429Z,636.00
2023-03-25T12:11:10.434Z,632.00
2023-03-25T12:12:10.472Z,572.00
2023-03-25T12:13:10.447Z,516.00
2023-03-25T12:14:10.431Z,520.00
2023-03-25T12:15:10.673Z,848.00
2023-03-25T12:16:10.567Z,1792.00
2023-03-25T12:17:10.439Z,3428.00
2023-03-25T12:18:10.489Z,4636.00
2023-03-25T12:19:10.550Z,5568.00
2023-03-25T12:20:10.446Z,9344.00
2023-03-25T12:21:10.486Z,7824.00
2023-03-25T12:22:10.424Z,8124.00
2023-03-25T12:23:10.415Z,9128.00
2023-03-25T12:24:10.427Z,12948.00
2023-03-25T12:25:10.425Z,12504.00
2023-03-25T12:26:10.441Z,9040.00
2023-03-25T12:27:10.424Z,6864.00
2023-03-25T12:28:10.423Z,6044.00
2023-03-25T12:29:10.400Z,5124.00
2023-03-25T12:30:10.399Z,5180.00
2023-03-25T12:31:10.481Z,4132.00
2023-03-25T12:32:10.414Z,3816.00
2023-03-25T12:33:10.514Z,3372.00
2023-03-25T12:34:10.398Z,2972.00
2023-03-25T12:35:10.393Z,3860.00
2023-03-25T12:36:10.403Z,4216.00
2023-03-25T12:37:10.419Z,4268.00
2023-03-25T12:38:10.417Z,4156.00
2023-03-25T12:39:10.433Z,3776.00
2023-03-25T12:40:10.410Z,3076.00
2023-03-25T12:41:10.402Z,2224.00
2023-03-25T12:42:10.385Z,1876.00
2023-03-25T12:43:10.436Z,1784.00
2023-03-25T12:44:10.395Z,1536.00
2023-03-25T12:45:10.398Z,1448.00
2023-03-25T12:46:10.423Z,1548.00
2023-03-25T12:47:10.391Z,1756.00
2023-03-25T12:48:10.427Z,2004.00
2023-03-25T12:49:10.382Z,2628.00
2023-03-25T12:50:10.410Z,1452.00
2023-03-25T12:51:10.403Z,1132.00
2023-03-25T12:52:10.406Z,1032.00
2023-03-25T12:53:10.422Z,1044.00
2023-03-25T12:54:10.380Z,1280.00
2023-03-25T12:55:10.369Z,1768.00
2023-03-25T12:56:11.512Z,2036.00
2023-03-25T12:57:10.419Z,1888.00
2023-03-25T12:58:10.385Z,1616.00
2023-03-25T12:59:10.379Z,1472.00
2023-03-25T13:00:10.396Z,1384.00
2023-03-25T13:01:10.413Z,1212.00
2023-03-25T13:02:10.963Z,908.00
2023-03-25T13:03:10.430Z,784.00
2023-03-25T13:04:10.369Z,836.00
2023-03-25T13:05:10.385Z,1312.00
2023-03-25T13:06:10.390Z,1740.00
2023-03-25T13:07:10.420Z,1836.00
2023-03-25T13:08:10.462Z,1844.00
2023-03-25T13:09:10.399Z,2060.00
2023-03-25T13:10:10.370Z,2460.00
2023-03-25T13:11:10.415Z,2924.00
2023-03-25T13:12:10.335Z,3296.00
2023-03-25T13:13:10.425Z,3724.00
2023-03-25T13:14:10.335Z,4176.00
2023-03-25T13:15:10.334Z,4700.00
2023-03-25T13:16:10.363Z,5320.00
2023-03-25T13:17:10.356Z,6196.00
2023-03-25T13:18:10.397Z,7636.00
2023-03-25T13:19:10.326Z,9944.00
2023-03-25T13:20:10.365Z,15628.00
2023-03-25T13:21:14.127Z,22560.00
2023-03-25T13:22:10.331Z,18060.00
2023-03-25T13:23:10.356Z,50560.00
2023-03-25T13:24:10.321Z,56160.00
2023-03-25T13:25:10.328Z,57664.00
2023-03-25T13:26:10.319Z,57632.00
2023-03-25T13:27:10.314Z,19648.00
2023-03-25T13:28:10.330Z,10324.00
2023-03-25T13:29:10.332Z,5176.00
2023-03-25T13:30:10.331Z,2876.00
2023-03-25T13:31:10.317Z,2604.00
2023-03-25T13:32:10.395Z,2700.00
2023-03-25T13:33:10.373Z,2540.00
2023-03-25T13:34:10.351Z,2236.00
2023-03-25T13:35:10.323Z,1812.00
2023-03-25T13:36:10.328Z,1780.00
2023-03-25T13:37:10.304Z,1744.00
2023-03-25T13:38:10.344Z,1620.00
2023-03-25T13:39:10.309Z,1820.00
2023-03-25T13:40:10.308Z,1868.00
2023-03-25T13:41:10.324Z,2092.00
2023-03-25T13:42:10.317Z,1828.00
2023-03-25T13:43:10.328Z,1620.00
2023-03-25T13:44:10.325Z,1616.00
2023-03-25T13:45:10.331Z,1484.00
2023-03-25T13:46:10.382Z,1448.00
2023-03-25T13:47:10.299Z,2816.00
2023-03-25T13:48:11.906Z,4448.00
2023-03-25T13:49:10.312Z,2436.00
2023-03-25T13:50:10.313Z,2928.00
2023-03-25T13:51:10.317Z,2420.00
2023-03-25T13:52:10.319Z,1556.00
2023-03-25T13:53:10.306Z,1092.00
2023-03-25T13:54:10.301Z,1220.00
2023-03-25T13:55:10.298Z,1512.00
2023-03-25T13:56:10.289Z,1960.00
2023-03-25T13:57:10.396Z,2204.00
2023-03-25T13:58:10.308Z,2304.00
2023-03-25T13:59:10.294Z,2872.00
2023-03-25T14:00:10.476Z,3680.00
2023-03-25T14:01:10.301Z,4308.00
2023-03-25T14:02:10.299Z,5212.00
2023-03-25T14:03:10.342Z,9064.00
2023-03-25T14:04:10.273Z,28224.00
2023-03-25T14:05:10.356Z,10368.00
2023-03-25T14:06:10.285Z,17204.00
2023-03-25T14:07:10.279Z,17048.00
2023-03-25T14:08:10.274Z,6756.00
2023-03-25T14:09:10.295Z,5028.00
2023-03-25T14:10:10.283Z,5244.00
2023-03-25T14:11:10.296Z,4132.00
2023-03-25T14:12:10.277Z,3708.00
2023-03-25T14:13:10.310Z,3180.00
2023-03-25T14:14:10.276Z,3084.00
2023-03-25T14:15:10.290Z,2752.00
2023-03-25T14:16:10.367Z,2240.00
2023-03-25T14:17:10.251Z,1804.00
2023-03-25T14:18:10.312Z,1460.00
2023-03-25T14:19:10.257Z,1180.00
2023-03-25T14:20:10.423Z,960.00
2023-03-25T14:21:10.265Z,808.00
2023-03-25T14:22:10.260Z,648.00
2023-03-25T14:23:10.260Z,532.00
2023-03-25T14:24:10.281Z,520.00
2023-03-25T14:25:10.245Z,488.00
2023-03-25T14:26:10.265Z,440.00
2023-03-25T14:27:10.241Z,408.00
2023-03-25T14:28:10.250Z,380.00
2023-03-25T14:29:10.359Z,364.00
2023-03-25T14:30:10.236Z,380.00
2023-03-25T14:31:10.309Z,444.00
2023-03-25T14:32:10.222Z,636.00
2023-03-25T14:33:10.259Z,924.00
2023-03-25T14:34:10.265Z,1200.00
2023-03-25T14:35:10.302Z,1152.00
2023-03-25T14:36:10.228Z,912.00
2023-03-25T14:37:10.254Z,668.00
2023-03-25T14:38:10.218Z,656.00
2023-03-25T14:39:10.988Z,796.00
2023-03-25T14:40:10.233Z,820.00
2023-03-25T14:41:10.204Z,776.00
2023-03-25T14:42:10.252Z,720.00
2023-03-25T14:43:10.194Z,700.00
2023-03-25T14:44:10.205Z,828.00
2023-03-25T14:45:10.242Z,968.00
2023-03-25T14:46:10.293Z,1032.00
2023-03-25T14:47:10.191Z,956.00
2023-03-25T14:48:22.926Z,984.00
2023-03-25T14:49:10.182Z,844.00
2023-03-25T14:50:10.194Z,812.00
2023-03-25T14:51:10.223Z,844.00
2023-03-25T14:52:10.179Z,1016.00
2023-03-25T14:53:10.171Z,1452.00
2023-03-25T14:54:10.165Z,1656.00
2023-03-25T14:55:10.178Z,2108.00
2023-03-25T14:57:31.190Z,1796.00
2023-03-25T14:58:12.267Z,1628.00
2023-03-25T14:59:10.190Z,2476.00
2023-03-25T15:00:10.206Z,17660.00
2023-03-25T15:01:10.190Z,32384.00
2023-03-25T15:02:10.231Z,9424.00
2023-03-25T15:03:10.134Z,8524.00
2023-03-25T15:04:10.138Z,53728.00
2023-03-25T15:05:10.182Z,15080.00
2023-03-25T15:06:10.152Z,17584.00
2023-03-25T15:07:10.139Z,32576.00
2023-03-25T15:08:10.155Z,8144.00
2023-03-25T15:09:10.165Z,9360.00
2023-03-25T15:10:10.166Z,4188.00
2023-03-25T15:11:10.133Z,3548.00
2023-03-25T15:12:10.107Z,3340.00
2023-03-25T15:13:10.126Z,15136.00
2023-03-25T15:14:10.126Z,26432.00
2023-03-25T15:15:10.115Z,8000.00
2023-03-25T15:16:10.175Z,26976.00
2023-03-25T15:17:10.118Z,38272.00
2023-03-25T15:18:10.144Z,35968.00
2023-03-25T15:19:10.121Z,26336.00
2023-03-25T15:20:10.136Z,8556.00
2023-03-25T15:21:10.154Z,32544.00
2023-03-25T15:22:10.103Z,6368.00
2023-03-25T15:23:10.110Z,4256.00
2023-03-25T15:24:10.111Z,2968.00
2023-03-25T15:25:10.088Z,2672.00
2023-03-25T15:26:10.123Z,3632.00
2023-03-25T15:27:10.089Z,2420.00
2023-03-25T15:28:10.088Z,1608.00
2023-03-25T15:29:10.091Z,1496.00
2023-03-25T15:30:10.099Z,4716.00
2023-03-25T15:31:10.145Z,5752.00
2023-03-25T15:32:10.096Z,4128.00
2023-03-25T15:33:10.181Z,3444.00
2023-03-25T15:34:10.119Z,2756.00
2023-03-25T15:35:10.114Z,2244.00
2023-03-25T15:36:10.078Z,2040.00
2023-03-25T15:37:10.097Z,2676.00
2023-03-25T15:38:10.089Z,4264.00
2023-03-25T15:39:10.080Z,4532.00
2023-03-25T15:40:10.069Z,4088.00
2023-03-25T15:41:11.991Z,4148.00
2023-03-25T15:42:10.117Z,3456.00
2023-03-25T15:43:10.080Z,2440.00
2023-03-25T15:44:10.085Z,3864.00
2023-03-25T15:45:10.096Z,4552.00
2023-03-25T15:46:10.171Z,4192.00
2023-03-25T15:47:12.020Z,4520.00
2023-03-25T15:48:10.056Z,3808.00
2023-03-25T15:49:10.070Z,2844.00
2023-03-25T15:50:10.088Z,2632.00
2023-03-25T15:51:10.090Z,2564.00
2023-03-25T15:52:10.071Z,2804.00
2023-03-25T15:53:10.042Z,3516.00
2023-03-25T15:54:10.048Z,3436.00
2023-03-25T15:55:10.053Z,3180.00
2023-03-25T15:56:10.169Z,3196.00
2023-03-25T15:57:10.081Z,2516.00
2023-03-25T15:58:10.068Z,2272.00
2023-03-25T15:59:10.031Z,2312.00
2023-03-25T16:00:10.038Z,1668.00
2023-03-25T16:12:14.719Z,988.00
2023-03-25T16:13:14.646Z,676.00
2023-03-25T16:14:14.638Z,560.00
2023-03-25T16:15:14.622Z,916.00
2023-03-25T16:16:14.702Z,952.00
2023-03-25T16:17:14.618Z,732.00
2023-03-25T16:18:14.607Z,568.00
2023-03-25T16:19:14.633Z,444.00
2023-03-25T16:20:14.622Z,584.00
2023-03-25T16:21:14.591Z,792.00
2023-03-25T16:22:14.619Z,676.00
2023-03-25T16:23:14.591Z,664.00
2023-03-25T16:24:14.606Z,680.00
2023-03-25T16:25:14.709Z,592.00
2023-03-25T16:26:14.575Z,604.00
2023-03-25T16:27:14.573Z,588.00
2023-03-25T16:28:14.586Z,584.00
2023-03-25T16:29:14.567Z,532.00
2023-03-25T16:30:14.576Z,464.00
2023-03-25T16:31:14.571Z,376.00
2023-03-25T16:32:14.556Z,320.00
2023-03-25T16:33:14.595Z,288.00
2023-03-25T16:34:14.567Z,232.00
2023-03-25T16:35:14.554Z,160.00
2023-03-25T16:36:14.571Z,120.00
2023-03-25T16:37:14.559Z,104.00
2023-03-25T16:38:14.523Z,84.00
2023-03-25T16:39:14.555Z,84.00
2023-03-25T16:40:14.526Z,100.00
2023-03-25T16:41:14.545Z,96.00
2023-03-25T16:42:14.516Z,88.00
2023-03-25T16:43:14.520Z,132.00
2023-03-25T16:44:14.531Z,128.00
2023-03-25T16:45:14.506Z,152.00