createdAt,value
2023-03-11T00:05:25.412Z,80
2023-03-11T00:20:25.315Z,81
2023-03-11T00:35:25.277Z,83
2023-03-11T00:50:25.337Z,83
2023-03-11T01:05:25.280Z,84
2023-03-11T01:20:25.322Z,85
2023-03-11T01:35:25.227Z,86
2023-03-11T01:50:25.269Z,86
2023-03-11T02:05:25.192Z,87
2023-03-11T02:20:25.172Z,87
2023-03-11T02:35:25.180Z,88
2023-03-11T02:50:25.198Z,88
2023-03-11T03:05:25.163Z,88
2023-03-11T03:20:25.176Z,89
2023-03-11T03:35:25.116Z,89
2023-03-11T03:50:25.150Z,89
2023-03-11T04:05:25.089Z,89
2023-03-11T04:20:25.133Z,89
2023-03-11T04:35:25.121Z,90
2023-03-11T04:50:25.076Z,90
2023-03-11T05:05:25.077Z,90
2023-03-11T05:20:25.069Z,90
2023-03-11T05:35:25.056Z,91
2023-03-11T05:50:25.060Z,91
2023-03-11T06:05:25.056Z,91
2023-03-11T06:20:25.022Z,91
2023-03-11T06:35:24.971Z,91
2023-03-11T06:50:24.994Z,92
2023-03-11T07:05:24.929Z,92
2023-03-11T07:20:24.965Z,92
2023-03-11T07:35:24.925Z,92
2023-03-11T07:50:24.951Z,92
2023-03-11T08:05:24.931Z,92
2023-03-11T08:20:24.923Z,92
2023-03-11T08:35:24.861Z,93
2023-03-11T08:50:24.892Z,93
2023-03-11T09:05:24.837Z,93
2023-03-11T09:20:24.856Z,93
2023-03-11T09:35:24.816Z,93
2023-03-11T09:50:24.944Z,94
2023-03-11T10:05:24.783Z,94
2023-03-11T10:20:24.764Z,94
2023-03-11T10:35:24.765Z,94
2023-03-11T10:50:24.740Z,94
2023-03-11T11:05:24.734Z,94
2023-03-11T11:20:24.743Z,94
2023-03-11T11:35:24.787Z,93
2023-03-11T11:50:24.714Z,93
2023-03-11T12:05:24.730Z,93
2023-03-11T12:20:24.673Z,93
2023-03-11T12:35:24.650Z,93
2023-03-11T12:50:24.658Z,93
2023-03-11T13:05:24.587Z,94
2023-03-11T13:20:26.307Z,94
2023-03-11T13:35:24.569Z,94
2023-03-11T13:50:24.587Z,95
2023-03-11T14:05:24.516Z,95
2023-03-11T14:20:24.600Z,95
2023-03-11T14:35:24.605Z,95
2023-03-11T14:50:24.546Z,95
2023-03-11T15:05:24.445Z,95
2023-03-11T15:20:24.459Z,95
2023-03-11T15:35:24.416Z,95
2023-03-11T15:50:26.350Z,95
2023-03-11T16:05:24.366Z,95
2023-03-11T16:20:24.421Z,95
2023-03-11T16:35:24.363Z,95
2023-03-11T16:50:24.398Z,95
2023-03-11T17:05:24.297Z,95
2023-03-11T17:20:24.330Z,95
2023-03-11T17:35:24.276Z,95
2023-03-11T17:50:24.243Z,95
2023-03-11T18:05:24.228Z,95
2023-03-11T18:20:24.253Z,95
2023-03-11T18:35:24.212Z,95
2023-03-11T18:50:24.211Z,96
2023-03-11T19:05:24.180Z,96
2023-03-11T19:20:24.178Z,96
2023-03-11T19:35:24.140Z,96
2023-03-11T19:50:24.167Z,96
2023-03-11T20:05:24.112Z,96
2023-03-11T20:20:24.190Z,96
2023-03-11T20:35:24.107Z,96
2023-03-11T20:50:24.100Z,96
2023-03-11T21:05:24.045Z,96
2023-03-11T21:20:24.130Z,96
2023-03-11T21:35:24.081Z,96
2023-03-11T21:50:24.013Z,96
2023-03-11T22:05:24.000Z,96
2023-03-11T22:20:23.996Z,96
2023-03-11T22:35:23.938Z,96
2023-03-11T22:50:23.952Z,96
2023-03-11T23:05:23.915Z,96
2023-03-11T23:20:23.917Z,96
2023-03-11T23:35:23.882Z,96
2023-03-11T23:50:23.901Z,96
