createdAt,value
2022-10-01T00:01:17.653Z,67.41
2022-10-01T00:03:45.191Z,67.19
2022-10-01T00:06:16.650Z,66.14
2022-10-01T00:08:48.996Z,65.47
2022-10-01T00:11:21.410Z,65.21
2022-10-01T00:13:49.077Z,65.19
2022-10-01T00:16:27.805Z,64.56
2022-10-01T00:18:55.342Z,64.78
2022-10-01T00:21:25.246Z,65.22
2022-10-01T00:23:56.911Z,65.77
2022-10-01T00:26:27.163Z,65.46
2022-10-01T00:28:57.655Z,65.40
2022-10-01T00:31:25.326Z,65.89
2022-10-01T00:33:53.904Z,66.91
2022-10-01T00:36:21.867Z,68.76
2022-10-01T00:38:48.999Z,69.96
2022-10-01T00:41:17.768Z,70.73
2022-10-01T00:43:49.829Z,70.87
2022-10-01T00:46:43.348Z,71.27
2022-10-01T00:49:24.252Z,70.93
2022-10-01T00:51:56.492Z,70.77
2022-10-01T00:54:31.043Z,70.53
2022-10-01T00:56:59.812Z,70.31
2022-10-01T00:59:28.447Z,70.17
2022-10-01T01:01:55.475Z,70.20
2022-10-01T01:04:22.946Z,69.80
2022-10-01T01:06:55.832Z,69.49
2022-10-01T01:09:30.652Z,69.06
2022-10-01T01:12:09.321Z,68.00
2022-10-01T01:14:42.151Z,67.86
2022-10-01T01:17:14.636Z,67.01
2022-10-01T01:19:50.654Z,67.20
2022-10-01T01:22:21.550Z,67.84
2022-10-01T01:25:13.225Z,67.23
2022-10-01T01:27:53.624Z,66.81
2022-10-01T01:30:20.833Z,66.54
2022-10-01T01:33:06.057Z,66.21
2022-10-01T01:35:44.111Z,67.05
2022-10-01T01:38:15.541Z,67.40
2022-10-01T01:40:46.785Z,67.87
2022-10-01T01:43:20.566Z,68.93
2022-10-01T01:45:52.346Z,70.00
2022-10-01T01:48:19.235Z,71.45
2022-10-01T01:51:02.816Z,72.40
2022-10-01T01:53:31.878Z,73.06
2022-10-01T01:56:00.489Z,73.02
2022-10-01T01:58:28.286Z,73.11
2022-10-01T02:00:55.230Z,73.22
2022-10-01T02:03:29.208Z,72.89
2022-10-01T02:06:27.212Z,71.99
2022-10-01T02:09:11.463Z,71.45
2022-10-01T02:11:57.312Z,70.58
2022-10-01T02:14:36.809Z,70.11
2022-10-01T02:17:08.549Z,69.52
2022-10-01T02:19:44.122Z,70.03
2022-10-01T02:22:26.812Z,70.96
2022-10-01T02:24:57.689Z,71.27
2022-10-01T02:27:31.341Z,70.86
2022-10-01T02:30:03.051Z,70.77
2022-10-01T02:32:32.081Z,71.67
2022-10-01T02:35:00.384Z,72.99
2022-10-01T02:37:28.344Z,73.09
2022-10-01T02:39:57.333Z,73.81
2022-10-01T02:42:28.591Z,73.40
2022-10-01T02:44:56.957Z,72.85
2022-10-01T02:47:50.938Z,73.00
2022-10-01T02:50:17.879Z,73.28
2022-10-01T02:53:05.594Z,72.56
2022-10-01T02:55:41.353Z,72.72
2022-10-01T02:58:08.867Z,72.97
2022-10-01T03:00:36.169Z,72.84
2022-10-01T03:03:03.117Z,71.88
2022-10-01T03:05:30.085Z,71.41
2022-10-01T03:07:57.097Z,71.39
2022-10-01T03:10:24.004Z,72.51
2022-10-01T03:12:51.074Z,73.20
2022-10-01T03:15:19.358Z,74.17
2022-10-01T03:17:51.235Z,74.52
2022-10-01T03:20:18.283Z,74.13
2022-10-01T03:22:46.803Z,73.68
2022-10-01T03:25:15.267Z,73.71
2022-10-01T03:27:42.408Z,73.99
2022-10-01T03:30:10.901Z,73.53
2022-10-01T03:32:37.803Z,73.47
2022-10-01T03:35:04.946Z,71.97
2022-10-01T03:37:31.843Z,71.52
2022-10-01T03:39:58.703Z,70.95
2022-10-01T03:42:25.538Z,70.50
2022-10-01T03:44:53.012Z,69.92
2022-10-01T03:47:19.932Z,71.05
2022-10-01T03:49:46.796Z,71.85
2022-10-01T03:52:13.620Z,73.35
2022-10-01T03:54:40.462Z,74.52
2022-10-01T03:57:07.358Z,75.19
2022-10-01T03:59:34.212Z,75.28
2022-10-01T04:02:01.188Z,76.07
2022-10-01T04:04:29.036Z,76.53
2022-10-01T04:06:56.124Z,77.07
2022-10-01T04:09:22.965Z,77.31
2022-10-01T04:11:49.850Z,76.92
2022-10-01T04:14:16.694Z,77.23
2022-10-01T04:16:44.166Z,77.03
2022-10-01T04:19:11.207Z,76.80
2022-10-01T04:21:39.120Z,77.11
2022-10-01T04:24:06.300Z,76.89
2022-10-01T04:26:33.291Z,76.58
2022-10-01T04:29:00.216Z,77.06
2022-10-01T04:31:27.604Z,77.20
2022-10-01T04:33:56.329Z,77.36
2022-10-01T04:36:24.420Z,77.34
2022-10-01T04:39:00.767Z,77.10
2022-10-01T04:41:30.981Z,76.63
2022-10-01T04:44:01.440Z,75.86
2022-10-01T04:46:30.321Z,75.08
2022-10-01T04:48:57.617Z,74.17
2022-10-01T04:51:24.659Z,73.12
2022-10-01T04:53:51.518Z,71.51
2022-10-01T04:56:18.372Z,70.84
2022-10-01T04:58:45.245Z,69.33
2022-10-01T05:01:12.147Z,68.58
2022-10-01T05:03:39.044Z,67.86
2022-10-01T05:06:06.198Z,67.26
2022-10-01T05:08:33.152Z,66.78
2022-10-01T05:11:05.893Z,66.98
2022-10-01T05:13:38.701Z,66.00
2022-10-01T05:16:05.830Z,65.75
2022-10-01T05:18:34.478Z,64.97
2022-10-01T05:21:08.508Z,65.44
2022-10-01T05:23:35.520Z,65.13
2022-10-01T05:26:05.848Z,64.54
2022-10-01T05:28:33.371Z,65.66
2022-10-01T05:33:46.003Z,65.35
2022-10-01T05:36:13.842Z,66.24
2022-10-01T05:38:42.327Z,66.72
2022-10-01T05:41:09.683Z,67.86
2022-10-01T05:43:36.641Z,68.31
2022-10-01T05:46:06.032Z,68.46
2022-10-01T05:48:34.655Z,69.27
2022-10-01T05:51:03.169Z,69.57
2022-10-01T05:53:30.125Z,70.49
2022-10-01T05:56:02.925Z,69.91
2022-10-01T05:58:31.391Z,69.80
2022-10-01T06:00:58.686Z,68.49
2022-10-01T06:03:28.709Z,68.11
2022-10-01T06:05:56.136Z,67.61
2022-10-01T06:08:23.271Z,67.64
2022-10-01T06:10:50.278Z,67.77
2022-10-01T06:13:19.659Z,67.46
2022-10-01T06:15:49.237Z,68.55
2022-10-01T06:18:16.257Z,67.64
2022-10-01T06:20:43.213Z,67.94
2022-10-01T06:23:12.615Z,67.05
2022-10-01T06:25:41.919Z,65.80
2022-10-01T06:28:11.654Z,64.50
2022-10-01T06:30:40.146Z,63.69
2022-10-01T06:33:09.613Z,62.91
2022-10-01T06:35:41.675Z,62.52
2022-10-01T06:38:09.560Z,61.77
2022-10-01T06:40:37.622Z,60.70
2022-10-01T06:43:07.927Z,59.85
2022-10-01T06:45:40.744Z,59.71
2022-10-01T06:48:08.204Z,59.95
2022-10-01T06:50:35.603Z,60.79
2022-10-01T06:53:04.200Z,60.35
2022-10-01T06:55:33.593Z,60.31
2022-10-01T06:58:01.493Z,58.76
2022-10-01T07:00:31.071Z,59.13
2022-10-01T07:02:58.571Z,58.21
2022-10-01T07:05:25.593Z,57.09
2022-10-01T07:11:12.065Z,57.13
2022-10-01T07:13:41.205Z,55.77
2022-10-01T07:16:08.786Z,56.43
2022-10-01T07:18:36.003Z,55.67
2022-10-01T07:21:02.969Z,54.61
2022-10-01T07:23:30.040Z,54.08
2022-10-01T07:25:59.511Z,53.58
2022-10-01T07:28:28.195Z,52.45
2022-10-01T07:31:11.291Z,52.01
2022-10-01T07:33:41.870Z,52.18
2022-10-01T07:36:13.812Z,51.89
2022-10-01T07:38:43.894Z,51.99
2022-10-01T07:41:10.998Z,50.56
2022-10-01T07:43:39.452Z,49.91
2022-10-01T07:46:07.267Z,50.32
2022-10-01T07:48:34.260Z,49.08
2022-10-01T07:51:01.629Z,50.35
2022-10-01T07:53:28.579Z,49.65
2022-10-01T07:55:55.516Z,49.29
2022-10-01T07:58:26.106Z,49.57
2022-10-01T08:00:58.405Z,49.45
2022-10-01T08:03:25.775Z,48.74
2022-10-01T08:05:54.273Z,47.43
2022-10-01T08:08:21.525Z,46.80
2022-10-01T08:10:50.961Z,46.50
2022-10-01T08:13:18.297Z,47.70
2022-10-01T08:15:47.558Z,45.97
2022-10-01T08:18:14.685Z,46.57
2022-10-01T08:20:41.696Z,45.86
2022-10-01T08:23:11.425Z,46.06
2022-10-01T08:25:39.005Z,45.84
2022-10-01T08:28:07.333Z,45.54
2022-10-01T08:30:35.903Z,46.28
2022-10-01T08:33:04.067Z,45.60
2022-10-01T08:35:31.001Z,45.60
2022-10-01T08:38:02.372Z,45.42
2022-10-01T08:40:30.780Z,45.46
2022-10-01T08:43:02.635Z,45.09
2022-10-01T08:45:38.589Z,44.98
2022-10-01T08:48:12.972Z,45.69
2022-10-01T08:50:57.629Z,44.55
2022-10-01T08:53:57.610Z,44.44
2022-10-01T08:56:30.951Z,44.11
2022-10-01T08:59:02.705Z,43.52
2022-10-01T09:01:31.094Z,43.41
2022-10-01T09:03:59.529Z,43.43
2022-10-01T09:06:27.884Z,44.98
2022-10-01T09:09:25.978Z,43.87
2022-10-01T09:12:46.950Z,42.95
2022-10-01T09:15:42.604Z,42.71
2022-10-01T09:18:31.103Z,42.81
2022-10-01T09:20:59.114Z,43.29
2022-10-01T09:23:39.965Z,43.76
2022-10-01T09:26:12.366Z,43.35
2022-10-01T09:28:41.409Z,42.68
2022-10-01T09:31:20.343Z,42.92
2022-10-01T09:34:02.692Z,44.15
2022-10-01T09:37:06.423Z,44.70
2022-10-01T09:39:57.043Z,44.46
2022-10-01T09:42:28.005Z,44.52
2022-10-01T09:44:56.435Z,43.63
2022-10-01T09:47:25.785Z,42.54
2022-10-01T09:49:52.782Z,43.12
2022-10-01T09:52:26.617Z,43.63
2022-10-01T09:55:05.343Z,43.32
2022-10-01T09:57:39.129Z,42.76
2022-10-01T10:00:18.446Z,43.09
2022-10-01T10:02:49.539Z,42.05
2022-10-01T10:05:22.784Z,41.80
2022-10-01T10:07:54.052Z,41.76
2022-10-01T10:10:29.053Z,41.91
2022-10-01T10:13:04.892Z,42.35
2022-10-01T10:15:33.285Z,42.06
2022-10-01T10:18:12.581Z,41.79
2022-10-01T10:20:43.558Z,42.00
2022-10-01T10:23:22.017Z,42.33
2022-10-01T10:25:56.046Z,42.24
2022-10-01T10:28:24.371Z,42.74
2022-10-01T10:30:54.698Z,42.00
2022-10-01T10:33:24.731Z,42.46
2022-10-01T10:36:04.265Z,41.84
2022-10-01T10:38:33.777Z,41.83
2022-10-01T10:41:02.064Z,42.28
2022-10-01T10:43:36.702Z,41.73
2022-10-01T10:46:04.260Z,42.05
2022-10-01T10:48:39.320Z,41.90
2022-10-01T10:51:06.519Z,41.72
2022-10-01T10:53:45.639Z,41.63
2022-10-01T10:56:22.744Z,41.86
2022-10-01T10:58:53.767Z,41.55
2022-10-01T11:01:29.791Z,41.42
2022-10-01T11:04:00.721Z,41.28
2022-10-01T11:06:30.385Z,41.59
2022-10-01T11:09:04.859Z,41.67
2022-10-01T11:11:42.692Z,40.76
2022-10-01T11:14:56.453Z,40.67
2022-10-01T11:17:26.338Z,41.37
2022-10-01T11:20:16.357Z,41.34
2022-10-01T11:22:55.824Z,41.19
2022-10-01T11:25:41.923Z,41.76
2022-10-01T11:28:44.933Z,41.45
2022-10-01T11:31:17.933Z,41.97
2022-10-01T11:34:23.210Z,42.80
2022-10-01T11:37:02.425Z,43.83
2022-10-01T11:39:32.164Z,44.02
2022-10-01T11:42:22.401Z,44.45
2022-10-01T11:45:00.670Z,46.27
2022-10-01T11:47:36.712Z,47.37
2022-10-01T11:50:16.001Z,47.31
2022-10-01T11:53:01.156Z,48.06
2022-10-01T11:56:13.499Z,49.01
2022-10-01T11:58:53.057Z,49.89
2022-10-01T12:01:42.215Z,49.06
2022-10-01T12:04:16.626Z,48.53
2022-10-01T12:07:00.321Z,48.22
2022-10-01T12:09:38.501Z,47.74
2022-10-01T12:12:10.955Z,47.30
2022-10-01T12:14:46.154Z,47.75
2022-10-01T12:17:13.206Z,47.69
2022-10-01T12:19:46.180Z,47.53
2022-10-01T12:22:20.272Z,46.65
2022-10-01T12:24:50.758Z,45.98
2022-10-01T12:27:48.633Z,45.48
2022-10-01T12:30:22.371Z,45.80
2022-10-01T12:33:04.866Z,45.04
2022-10-01T12:35:53.600Z,45.21
2022-10-01T12:38:29.879Z,45.44
2022-10-01T12:41:14.759Z,46.05
2022-10-01T12:44:18.465Z,46.06
2022-10-01T12:47:33.344Z,46.38
2022-10-01T12:50:12.695Z,46.68
2022-10-01T12:52:39.947Z,46.57
2022-10-01T12:55:13.284Z,47.52
2022-10-01T12:58:03.711Z,48.99
2022-10-01T13:01:00.726Z,48.75
2022-10-01T13:03:57.047Z,48.69
2022-10-01T13:06:40.013Z,47.98
2022-10-01T13:09:06.888Z,46.97
2022-10-01T13:11:42.930Z,46.64
2022-10-01T13:14:17.479Z,47.25
2022-10-01T13:17:07.832Z,47.47
2022-10-01T13:19:59.059Z,48.21
2022-10-01T13:22:43.260Z,48.77
2022-10-01T13:25:29.253Z,49.57
2022-10-01T13:28:03.982Z,49.38
2022-10-01T13:31:09.779Z,48.77
2022-10-01T13:33:37.350Z,49.82
2022-10-01T13:36:06.885Z,50.22
2022-10-01T13:38:47.703Z,49.67
2022-10-01T13:41:22.236Z,50.98
2022-10-01T13:44:11.567Z,51.57
2022-10-01T13:46:52.589Z,51.73
2022-10-01T13:49:33.408Z,51.30
2022-10-01T13:52:03.058Z,51.62
2022-10-01T13:54:45.067Z,51.19
2022-10-01T13:57:37.953Z,50.79
2022-10-01T14:00:17.164Z,50.16
2022-10-01T14:02:57.527Z,50.81
2022-10-01T14:05:39.907Z,51.10
2022-10-01T14:08:16.994Z,51.27
2022-10-01T14:11:15.077Z,51.93
2022-10-01T14:14:06.616Z,52.21
2022-10-01T14:16:43.817Z,51.80
2022-10-01T14:19:19.730Z,51.32
2022-10-01T14:22:04.682Z,50.70
2022-10-01T14:25:22.315Z,50.97
2022-10-01T14:28:19.952Z,50.88
2022-10-01T14:31:11.465Z,51.66
2022-10-01T14:33:47.406Z,51.07
2022-10-01T14:36:19.997Z,51.56
2022-10-01T14:38:46.928Z,52.21
2022-10-01T14:41:23.331Z,51.75
2022-10-01T14:43:50.349Z,51.30
2022-10-01T14:46:19.501Z,51.49
2022-10-01T14:48:57.396Z,50.59
2022-10-01T14:51:30.142Z,50.43
2022-10-01T14:53:59.923Z,50.13
2022-10-01T14:56:28.708Z,50.83
2022-10-01T14:59:03.334Z,50.91
2022-10-01T15:01:30.782Z,50.48
2022-10-01T15:03:57.964Z,51.41
2022-10-01T15:06:41.579Z,51.48
2022-10-01T15:09:15.412Z,51.20
2022-10-01T15:11:44.717Z,51.63
2022-10-01T15:14:18.171Z,52.71
2022-10-01T15:16:45.891Z,54.45
2022-10-01T15:19:17.164Z,54.59
2022-10-01T15:21:56.462Z,55.37
2022-10-01T15:24:40.520Z,56.36
2022-10-01T15:27:10.859Z,56.52
2022-10-01T15:29:43.253Z,57.26
2022-10-01T15:32:15.061Z,56.22
2022-10-01T15:34:49.316Z,55.86
2022-10-01T15:37:34.438Z,56.01
2022-10-01T15:40:02.770Z,56.99
2022-10-01T15:42:35.266Z,56.91
2022-10-01T15:45:08.233Z,56.95
2022-10-01T15:48:01.709Z,58.34
2022-10-01T15:50:28.564Z,58.17
2022-10-01T15:53:18.205Z,58.78
2022-10-01T15:55:54.348Z,58.25
2022-10-01T15:58:35.196Z,58.96
2022-10-01T16:01:02.160Z,57.79
2022-10-01T16:03:40.005Z,58.68
2022-10-01T16:06:18.480Z,59.54
2022-10-01T16:08:51.539Z,58.78
2022-10-01T16:11:24.161Z,59.06
2022-10-01T16:13:52.758Z,60.71
2022-10-01T16:16:30.976Z,60.71
2022-10-01T16:19:23.117Z,61.21
2022-10-01T16:22:20.299Z,60.66
2022-10-01T16:25:07.735Z,60.57
2022-10-01T16:27:45.905Z,60.77
2022-10-01T16:30:23.900Z,61.31
2022-10-01T16:32:55.116Z,61.45
2022-10-01T16:35:24.464Z,61.57
2022-10-01T16:37:57.982Z,62.11
2022-10-01T16:40:27.130Z,61.60
2022-10-01T16:42:54.482Z,61.77
2022-10-01T16:45:25.737Z,62.24
2022-10-01T16:47:53.773Z,61.86
2022-10-01T16:50:21.809Z,61.91
2022-10-01T16:52:52.853Z,62.42
2022-10-01T16:55:25.476Z,62.88
2022-10-01T16:57:54.677Z,63.32
2022-10-01T17:00:24.306Z,63.92
2022-10-01T17:02:51.867Z,63.40
2022-10-01T17:05:22.279Z,63.39
2022-10-01T17:07:50.522Z,62.96
2022-10-01T17:10:19.349Z,62.66
2022-10-01T17:12:49.650Z,62.34
2022-10-01T17:15:26.498Z,61.55
2022-10-01T17:17:59.902Z,61.85
2022-10-01T17:20:29.274Z,61.76
2022-10-01T17:22:58.090Z,62.47
2022-10-01T17:25:32.177Z,62.67
2022-10-01T17:27:59.780Z,62.52
2022-10-01T17:30:29.217Z,64.28
2022-10-01T17:32:58.820Z,65.33
2022-10-01T17:35:27.243Z,64.97
2022-10-01T17:37:54.193Z,63.82
2022-10-01T17:40:21.098Z,63.76
2022-10-01T17:42:48.083Z,63.89
2022-10-01T17:45:15.497Z,63.97
2022-10-01T17:47:44.910Z,64.20
2022-10-01T17:50:12.260Z,64.99
2022-10-01T17:52:39.271Z,64.56
2022-10-01T17:55:06.888Z,64.88
2022-10-01T17:57:35.196Z,65.21
2022-10-01T18:00:04.421Z,65.38
2022-10-01T18:02:43.327Z,65.70
2022-10-01T18:05:14.476Z,65.91
2022-10-01T18:07:43.564Z,65.57
2022-10-01T18:10:12.584Z,66.32
2022-10-01T18:12:40.279Z,66.04
2022-10-01T18:15:07.713Z,66.04
2022-10-01T18:20:23.514Z,66.82
2022-10-01T18:22:50.907Z,66.67
2022-10-01T18:25:19.437Z,66.38
2022-10-01T18:27:50.224Z,66.32
2022-10-01T18:30:18.267Z,66.61
2022-10-01T18:32:50.837Z,66.10
2022-10-01T18:35:35.136Z,67.22
2022-10-01T18:38:36.406Z,67.57
2022-10-01T18:41:10.074Z,67.98
2022-10-01T18:43:38.739Z,68.14
2022-10-01T18:46:17.432Z,68.90
2022-10-01T18:49:22.138Z,69.44
2022-10-01T18:51:57.098Z,69.57
2022-10-01T18:54:39.372Z,69.60
2022-10-01T18:57:33.844Z,70.16
2022-10-01T19:00:08.668Z,70.19
2022-10-01T19:02:53.869Z,70.51
2022-10-01T19:05:42.594Z,70.52
2022-10-01T19:08:32.934Z,70.41
2022-10-01T19:11:24.593Z,69.72
2022-10-01T19:13:52.455Z,69.67
2022-10-01T19:16:25.203Z,68.90
2022-10-01T19:19:18.311Z,68.42
2022-10-01T19:21:54.158Z,68.13
2022-10-01T19:24:54.398Z,66.88
2022-10-01T19:27:46.748Z,66.79
2022-10-01T19:30:16.554Z,68.27
2022-10-01T19:32:56.556Z,67.97
2022-10-01T19:35:29.724Z,68.26
2022-10-01T19:38:21.562Z,67.99
2022-10-01T19:40:55.955Z,67.36
2022-10-01T19:43:44.431Z,67.63
2022-10-01T19:46:29.766Z,67.52
2022-10-01T19:49:12.703Z,68.54
2022-10-01T19:51:44.329Z,68.07
2022-10-01T19:54:17.625Z,67.98
2022-10-01T19:56:53.859Z,69.01
2022-10-01T19:59:41.327Z,68.13
2022-10-01T20:05:29.432Z,68.17
2022-10-01T20:08:01.303Z,67.99
2022-10-01T20:10:39.148Z,68.16
2022-10-01T20:13:24.359Z,69.03
2022-10-01T20:16:24.785Z,68.48
2022-10-01T20:19:09.464Z,68.73
2022-10-01T20:22:08.433Z,69.93
2022-10-01T20:24:54.917Z,70.32
2022-10-01T20:27:30.363Z,70.04
2022-10-01T20:30:14.608Z,71.77
2022-10-01T20:33:01.760Z,71.46
2022-10-01T20:35:53.052Z,71.14
2022-10-01T20:38:25.262Z,70.84
2022-10-01T20:41:01.696Z,70.54
2022-10-01T20:43:36.546Z,69.65
2022-10-01T20:46:11.749Z,68.65
2022-10-01T20:48:44.559Z,69.51
2022-10-01T20:51:25.406Z,69.79
2022-10-01T20:53:59.170Z,70.58
2022-10-01T20:56:38.430Z,71.38
2022-10-01T20:59:18.236Z,71.84
2022-10-01T21:02:02.357Z,71.42
2022-10-01T21:04:34.290Z,70.65
2022-10-01T21:07:26.114Z,69.27
2022-10-01T21:09:58.980Z,69.11
2022-10-01T21:12:36.604Z,69.12
2022-10-01T21:15:05.140Z,69.38
2022-10-01T21:18:06.891Z,69.43
2022-10-01T21:20:36.754Z,69.05
2022-10-01T21:23:31.484Z,68.77
2022-10-01T21:26:24.722Z,69.52
2022-10-01T21:29:19.562Z,70.42
2022-10-01T21:32:04.712Z,70.87
2022-10-01T21:34:46.408Z,70.42
2022-10-01T21:38:01.404Z,70.30
2022-10-01T21:40:54.100Z,68.99
2022-10-01T21:43:44.751Z,69.24
2022-10-01T21:46:33.360Z,69.49
2022-10-01T21:49:18.566Z,68.95
2022-10-01T21:51:58.627Z,69.65
2022-10-01T21:54:49.536Z,71.53
2022-10-01T21:57:22.460Z,75.72
2022-10-01T22:00:15.450Z,78.08
2022-10-01T22:03:09.227Z,77.89
2022-10-01T22:05:40.802Z,77.47
2022-10-01T22:08:34.111Z,76.58
2022-10-01T22:11:07.452Z,75.97
2022-10-01T22:13:37.409Z,74.84
2022-10-01T22:16:10.969Z,74.29
2022-10-01T22:18:49.103Z,73.53
2022-10-01T22:21:48.341Z,72.05
2022-10-01T22:24:21.000Z,73.18
2022-10-01T22:26:54.635Z,73.01
2022-10-01T22:29:26.112Z,72.08
2022-10-01T22:31:58.276Z,72.14
2022-10-01T22:34:48.983Z,71.53
2022-10-01T22:37:24.758Z,71.54
2022-10-01T22:39:59.237Z,72.30
2022-10-01T22:42:32.586Z,72.19
2022-10-01T22:45:09.414Z,71.88
2022-10-01T22:47:51.624Z,72.45
2022-10-01T22:50:44.904Z,74.08
2022-10-01T22:53:30.057Z,72.81
2022-10-01T22:55:57.820Z,71.66
2022-10-01T22:58:39.467Z,73.55
2022-10-01T23:01:21.029Z,72.43
2022-10-01T23:04:06.730Z,74.11
2022-10-01T23:06:39.310Z,75.01
2022-10-01T23:09:29.105Z,76.98
2022-10-01T23:12:11.694Z,76.09
2022-10-01T23:14:53.547Z,76.23
2022-10-01T23:17:30.265Z,76.72
2022-10-01T23:20:30.132Z,79.67
2022-10-01T23:30:04.881Z,78.92
2022-10-01T23:32:54.619Z,78.59
2022-10-01T23:35:58.685Z,78.10
2022-10-01T23:38:33.344Z,78.60
2022-10-01T23:41:11.112Z,78.72
2022-10-01T23:43:54.851Z,77.70
2022-10-01T23:46:27.173Z,79.16
2022-10-01T23:49:05.278Z,79.73
2022-10-01T23:51:37.262Z,80.88
2022-10-01T23:54:07.090Z,80.61
2022-10-01T23:56:49.336Z,80.30
2022-10-01T23:59:42.324Z,81.55
