createdAt,value
2023-02-27T00:00:11.676Z,-0.64
2023-02-27T00:01:11.681Z,-0.65
2023-02-27T00:02:11.660Z,-0.65
2023-02-27T00:03:11.624Z,-0.67
2023-02-27T00:04:11.655Z,-0.68
2023-02-27T00:05:11.608Z,-0.70
2023-02-27T00:06:11.608Z,-0.68
2023-02-27T00:07:11.587Z,-0.68
2023-02-27T00:08:11.580Z,-0.67
2023-02-27T00:09:11.565Z,-0.68
2023-02-27T00:10:11.565Z,-0.70
2023-02-27T00:11:11.545Z,-0.70
2023-02-27T00:12:11.549Z,-0.70
2023-02-27T00:13:11.517Z,-0.70
2023-02-27T00:14:11.519Z,-0.70
2023-02-27T00:15:11.505Z,-0.70
2023-02-27T00:16:12.964Z,-0.70
2023-02-27T00:17:11.498Z,-0.71
2023-02-27T00:18:11.486Z,-0.71
2023-02-27T00:19:11.465Z,-0.71
2023-02-27T00:20:11.452Z,-0.72
2023-02-27T00:21:11.424Z,-0.74
2023-02-27T00:22:11.412Z,-0.75
2023-02-27T00:23:11.434Z,-0.77
2023-02-27T00:24:11.393Z,-0.75
2023-02-27T00:25:11.378Z,-0.78
2023-02-27T00:26:11.381Z,-0.78
2023-02-27T00:27:11.353Z,-0.78
2023-02-27T00:28:11.372Z,-0.78
2023-02-27T00:29:11.332Z,-0.80
2023-02-27T00:30:11.331Z,-0.82
2023-02-27T00:31:11.429Z,-0.82
2023-02-27T00:32:11.326Z,-0.83
2023-02-27T00:33:11.283Z,-0.83
2023-02-27T00:34:11.329Z,-0.85
2023-02-27T00:35:11.273Z,-0.83
2023-02-27T00:36:11.258Z,-0.85
2023-02-27T00:37:11.280Z,-0.86
2023-02-27T00:38:11.233Z,-0.86
2023-02-27T00:39:11.221Z,-0.89
2023-02-27T00:40:11.253Z,-0.86
2023-02-27T00:41:11.198Z,-0.90
2023-02-27T00:42:11.190Z,-0.89
2023-02-27T00:43:11.172Z,-0.91
2023-02-27T00:44:11.190Z,-0.90
2023-02-27T00:45:11.201Z,-0.91
2023-02-27T00:46:11.189Z,-0.91
2023-02-27T00:47:11.153Z,-0.93
2023-02-27T00:48:11.131Z,-0.96
2023-02-27T00:49:11.133Z,-0.97
2023-02-27T00:50:11.120Z,-1.01
2023-02-27T00:51:11.101Z,-1.01
2023-02-27T00:52:11.100Z,-1.01
2023-02-27T00:53:11.257Z,-1.02
2023-02-27T00:54:11.069Z,-1.02
2023-02-27T00:55:11.081Z,-1.04
2023-02-27T00:56:11.075Z,-1.04
2023-02-27T00:57:11.027Z,-1.05
2023-02-27T00:58:11.017Z,-1.08
2023-02-27T00:59:11.001Z,-1.09
2023-02-27T01:00:11.002Z,-1.09
2023-02-27T01:01:10.985Z,-1.11
2023-02-27T01:02:11.004Z,-1.12
2023-02-27T01:03:10.962Z,-1.14
2023-02-27T01:04:10.950Z,-1.15
2023-02-27T01:05:10.938Z,-1.19
2023-02-27T01:06:10.933Z,-1.20
2023-02-27T01:07:10.927Z,-1.22
2023-02-27T01:08:10.904Z,-1.25
2023-02-27T01:09:10.901Z,-1.26
2023-02-27T01:10:10.886Z,-1.27
2023-02-27T01:11:10.895Z,-1.32
2023-02-27T01:12:10.871Z,-1.32
2023-02-27T01:13:11.458Z,-1.35
2023-02-27T01:14:10.843Z,-1.38
2023-02-27T01:15:10.833Z,-1.38
2023-02-27T01:16:10.845Z,-1.41
2023-02-27T01:17:10.851Z,-1.41
2023-02-27T01:18:10.799Z,-1.43
2023-02-27T01:19:10.780Z,-1.47
2023-02-27T01:20:10.771Z,-1.46
2023-02-27T01:21:10.754Z,-1.47
2023-02-27T01:22:10.752Z,-1.50
2023-02-27T01:23:10.760Z,-1.50
2023-02-27T01:24:10.753Z,-1.53
2023-02-27T01:25:10.728Z,-1.53
2023-02-27T01:26:10.708Z,-1.53
2023-02-27T01:27:10.691Z,-1.53
2023-02-27T01:28:10.713Z,-1.56
2023-02-27T01:29:10.669Z,-1.56
2023-02-27T01:30:10.682Z,-1.56
2023-02-27T01:31:10.654Z,-1.59
2023-02-27T01:32:10.754Z,-1.59
2023-02-27T01:33:10.942Z,-1.61
2023-02-27T01:34:10.626Z,-1.59
2023-02-27T01:35:10.602Z,-1.59
2023-02-27T01:36:10.603Z,-1.61
2023-02-27T01:37:10.581Z,-1.61
2023-02-27T01:38:10.594Z,-1.61
2023-02-27T01:39:10.567Z,-1.62
2023-02-27T01:40:10.560Z,-1.59
2023-02-27T01:41:10.567Z,-1.59
2023-02-27T01:42:12.309Z,-1.61
2023-02-27T01:43:10.512Z,-1.61
2023-02-27T01:44:10.508Z,-1.61
2023-02-27T01:45:10.489Z,-1.61
2023-02-27T01:46:10.639Z,-1.61
2023-02-27T01:47:10.475Z,-1.62
2023-02-27T01:48:10.472Z,-1.62
2023-02-27T01:49:10.445Z,-1.62
2023-02-27T01:50:10.438Z,-1.62
2023-02-27T01:51:10.458Z,-1.64
2023-02-27T01:52:10.442Z,-1.62
2023-02-27T01:53:10.573Z,-1.62
2023-02-27T01:54:10.418Z,-1.62
2023-02-27T01:55:10.379Z,-1.62
2023-02-27T01:56:10.400Z,-1.62
2023-02-27T01:57:10.376Z,-1.62
2023-02-27T01:58:10.377Z,-1.62
2023-02-27T01:59:10.337Z,-1.64
2023-02-27T02:00:10.340Z,-1.62
2023-02-27T02:01:10.603Z,-1.62
2023-02-27T02:02:10.452Z,-1.62
2023-02-27T02:03:10.332Z,-1.65
2023-02-27T02:04:10.295Z,-1.62
2023-02-27T02:05:10.299Z,-1.62
2023-02-27T02:06:10.310Z,-1.64
2023-02-27T02:07:10.254Z,-1.64
2023-02-27T02:08:10.251Z,-1.62
2023-02-27T02:09:10.245Z,-1.65
2023-02-27T02:10:10.232Z,-1.65
2023-02-27T02:11:10.196Z,-1.65
2023-02-27T02:12:10.232Z,-1.66
2023-02-27T02:13:10.604Z,-1.66
2023-02-27T02:14:10.181Z,-1.66
2023-02-27T02:15:10.192Z,-1.69
2023-02-27T02:16:10.156Z,-1.68
2023-02-27T02:17:10.136Z,-1.69
2023-02-27T02:18:10.136Z,-1.68
2023-02-27T02:19:10.103Z,-1.69
2023-02-27T02:20:10.164Z,-1.69
2023-02-27T02:21:10.117Z,-1.71
2023-02-27T02:22:10.095Z,-1.69
2023-02-27T02:23:10.078Z,-1.72
2023-02-27T02:24:10.086Z,-1.76
2023-02-27T02:25:10.056Z,-1.74
2023-02-27T02:26:10.062Z,-1.74
2023-02-27T02:27:10.031Z,-1.77
2023-02-27T02:28:10.062Z,-1.77
2023-02-27T02:29:10.008Z,-1.79
2023-02-27T02:30:10.011Z,-1.77
2023-02-27T02:31:10.086Z,-1.80
2023-02-27T02:32:10.008Z,-1.80
2023-02-27T02:33:09.996Z,-1.80
2023-02-27T02:34:09.989Z,-1.82
2023-02-27T02:35:09.952Z,-1.82
2023-02-27T02:36:09.953Z,-1.83
2023-02-27T02:37:09.931Z,-1.83
2023-02-27T02:38:09.913Z,-1.83
2023-02-27T02:39:09.909Z,-1.86
2023-02-27T02:40:09.898Z,-1.87
2023-02-27T02:41:09.872Z,-1.86
2023-02-27T02:42:09.884Z,-1.87
2023-02-27T02:43:09.853Z,-1.89
2023-02-27T02:44:09.857Z,-1.87
2023-02-27T02:45:09.841Z,-1.89
2023-02-27T02:46:09.857Z,-1.89
2023-02-27T02:47:09.867Z,-1.89
2023-02-27T02:48:09.793Z,-1.87
2023-02-27T02:49:09.786Z,-1.87
2023-02-27T02:50:09.784Z,-1.90
2023-02-27T02:51:09.774Z,-1.89
2023-02-27T02:52:09.755Z,-1.87
2023-02-27T02:53:09.830Z,-1.90
2023-02-27T02:54:09.755Z,-1.89
2023-02-27T02:55:09.729Z,-1.89
2023-02-27T02:56:09.733Z,-1.87
2023-02-27T02:57:09.705Z,-1.89
2023-02-27T02:58:09.674Z,-1.90
2023-02-27T02:59:09.697Z,-1.89
2023-02-27T03:00:09.657Z,-1.89
2023-02-27T03:01:09.692Z,-1.89
2023-02-27T03:02:09.681Z,-1.89
2023-02-27T03:03:09.655Z,-1.87
2023-02-27T03:04:09.674Z,-1.89
2023-02-27T03:05:09.612Z,-1.89
2023-02-27T03:06:09.610Z,-1.90
2023-02-27T03:07:09.591Z,-1.92
2023-02-27T03:08:09.602Z,-1.94
2023-02-27T03:09:09.588Z,-1.94
2023-02-27T03:10:09.552Z,-1.94
2023-02-27T03:11:09.554Z,-1.94
2023-02-27T03:12:09.583Z,-1.98
2023-02-27T03:13:09.556Z,-1.98
2023-02-27T03:14:09.503Z,-2.00
2023-02-27T03:15:09.542Z,-2.01
2023-02-27T03:16:09.576Z,-2.01
2023-02-27T03:17:09.517Z,-2.01
2023-02-27T03:18:09.481Z,-2.02
2023-02-27T03:19:09.485Z,-2.04
2023-02-27T03:20:09.448Z,-2.04
2023-02-27T03:21:09.457Z,-2.07
2023-02-27T03:22:09.419Z,-2.07
2023-02-27T03:23:09.448Z,-2.10
2023-02-27T03:24:09.407Z,-2.10
2023-02-27T03:25:09.387Z,-2.12
2023-02-27T03:26:09.374Z,-2.13
2023-02-27T03:27:09.374Z,-2.16
2023-02-27T03:28:09.346Z,-2.16
2023-02-27T03:29:09.374Z,-2.18
2023-02-27T03:30:09.333Z,-2.18
2023-02-27T03:31:10.357Z,-2.19
2023-02-27T03:32:09.392Z,-2.21
2023-02-27T03:33:09.314Z,-2.21
2023-02-27T03:34:09.307Z,-2.22
2023-02-27T03:35:09.293Z,-2.22
2023-02-27T03:36:09.262Z,-2.23
2023-02-27T03:37:09.273Z,-2.22
2023-02-27T03:38:09.243Z,-2.23
2023-02-27T03:39:09.262Z,-2.22
2023-02-27T03:40:09.212Z,-2.23
2023-02-27T03:41:09.215Z,-2.22
2023-02-27T03:42:09.193Z,-2.22
2023-02-27T03:43:09.185Z,-2.23
2023-02-27T03:44:09.169Z,-2.22
2023-02-27T03:45:09.175Z,-2.22
2023-02-27T03:46:09.163Z,-2.22
2023-02-27T03:47:09.146Z,-2.23
2023-02-27T03:48:09.139Z,-2.25
2023-02-27T03:49:09.121Z,-2.25
2023-02-27T03:50:09.141Z,-2.26
2023-02-27T03:51:09.111Z,-2.26
2023-02-27T03:52:09.136Z,-2.26
2023-02-27T03:53:09.079Z,-2.28
2023-02-27T03:54:09.060Z,-2.30
2023-02-27T03:55:09.091Z,-2.30
2023-02-27T03:56:09.041Z,-2.28
2023-02-27T03:57:09.071Z,-2.30
2023-02-27T03:58:09.013Z,-2.26
2023-02-27T03:59:08.999Z,-2.28
2023-02-27T04:00:08.999Z,-2.28
2023-02-27T04:01:08.989Z,-2.26
2023-02-27T04:02:09.491Z,-2.25
2023-02-27T04:03:09.017Z,-2.28
2023-02-27T04:04:08.952Z,-2.28
2023-02-27T04:05:08.944Z,-2.30
2023-02-27T04:06:08.921Z,-2.30
2023-02-27T04:07:08.932Z,-2.30
2023-02-27T04:08:08.917Z,-2.32
2023-02-27T04:09:08.901Z,-2.32
2023-02-27T04:10:08.903Z,-2.32
2023-02-27T04:11:08.881Z,-2.34
2023-02-27T04:12:08.860Z,-2.34
2023-02-27T04:13:08.869Z,-2.35
2023-02-27T04:14:08.836Z,-2.38
2023-02-27T04:15:08.831Z,-2.38
2023-02-27T04:16:08.873Z,-2.40
2023-02-27T04:17:08.815Z,-2.41
2023-02-27T04:18:08.792Z,-2.42
2023-02-27T04:19:08.813Z,-2.45
2023-02-27T04:20:08.776Z,-2.47
2023-02-27T04:21:08.764Z,-2.47
2023-02-27T04:22:09.217Z,-2.50
2023-02-27T04:23:08.764Z,-2.50
2023-02-27T04:24:08.741Z,-2.52
2023-02-27T04:25:08.729Z,-2.52
2023-02-27T04:26:08.691Z,-2.52
2023-02-27T04:27:08.710Z,-2.52
2023-02-27T04:28:08.691Z,-2.53
2023-02-27T04:29:08.700Z,-2.53
2023-02-27T04:30:08.681Z,-2.52
2023-02-27T04:31:08.926Z,-2.50
2023-02-27T04:32:08.740Z,-2.50
2023-02-27T04:33:08.649Z,-2.52
2023-02-27T04:34:08.633Z,-2.52
2023-02-27T04:35:08.615Z,-2.50
2023-02-27T04:36:08.602Z,-2.48
2023-02-27T04:37:08.617Z,-2.48
2023-02-27T04:38:08.602Z,-2.48
2023-02-27T04:39:08.954Z,-2.48
2023-02-27T04:40:08.579Z,-2.47
2023-02-27T04:41:08.551Z,-2.44
2023-02-27T04:42:08.543Z,-2.42
2023-02-27T04:43:08.527Z,-2.41
2023-02-27T04:44:08.524Z,-2.40
2023-02-27T04:45:08.507Z,-2.40
2023-02-27T04:46:08.606Z,-2.35
2023-02-27T04:47:08.485Z,-2.34
2023-02-27T04:48:08.472Z,-2.32
2023-02-27T04:49:08.473Z,-2.28
2023-02-27T04:50:08.453Z,-2.28
2023-02-27T04:51:11.003Z,-2.26
2023-02-27T04:52:08.457Z,-2.25
2023-02-27T04:53:08.428Z,-2.23
2023-02-27T04:54:08.422Z,-2.23
2023-02-27T04:55:08.417Z,-2.23
2023-02-27T04:56:08.394Z,-2.23
2023-02-27T04:57:08.390Z,-2.23
2023-02-27T04:58:08.361Z,-2.23
2023-02-27T04:59:08.385Z,-2.23
2023-02-27T05:00:08.362Z,-2.23
2023-02-27T05:01:08.565Z,-2.21
2023-02-27T05:02:08.427Z,-2.21
2023-02-27T05:03:08.333Z,-2.22
2023-02-27T05:04:08.302Z,-2.21
2023-02-27T05:05:08.292Z,-2.22
2023-02-27T05:06:08.301Z,-2.22
2023-02-27T05:07:08.290Z,-2.22
2023-02-27T05:08:08.260Z,-2.22
2023-02-27T05:09:08.243Z,-2.22
2023-02-27T05:10:08.239Z,-2.23
2023-02-27T05:11:08.224Z,-2.21
2023-02-27T05:12:08.244Z,-2.22
2023-02-27T05:13:08.202Z,-2.22
2023-02-27T05:14:08.211Z,-2.22
2023-02-27T05:15:08.191Z,-2.22
2023-02-27T05:16:08.271Z,-2.21
2023-02-27T05:17:08.174Z,-2.21
2023-02-27T05:18:08.270Z,-2.21
2023-02-27T05:19:08.127Z,-2.21
2023-02-27T05:20:08.113Z,-2.21
2023-02-27T05:21:08.107Z,-2.22
2023-02-27T05:22:08.108Z,-2.22
2023-02-27T05:23:08.088Z,-2.22
2023-02-27T05:24:08.181Z,-2.25
2023-02-27T05:25:08.068Z,-2.26
2023-02-27T05:26:08.040Z,-2.26
2023-02-27T05:27:08.039Z,-2.26
2023-02-27T05:28:08.028Z,-2.28
2023-02-27T05:29:08.036Z,-2.28
2023-02-27T05:30:08.011Z,-2.28
2023-02-27T05:31:08.045Z,-2.30
2023-02-27T05:32:08.273Z,-2.32
2023-02-27T05:33:07.975Z,-2.34
2023-02-27T05:34:07.968Z,-2.35
2023-02-27T05:35:07.979Z,-2.35
2023-02-27T05:36:07.994Z,-2.37
2023-02-27T05:37:07.970Z,-2.35
2023-02-27T05:38:07.913Z,-2.35
2023-02-27T05:39:07.926Z,-2.38
2023-02-27T05:40:07.897Z,-2.38
2023-02-27T05:41:09.346Z,-2.38
2023-02-27T05:42:07.870Z,-2.41
2023-02-27T05:43:07.873Z,-2.40
2023-02-27T05:44:07.858Z,-2.41
2023-02-27T05:45:07.844Z,-2.41
2023-02-27T05:46:07.846Z,-2.40
2023-02-27T05:47:07.839Z,-2.38
2023-02-27T05:48:07.819Z,-2.37
2023-02-27T05:49:07.796Z,-2.37
2023-02-27T05:50:07.847Z,-2.34
2023-02-27T05:51:07.850Z,-2.34
2023-02-27T05:52:07.770Z,-2.32
2023-02-27T05:53:07.750Z,-2.28
2023-02-27T05:54:07.737Z,-2.26
2023-02-27T05:55:07.736Z,-2.26
2023-02-27T05:56:07.760Z,-2.25
2023-02-27T05:57:07.716Z,-2.22
2023-02-27T05:58:07.684Z,-2.19
2023-02-27T05:59:07.700Z,-2.19
2023-02-27T06:00:07.699Z,-2.18
2023-02-27T06:01:07.693Z,-2.18
2023-02-27T06:02:07.802Z,-2.18
2023-02-27T06:03:07.733Z,-2.15
2023-02-27T06:04:07.649Z,-2.12
2023-02-27T06:05:07.624Z,-2.12
2023-02-27T06:06:07.848Z,-2.13
2023-02-27T06:07:08.673Z,-2.10
2023-02-27T06:08:07.596Z,-2.12
2023-02-27T06:09:07.565Z,-2.10
2023-02-27T06:10:07.577Z,-2.10
2023-02-27T06:11:07.555Z,-2.08
2023-02-27T06:12:07.546Z,-2.08
2023-02-27T06:13:07.577Z,-2.08
2023-02-27T06:14:07.540Z,-2.08
2023-02-27T06:15:07.517Z,-2.07
2023-02-27T06:16:07.501Z,-2.08
2023-02-27T06:17:07.549Z,-2.08
2023-02-27T06:18:07.464Z,-2.08
2023-02-27T06:19:07.476Z,-2.10
2023-02-27T06:20:07.455Z,-2.12
2023-02-27T06:21:07.440Z,-2.12
2023-02-27T06:22:07.492Z,-2.12
2023-02-27T06:23:07.447Z,-2.12
2023-02-27T06:24:07.404Z,-2.13
2023-02-27T06:25:07.393Z,-2.13
2023-02-27T06:26:07.373Z,-2.15
2023-02-27T06:27:07.416Z,-2.13
2023-02-27T06:28:07.372Z,-2.15
2023-02-27T06:29:07.380Z,-2.13
2023-02-27T06:30:07.340Z,-2.16
2023-02-27T06:31:07.388Z,-2.16
2023-02-27T06:32:07.345Z,-2.15
2023-02-27T06:33:07.318Z,-2.16
2023-02-27T06:34:07.299Z,-2.16
2023-02-27T06:35:07.355Z,-2.18
2023-02-27T06:36:07.306Z,-2.21
2023-02-27T06:37:07.282Z,-2.19
2023-02-27T06:38:07.238Z,-2.19
2023-02-27T06:39:07.245Z,-2.19
2023-02-27T06:40:07.217Z,-2.19
2023-02-27T06:41:07.242Z,-2.19
2023-02-27T06:42:07.197Z,-2.21
2023-02-27T06:43:07.204Z,-2.21
2023-02-27T06:44:07.210Z,-2.22
2023-02-27T06:45:07.187Z,-2.22
2023-02-27T06:46:07.182Z,-2.23
2023-02-27T06:47:07.157Z,-2.25
2023-02-27T06:48:07.138Z,-2.26
2023-02-27T06:49:07.124Z,-2.25
2023-02-27T06:50:07.122Z,-2.25
2023-02-27T06:51:07.126Z,-2.26
2023-02-27T06:52:07.091Z,-2.25
2023-02-27T06:53:07.094Z,-2.23
2023-02-27T06:54:07.083Z,-2.23
2023-02-27T06:55:07.063Z,-2.23
2023-02-27T06:56:07.055Z,-2.23
2023-02-27T06:57:07.031Z,-2.23
2023-02-27T06:58:07.043Z,-2.23
2023-02-27T06:59:07.482Z,-2.22
2023-02-27T07:00:07.014Z,-2.21
2023-02-27T07:01:07.027Z,-2.21
2023-02-27T07:02:07.003Z,-2.19
2023-02-27T07:03:07.015Z,-2.16
2023-02-27T07:04:06.948Z,-2.16
2023-02-27T07:05:08.277Z,-2.15
2023-02-27T07:06:06.963Z,-2.12
2023-02-27T07:07:35.108Z,-2.12
2023-02-27T07:08:07.924Z,-2.08
2023-02-27T07:09:07.281Z,-2.12
2023-02-27T07:10:06.906Z,-2.08
2023-02-27T07:11:06.880Z,-2.08
2023-02-27T07:12:06.893Z,-2.08
2023-02-27T07:13:06.853Z,-2.07
2023-02-27T07:14:06.860Z,-2.07
2023-02-27T07:15:06.845Z,-2.05
2023-02-27T07:16:06.863Z,-2.07
2023-02-27T07:17:06.829Z,-2.05
2023-02-27T07:18:06.800Z,-2.05
2023-02-27T07:19:08.676Z,-2.04
2023-02-27T07:20:06.809Z,-2.05
2023-02-27T07:21:06.773Z,-2.02
2023-02-27T07:22:06.771Z,-2.02
2023-02-27T07:23:06.781Z,-2.00
2023-02-27T07:24:06.748Z,-1.98
2023-02-27T07:25:06.719Z,-1.97
2023-02-27T07:26:06.721Z,-1.94
2023-02-27T07:27:06.705Z,-1.94
2023-02-27T07:28:06.732Z,-1.90
2023-02-27T07:29:06.692Z,-1.89
2023-02-27T07:30:06.670Z,-1.86
2023-02-27T07:31:06.668Z,-1.84
2023-02-27T07:32:06.712Z,-1.83
2023-02-27T07:33:06.638Z,-1.82
2023-02-27T07:34:06.641Z,-1.79
2023-02-27T07:35:06.608Z,-1.76
2023-02-27T07:36:06.682Z,-1.74
2023-02-27T07:37:06.604Z,-1.71
2023-02-27T07:38:06.582Z,-1.68
2023-02-27T07:39:06.566Z,-1.64
2023-02-27T07:40:06.607Z,-1.62
2023-02-27T07:41:06.559Z,-1.59
2023-02-27T07:42:06.563Z,-1.56
2023-02-27T07:43:06.532Z,-1.53
2023-02-27T07:44:06.533Z,-1.50
2023-02-27T07:45:06.511Z,-1.47
2023-02-27T07:46:06.528Z,-1.44
2023-02-27T07:47:06.510Z,-1.40
2023-02-27T07:48:06.473Z,-1.38
2023-02-27T07:49:06.477Z,-1.35
2023-02-27T07:50:06.454Z,-1.30
2023-02-27T07:51:06.465Z,-1.27
2023-02-27T07:52:06.453Z,-1.23
2023-02-27T07:53:06.418Z,-1.23
2023-02-27T07:54:06.416Z,-1.20
2023-02-27T07:55:06.410Z,-1.14
2023-02-27T07:56:06.410Z,-1.11
2023-02-27T07:57:06.387Z,-1.09
2023-02-27T07:58:06.378Z,-1.07
2023-02-27T07:59:06.357Z,-1.04
2023-02-27T08:00:06.365Z,-1.02
2023-02-27T08:01:06.364Z,-0.97
2023-02-27T08:02:06.334Z,-0.94
2023-02-27T08:03:06.316Z,-0.91
2023-02-27T08:04:06.338Z,-0.89
2023-02-27T08:05:06.288Z,-0.85
2023-02-27T08:06:06.283Z,-0.83
2023-02-27T08:07:06.297Z,-0.80
2023-02-27T08:08:06.278Z,-0.77
2023-02-27T08:09:06.241Z,-0.72
2023-02-27T08:10:06.248Z,-0.71
2023-02-27T08:11:06.215Z,-0.68
2023-02-27T08:12:06.211Z,-0.64
2023-02-27T08:13:06.213Z,-0.62
2023-02-27T08:14:06.207Z,-0.61
2023-02-27T08:15:06.203Z,-0.57
2023-02-27T08:16:06.215Z,-0.54
2023-02-27T08:17:06.152Z,-0.52
2023-02-27T08:18:06.213Z,-0.47
2023-02-27T08:19:06.135Z,-0.47
2023-02-27T08:20:06.139Z,-0.44
2023-02-27T08:21:06.124Z,-0.39
2023-02-27T08:22:06.103Z,-0.36
2023-02-27T08:23:06.083Z,-0.34
2023-02-27T08:24:06.115Z,-0.29
2023-02-27T08:25:06.053Z,-0.28
2023-02-27T08:26:06.066Z,-0.21
2023-02-27T08:27:06.034Z,-0.17
2023-02-27T08:28:06.043Z,-0.15
2023-02-27T08:29:06.024Z,-0.10
2023-02-27T08:30:06.027Z,-0.06
2023-02-27T08:31:06.099Z,0.00
2023-02-27T08:32:06.036Z,0.05
2023-02-27T08:33:05.969Z,0.10
2023-02-27T08:34:10.219Z,0.16
2023-02-27T08:35:05.953Z,0.21
2023-02-27T08:36:06.022Z,0.25
2023-02-27T08:37:05.928Z,0.32
2023-02-27T08:38:05.924Z,0.37
2023-02-27T08:39:05.915Z,0.43
2023-02-27T08:40:05.904Z,0.47
2023-02-27T08:41:05.884Z,0.55
2023-02-27T08:42:05.871Z,0.62
2023-02-27T08:43:05.855Z,0.65
2023-02-27T08:44:05.861Z,0.69
2023-02-27T08:45:05.840Z,0.78
2023-02-27T08:46:05.952Z,0.83
2023-02-27T08:47:05.808Z,0.91
2023-02-27T08:48:05.815Z,0.96
2023-02-27T08:49:05.795Z,1.02
2023-02-27T08:50:05.782Z,1.10
2023-02-27T08:51:05.796Z,1.19
2023-02-27T08:52:05.783Z,1.24
2023-02-27T08:53:05.751Z,1.38
2023-02-27T08:54:05.751Z,1.48
2023-02-27T08:55:05.711Z,1.66
2023-02-27T08:56:05.752Z,1.76
2023-02-27T08:57:05.701Z,1.89
2023-02-27T08:58:05.706Z,2.11
2023-02-27T08:59:05.687Z,2.28
2023-02-27T09:00:05.762Z,2.50
2023-02-27T09:01:05.678Z,2.57
2023-02-27T09:02:05.667Z,2.71
2023-02-27T09:03:05.695Z,2.79
2023-02-27T09:04:05.634Z,2.80
2023-02-27T09:05:05.619Z,2.83
2023-02-27T09:06:05.716Z,2.89
2023-02-27T09:07:05.591Z,3.04
2023-02-27T09:08:05.584Z,3.22
2023-02-27T09:09:05.567Z,3.21
2023-02-27T09:10:05.557Z,3.25
2023-02-27T09:11:05.571Z,3.31
2023-02-27T09:12:05.565Z,3.28
2023-02-27T09:13:05.535Z,3.29
2023-02-27T09:14:05.629Z,3.28
2023-02-27T09:15:05.506Z,3.25
2023-02-27T09:16:05.495Z,3.25
2023-02-27T09:17:05.506Z,3.18
2023-02-27T09:18:05.481Z,3.07
2023-02-27T09:19:05.462Z,3.00
2023-02-27T09:20:05.464Z,2.95
2023-02-27T09:21:05.447Z,2.93
2023-02-27T09:22:05.438Z,2.93
2023-02-27T09:23:05.443Z,2.93
2023-02-27T09:24:18.632Z,2.90
2023-02-27T09:25:06.403Z,2.90
2023-02-27T09:26:05.385Z,2.92
2023-02-27T09:27:05.366Z,2.87
2023-02-27T09:28:05.385Z,2.87
2023-02-27T09:29:05.342Z,2.90
2023-02-27T09:30:05.335Z,3.00
2023-02-27T09:31:05.327Z,3.13
2023-02-27T09:32:05.453Z,3.55
2023-02-27T09:33:05.308Z,3.70
2023-02-27T09:34:05.337Z,3.81
2023-02-27T09:35:05.273Z,3.96
2023-02-27T09:36:05.313Z,4.10
2023-02-27T09:37:05.267Z,4.17
2023-02-27T09:38:05.322Z,4.19
2023-02-27T09:39:05.287Z,4.17
2023-02-27T09:40:05.237Z,4.20
2023-02-27T09:41:05.237Z,4.23
2023-02-27T09:42:05.213Z,4.20
2023-02-27T09:43:05.234Z,4.20
2023-02-27T09:44:05.214Z,4.14
2023-02-27T09:45:06.132Z,4.10
2023-02-27T09:46:05.210Z,3.99
2023-02-27T09:47:05.154Z,3.92
2023-02-27T09:48:05.152Z,3.83
2023-02-27T09:49:05.166Z,3.77
2023-02-27T09:50:05.153Z,3.73
2023-02-27T09:51:05.138Z,3.68
2023-02-27T09:52:05.092Z,3.66
2023-02-27T09:53:05.081Z,3.60
2023-02-27T09:54:05.083Z,3.53
2023-02-27T09:55:05.059Z,3.45
2023-02-27T09:56:05.063Z,3.37
2023-02-27T09:57:05.030Z,3.34
2023-02-27T09:58:05.050Z,3.37
2023-02-27T09:59:05.031Z,3.41
2023-02-27T10:00:05.035Z,3.47
2023-02-27T10:01:04.978Z,3.56
2023-02-27T10:02:05.057Z,3.60
2023-02-27T10:03:04.996Z,3.51
2023-02-27T10:04:04.974Z,3.45
2023-02-27T10:05:04.966Z,3.44
2023-02-27T10:06:07.111Z,3.42
2023-02-27T10:07:04.911Z,3.44
2023-02-27T10:08:04.924Z,3.55
2023-02-27T10:09:04.924Z,3.59
2023-02-27T10:10:04.890Z,3.62
2023-02-27T10:11:04.883Z,3.65
2023-02-27T10:12:07.027Z,3.66
2023-02-27T10:13:04.845Z,3.76
2023-02-27T10:14:04.881Z,3.81
2023-02-27T10:15:04.853Z,3.92
2023-02-27T10:16:04.855Z,4.01
2023-02-27T10:17:04.881Z,4.10
2023-02-27T10:18:16.881Z,4.12
2023-02-27T10:19:05.781Z,4.13
2023-02-27T10:20:04.831Z,4.16
2023-02-27T10:21:04.786Z,4.17
2023-02-27T10:22:04.778Z,4.14
2023-02-27T10:23:04.764Z,4.14
2023-02-27T10:24:06.753Z,4.12
2023-02-27T10:25:04.728Z,4.08
2023-02-27T10:26:04.743Z,3.99
2023-02-27T10:27:04.715Z,3.94
2023-02-27T10:28:04.702Z,3.87
2023-02-27T10:29:04.684Z,3.81
2023-02-27T10:30:04.676Z,3.80
2023-02-27T10:31:04.704Z,3.76
2023-02-27T10:32:04.679Z,3.74
2023-02-27T10:33:04.635Z,3.80
2023-02-27T10:34:04.635Z,4.05
2023-02-27T10:35:04.613Z,4.24
2023-02-27T10:36:04.677Z,4.42
2023-02-27T10:37:04.587Z,4.56
2023-02-27T10:38:04.594Z,4.62
2023-02-27T10:39:04.572Z,4.82
2023-02-27T10:40:04.557Z,4.96
2023-02-27T10:41:04.535Z,5.02
2023-02-27T10:42:04.546Z,5.08
2023-02-27T10:43:06.351Z,5.18
2023-02-27T10:44:04.516Z,5.26
2023-02-27T10:45:04.493Z,5.32
2023-02-27T10:46:04.524Z,5.39
2023-02-27T10:47:04.478Z,5.57
2023-02-27T10:48:04.475Z,5.71
2023-02-27T10:49:05.112Z,6.01
2023-02-27T10:50:04.494Z,6.17
2023-02-27T10:51:04.413Z,6.19
2023-02-27T10:52:04.410Z,6.19
2023-02-27T10:53:04.399Z,6.22
2023-02-27T10:54:04.412Z,6.24
2023-02-27T10:55:04.370Z,6.19
2023-02-27T10:56:04.371Z,6.14
2023-02-27T10:57:04.351Z,6.09
2023-02-27T10:58:04.345Z,6.14
2023-02-27T10:59:04.331Z,6.26
2023-02-27T11:00:04.342Z,6.41
2023-02-27T11:01:04.302Z,6.38
2023-02-27T11:02:04.316Z,6.35
2023-02-27T11:03:04.313Z,6.27
2023-02-27T11:04:04.291Z,6.22
2023-02-27T11:05:04.334Z,6.17
2023-02-27T11:06:04.251Z,6.14
2023-02-27T11:07:04.248Z,6.08
2023-02-27T11:08:04.229Z,6.07
2023-02-27T11:09:04.617Z,6.17
2023-02-27T11:10:04.228Z,6.22
2023-02-27T11:11:04.206Z,6.33
2023-02-27T11:12:04.377Z,6.46
2023-02-27T11:13:04.339Z,6.64
2023-02-27T11:14:04.168Z,6.74
2023-02-27T11:15:04.178Z,6.74
2023-02-27T11:16:04.194Z,6.66
2023-02-27T11:17:04.136Z,6.54
2023-02-27T11:18:04.143Z,6.38
2023-02-27T11:19:04.107Z,6.20
2023-02-27T11:20:04.108Z,6.05
2023-02-27T11:21:04.112Z,5.75
2023-02-27T11:22:04.082Z,5.44
2023-02-27T11:23:04.074Z,5.15
2023-02-27T11:24:04.097Z,5.02
2023-02-27T11:25:04.325Z,4.87
2023-02-27T11:26:04.058Z,4.75
2023-02-27T11:27:04.023Z,4.74
2023-02-27T11:28:04.007Z,4.78
2023-02-27T11:29:04.023Z,4.93
2023-02-27T11:30:03.996Z,5.02
2023-02-27T11:31:04.066Z,5.15
2023-02-27T11:32:04.058Z,5.25
2023-02-27T11:33:03.952Z,5.20
2023-02-27T11:34:03.941Z,5.23
2023-02-27T11:35:03.943Z,5.35
2023-02-27T11:36:03.947Z,5.59
2023-02-27T11:37:03.953Z,5.71
2023-02-27T11:38:03.901Z,5.87
2023-02-27T11:39:03.893Z,5.93
2023-02-27T11:40:03.873Z,6.02
2023-02-27T11:41:03.878Z,6.05
2023-02-27T11:42:03.875Z,6.07
2023-02-27T11:43:03.895Z,6.01
2023-02-27T11:44:03.824Z,6.04
2023-02-27T11:45:03.863Z,6.09
2023-02-27T11:46:26.456Z,6.22
2023-02-27T11:47:04.869Z,6.35
2023-02-27T11:48:03.783Z,6.45
2023-02-27T11:49:03.862Z,6.54
2023-02-27T11:50:03.762Z,6.63
2023-02-27T11:51:03.780Z,6.84
2023-02-27T11:52:03.732Z,6.72
2023-02-27T11:53:03.773Z,6.63
2023-02-27T11:54:03.722Z,6.69
2023-02-27T11:55:03.722Z,6.77
2023-02-27T11:56:03.722Z,6.96
2023-02-27T11:57:03.724Z,7.11
2023-02-27T11:58:03.682Z,7.15
2023-02-27T11:59:03.735Z,7.15
2023-02-27T12:00:03.659Z,7.10
2023-02-27T12:01:03.646Z,7.06
2023-02-27T12:02:03.614Z,7.07
2023-02-27T12:03:03.641Z,7.13
2023-02-27T12:04:03.667Z,7.31
2023-02-27T12:05:03.616Z,7.47
2023-02-27T12:06:03.575Z,7.54
2023-02-27T12:07:03.582Z,7.58
2023-02-27T12:08:03.546Z,7.54
2023-02-27T12:09:03.551Z,7.57
2023-02-27T12:10:03.564Z,7.69
2023-02-27T12:11:13.916Z,7.67
2023-02-27T12:12:04.517Z,7.69
2023-02-27T12:13:03.504Z,7.79
2023-02-27T12:14:04.080Z,7.97
2023-02-27T12:15:03.570Z,8.10
2023-02-27T12:16:03.516Z,8.26
2023-02-27T12:17:03.466Z,8.18
2023-02-27T12:18:03.755Z,8.16
2023-02-27T12:19:03.442Z,8.06
2023-02-27T12:20:03.417Z,7.97
2023-02-27T12:21:03.427Z,7.85
2023-02-27T12:22:03.395Z,7.69
2023-02-27T12:23:03.397Z,7.56
2023-02-27T12:24:03.381Z,7.48
2023-02-27T12:25:03.405Z,7.42
2023-02-27T12:26:03.362Z,7.33
2023-02-27T12:27:03.364Z,7.24
2023-02-27T12:28:03.333Z,7.35
2023-02-27T12:29:03.328Z,7.40
2023-02-27T12:30:03.310Z,7.54
2023-02-27T12:31:03.301Z,7.73
2023-02-27T12:32:03.420Z,8.08
2023-02-27T12:33:03.294Z,8.27
2023-02-27T12:34:03.275Z,8.41
2023-02-27T12:35:03.280Z,8.45
2023-02-27T12:36:03.270Z,8.55
2023-02-27T12:37:03.259Z,8.81
2023-02-27T12:38:04.001Z,8.89
2023-02-27T12:39:03.211Z,8.99
2023-02-27T12:40:03.209Z,9.03
2023-02-27T12:41:03.185Z,9.04
2023-02-27T12:42:03.159Z,8.88
2023-02-27T12:43:03.178Z,8.69
2023-02-27T12:44:03.139Z,8.56
2023-02-27T12:45:03.130Z,8.52
2023-02-27T12:46:03.215Z,8.42
2023-02-27T12:47:03.117Z,8.30
2023-02-27T12:48:03.102Z,8.20
2023-02-27T12:49:03.121Z,8.18
2023-02-27T12:50:03.106Z,8.18
2023-02-27T12:51:03.073Z,8.03
2023-02-27T12:52:03.080Z,7.90
2023-02-27T12:53:03.051Z,7.73
2023-02-27T12:54:03.048Z,7.56
2023-02-27T12:55:03.058Z,7.47
2023-02-27T12:56:02.997Z,7.45
2023-02-27T12:57:02.996Z,7.38
2023-02-27T12:58:02.994Z,7.39
2023-02-27T12:59:02.999Z,7.38
2023-02-27T13:00:02.953Z,7.42
2023-02-27T13:01:03.017Z,7.50