createdAt,value
2019-03-19T04:46:17.143Z,96.45
2019-03-19T04:48:45.587Z,197.47
2019-03-19T04:51:14.035Z,161.43
2019-03-19T04:53:42.483Z,90.80
2019-03-19T04:56:10.929Z,121.82
2019-03-19T04:58:39.350Z,136.12
2019-03-19T05:01:07.787Z,49.88
2019-03-19T05:03:36.226Z,38.42
2019-03-19T05:06:04.803Z,40.12
2019-03-19T05:08:33.256Z,42.83
2019-03-19T05:11:01.689Z,46.25
2019-03-19T05:13:30.295Z,106.92
2019-03-19T05:15:58.801Z,51.05
2019-03-19T05:18:27.252Z,28.27
2019-03-19T05:20:55.681Z,33.88
2019-03-19T05:23:24.309Z,30.75
2019-03-19T05:25:52.867Z,21.93
2019-03-19T05:28:21.311Z,26.27
2019-03-19T05:30:49.743Z,14.45
2019-03-19T05:33:19.548Z,15.83
2019-03-19T05:35:48.224Z,18.05
2019-03-19T05:38:16.672Z,15.53
2019-03-19T05:40:45.122Z,17.37
2019-03-19T05:43:13.555Z,16.55
2019-03-19T05:45:42.075Z,15.23
2019-03-19T05:48:10.527Z,14.30
2019-03-19T05:50:38.965Z,12.90
2019-03-19T05:53:07.407Z,16.80
2019-03-19T05:55:35.843Z,15.40
2019-03-19T05:58:04.361Z,13.32
2019-03-19T06:00:37.050Z,17.50
2019-03-19T06:03:05.556Z,17.65
2019-03-19T06:05:34.028Z,15.38
2019-03-19T06:08:02.700Z,15.05
2019-03-19T06:10:31.188Z,14.33
2019-03-19T06:12:59.617Z,16.75
2019-03-19T06:15:28.040Z,16.55
2019-03-19T06:17:56.539Z,14.65
2019-03-19T06:20:24.967Z,14.78
2019-03-19T06:22:53.412Z,15.63
2019-03-19T06:25:21.844Z,12.85
2019-03-19T06:27:59.876Z,12.15
2019-03-19T06:30:24.631Z,9.48
2019-03-19T06:32:53.115Z,9.75
2019-03-19T06:35:21.535Z,10.48
2019-03-19T06:37:49.960Z,9.08
2019-03-19T06:40:22.408Z,11.95
2019-03-19T06:42:50.837Z,11.40
2019-03-19T06:45:23.253Z,11.35
2019-03-19T06:47:52.016Z,11.35
2019-03-19T06:50:21.275Z,9.83
2019-03-19T06:52:49.691Z,10.28
2019-03-19T06:55:19.264Z,11.03
2019-03-19T06:57:47.683Z,11.55
2019-03-19T07:00:20.347Z,11.60
2019-03-19T07:02:48.834Z,15.43
2019-03-19T07:05:19.354Z,12.18
2019-03-19T07:07:47.915Z,15.68
2019-03-19T07:10:17.400Z,9.78
2019-03-19T07:12:45.892Z,15.10
2019-03-19T07:15:19.347Z,11.50
2019-03-19T07:17:47.940Z,12.33
2019-03-19T07:20:20.312Z,12.07
2019-03-19T07:22:48.740Z,11.80
2019-03-19T07:25:17.185Z,12.70
2019-03-19T07:27:45.597Z,10.98
2019-03-19T07:30:16.935Z,13.55
2019-03-19T07:32:45.380Z,12.90
2019-03-19T07:35:14.137Z,11.60
2019-03-19T07:37:42.718Z,9.50
2019-03-19T07:40:13.358Z,10.40
2019-03-19T07:42:41.944Z,8.80
2019-03-19T07:45:21.536Z,11.43
2019-03-19T07:47:49.955Z,9.78
2019-03-19T07:50:20.005Z,9.35
2019-03-19T07:52:48.491Z,9.38
2019-03-19T07:55:16.988Z,12.82
2019-03-19T07:57:45.419Z,13.78
2019-03-19T08:00:17.613Z,11.28
2019-03-19T08:02:46.308Z,14.28
2019-03-19T08:05:14.947Z,11.48
2019-03-19T08:07:43.367Z,9.90
2019-03-19T08:10:13.998Z,10.53
2019-03-19T08:12:42.563Z,15.75
2019-03-19T08:15:20.688Z,8.20
2019-03-19T08:17:49.143Z,10.77
2019-03-19T08:20:18.272Z,6.47
2019-03-19T08:22:46.974Z,5.63
2019-03-19T08:25:17.022Z,6.00
2019-03-19T08:27:45.592Z,8.67
2019-03-19T08:30:19.592Z,6.33
2019-03-19T08:32:48.041Z,6.77
2019-03-19T08:35:16.467Z,6.43
2019-03-19T08:37:44.899Z,11.27
2019-03-19T08:40:14.774Z,12.27
2019-03-19T08:42:43.388Z,6.97
2019-03-19T08:45:16.116Z,11.90
2019-03-19T08:47:44.577Z,10.20
2019-03-19T08:50:15.238Z,14.90
2019-03-19T08:52:43.659Z,8.73
2019-03-19T08:55:12.080Z,7.17
2019-03-19T08:57:40.558Z,7.40
2019-03-19T09:00:14.383Z,7.17
2019-03-19T09:02:42.809Z,5.57
2019-03-19T09:05:11.227Z,9.00
2019-03-19T09:07:39.655Z,7.07
2019-03-19T09:10:11.042Z,5.47
2019-03-19T09:12:39.468Z,5.23
2019-03-19T09:15:13.223Z,7.00
2019-03-19T09:17:41.638Z,5.20
2019-03-19T09:20:16.917Z,5.17
2019-03-19T09:22:45.473Z,7.17
2019-03-19T09:25:13.979Z,6.10
2019-03-19T09:27:42.405Z,5.97
2019-03-19T09:30:22.452Z,6.57
2019-03-19T09:32:50.876Z,7.00
2019-03-19T09:35:19.468Z,4.70
2019-03-19T09:37:57.814Z,5.00
2019-03-19T09:40:21.971Z,5.13
2019-03-19T09:42:50.388Z,7.27
2019-03-19T09:45:18.878Z,5.03
2019-03-19T09:47:48.833Z,5.70
2019-03-19T09:50:26.939Z,5.90
2019-03-19T09:52:55.531Z,5.23
2019-03-19T09:55:23.958Z,7.53
2019-03-19T09:57:52.379Z,6.30
2019-03-19T10:00:24.991Z,7.17
2019-03-19T10:02:53.425Z,6.87
2019-03-19T10:05:21.843Z,6.23
2019-03-19T10:07:50.306Z,12.97
2019-03-19T10:10:23.083Z,7.23
2019-03-19T10:12:51.588Z,12.40
2019-03-19T10:15:20.287Z,9.90
2019-03-19T10:17:48.754Z,8.70
2019-03-19T10:20:19.598Z,10.00
2019-03-19T10:22:48.027Z,7.80
2019-03-19T10:25:17.164Z,9.50
2019-03-19T10:27:45.679Z,8.70
2019-03-19T10:30:18.916Z,9.70
2019-03-19T10:32:47.586Z,10.90
2019-03-19T10:35:16.254Z,8.90
2019-03-19T10:37:44.688Z,11.87
2019-03-19T10:40:18.719Z,12.73
2019-03-19T10:42:47.225Z,13.67
2019-03-19T10:45:23.681Z,12.47
2019-03-19T10:47:52.262Z,13.73
2019-03-19T10:50:24.998Z,14.37
2019-03-19T10:52:53.476Z,15.20
2019-03-19T10:55:21.966Z,12.53
2019-03-19T10:57:50.421Z,15.60
2019-03-19T11:00:28.066Z,12.00
2019-03-19T11:02:56.583Z,16.70
2019-03-19T11:05:25.789Z,11.50
2019-03-19T11:07:54.373Z,12.88
2019-03-19T11:10:22.887Z,14.40
2019-03-19T11:12:51.598Z,11.93
2019-03-19T11:15:21.174Z,11.30
2019-03-19T11:17:49.663Z,10.40
2019-03-19T11:20:18.868Z,12.43
2019-03-19T11:22:47.377Z,15.07
2019-03-19T11:25:26.295Z,12.40
2019-03-19T11:27:54.800Z,12.77
2019-03-19T11:30:28.194Z,11.90
2019-03-19T11:32:56.639Z,10.77
2019-03-19T11:35:25.496Z,11.20
2019-03-19T11:37:53.919Z,9.93
2019-03-19T11:40:22.679Z,8.80
2019-03-19T11:42:51.677Z,8.57
2019-03-19T11:45:21.143Z,7.90
2019-03-19T11:47:49.735Z,8.30
2019-03-19T11:50:22.763Z,6.07
2019-03-19T11:52:51.464Z,9.47
2019-03-19T11:55:20.164Z,8.00
2019-03-19T11:57:48.596Z,8.13
2019-03-19T12:00:31.450Z,6.30
2019-03-19T12:03:11.084Z,7.07
2019-03-19T12:05:30.229Z,8.30
2019-03-19T12:07:58.697Z,7.07
2019-03-19T12:10:27.220Z,6.83
2019-03-19T12:12:55.777Z,8.10
2019-03-19T12:15:24.259Z,8.33
2019-03-19T12:17:52.745Z,7.57
2019-03-19T12:20:21.252Z,9.20
2019-03-19T12:22:49.695Z,6.70
2019-03-19T12:25:18.238Z,5.93
2019-03-19T12:27:46.695Z,6.30
2019-03-19T12:30:22.978Z,5.70
2019-03-19T12:32:49.877Z,8.40
2019-03-19T12:35:19.452Z,5.92
2019-03-19T12:37:47.953Z,5.80
2019-03-19T12:40:17.543Z,6.75
2019-03-19T12:42:45.992Z,4.83
2019-03-19T12:45:19.246Z,5.67
2019-03-19T12:47:47.841Z,6.40
2019-03-19T12:50:24.284Z,8.70
2019-03-19T12:52:52.706Z,8.28
2019-03-19T12:55:21.301Z,6.87
2019-03-19T12:57:49.797Z,9.05
2019-03-19T13:00:33.484Z,7.03
2019-03-19T13:02:52.740Z,4.05
2019-03-19T13:05:22.565Z,3.72
2019-03-19T13:07:51.433Z,4.60
2019-03-19T13:10:23.432Z,5.03
2019-03-19T13:12:51.870Z,3.50
2019-03-19T13:15:22.303Z,3.83
2019-03-19T13:17:50.808Z,3.90
2019-03-19T13:20:21.248Z,3.20
2019-03-19T13:22:49.691Z,3.47
2019-03-19T13:25:25.026Z,3.87
2019-03-19T13:27:53.498Z,6.03
2019-03-19T13:30:25.063Z,4.92
2019-03-19T13:32:53.523Z,3.30
2019-03-19T13:35:21.951Z,3.95
2019-03-19T13:37:50.376Z,4.30
2019-03-19T13:40:19.443Z,3.30
2019-03-19T13:42:47.958Z,3.42
2019-03-19T13:45:19.460Z,4.47
2019-03-19T13:47:47.896Z,5.00
2019-03-19T13:50:20.170Z,4.67
2019-03-19T13:52:48.605Z,5.50
2019-03-19T13:55:19.347Z,4.97
2019-03-19T13:57:47.844Z,5.50
2019-03-19T14:00:17.127Z,3.53
2019-03-19T14:02:45.619Z,5.70
2019-03-19T14:05:15.017Z,6.57
2019-03-19T14:07:43.623Z,5.70
2019-03-19T14:10:16.476Z,7.10
2019-03-19T14:12:45.080Z,4.67
2019-03-19T14:15:16.035Z,10.60
2019-03-19T14:17:44.482Z,6.10
2019-03-19T14:20:16.696Z,5.70
2019-03-19T14:22:45.743Z,5.80
2019-03-19T14:25:15.367Z,8.03
2019-03-19T14:27:44.526Z,4.03
2019-03-19T14:30:20.639Z,10.03
2019-03-19T14:32:49.063Z,8.10
2019-03-19T14:35:17.572Z,13.70
2019-03-19T14:37:46.918Z,6.47
2019-03-19T14:40:19.803Z,9.10
2019-03-19T14:42:48.421Z,13.33
2019-03-19T14:45:17.730Z,6.00
2019-03-19T14:47:46.234Z,5.00
2019-03-19T14:50:16.349Z,8.38
2019-03-19T14:52:44.851Z,5.85
2019-03-19T14:55:13.487Z,3.87
2019-03-19T14:57:42.054Z,4.25
2019-03-19T15:00:18.858Z,4.42
2019-03-19T15:02:47.416Z,2.85
2019-03-19T15:05:16.079Z,2.80
2019-03-19T15:07:45.531Z,4.30
2019-03-19T15:10:16.114Z,7.25
2019-03-19T15:12:44.726Z,5.00
2019-03-19T15:15:17.543Z,5.03
2019-03-19T15:17:46.116Z,4.90
2019-03-19T15:20:17.626Z,4.58
2019-03-19T15:22:46.049Z,7.10
2019-03-19T15:25:14.493Z,5.53
2019-03-19T15:27:42.994Z,6.70
2019-03-19T15:30:18.998Z,3.80
2019-03-19T15:32:47.448Z,4.55
2019-03-19T15:35:15.887Z,4.33
2019-03-19T15:37:44.439Z,4.03
2019-03-19T15:40:21.841Z,4.95
2019-03-19T15:42:51.133Z,4.55
2019-03-19T15:45:22.781Z,4.30
2019-03-19T15:47:51.344Z,3.40
2019-03-19T15:50:20.001Z,3.63
2019-03-19T15:52:48.449Z,3.33
2019-03-19T15:55:17.154Z,3.47
2019-03-19T15:57:45.819Z,3.70
2019-03-19T16:00:16.581Z,4.20
2019-03-19T16:02:45.365Z,4.00
2019-03-19T16:05:14.477Z,3.27
2019-03-19T16:07:43.766Z,3.40
2019-03-19T16:10:19.720Z,5.65
2019-03-19T16:12:48.245Z,3.45
2019-03-19T16:15:18.492Z,4.28
2019-03-19T16:17:46.936Z,6.37
2019-03-19T16:20:17.701Z,4.35
2019-03-19T16:22:47.055Z,5.37
2019-03-19T16:25:18.669Z,3.33
2019-03-19T16:27:47.485Z,3.80
2019-03-19T16:30:17.940Z,5.03
2019-03-19T16:32:46.475Z,4.25
2019-03-19T16:35:15.509Z,3.60
2019-03-19T16:37:44.110Z,3.10
2019-03-19T16:40:20.491Z,5.00
2019-03-19T16:42:48.987Z,4.37
2019-03-19T16:45:18.284Z,3.77
2019-03-19T16:47:47.466Z,4.83
2019-03-19T16:50:22.975Z,4.67
2019-03-19T16:52:51.474Z,3.15
2019-03-19T16:55:21.041Z,4.33
2019-03-19T16:57:49.467Z,4.60
2019-03-19T17:00:22.839Z,3.60
2019-03-19T17:02:51.282Z,4.45
2019-03-19T17:05:19.744Z,3.30
2019-03-19T17:07:48.579Z,3.65
2019-03-19T17:10:22.807Z,4.28
2019-03-19T17:12:51.327Z,6.53
2019-03-19T17:15:19.851Z,7.03
2019-03-19T17:17:48.303Z,4.87
2019-03-19T17:20:18.077Z,4.15
2019-03-19T17:22:46.508Z,5.35
2019-03-19T17:25:24.892Z,5.72
2019-03-19T17:27:53.318Z,4.35
2019-03-19T17:30:30.734Z,4.87
2019-03-19T17:32:59.175Z,4.28
2019-03-19T17:35:27.588Z,5.55
2019-03-19T17:37:56.042Z,4.03
2019-03-19T17:40:24.460Z,3.92
2019-03-19T17:42:52.977Z,4.12
2019-03-19T17:45:21.627Z,3.95
2019-03-19T17:47:50.048Z,5.97
2019-03-19T17:50:20.017Z,5.47
2019-03-19T17:52:50.539Z,4.60
2019-03-19T17:55:19.097Z,7.10
2019-03-19T17:57:47.567Z,12.40
2019-03-19T18:00:25.520Z,25.15
2019-03-19T18:02:54.052Z,7.40
2019-03-19T18:05:22.856Z,7.42
2019-03-19T18:07:51.434Z,4.08
2019-03-19T18:10:19.869Z,3.50
2019-03-19T18:12:48.342Z,5.42
2019-03-19T18:15:18.642Z,6.85
2019-03-19T18:17:47.144Z,5.20
2019-03-19T18:20:18.029Z,4.58
2019-03-19T18:22:47.240Z,4.85
2019-03-19T18:25:16.855Z,5.47
2019-03-19T18:27:45.318Z,5.78
2019-03-19T18:30:21.882Z,8.28
2019-03-19T18:32:50.440Z,7.55
2019-03-19T18:35:18.957Z,7.55
2019-03-19T18:37:47.586Z,37.85
2019-03-19T18:40:17.175Z,168.93
2019-03-19T18:42:47.328Z,160.67
2019-03-19T18:45:20.313Z,119.02
2019-03-19T18:47:50.444Z,40.65
2019-03-19T18:50:23.971Z,35.50
2019-03-19T18:52:54.690Z,41.98
2019-03-19T18:55:24.384Z,25.70
2019-03-19T18:57:52.980Z,34.40
2019-03-19T19:00:24.826Z,44.73
2019-03-19T19:02:53.676Z,27.75
2019-03-19T19:05:23.227Z,14.07
2019-03-19T19:07:51.773Z,11.43
2019-03-19T19:10:21.356Z,16.35
2019-03-19T19:12:50.238Z,10.13
2019-03-19T19:15:20.763Z,8.80
2019-03-19T19:17:49.261Z,7.58
2019-03-19T19:20:18.265Z,8.68
2019-03-19T19:22:47.036Z,7.55
2019-03-19T19:25:17.064Z,11.53
2019-03-19T19:27:45.756Z,8.00
2019-03-19T19:30:20.247Z,6.40
2019-03-19T19:32:48.741Z,7.12
2019-03-19T19:35:17.416Z,11.45
2019-03-19T19:37:45.890Z,8.60
2019-03-19T19:40:18.370Z,13.38
2019-03-19T19:42:47.564Z,7.85
2019-03-19T19:45:20.220Z,14.25
2019-03-19T19:47:48.795Z,18.15
2019-03-19T19:50:21.601Z,11.33
2019-03-19T19:52:50.133Z,14.60
2019-03-19T19:55:18.871Z,17.37
2019-03-19T19:57:48.611Z,28.20
2019-03-19T20:00:22.522Z,24.60
2019-03-19T20:02:52.134Z,16.82
2019-03-19T20:05:21.052Z,11.95
2019-03-19T20:07:49.689Z,9.88
2019-03-19T20:10:27.483Z,10.98
2019-03-19T20:12:56.354Z,9.35
2019-03-19T20:15:24.852Z,7.87
2019-03-19T20:17:53.513Z,6.80
2019-03-19T20:20:33.279Z,7.05
2019-03-19T20:23:02.381Z,11.95
2019-03-19T20:25:31.392Z,7.87
2019-03-19T20:28:01.801Z,8.23
2019-03-19T20:30:30.923Z,10.20
2019-03-19T20:32:59.444Z,7.83
2019-03-19T20:35:27.962Z,8.73
2019-03-19T20:37:56.579Z,7.70
2019-03-19T20:40:25.125Z,10.13
2019-03-19T20:42:57.763Z,10.75
2019-03-19T20:45:28.165Z,13.70
2019-03-19T20:47:56.769Z,23.73
2019-03-19T20:50:36.258Z,19.52
2019-03-19T20:53:05.192Z,16.23
2019-03-19T20:55:33.756Z,12.45
2019-03-19T20:58:15.210Z,11.28
2019-03-19T21:00:44.697Z,11.45
2019-03-19T21:03:13.849Z,10.05
2019-03-19T21:05:44.412Z,10.43
2019-03-19T21:08:13.038Z,9.23
2019-03-19T21:10:41.586Z,8.18
2019-03-19T21:13:10.121Z,8.73
2019-03-19T21:15:38.671Z,10.38
2019-03-19T21:18:07.213Z,8.80
2019-03-19T21:20:37.584Z,6.85
2019-03-19T21:23:06.983Z,6.40
2019-03-19T21:25:35.852Z,20.85
2019-03-19T21:28:13.503Z,13.65
2019-03-19T21:30:34.902Z,12.25
2019-03-19T21:33:03.458Z,7.28
2019-03-19T21:35:32.203Z,7.00
2019-03-19T21:38:01.134Z,6.40
2019-03-19T21:40:33.484Z,6.70
2019-03-19T21:43:06.666Z,10.15
2019-03-19T21:45:36.681Z,9.68
2019-03-19T21:48:05.513Z,8.35
2019-03-19T21:50:34.403Z,8.20
2019-03-19T21:53:03.193Z,6.78
2019-03-19T21:55:31.929Z,8.60
2019-03-19T21:58:00.768Z,9.80
2019-03-19T22:00:31.511Z,11.83
2019-03-19T22:03:00.044Z,12.73
2019-03-19T22:05:28.719Z,22.93
2019-03-19T22:07:57.659Z,17.30
2019-03-19T22:10:26.319Z,13.60
2019-03-19T22:12:54.827Z,9.80
2019-03-19T22:15:24.340Z,10.40
2019-03-19T22:17:52.900Z,9.28
2019-03-19T22:20:21.497Z,8.00
2019-03-19T22:22:49.987Z,17.55
2019-03-19T22:25:18.438Z,7.47
2019-03-19T22:27:46.864Z,8.23
2019-03-19T22:30:19.969Z,8.40
2019-03-19T22:32:48.409Z,8.15
2019-03-19T22:35:17.157Z,8.48
2019-03-19T22:37:45.764Z,9.83
2019-03-19T22:40:16.537Z,7.97
2019-03-19T22:42:45.285Z,7.83
2019-03-19T22:45:17.548Z,10.15
2019-03-19T22:47:46.211Z,9.58
2019-03-19T22:50:18.417Z,9.28
2019-03-19T22:52:47.183Z,9.45
2019-03-19T22:55:16.054Z,7.70
2019-03-19T22:57:45.130Z,8.30
2019-03-19T23:00:38.124Z,6.10
2019-03-19T23:03:07.771Z,7.03
2019-03-19T23:05:36.610Z,9.00
2019-03-19T23:08:05.605Z,7.78
2019-03-19T23:10:34.580Z,8.45
2019-03-19T23:13:02.998Z,7.45
2019-03-19T23:15:31.432Z,7.60
2019-03-19T23:17:59.848Z,6.95
2019-03-19T23:20:28.651Z,13.58
2019-03-19T23:22:57.076Z,6.87
2019-03-19T23:25:25.582Z,12.23
2019-03-19T23:27:54.004Z,8.13
2019-03-19T23:30:23.974Z,6.70
2019-03-19T23:32:52.390Z,7.53
2019-03-19T23:35:20.828Z,7.00
2019-03-19T23:37:49.242Z,5.55
2019-03-19T23:40:19.727Z,9.05
2019-03-19T23:42:48.202Z,5.45
2019-03-19T23:45:16.646Z,8.90
2019-03-19T23:47:45.072Z,6.00
2019-03-19T23:50:18.031Z,7.08
2019-03-19T23:52:46.468Z,8.53
2019-03-19T23:55:14.880Z,7.58
2019-03-19T23:57:43.303Z,8.60
