createdAt,value
2017-10-12T00:02:04.661Z,19.67
2017-10-12T00:04:30.615Z,19.67
2017-10-12T00:06:56.538Z,19.67
2017-10-12T00:09:22.477Z,19.67
2017-10-12T00:11:48.427Z,19.67
2017-10-12T00:14:14.368Z,19.67
2017-10-12T00:16:40.326Z,19.67
2017-10-12T00:19:06.263Z,19.67
2017-10-12T00:21:32.272Z,19.67
2017-10-12T00:23:58.216Z,19.67
2017-10-12T00:26:24.171Z,19.67
2017-10-12T00:28:50.118Z,19.67
2017-10-12T00:31:16.060Z,19.66
2017-10-12T00:33:42.010Z,19.66
2017-10-12T00:36:07.994Z,19.66
2017-10-12T00:38:33.961Z,19.65
2017-10-12T00:40:59.891Z,19.65
2017-10-12T00:43:25.847Z,19.65
2017-10-12T00:45:51.783Z,19.65
2017-10-12T00:48:17.719Z,19.65
2017-10-12T00:50:43.683Z,19.65
2017-10-12T00:53:09.622Z,19.65
2017-10-12T00:55:35.572Z,19.65
2017-10-12T00:58:01.548Z,19.65
2017-10-12T01:00:27.485Z,19.65
2017-10-12T01:02:53.432Z,19.65
2017-10-12T01:05:19.370Z,19.64
2017-10-12T01:07:45.312Z,19.64
2017-10-12T01:10:11.259Z,19.64
2017-10-12T01:12:37.204Z,19.64
2017-10-12T01:15:03.137Z,19.64
2017-10-12T01:17:29.085Z,19.64
2017-10-12T01:19:55.047Z,19.64
2017-10-12T01:22:20.986Z,19.63
2017-10-12T01:24:46.922Z,19.63
2017-10-12T01:27:12.858Z,19.64
2017-10-12T01:29:38.790Z,19.64
2017-10-12T01:32:04.742Z,19.59
2017-10-12T01:34:30.680Z,19.64
2017-10-12T01:36:56.630Z,19.63
2017-10-12T01:39:22.573Z,19.63
2017-10-12T01:41:48.511Z,19.63
2017-10-12T01:44:14.446Z,19.63
2017-10-12T01:46:40.399Z,19.63
2017-10-12T01:49:06.340Z,19.56
2017-10-12T01:51:32.276Z,19.63
2017-10-12T01:53:58.216Z,19.63
2017-10-12T01:56:24.185Z,19.62
2017-10-12T01:58:50.126Z,19.63
2017-10-12T02:01:16.080Z,19.62
2017-10-12T02:03:42.022Z,19.62
2017-10-12T02:06:07.969Z,19.62
2017-10-12T02:08:33.948Z,19.62
2017-10-12T02:10:59.892Z,19.62
2017-10-12T02:13:25.837Z,19.62
2017-10-12T02:15:51.780Z,19.61
2017-10-12T02:18:17.734Z,19.61
2017-10-12T02:20:43.703Z,19.61
2017-10-12T02:23:09.653Z,19.61
2017-10-12T02:25:35.608Z,19.61
2017-10-12T02:28:01.558Z,19.61
2017-10-12T02:30:27.500Z,19.61
2017-10-12T02:32:53.463Z,19.61
2017-10-12T02:35:19.398Z,19.62
2017-10-12T02:37:45.344Z,19.61
2017-10-12T02:40:11.284Z,19.59
2017-10-12T02:42:37.224Z,19.60
2017-10-12T02:45:03.183Z,19.60
2017-10-12T02:47:29.127Z,19.60
2017-10-12T02:49:55.084Z,19.59
2017-10-12T02:52:21.015Z,19.61
2017-10-12T02:54:46.969Z,19.68
2017-10-12T02:57:12.937Z,19.83
2017-10-12T02:59:39.027Z,20.07
2017-10-12T03:02:04.984Z,20.38
2017-10-12T03:04:30.939Z,20.77
2017-10-12T03:06:56.901Z,21.30
2017-10-12T03:09:22.827Z,21.63
2017-10-12T03:11:49.835Z,21.84
2017-10-12T03:14:15.783Z,22.00
2017-10-12T03:16:41.779Z,22.17
2017-10-12T03:19:07.729Z,22.33
2017-10-12T03:21:33.671Z,22.59
2017-10-12T03:23:59.871Z,22.72
2017-10-12T03:26:25.807Z,22.76
2017-10-12T03:28:51.756Z,22.90
2017-10-12T03:31:17.735Z,23.04
2017-10-12T03:33:43.764Z,22.99
2017-10-12T03:36:09.695Z,22.85
2017-10-12T03:38:35.633Z,22.87
2017-10-12T03:41:01.601Z,22.77
2017-10-12T03:43:27.533Z,22.86
2017-10-12T03:45:53.463Z,22.71
2017-10-12T03:48:19.399Z,22.37
2017-10-12T03:50:45.387Z,22.75
2017-10-12T03:53:11.337Z,22.96
2017-10-12T03:55:37.263Z,23.12
2017-10-12T03:58:03.211Z,23.19
2017-10-12T04:00:29.167Z,23.27
2017-10-12T04:02:55.107Z,23.34
2017-10-12T04:05:21.035Z,23.47
2017-10-12T04:07:46.959Z,23.47
2017-10-12T04:10:12.913Z,23.49
2017-10-12T04:12:38.843Z,23.48
2017-10-12T04:15:04.779Z,23.48
2017-10-12T04:17:30.738Z,23.50
2017-10-12T04:19:56.707Z,23.56
2017-10-12T04:22:22.653Z,23.56
2017-10-12T04:24:48.618Z,23.60
2017-10-12T04:27:14.553Z,23.64
2017-10-12T04:29:40.491Z,23.64
2017-10-12T04:32:06.438Z,23.70
2017-10-12T04:34:32.378Z,23.75
2017-10-12T04:36:58.335Z,23.74
2017-10-12T04:39:24.259Z,23.81
2017-10-12T04:41:50.210Z,23.80
2017-10-12T04:44:16.158Z,23.76
2017-10-12T04:46:42.129Z,23.82
2017-10-12T04:49:08.103Z,23.90
2017-10-12T04:51:34.031Z,23.98
2017-10-12T04:53:59.971Z,24.11
2017-10-12T04:56:25.903Z,24.22
2017-10-12T04:58:52.394Z,24.21
2017-10-12T05:01:18.343Z,24.34
2017-10-12T05:03:44.297Z,24.40
2017-10-12T05:06:10.239Z,24.02
2017-10-12T05:08:36.215Z,23.83
2017-10-12T05:11:02.139Z,23.76
2017-10-12T05:13:28.056Z,23.69
2017-10-12T05:15:53.999Z,23.63
2017-10-12T05:18:19.959Z,23.54
2017-10-12T05:20:45.898Z,23.47
2017-10-12T05:23:11.861Z,23.31
2017-10-12T05:25:37.795Z,22.92
2017-10-12T05:28:03.727Z,22.70
2017-10-12T05:30:29.667Z,22.58
2017-10-12T05:32:55.608Z,22.49
2017-10-12T05:35:21.574Z,22.42
2017-10-12T05:37:47.530Z,22.37
2017-10-12T05:40:13.458Z,22.31
2017-10-12T05:42:39.414Z,22.24
2017-10-12T05:45:05.371Z,22.19
2017-10-12T05:47:31.417Z,22.14
2017-10-12T05:49:57.365Z,22.10
2017-10-12T05:52:23.288Z,22.06
2017-10-12T05:54:49.209Z,22.01
2017-10-12T05:57:15.155Z,21.97
2017-10-12T05:59:41.126Z,21.93
2017-10-12T06:02:07.125Z,21.89
2017-10-12T06:04:33.065Z,21.84
2017-10-12T06:06:59.023Z,21.81
2017-10-12T06:09:24.974Z,21.87
2017-10-12T06:11:50.913Z,22.00
2017-10-12T06:14:16.843Z,21.91
2017-10-12T06:16:42.789Z,21.95
2017-10-12T06:19:08.742Z,21.99
2017-10-12T06:21:34.710Z,21.99
2017-10-12T06:24:00.671Z,21.97
2017-10-12T06:26:26.621Z,21.83
2017-10-12T06:28:52.559Z,21.73
2017-10-12T06:31:18.499Z,21.67
2017-10-12T06:33:44.426Z,21.63
2017-10-12T06:36:10.367Z,21.58
2017-10-12T06:38:36.313Z,21.53
2017-10-12T06:41:02.272Z,21.50
2017-10-12T06:43:28.211Z,21.48
2017-10-12T06:45:54.156Z,21.46
2017-10-12T06:48:20.120Z,21.44
2017-10-12T06:50:46.060Z,21.42
2017-10-12T06:53:12.017Z,21.38
2017-10-12T06:55:37.947Z,21.36
2017-10-12T06:58:03.899Z,21.34
2017-10-12T07:00:29.955Z,21.30
2017-10-12T07:02:55.978Z,21.28
2017-10-12T07:05:21.970Z,21.27
2017-10-12T07:07:47.941Z,21.25
2017-10-12T07:10:13.894Z,21.22
2017-10-12T07:12:39.831Z,21.21
2017-10-12T07:15:05.780Z,21.19
2017-10-12T07:17:31.770Z,21.17
2017-10-12T07:19:57.734Z,21.15
2017-10-12T07:22:23.678Z,21.12
2017-10-12T07:24:49.646Z,21.12
2017-10-12T07:27:15.598Z,21.11
2017-10-12T07:29:41.539Z,21.11
2017-10-12T07:32:07.509Z,21.10
2017-10-12T07:34:33.474Z,21.06
2017-10-12T07:36:59.410Z,21.05
2017-10-12T07:39:25.380Z,21.03
2017-10-12T07:41:51.338Z,21.03
2017-10-12T07:44:17.290Z,20.99
2017-10-12T07:46:43.222Z,20.99
2017-10-12T07:49:09.166Z,20.98
2017-10-12T07:51:35.132Z,20.98
2017-10-12T07:54:01.075Z,20.97
2017-10-12T07:56:27.014Z,20.96
2017-10-12T07:58:52.971Z,20.92
2017-10-12T08:01:18.901Z,20.95
2017-10-12T08:03:44.865Z,20.96
2017-10-12T08:06:10.850Z,20.93
2017-10-12T08:08:36.799Z,20.93
2017-10-12T08:11:02.750Z,20.89
2017-10-12T08:13:28.713Z,20.88
2017-10-12T08:15:54.658Z,20.89
2017-10-12T08:18:20.594Z,20.89
2017-10-12T08:20:46.572Z,20.88
2017-10-12T08:23:12.537Z,20.86
2017-10-12T08:25:38.478Z,20.84
2017-10-12T08:28:04.436Z,20.83
2017-10-12T08:30:30.371Z,20.83
2017-10-12T08:32:56.305Z,20.83
2017-10-12T08:35:22.235Z,20.83
2017-10-12T08:37:48.176Z,20.84
2017-10-12T08:40:14.112Z,20.83
2017-10-12T08:42:40.070Z,20.84
2017-10-12T08:45:06.037Z,20.87
2017-10-12T08:47:31.984Z,20.87
2017-10-12T08:49:57.932Z,20.87
2017-10-12T08:52:23.879Z,20.85
2017-10-12T08:54:49.888Z,20.84
2017-10-12T08:57:15.858Z,20.81
2017-10-12T08:59:41.816Z,20.83
2017-10-12T09:02:07.756Z,20.83
2017-10-12T09:04:33.695Z,20.81
2017-10-12T09:06:59.644Z,20.80
2017-10-12T09:09:25.602Z,20.79
2017-10-12T09:11:51.548Z,20.78
2017-10-12T09:14:17.494Z,20.77
2017-10-12T09:16:43.458Z,20.74
2017-10-12T09:19:09.409Z,20.74
2017-10-12T09:21:35.386Z,20.74
2017-10-12T09:24:01.345Z,20.74
2017-10-12T09:26:27.325Z,20.75
2017-10-12T09:28:53.328Z,20.73
2017-10-12T09:31:19.272Z,20.73
2017-10-12T09:33:45.238Z,20.71
2017-10-12T09:36:11.238Z,20.72
2017-10-12T09:38:37.178Z,20.71
2017-10-12T09:41:03.120Z,20.71
2017-10-12T09:43:29.113Z,20.70
2017-10-12T09:45:55.082Z,20.69
2017-10-12T09:48:21.024Z,20.68
2017-10-12T09:50:46.956Z,20.68
2017-10-12T09:53:12.942Z,20.68
2017-10-12T09:55:38.902Z,20.67
2017-10-12T09:58:04.830Z,20.68
2017-10-12T10:00:30.754Z,20.67
2017-10-12T10:02:56.732Z,20.64
2017-10-12T10:05:22.687Z,20.65
2017-10-12T10:07:48.678Z,20.66
2017-10-12T10:10:14.910Z,20.65
2017-10-12T10:12:40.876Z,20.63
2017-10-12T10:15:06.854Z,20.64
2017-10-12T10:17:32.793Z,20.64
2017-10-12T10:19:58.730Z,20.63
2017-10-12T10:22:24.686Z,20.61
2017-10-12T10:24:50.640Z,20.61
2017-10-12T10:27:16.604Z,20.61
2017-10-12T10:29:42.550Z,20.60
2017-10-12T10:32:08.491Z,20.60
2017-10-12T10:34:34.422Z,20.59
2017-10-12T10:37:00.388Z,20.60
2017-10-12T10:39:26.332Z,20.57
2017-10-12T10:41:52.292Z,20.56
2017-10-12T10:44:18.223Z,20.57
2017-10-12T10:46:44.370Z,20.57
2017-10-12T10:49:10.340Z,20.56
2017-10-12T10:51:36.270Z,20.56
2017-10-12T10:54:02.207Z,20.55
2017-10-12T10:56:28.155Z,20.55
2017-10-12T10:58:54.136Z,20.53
2017-10-12T11:01:20.084Z,20.53
2017-10-12T11:03:46.022Z,20.54
2017-10-12T11:06:11.956Z,20.54
2017-10-12T11:08:37.910Z,20.55
2017-10-12T11:11:03.837Z,20.53
2017-10-12T11:13:29.826Z,20.51
2017-10-12T11:15:55.804Z,20.51
2017-10-12T11:18:21.734Z,20.51
2017-10-12T11:20:47.689Z,20.53
2017-10-12T11:23:13.654Z,20.54
2017-10-12T11:25:39.598Z,20.54
2017-10-12T11:28:05.545Z,20.54
2017-10-12T11:30:31.492Z,20.52
2017-10-12T11:32:57.440Z,20.52
2017-10-12T11:35:23.394Z,20.53
2017-10-12T11:37:49.344Z,20.52
2017-10-12T11:40:15.288Z,20.52
2017-10-12T11:42:41.230Z,20.51
2017-10-12T11:45:07.190Z,20.49
2017-10-12T11:47:33.139Z,20.49
2017-10-12T11:49:59.086Z,20.50
2017-10-12T11:52:25.020Z,20.49
2017-10-12T11:54:50.996Z,20.47
2017-10-12T11:57:16.942Z,20.47
2017-10-12T11:59:42.890Z,20.45
2017-10-12T12:02:08.818Z,20.45
2017-10-12T12:04:34.766Z,20.45
2017-10-12T12:07:00.719Z,20.44
2017-10-12T12:09:26.654Z,20.45
2017-10-12T12:11:52.587Z,20.44
2017-10-12T12:14:18.548Z,20.46
2017-10-12T12:16:44.502Z,20.45
2017-10-12T12:19:10.444Z,20.45
2017-10-12T12:21:36.388Z,20.46
2017-10-12T12:24:02.350Z,20.45
2017-10-12T12:26:28.394Z,20.45
2017-10-12T12:28:54.334Z,20.45
2017-10-12T12:31:20.296Z,20.45
2017-10-12T12:33:46.236Z,20.44
2017-10-12T12:36:12.168Z,20.43
2017-10-12T12:38:38.136Z,20.43
2017-10-12T12:41:04.085Z,20.41
2017-10-12T12:43:30.022Z,20.43
2017-10-12T12:45:55.971Z,20.42
2017-10-12T12:48:21.928Z,20.44
2017-10-12T12:50:47.878Z,20.42
2017-10-12T12:53:13.827Z,20.43
2017-10-12T12:55:39.756Z,20.41
2017-10-12T12:58:05.694Z,20.41
2017-10-12T13:00:31.638Z,20.40
2017-10-12T13:02:57.604Z,20.40
2017-10-12T13:05:23.728Z,20.39
2017-10-12T13:07:49.665Z,20.39
2017-10-12T13:10:15.642Z,20.40
2017-10-12T13:12:41.581Z,20.40
2017-10-12T13:15:07.543Z,20.39
2017-10-12T13:17:33.546Z,20.41
2017-10-12T13:19:59.496Z,20.38
2017-10-12T13:22:25.442Z,20.38
2017-10-12T13:24:51.398Z,20.39
2017-10-12T13:27:17.341Z,20.40
2017-10-12T13:29:43.321Z,20.40
2017-10-12T13:32:09.268Z,20.38
2017-10-12T13:34:35.209Z,20.37
2017-10-12T13:37:01.162Z,20.38
2017-10-12T13:39:27.106Z,20.35
2017-10-12T13:41:53.079Z,20.35
2017-10-12T13:44:19.019Z,20.34
2017-10-12T13:46:44.980Z,20.33
2017-10-12T13:49:10.920Z,20.35
2017-10-12T13:51:36.872Z,20.32
2017-10-12T13:54:02.832Z,20.32
2017-10-12T13:56:28.796Z,20.33
2017-10-12T13:58:54.752Z,20.33
2017-10-12T14:01:20.689Z,20.31
2017-10-12T14:03:46.628Z,20.31
2017-10-12T14:06:12.576Z,20.30
2017-10-12T14:08:38.534Z,20.28
2017-10-12T14:11:04.500Z,20.31
2017-10-12T14:13:30.492Z,20.28
2017-10-12T14:15:56.443Z,20.30
2017-10-12T14:18:22.390Z,20.26
2017-10-12T14:20:48.347Z,20.26
2017-10-12T14:23:14.311Z,20.26
2017-10-12T14:25:40.262Z,20.26
2017-10-12T14:28:06.209Z,20.27
2017-10-12T14:30:32.145Z,20.28
2017-10-12T14:32:58.116Z,20.26
2017-10-12T14:35:24.072Z,20.26
2017-10-12T14:37:50.018Z,20.26
2017-10-12T14:40:15.996Z,20.23
2017-10-12T14:42:41.974Z,20.26
2017-10-12T14:45:07.952Z,20.24
2017-10-12T14:47:33.892Z,20.23
2017-10-12T14:49:59.858Z,20.22
2017-10-12T14:52:25.792Z,20.22
2017-10-12T14:54:51.750Z,20.22
2017-10-12T14:57:17.695Z,20.21
2017-10-12T14:59:43.672Z,20.21
2017-10-12T15:02:09.628Z,20.21
2017-10-12T15:04:35.612Z,20.20
2017-10-12T15:07:01.585Z,20.18
2017-10-12T15:09:27.542Z,20.18
2017-10-12T15:11:53.485Z,20.19
2017-10-12T15:14:19.460Z,20.18
2017-10-12T15:16:45.406Z,20.18
2017-10-12T15:19:11.386Z,20.17
2017-10-12T15:21:37.353Z,20.18
2017-10-12T15:24:03.328Z,20.16
2017-10-12T15:26:29.323Z,20.16
2017-10-12T15:28:55.283Z,20.16
2017-10-12T15:31:21.244Z,20.14
2017-10-12T15:33:47.195Z,20.14
2017-10-12T15:36:13.148Z,20.13
2017-10-12T15:38:39.192Z,20.13
2017-10-12T15:41:05.202Z,20.13
2017-10-12T15:43:31.226Z,20.12
2017-10-12T15:45:57.254Z,20.11
2017-10-12T15:48:23.216Z,20.11
2017-10-12T15:50:49.185Z,20.11
2017-10-12T15:53:15.163Z,20.10
2017-10-12T15:55:41.266Z,20.10
2017-10-12T15:58:07.392Z,20.08
2017-10-12T16:00:33.353Z,20.12
2017-10-12T16:02:59.354Z,20.09
2017-10-12T16:05:25.353Z,20.08
2017-10-12T16:07:51.306Z,20.07
2017-10-12T16:10:17.280Z,20.20
2017-10-12T16:12:43.241Z,20.36
2017-10-12T16:15:09.270Z,20.55
2017-10-12T16:20:15.672Z,21.42
2017-10-12T16:25:07.654Z,22.60
2017-10-12T16:27:33.856Z,22.12
2017-10-12T16:32:26.044Z,21.64
2017-10-12T16:34:52.062Z,21.48
2017-10-12T16:37:18.046Z,21.39
2017-10-12T16:39:44.109Z,21.33
2017-10-12T16:42:10.125Z,21.28
2017-10-12T16:44:36.126Z,21.25
2017-10-12T16:47:02.428Z,21.19
2017-10-12T16:49:28.379Z,21.17
2017-10-12T16:51:54.377Z,21.15
2017-10-12T16:54:20.370Z,21.14
2017-10-12T16:56:46.324Z,21.11
2017-10-12T16:59:12.366Z,21.09
2017-10-12T17:01:38.320Z,21.08
2017-10-12T17:04:04.260Z,21.06
2017-10-12T17:06:30.280Z,21.04
2017-10-12T17:08:56.272Z,21.03
2017-10-12T17:11:22.272Z,21.01
2017-10-12T17:13:48.220Z,21.00
2017-10-12T17:16:14.166Z,20.98
2017-10-12T17:18:40.132Z,20.95
2017-10-12T17:21:06.076Z,20.93
2017-10-12T17:25:58.104Z,21.15
2017-10-12T17:28:24.066Z,21.72
2017-10-12T17:30:50.048Z,22.41
2017-10-12T17:33:16.004Z,22.70
2017-10-12T17:35:41.948Z,22.94
2017-10-12T17:38:07.910Z,23.12
2017-10-12T17:40:33.911Z,23.34
2017-10-12T17:42:59.879Z,23.50
2017-10-12T17:45:25.844Z,23.64
2017-10-12T17:47:51.929Z,23.77
2017-10-12T17:50:17.956Z,23.94
2017-10-12T17:52:43.913Z,23.99
2017-10-12T17:55:09.904Z,24.20
2017-10-12T17:57:35.959Z,24.32
2017-10-12T18:00:01.985Z,24.32
2017-10-12T18:02:27.942Z,23.57
2017-10-12T18:04:53.887Z,23.04
2017-10-12T18:07:19.916Z,22.71
2017-10-12T18:09:45.919Z,22.51
2017-10-12T18:12:26.968Z,22.34
2017-10-12T18:14:37.981Z,22.19
2017-10-12T18:17:03.934Z,22.09
2017-10-12T18:19:29.932Z,22.08
2017-10-12T18:21:55.884Z,22.05
2017-10-12T18:24:21.858Z,21.99
2017-10-12T18:26:47.802Z,21.95
2017-10-12T18:29:13.808Z,21.89
2017-10-12T18:31:39.956Z,21.85
2017-10-12T18:34:06.018Z,21.82
2017-10-12T18:36:31.990Z,21.78
2017-10-12T18:38:57.956Z,21.75
2017-10-12T18:41:23.904Z,21.72
2017-10-12T18:43:49.908Z,21.68
2017-10-12T18:46:15.925Z,21.66
2017-10-12T18:48:41.891Z,21.63
2017-10-12T18:51:07.849Z,21.61
2017-10-12T18:53:33.796Z,21.58
2017-10-12T18:55:59.918Z,21.55
2017-10-12T18:58:25.877Z,21.52
2017-10-12T19:00:51.844Z,21.49
2017-10-12T19:03:17.793Z,21.46
2017-10-12T19:05:43.740Z,21.43
2017-10-12T19:08:09.924Z,21.39
2017-10-12T19:10:35.888Z,21.36
2017-10-12T19:13:01.839Z,21.32
2017-10-12T19:15:28.187Z,21.28
2017-10-12T19:17:55.960Z,21.28
2017-10-12T19:20:21.960Z,21.23
2017-10-12T19:22:48.255Z,21.19
2017-10-12T19:25:14.253Z,21.16
2017-10-12T19:27:40.248Z,21.13
2017-10-12T19:30:06.218Z,21.11
2017-10-12T19:32:32.530Z,21.11
2017-10-12T19:34:58.508Z,21.07
2017-10-12T19:37:24.452Z,21.05
2017-10-12T19:39:50.499Z,21.03
2017-10-12T19:42:16.449Z,21.00
2017-10-12T19:44:42.406Z,20.98
2017-10-12T19:47:08.338Z,20.95
2017-10-12T19:49:34.308Z,20.95
2017-10-12T19:54:32.816Z,20.90
2017-10-12T19:56:58.760Z,20.87
2017-10-12T19:59:24.708Z,20.85
2017-10-12T20:01:50.641Z,20.85
2017-10-12T20:04:16.592Z,20.95
2017-10-12T20:06:42.529Z,21.08
2017-10-12T20:09:08.459Z,21.20
2017-10-12T20:11:34.396Z,21.05
2017-10-12T20:16:26.405Z,21.04
2017-10-12T20:18:52.365Z,20.93
2017-10-12T20:21:18.478Z,20.86
2017-10-12T20:23:44.629Z,20.87
2017-10-12T20:26:10.650Z,21.16
2017-10-12T20:28:36.637Z,21.38
2017-10-12T20:31:02.585Z,21.33
2017-10-12T20:33:28.544Z,21.30
2017-10-12T20:35:54.490Z,21.29
2017-10-12T20:38:20.501Z,21.26
2017-10-12T20:40:46.475Z,21.25
2017-10-12T20:43:12.639Z,21.25
2017-10-12T20:45:38.599Z,21.25
2017-10-12T20:48:04.576Z,21.25
2017-10-12T20:50:30.537Z,21.25
2017-10-12T20:52:56.483Z,21.23
2017-10-12T20:55:22.423Z,21.23
2017-10-12T20:57:48.415Z,21.21
2017-10-12T21:00:14.372Z,21.22
2017-10-12T21:05:06.352Z,21.20
2017-10-12T21:07:32.340Z,21.19
2017-10-12T21:09:58.271Z,21.19
2017-10-12T21:12:24.205Z,21.18
2017-10-12T21:14:50.145Z,21.18
2017-10-12T21:17:16.071Z,21.19
2017-10-12T21:19:42.045Z,21.18
2017-10-12T21:22:07.983Z,21.18
2017-10-12T21:24:33.969Z,21.16
2017-10-12T21:26:59.921Z,21.16
2017-10-12T21:29:25.855Z,21.14
2017-10-12T21:31:51.843Z,21.15
2017-10-12T21:34:17.787Z,21.16
2017-10-12T21:36:43.719Z,21.13
2017-10-12T21:39:09.699Z,21.13
2017-10-12T21:41:35.667Z,21.13
2017-10-12T21:44:01.609Z,21.13
2017-10-12T21:46:27.781Z,21.12
2017-10-12T21:48:53.791Z,21.11
2017-10-12T21:51:19.791Z,21.11
2017-10-12T21:53:45.812Z,21.10
2017-10-12T21:56:11.942Z,21.10
2017-10-12T21:58:37.960Z,21.10
2017-10-12T22:01:03.975Z,21.09
2017-10-12T22:03:29.987Z,21.08
2017-10-12T22:05:55.996Z,21.05
2017-10-12T22:08:22.007Z,21.08
2017-10-12T22:10:48.013Z,21.08
2017-10-12T22:13:14.008Z,21.06
2017-10-12T22:15:40.035Z,21.07
2017-10-12T22:18:06.057Z,21.06
2017-10-12T22:20:32.059Z,21.05
2017-10-12T22:22:58.102Z,21.04
2017-10-12T22:25:24.091Z,21.04
2017-10-12T22:27:50.097Z,21.03
2017-10-12T22:30:16.103Z,21.04
2017-10-12T22:32:42.109Z,21.03
2017-10-12T22:35:08.130Z,21.03
2017-10-12T22:37:34.122Z,21.03
2017-10-12T22:40:00.144Z,21.03
2017-10-12T22:42:26.136Z,21.01
2017-10-12T22:44:52.162Z,21.01
2017-10-12T22:47:18.180Z,21.01
2017-10-12T22:49:44.182Z,21.01
2017-10-12T22:52:10.403Z,20.99
2017-10-12T22:54:36.391Z,20.99
2017-10-12T22:57:02.386Z,20.98
2017-10-12T22:59:28.374Z,20.99
2017-10-12T23:01:54.363Z,20.97
2017-10-12T23:04:20.391Z,20.95
2017-10-12T23:06:46.416Z,20.96
2017-10-12T23:09:12.411Z,20.96
2017-10-12T23:11:38.406Z,20.96
2017-10-12T23:14:04.418Z,20.95
2017-10-12T23:16:30.420Z,20.94
2017-10-12T23:18:56.425Z,20.95
2017-10-12T23:21:22.446Z,20.94
2017-10-12T23:23:48.447Z,20.93
2017-10-12T23:26:14.469Z,20.93
2017-10-12T23:28:40.464Z,20.93
2017-10-12T23:31:06.450Z,20.92
2017-10-12T23:33:32.456Z,20.93
2017-10-12T23:35:58.442Z,20.93
2017-10-12T23:38:24.434Z,20.91
2017-10-12T23:40:50.438Z,20.90
2017-10-12T23:43:16.459Z,20.90
2017-10-12T23:45:42.450Z,20.89
2017-10-12T23:48:08.439Z,20.89
2017-10-12T23:50:34.437Z,20.88
2017-10-12T23:53:00.454Z,20.82
2017-10-12T23:55:26.513Z,20.88
2017-10-12T23:57:52.532Z,20.88
