createdAt,value
2023-01-29T00:01:49.982Z,100.00
2023-01-29T00:04:17.165Z,100.00
2023-01-29T00:06:48.763Z,100.00
2023-01-29T00:09:16.199Z,100.00
2023-01-29T00:11:43.506Z,100.00
2023-01-29T00:14:10.434Z,100.00
2023-01-29T00:16:37.813Z,100.00
2023-01-29T00:19:04.906Z,100.00
2023-01-29T00:21:32.322Z,100.00
2023-01-29T00:23:59.533Z,100.00
2023-01-29T00:26:27.619Z,100.00
2023-01-29T00:28:55.423Z,100.00
2023-01-29T00:31:23.760Z,100.00
2023-01-29T00:33:50.762Z,100.00
2023-01-29T00:36:19.392Z,100.00
2023-01-29T00:38:54.904Z,100.00
2023-01-29T00:41:42.581Z,100.00
2023-01-29T00:44:28.154Z,100.00
2023-01-29T00:46:55.305Z,100.00
2023-01-29T00:49:22.718Z,100.00
2023-01-29T00:52:09.594Z,100.00
2023-01-29T00:54:36.913Z,100.00
2023-01-29T00:57:04.305Z,100.00
2023-01-29T00:59:32.096Z,100.00
2023-01-29T01:02:18.042Z,100.00
2023-01-29T01:04:45.055Z,100.00
2023-01-29T01:09:56.705Z,100.00
2023-01-29T01:12:26.426Z,100.00
2023-01-29T01:14:53.564Z,100.00
2023-01-29T01:17:20.761Z,100.00
2023-01-29T01:19:47.734Z,100.00
2023-01-29T01:22:14.961Z,100.00
2023-01-29T01:24:41.814Z,100.00
2023-01-29T01:27:09.008Z,100.00
2023-01-29T01:29:39.105Z,100.00
2023-01-29T01:32:06.340Z,100.00
2023-01-29T01:34:33.519Z,100.00
2023-01-29T01:37:01.534Z,100.00
2023-01-29T01:39:28.457Z,100.00
2023-01-29T01:41:57.963Z,100.00
2023-01-29T01:44:43.812Z,100.00
2023-01-29T01:47:11.002Z,100.00
2023-01-29T01:49:38.097Z,100.00
2023-01-29T01:52:05.334Z,100.00
2023-01-29T01:54:32.891Z,100.00
2023-01-29T01:57:09.409Z,100.00
2023-01-29T01:59:38.747Z,100.00
2023-01-29T02:02:25.971Z,100.00
2023-01-29T02:05:11.719Z,100.00
2023-01-29T02:08:01.770Z,100.00
2023-01-29T02:10:37.665Z,100.00
2023-01-29T02:13:06.375Z,100.00
2023-01-29T02:15:33.919Z,100.00
2023-01-29T02:18:02.898Z,100.00
2023-01-29T02:20:32.200Z,100.00
2023-01-29T02:23:03.672Z,100.00
2023-01-29T02:25:40.645Z,100.00
2023-01-29T02:28:23.281Z,100.00
2023-01-29T02:31:05.568Z,100.00
2023-01-29T02:33:35.832Z,100.00
2023-01-29T02:36:02.700Z,100.00
2023-01-29T02:38:49.399Z,100.00
2023-01-29T02:41:16.284Z,100.00
2023-01-29T02:43:47.517Z,100.00
2023-01-29T02:46:26.689Z,100.00
2023-01-29T02:49:05.064Z,100.00
2023-01-29T02:51:36.516Z,100.00
2023-01-29T02:54:11.066Z,100.00
2023-01-29T02:56:58.669Z,100.00
2023-01-29T02:59:31.394Z,100.00
2023-01-29T03:02:01.925Z,100.00
2023-01-29T03:04:36.483Z,100.00
2023-01-29T03:07:06.381Z,100.00
2023-01-29T03:09:34.710Z,100.00
2023-01-29T03:12:19.975Z,100.00
2023-01-29T03:15:08.577Z,100.00
2023-01-29T03:17:47.273Z,100.00
2023-01-29T03:20:18.082Z,100.00
2023-01-29T03:22:50.700Z,100.00
2023-01-29T03:25:39.432Z,100.00
2023-01-29T03:28:25.869Z,100.00
2023-01-29T03:31:15.926Z,100.00
2023-01-29T03:33:50.541Z,100.00
2023-01-29T03:36:21.550Z,100.00
2023-01-29T03:38:48.755Z,100.00
2023-01-29T03:41:19.570Z,100.00
2023-01-29T03:43:46.746Z,100.00
2023-01-29T03:46:38.040Z,100.00
2023-01-29T03:49:12.139Z,100.00
2023-01-29T03:51:43.620Z,100.00
2023-01-29T03:54:12.102Z,100.00
2023-01-29T03:56:48.570Z,100.00
2023-01-29T03:59:45.446Z,100.00
2023-01-29T04:02:35.223Z,100.00
2023-01-29T04:05:12.020Z,100.00
2023-01-29T04:07:51.564Z,100.00
2023-01-29T04:10:21.509Z,100.00
2023-01-29T04:12:55.211Z,100.00
2023-01-29T04:15:24.211Z,100.00
2023-01-29T04:17:53.194Z,100.00
2023-01-29T04:20:46.841Z,100.00
2023-01-29T04:23:25.461Z,100.00
2023-01-29T04:26:12.174Z,100.00
2023-01-29T04:28:52.066Z,100.00
2023-01-29T04:31:21.881Z,100.00
2023-01-29T04:33:49.215Z,100.00
2023-01-29T04:36:28.511Z,100.00
2023-01-29T04:39:16.133Z,100.00
2023-01-29T04:41:51.908Z,100.00
2023-01-29T04:44:23.106Z,100.00
2023-01-29T04:46:50.084Z,100.00
2023-01-29T04:49:20.441Z,100.00
2023-01-29T04:52:10.497Z,100.00
2023-01-29T04:54:44.066Z,100.00
2023-01-29T04:57:19.213Z,100.00
2023-01-29T04:59:48.332Z,100.00
2023-01-29T05:02:15.217Z,100.00
2023-01-29T05:04:44.794Z,100.00
2023-01-29T05:07:14.249Z,100.00
2023-01-29T05:09:44.124Z,100.00
2023-01-29T05:12:11.798Z,100.00
2023-01-29T05:14:48.701Z,100.00
2023-01-29T05:17:25.346Z,100.00
2023-01-29T05:19:52.677Z,100.00
2023-01-29T05:22:22.808Z,100.00
2023-01-29T05:24:50.494Z,100.00
2023-01-29T05:27:36.964Z,100.00
2023-01-29T05:30:04.676Z,100.00
2023-01-29T05:32:31.623Z,100.00
2023-01-29T05:34:58.764Z,100.00
2023-01-29T05:37:25.621Z,100.00
2023-01-29T05:39:52.792Z,100.00
2023-01-29T05:42:19.772Z,100.00
2023-01-29T05:44:46.955Z,100.00
2023-01-29T05:47:13.823Z,100.00
2023-01-29T05:49:43.244Z,100.00
2023-01-29T05:52:10.125Z,100.00
2023-01-29T05:54:37.357Z,100.00
2023-01-29T05:57:04.519Z,100.00
2023-01-29T05:59:34.265Z,100.00
2023-01-29T06:02:01.179Z,100.00
2023-01-29T06:04:28.430Z,100.00
2023-01-29T06:06:57.748Z,100.00
2023-01-29T06:09:25.036Z,100.00
2023-01-29T06:11:52.438Z,100.00
2023-01-29T06:14:19.737Z,100.00
2023-01-29T06:16:46.668Z,100.00
2023-01-29T06:19:14.033Z,100.00
2023-01-29T06:21:40.900Z,100.00
2023-01-29T06:24:08.314Z,100.00
2023-01-29T06:26:35.465Z,100.00
2023-01-29T06:29:02.814Z,100.00
2023-01-29T06:31:38.266Z,100.00
2023-01-29T06:34:07.034Z,100.00
2023-01-29T06:36:34.055Z,100.00
2023-01-29T06:39:01.854Z,100.00
2023-01-29T06:41:28.875Z,100.00
2023-01-29T06:43:56.328Z,100.00
2023-01-29T06:46:23.211Z,100.00
2023-01-29T06:48:50.533Z,100.00
2023-01-29T06:51:17.484Z,100.00
2023-01-29T06:53:46.437Z,100.00
2023-01-29T06:56:15.715Z,100.00
2023-01-29T06:58:43.719Z,100.00
2023-01-29T07:01:12.681Z,100.00
2023-01-29T07:03:44.813Z,100.00
2023-01-29T07:06:11.826Z,100.00
2023-01-29T07:08:39.759Z,100.00
2023-01-29T07:11:07.108Z,100.00
2023-01-29T07:13:34.315Z,100.00
2023-01-29T07:16:01.904Z,100.00
2023-01-29T07:18:29.404Z,100.00
2023-01-29T07:20:57.280Z,100.00
2023-01-29T07:23:24.551Z,100.00
2023-01-29T07:25:53.733Z,100.00
2023-01-29T07:28:20.992Z,100.00
2023-01-29T07:30:47.925Z,100.00
2023-01-29T07:33:15.416Z,100.00
2023-01-29T07:35:45.301Z,100.00
2023-01-29T07:38:12.591Z,100.00
2023-01-29T07:40:40.323Z,100.00
2023-01-29T07:43:08.098Z,100.00
2023-01-29T07:45:36.310Z,100.00
2023-01-29T07:48:05.148Z,100.00
2023-01-29T07:50:32.680Z,100.00
2023-01-29T07:53:00.071Z,100.00
2023-01-29T07:55:28.855Z,100.00
2023-01-29T07:58:01.058Z,100.00
2023-01-29T08:00:28.684Z,100.00
2023-01-29T08:03:02.223Z,100.00
2023-01-29T08:05:29.270Z,100.00
2023-01-29T08:08:06.045Z,100.00
2023-01-29T08:10:34.272Z,100.00
2023-01-29T08:13:02.775Z,100.00
2023-01-29T08:15:32.265Z,100.00
2023-01-29T08:18:01.378Z,100.00
2023-01-29T08:20:28.740Z,100.00
2023-01-29T08:23:04.658Z,100.00
2023-01-29T08:25:34.241Z,100.00
2023-01-29T08:28:01.927Z,100.00
2023-01-29T08:30:30.380Z,100.00
2023-01-29T08:32:57.774Z,100.00
2023-01-29T08:35:25.353Z,100.00
2023-01-29T08:37:58.109Z,100.00
2023-01-29T08:40:25.117Z,100.00
2023-01-29T08:42:52.530Z,100.00
2023-01-29T08:45:19.613Z,100.00
2023-01-29T08:47:48.008Z,100.00
2023-01-29T08:50:16.236Z,100.00
2023-01-29T08:52:43.978Z,100.00
2023-01-29T08:55:11.228Z,100.00
2023-01-29T08:57:39.089Z,100.00
2023-01-29T09:00:06.964Z,100.00
2023-01-29T09:02:34.240Z,100.00
2023-01-29T09:05:04.271Z,100.00
2023-01-29T09:07:37.649Z,100.00
2023-01-29T09:10:07.359Z,100.00
2023-01-29T09:12:34.678Z,100.00
2023-01-29T09:15:01.585Z,100.00
2023-01-29T09:17:28.781Z,100.00
2023-01-29T09:19:55.680Z,100.00
2023-01-29T09:22:22.897Z,100.00
2023-01-29T09:24:52.214Z,100.00
2023-01-29T09:27:19.941Z,100.00
2023-01-29T09:29:46.763Z,100.00
2023-01-29T09:32:15.593Z,100.00
2023-01-29T09:34:43.730Z,100.00
2023-01-29T09:37:13.557Z,100.00
2023-01-29T09:39:40.801Z,100.00
2023-01-29T09:42:14.101Z,100.00
2023-01-29T09:44:53.202Z,100.00
2023-01-29T09:47:21.524Z,100.00
2023-01-29T09:49:51.751Z,100.00
2023-01-29T09:52:19.064Z,100.00
2023-01-29T09:54:45.995Z,100.00
2023-01-29T09:57:19.649Z,100.00
2023-01-29T09:59:46.537Z,100.00
2023-01-29T10:02:16.510Z,100.00
2023-01-29T10:04:55.727Z,100.00
2023-01-29T10:07:30.716Z,100.00
2023-01-29T10:10:07.716Z,100.00
2023-01-29T10:12:52.543Z,100.00
2023-01-29T10:15:28.733Z,100.00
2023-01-29T10:17:59.633Z,100.00
2023-01-29T10:20:29.614Z,99.86
2023-01-29T10:23:15.326Z,100.00
2023-01-29T10:25:45.230Z,100.00
2023-01-29T10:28:20.853Z,100.00
2023-01-29T10:30:49.145Z,100.00
2023-01-29T10:33:26.215Z,98.80
2023-01-29T10:35:56.735Z,98.98
2023-01-29T10:38:30.369Z,97.90
2023-01-29T10:41:19.872Z,95.93
2023-01-29T10:43:53.085Z,95.30
2023-01-29T10:46:25.905Z,95.12
2023-01-29T10:49:02.361Z,97.68
2023-01-29T10:51:47.177Z,97.27
2023-01-29T10:54:33.461Z,92.98
2023-01-29T10:57:12.794Z,95.29
2023-01-29T11:00:01.615Z,94.76
2023-01-29T11:02:29.007Z,97.55
2023-01-29T11:04:56.527Z,99.43
2023-01-29T11:07:23.580Z,95.07
2023-01-29T11:10:08.690Z,96.23
2023-01-29T11:12:38.310Z,96.86
2023-01-29T11:15:27.158Z,96.42
2023-01-29T11:18:06.289Z,95.10
2023-01-29T11:20:34.115Z,94.28
2023-01-29T11:23:01.019Z,90.21
2023-01-29T11:25:29.956Z,89.81
2023-01-29T11:28:02.954Z,87.87
2023-01-29T11:30:31.828Z,87.97
2023-01-29T11:33:19.003Z,88.72
2023-01-29T11:35:46.692Z,90.91
2023-01-29T11:38:16.614Z,90.75
2023-01-29T11:40:44.775Z,93.19
2023-01-29T11:43:21.135Z,93.91
2023-01-29T11:45:49.553Z,95.82
2023-01-29T11:48:19.332Z,93.69
2023-01-29T11:50:55.824Z,96.28
2023-01-29T11:53:42.939Z,94.22
2023-01-29T11:56:19.064Z,97.84
2023-01-29T11:58:47.762Z,97.60
2023-01-29T12:01:16.573Z,98.13
2023-01-29T12:03:45.548Z,96.45
2023-01-29T12:06:21.868Z,95.24
2023-01-29T12:08:59.823Z,96.49
2023-01-29T12:11:34.819Z,96.18
2023-01-29T12:14:03.718Z,94.63
2023-01-29T12:16:44.687Z,93.18
2023-01-29T12:19:11.643Z,93.98
2023-01-29T12:21:39.085Z,93.57
2023-01-29T12:24:29.108Z,94.31
2023-01-29T12:27:01.278Z,93.36
2023-01-29T12:29:33.552Z,93.64
2023-01-29T12:32:09.827Z,92.17
2023-01-29T12:34:45.177Z,92.97
2023-01-29T12:37:17.022Z,94.52
2023-01-29T12:39:44.077Z,91.87
2023-01-29T12:42:19.627Z,91.34
2023-01-29T12:44:48.929Z,90.50
2023-01-29T12:47:22.639Z,89.91
2023-01-29T12:49:52.297Z,91.89
2023-01-29T12:52:24.174Z,93.40
2023-01-29T12:54:58.583Z,94.53
2023-01-29T12:57:30.549Z,97.60
2023-01-29T13:00:10.294Z,96.73
2023-01-29T13:02:48.486Z,96.20
2023-01-29T13:05:21.607Z,97.43
2023-01-29T13:07:52.347Z,97.83
2023-01-29T13:10:21.739Z,100.00
2023-01-29T13:12:57.491Z,100.00
2023-01-29T13:15:28.948Z,97.43
2023-01-29T13:17:58.451Z,99.17
2023-01-29T13:20:30.613Z,98.32
2023-01-29T13:22:59.472Z,99.38
2023-01-29T13:25:26.841Z,99.99
2023-01-29T13:27:54.824Z,100.00
2023-01-29T13:30:26.893Z,99.00
2023-01-29T13:32:56.054Z,100.00
2023-01-29T13:35:23.609Z,100.00
2023-01-29T13:37:55.308Z,100.00
2023-01-29T13:40:27.107Z,100.00
2023-01-29T13:42:56.000Z,100.00
2023-01-29T13:45:25.673Z,100.00
2023-01-29T13:47:53.402Z,100.00
2023-01-29T13:50:20.429Z,100.00
2023-01-29T13:53:02.316Z,100.00
2023-01-29T13:55:37.618Z,100.00
2023-01-29T13:58:14.089Z,100.00
2023-01-29T14:00:41.621Z,100.00
2023-01-29T14:03:12.064Z,100.00
2023-01-29T14:05:40.230Z,100.00
2023-01-29T14:08:13.962Z,100.00
2023-01-29T14:10:42.570Z,100.00
2023-01-29T14:13:18.466Z,100.00
2023-01-29T14:15:48.812Z,100.00
2023-01-29T14:18:18.838Z,100.00
2023-01-29T14:20:49.136Z,100.00
2023-01-29T14:23:27.707Z,100.00
2023-01-29T14:25:58.793Z,100.00
2023-01-29T14:28:30.011Z,100.00
2023-01-29T14:30:57.333Z,100.00
2023-01-29T14:33:34.168Z,100.00
2023-01-29T14:36:04.982Z,100.00
2023-01-29T14:38:33.386Z,100.00
2023-01-29T14:41:06.432Z,100.00
2023-01-29T14:43:34.798Z,100.00
2023-01-29T14:46:20.630Z,100.00
2023-01-29T14:48:55.201Z,100.00
2023-01-29T14:51:24.510Z,100.00
2023-01-29T14:53:59.133Z,100.00
2023-01-29T14:56:35.482Z,100.00
2023-01-29T14:59:13.364Z,100.00
2023-01-29T15:01:47.342Z,100.00
2023-01-29T15:04:20.836Z,100.00
2023-01-29T15:07:04.387Z,100.00
2023-01-29T15:09:36.508Z,100.00
2023-01-29T15:12:04.018Z,100.00
2023-01-29T15:14:38.512Z,100.00
2023-01-29T15:17:05.632Z,100.00
2023-01-29T15:19:37.563Z,100.00
2023-01-29T15:22:05.735Z,100.00
2023-01-29T15:24:33.757Z,100.00
2023-01-29T15:27:01.301Z,100.00
2023-01-29T15:29:29.811Z,100.00
2023-01-29T15:31:58.456Z,100.00
2023-01-29T15:34:29.162Z,100.00
2023-01-29T15:36:56.566Z,100.00
2023-01-29T15:39:27.717Z,100.00
2023-01-29T15:42:22.455Z,100.00
2023-01-29T15:44:50.176Z,100.00
2023-01-29T15:47:17.419Z,100.00
2023-01-29T15:49:46.568Z,100.00
2023-01-29T15:52:20.008Z,100.00
2023-01-29T15:54:48.031Z,100.00
2023-01-29T15:57:24.120Z,100.00
2023-01-29T15:59:53.768Z,100.00
2023-01-29T16:02:38.907Z,100.00
2023-01-29T16:05:17.871Z,100.00
2023-01-29T16:07:45.950Z,100.00
2023-01-29T16:10:23.952Z,100.00
2023-01-29T16:12:52.276Z,100.00
2023-01-29T16:15:32.568Z,100.00
2023-01-29T16:18:03.060Z,100.00
2023-01-29T16:20:37.101Z,100.00
2023-01-29T16:23:05.343Z,100.00
2023-01-29T16:25:35.323Z,100.00
2023-01-29T16:28:04.227Z,100.00
2023-01-29T16:30:32.075Z,100.00
2023-01-29T16:33:04.591Z,100.00
2023-01-29T16:35:33.604Z,100.00
2023-01-29T16:38:03.913Z,100.00
2023-01-29T16:40:33.719Z,100.00
2023-01-29T16:43:19.561Z,100.00
2023-01-29T16:46:16.723Z,100.00
2023-01-29T16:48:46.379Z,100.00
2023-01-29T16:51:27.023Z,100.00
2023-01-29T16:54:05.838Z,100.00
2023-01-29T16:56:34.470Z,100.00
2023-01-29T16:59:05.951Z,100.00
2023-01-29T17:01:36.114Z,100.00
2023-01-29T17:04:30.116Z,100.00
2023-01-29T17:06:59.816Z,100.00
2023-01-29T17:09:30.586Z,100.00
2023-01-29T17:12:01.288Z,100.00
2023-01-29T17:14:31.441Z,100.00
2023-01-29T17:17:02.663Z,100.00
2023-01-29T17:19:30.408Z,100.00
2023-01-29T17:22:00.629Z,100.00
2023-01-29T17:24:28.446Z,100.00
2023-01-29T17:26:56.811Z,100.00
2023-01-29T17:29:29.149Z,100.00
2023-01-29T17:32:00.415Z,100.00
2023-01-29T17:34:28.475Z,100.00
2023-01-29T17:36:59.134Z,100.00
2023-01-29T17:39:28.996Z,100.00
2023-01-29T17:41:58.247Z,100.00
2023-01-29T17:44:29.091Z,100.00
2023-01-29T17:46:58.360Z,100.00
2023-01-29T17:49:28.407Z,100.00
2023-01-29T17:51:56.848Z,100.00
2023-01-29T17:54:25.679Z,100.00
2023-01-29T17:56:57.663Z,100.00
2023-01-29T17:59:28.851Z,100.00
2023-01-29T18:01:57.032Z,100.00
2023-01-29T18:04:24.720Z,100.00
2023-01-29T18:06:53.893Z,100.00
2023-01-29T18:09:23.047Z,100.00
2023-01-29T18:11:53.974Z,100.00
2023-01-29T18:14:23.682Z,100.00
2023-01-29T18:17:02.813Z,100.00
2023-01-29T18:19:38.485Z,100.00
2023-01-29T18:22:07.896Z,100.00
2023-01-29T18:24:41.769Z,100.00
2023-01-29T18:27:11.384Z,100.00
2023-01-29T18:29:39.384Z,100.00
2023-01-29T18:32:09.269Z,100.00
2023-01-29T18:34:37.119Z,100.00
2023-01-29T18:37:07.111Z,100.00
2023-01-29T18:39:40.804Z,100.00
2023-01-29T18:42:15.494Z,100.00
2023-01-29T18:44:49.694Z,100.00
2023-01-29T18:47:18.514Z,100.00
2023-01-29T18:49:46.766Z,100.00
2023-01-29T18:52:19.266Z,100.00
2023-01-29T18:54:49.301Z,100.00
2023-01-29T18:58:27.103Z,100.00
2023-01-29T19:00:07.774Z,100.00
2023-01-29T19:02:38.967Z,100.00
2023-01-29T19:05:08.038Z,100.00
2023-01-29T19:07:41.886Z,100.00
2023-01-29T19:10:13.276Z,100.00
2023-01-29T19:12:42.949Z,100.00
2023-01-29T19:15:11.915Z,100.00
2023-01-29T19:17:39.609Z,100.00
2023-01-29T19:20:10.466Z,100.00
2023-01-29T19:22:39.840Z,100.00
2023-01-29T19:25:08.222Z,100.00
2023-01-29T19:27:37.920Z,100.00
2023-01-29T19:30:09.475Z,100.00
2023-01-29T19:32:41.168Z,100.00
2023-01-29T19:35:10.055Z,100.00
2023-01-29T19:37:38.169Z,100.00
2023-01-29T19:40:06.700Z,100.00
2023-01-29T19:42:36.005Z,100.00
2023-01-29T19:45:06.406Z,100.00
2023-01-29T19:47:41.569Z,100.00
2023-01-29T19:50:10.704Z,100.00
2023-01-29T19:52:55.050Z,100.00
2023-01-29T19:55:23.531Z,100.00
2023-01-29T19:57:55.008Z,100.00
2023-01-29T20:00:23.026Z,100.00
2023-01-29T20:02:51.327Z,100.00
2023-01-29T20:05:20.792Z,100.00
2023-01-29T20:07:50.264Z,100.00
2023-01-29T20:10:19.053Z,100.00
2023-01-29T20:12:47.485Z,100.00
2023-01-29T20:15:15.970Z,100.00
2023-01-29T20:17:45.972Z,100.00
2023-01-29T20:20:14.077Z,100.00
2023-01-29T20:22:44.231Z,100.00
2023-01-29T20:25:14.548Z,100.00
2023-01-29T20:27:42.936Z,100.00
2023-01-29T20:30:12.650Z,100.00
2023-01-29T20:32:41.009Z,100.00
2023-01-29T20:35:09.766Z,100.00
2023-01-29T20:37:38.873Z,100.00
2023-01-29T20:40:10.039Z,100.00
2023-01-29T20:42:39.203Z,100.00
2023-01-29T20:45:07.561Z,100.00
2023-01-29T20:47:35.390Z,100.00
2023-01-29T20:50:09.475Z,100.00
2023-01-29T20:52:38.582Z,100.00
2023-01-29T20:55:08.190Z,100.00
2023-01-29T20:57:37.320Z,100.00
2023-01-29T21:00:07.101Z,100.00
2023-01-29T21:02:37.494Z,100.00
2023-01-29T21:05:06.985Z,100.00
2023-01-29T21:07:36.680Z,100.00
2023-01-29T21:10:04.980Z,100.00
2023-01-29T21:12:32.778Z,100.00
2023-01-29T21:15:00.632Z,100.00
2023-01-29T21:17:28.618Z,100.00
2023-01-29T21:19:56.497Z,100.00
2023-01-29T21:22:24.873Z,100.00
2023-01-29T21:24:53.161Z,100.00
2023-01-29T21:27:21.067Z,100.00
2023-01-29T21:29:49.340Z,100.00
2023-01-29T21:32:18.444Z,100.00
2023-01-29T21:34:45.717Z,100.00
2023-01-29T21:37:13.308Z,100.00
2023-01-29T21:39:40.270Z,100.00
2023-01-29T21:42:26.074Z,100.00
2023-01-29T21:44:53.170Z,100.00
2023-01-29T21:47:22.797Z,100.00
2023-01-29T21:49:49.969Z,100.00
2023-01-29T21:52:17.746Z,100.00
2023-01-29T21:54:48.954Z,100.00
2023-01-29T21:57:16.713Z,100.00
2023-01-29T21:59:52.138Z,100.00
2023-01-29T22:02:21.790Z,100.00
2023-01-29T22:04:48.856Z,100.00
2023-01-29T22:07:17.212Z,100.00
2023-01-29T22:09:44.198Z,100.00
2023-01-29T22:12:11.832Z,100.00
2023-01-29T22:14:38.728Z,100.00
2023-01-29T22:17:06.391Z,100.00
2023-01-29T22:19:33.650Z,100.00
2023-01-29T22:22:00.983Z,100.00
2023-01-29T22:24:27.902Z,100.00
2023-01-29T22:26:55.243Z,100.00
2023-01-29T22:29:24.520Z,100.00
2023-01-29T22:31:54.251Z,100.00
2023-01-29T22:34:21.244Z,100.00
2023-01-29T22:36:51.103Z,100.00
2023-01-29T22:39:20.747Z,100.00
2023-01-29T22:41:48.369Z,100.00
2023-01-29T22:44:15.275Z,100.00
2023-01-29T22:46:42.685Z,100.00
2023-01-29T22:49:09.674Z,100.00
2023-01-29T22:51:37.044Z,100.00
2023-01-29T22:54:04.386Z,100.00
2023-01-29T22:56:31.641Z,100.00
2023-01-29T22:59:00.720Z,100.00
2023-01-29T23:01:29.788Z,100.00
2023-01-29T23:03:57.274Z,100.00
2023-01-29T23:06:25.056Z,100.00
2023-01-29T23:08:52.731Z,100.00
2023-01-29T23:11:21.442Z,100.00
2023-01-29T23:13:52.431Z,100.00
2023-01-29T23:16:20.990Z,100.00
2023-01-29T23:18:52.120Z,100.00
2023-01-29T23:21:19.947Z,100.00
2023-01-29T23:23:47.388Z,100.00
2023-01-29T23:26:33.858Z,100.00
2023-01-29T23:29:00.987Z,100.00
2023-01-29T23:31:28.220Z,100.00
2023-01-29T23:33:55.307Z,100.00
2023-01-29T23:36:22.501Z,100.00
2023-01-29T23:38:49.434Z,100.00
2023-01-29T23:41:16.819Z,100.00
2023-01-29T23:43:43.873Z,100.00
2023-01-29T23:46:11.401Z,100.00
2023-01-29T23:48:41.197Z,100.00
2023-01-29T23:51:08.385Z,100.00
2023-01-29T23:53:35.324Z,100.00
2023-01-29T23:56:03.273Z,100.00
2023-01-29T23:58:30.908Z,100.00
