createdAt,value
2022-08-01T00:01:08.276Z,99946.27
2022-08-01T00:03:41.709Z,99941.98
2022-08-01T00:06:14.715Z,99944.09
2022-08-01T00:08:47.825Z,99941.65
2022-08-01T00:11:21.124Z,99938.84
2022-08-01T00:13:54.515Z,99937.21
2022-08-01T00:16:27.540Z,99937.55
2022-08-01T00:19:00.580Z,99931.36
2022-08-01T00:21:33.674Z,99929.46
2022-08-01T00:24:07.303Z,99922.06
2022-08-01T00:26:47.656Z,99921.10
2022-08-01T00:30:10.002Z,99919.85
2022-08-01T00:32:13.544Z,99915.84
2022-08-01T00:34:46.710Z,99911.02
2022-08-01T00:37:20.063Z,99913.02
2022-08-01T00:39:53.050Z,99916.65
2022-08-01T00:42:25.908Z,99915.30
2022-08-01T00:44:59.035Z,99912.27
2022-08-01T00:47:32.142Z,99909.67
2022-08-01T00:50:06.066Z,99910.29
2022-08-01T00:52:41.436Z,99909.20
2022-08-01T00:55:16.203Z,99909.30
2022-08-01T00:58:03.454Z,99909.52
2022-08-01T01:00:52.163Z,99911.55
2022-08-01T01:03:57.700Z,99913.44
2022-08-01T01:06:32.095Z,99917.92
2022-08-01T01:09:20.233Z,99919.20
2022-08-01T01:12:04.588Z,99922.08
2022-08-01T01:14:46.304Z,99920.77
2022-08-01T01:17:49.598Z,99924.96
2022-08-01T01:20:18.948Z,99920.05
2022-08-01T01:23:08.984Z,99918.02
2022-08-01T01:26:13.058Z,99918.45
2022-08-01T01:29:08.796Z,99920.96
2022-08-01T01:31:50.595Z,99926.32
2022-08-01T01:34:26.254Z,99921.39
2022-08-01T01:37:02.148Z,99917.02
2022-08-01T01:39:37.665Z,99916.16
2022-08-01T01:42:11.264Z,99917.26
2022-08-01T01:44:48.696Z,99921.15
2022-08-01T01:47:22.907Z,99922.06
2022-08-01T01:49:58.188Z,99923.13
2022-08-01T01:52:32.715Z,99921.85
2022-08-01T01:55:08.399Z,99924.98
2022-08-01T01:57:44.053Z,99924.98
2022-08-01T02:00:19.133Z,99926.02
2022-08-01T02:02:54.352Z,99920.05
2022-08-01T02:05:31.296Z,99919.36
2022-08-01T02:08:06.583Z,99917.14
2022-08-01T02:10:41.838Z,99917.45
2022-08-01T02:13:15.101Z,99915.60
2022-08-01T02:15:59.724Z,99915.93
2022-08-01T02:18:34.389Z,99911.27
2022-08-01T02:21:11.130Z,99911.04
2022-08-01T02:23:44.979Z,99907.06
2022-08-01T02:26:20.581Z,99908.02
2022-08-01T02:28:58.942Z,99913.04
2022-08-01T02:31:41.148Z,99912.37
2022-08-01T02:34:15.873Z,99911.55
2022-08-01T02:36:51.054Z,99911.27
2022-08-01T02:39:29.100Z,99916.63
2022-08-01T02:42:07.774Z,99920.02
2022-08-01T02:44:44.884Z,99923.14
2022-08-01T02:47:22.422Z,99921.34
2022-08-01T02:49:58.148Z,99919.31
2022-08-01T02:52:33.535Z,99924.19
2022-08-01T02:55:08.126Z,99923.14
2022-08-01T02:57:51.556Z,99921.54
2022-08-01T03:00:27.664Z,99926.27
2022-08-01T03:03:02.319Z,99924.90
2022-08-01T03:05:37.582Z,99927.95
2022-08-01T03:08:14.728Z,99931.56
2022-08-01T03:10:50.394Z,99933.10
2022-08-01T03:13:25.990Z,99935.32
2022-08-01T03:16:01.727Z,99936.50
2022-08-01T03:18:36.701Z,99935.27
2022-08-01T03:21:14.664Z,99935.92
2022-08-01T03:23:54.948Z,99931.80
2022-08-01T03:26:31.378Z,99933.17
2022-08-01T03:29:08.975Z,99932.20
2022-08-01T03:31:44.756Z,99939.38
2022-08-01T03:34:18.140Z,99935.96
2022-08-01T03:36:55.660Z,99941.50
2022-08-01T03:39:34.093Z,99946.08
2022-08-01T03:42:14.955Z,99947.13
2022-08-01T03:44:56.027Z,99945.88
2022-08-01T03:47:33.972Z,99948.90
2022-08-01T03:50:16.187Z,99950.95
2022-08-01T03:52:52.550Z,99954.60
2022-08-01T03:55:27.037Z,99957.70
2022-08-01T03:58:03.551Z,99959.96
2022-08-01T04:00:41.185Z,99957.65
2022-08-01T04:03:15.518Z,99962.23
2022-08-01T04:05:48.707Z,99962.33
2022-08-01T04:08:21.822Z,99965.29
2022-08-01T04:11:02.619Z,99968.95
2022-08-01T04:13:37.084Z,99967.84
2022-08-01T04:16:10.823Z,99967.86
2022-08-01T04:18:44.157Z,99971.98
2022-08-01T04:21:20.269Z,99970.25
2022-08-01T04:23:55.797Z,99965.29
2022-08-01T04:26:30.089Z,99966.71
2022-08-01T04:29:06.808Z,99964.86
2022-08-01T04:31:43.358Z,99969.31
2022-08-01T04:34:19.416Z,99975.02
2022-08-01T04:36:54.125Z,99972.83
2022-08-01T04:39:29.576Z,99975.11
2022-08-01T04:42:05.319Z,99981.02
2022-08-01T04:44:39.146Z,99981.00
2022-08-01T04:47:14.544Z,99981.38
2022-08-01T04:49:49.041Z,99983.25
2022-08-01T04:52:24.920Z,99984.68
2022-08-01T04:54:58.297Z,99986.48
2022-08-01T04:57:32.186Z,99982.70
2022-08-01T05:00:06.013Z,99981.40
2022-08-01T05:02:39.704Z,99978.93
2022-08-01T05:05:13.625Z,99987.74
2022-08-01T05:07:46.894Z,99993.67
2022-08-01T05:10:20.290Z,99992.83
2022-08-01T05:12:53.355Z,99992.45
2022-08-01T05:15:26.703Z,99996.88
2022-08-01T05:17:59.913Z,100001.32
2022-08-01T05:20:33.197Z,100000.48
2022-08-01T05:23:06.399Z,100001.61
2022-08-01T05:25:57.713Z,100004.40
2022-08-01T05:28:31.363Z,100001.17
2022-08-01T05:31:05.030Z,100002.58
2022-08-01T05:33:38.231Z,100007.66
2022-08-01T05:36:11.956Z,100011.27
2022-08-01T05:38:45.565Z,100013.40
2022-08-01T05:41:18.680Z,100015.77
2022-08-01T05:43:51.830Z,100013.91
2022-08-01T05:46:26.112Z,100009.17
2022-08-01T05:48:59.843Z,100014.42
2022-08-01T05:51:33.803Z,100018.73
2022-08-01T05:54:07.372Z,100014.11
2022-08-01T05:56:40.528Z,100016.41
2022-08-01T05:59:13.580Z,100018.14
2022-08-01T06:01:46.873Z,100017.09
2022-08-01T06:04:19.901Z,100017.30
2022-08-01T06:06:53.213Z,100017.83
2022-08-01T06:09:26.342Z,100020.95
2022-08-01T06:11:59.312Z,100016.67
2022-08-01T06:14:32.465Z,100016.92
2022-08-01T06:17:05.629Z,100015.85
2022-08-01T06:19:39.113Z,100012.67
2022-08-01T06:22:12.640Z,100013.59
2022-08-01T06:24:45.813Z,100014.64
2022-08-01T06:27:22.014Z,100016.59
2022-08-01T06:29:56.108Z,100018.40
2022-08-01T06:32:30.348Z,100020.16
2022-08-01T06:35:04.107Z,100025.67
2022-08-01T06:37:37.475Z,100026.39
2022-08-01T06:40:16.949Z,100031.91
2022-08-01T06:42:50.628Z,100032.77
2022-08-01T06:45:26.061Z,100031.07
2022-08-01T06:47:59.477Z,100025.50
2022-08-01T06:50:32.615Z,100023.98
2022-08-01T06:53:06.442Z,100024.67
2022-08-01T06:55:40.120Z,100025.77
2022-08-01T06:58:13.093Z,100017.99
2022-08-01T07:00:46.470Z,100020.72
2022-08-01T07:03:19.566Z,100022.21
2022-08-01T07:05:52.765Z,100017.91
2022-08-01T07:08:25.729Z,100019.54
2022-08-01T07:11:01.054Z,100024.52
2022-08-01T07:13:43.807Z,100020.32
2022-08-01T07:16:18.428Z,100019.77
2022-08-01T07:18:51.568Z,100022.94
2022-08-01T07:21:38.603Z,100024.27
2022-08-01T07:24:16.434Z,100022.02
2022-08-01T07:26:55.504Z,100023.18
2022-08-01T07:29:29.304Z,100024.51
2022-08-01T07:32:03.349Z,100020.95
2022-08-01T07:34:37.002Z,100023.48
2022-08-01T07:37:10.145Z,100023.86
2022-08-01T07:39:43.240Z,100019.67
2022-08-01T07:42:16.546Z,100021.64
2022-08-01T07:44:49.853Z,100027.55
2022-08-01T07:47:28.210Z,100025.80
2022-08-01T07:50:02.995Z,100026.88
2022-08-01T07:52:36.695Z,100027.49
2022-08-01T07:55:16.605Z,100028.00
2022-08-01T07:57:50.665Z,100016.80
2022-08-01T08:00:23.946Z,100020.41
2022-08-01T08:03:00.191Z,100020.73
2022-08-01T08:05:58.698Z,100022.69
2022-08-01T08:08:27.379Z,100022.14
2022-08-01T08:11:00.500Z,100021.54
2022-08-01T08:13:33.846Z,100020.47
2022-08-01T08:16:07.363Z,100020.45
2022-08-01T08:18:40.751Z,100026.81
2022-08-01T08:21:13.770Z,100029.80
2022-08-01T08:24:04.978Z,100027.14
2022-08-01T08:26:39.160Z,100027.59
2022-08-01T08:29:16.693Z,100030.64
2022-08-01T08:31:52.153Z,100029.08
2022-08-01T08:34:26.632Z,100037.13
2022-08-01T08:37:01.112Z,100030.91
2022-08-01T08:39:41.783Z,100035.35
2022-08-01T08:42:15.942Z,100037.73
2022-08-01T08:44:49.291Z,100041.73
2022-08-01T08:47:23.946Z,100042.52
2022-08-01T08:49:58.749Z,100038.28
2022-08-01T08:52:34.658Z,100043.14
2022-08-01T08:55:09.580Z,100048.38
2022-08-01T08:57:46.022Z,100045.17
2022-08-01T09:00:20.184Z,100044.48
2022-08-01T09:02:57.124Z,100047.14
2022-08-01T09:05:39.118Z,100049.94
2022-08-01T09:08:12.783Z,100052.94
2022-08-01T09:10:46.009Z,100056.77
2022-08-01T09:13:19.533Z,100054.21
2022-08-01T09:15:55.346Z,100056.27
2022-08-01T09:18:35.239Z,100053.09
2022-08-01T09:21:18.423Z,100056.02
2022-08-01T09:23:54.963Z,100059.80
2022-08-01T09:26:36.548Z,100063.16
2022-08-01T09:29:36.347Z,100064.05
2022-08-01T09:32:16.135Z,100065.88
2022-08-01T09:34:49.885Z,100068.14
2022-08-01T09:37:37.311Z,100071.98
2022-08-01T09:40:13.379Z,100065.55
2022-08-01T09:42:50.149Z,100066.73
2022-08-01T09:45:41.896Z,100060.43
2022-08-01T09:48:19.389Z,100058.79
2022-08-01T09:50:54.433Z,100060.72
2022-08-01T09:53:30.793Z,100062.91
2022-08-01T09:56:15.256Z,100059.69
2022-08-01T09:59:02.097Z,100062.16
2022-08-01T10:01:47.916Z,100061.69
2022-08-01T10:04:23.987Z,100064.55
2022-08-01T10:07:09.728Z,100065.47
2022-08-01T10:09:43.584Z,100059.25
2022-08-01T10:12:19.841Z,100055.11
2022-08-01T10:14:56.851Z,100047.17
2022-08-01T10:17:49.939Z,100049.37
2022-08-01T10:20:30.238Z,100062.09
2022-08-01T10:23:06.972Z,100065.07
2022-08-01T10:25:46.780Z,100065.20
2022-08-01T10:28:24.136Z,100060.77
2022-08-01T10:30:59.820Z,100063.34
2022-08-01T10:33:51.365Z,100059.05
2022-08-01T10:36:27.057Z,100058.38
2022-08-01T10:39:03.492Z,100064.02
2022-08-01T10:41:38.164Z,100056.73
2022-08-01T10:44:13.300Z,100059.70
2022-08-01T10:46:52.423Z,100058.11
2022-08-01T10:49:31.995Z,100059.12
2022-08-01T10:52:05.471Z,100053.45
2022-08-01T10:54:51.948Z,100056.26
2022-08-01T10:57:27.525Z,100053.46
2022-08-01T11:00:05.139Z,100050.34
2022-08-01T11:02:45.616Z,100049.92
2022-08-01T11:05:25.964Z,100048.52
2022-08-01T11:08:05.887Z,100049.04
2022-08-01T11:10:41.782Z,100049.59
2022-08-01T11:13:18.029Z,100042.40
2022-08-01T11:15:51.445Z,100041.68
2022-08-01T11:18:37.629Z,100043.15
2022-08-01T11:21:59.028Z,100039.94
2022-08-01T11:24:04.672Z,100038.77
2022-08-01T11:26:38.062Z,100037.94
2022-08-01T11:29:22.895Z,100040.14
2022-08-01T11:32:28.204Z,100041.33
2022-08-01T11:35:01.826Z,100035.63
2022-08-01T11:37:35.380Z,100036.15
2022-08-01T11:40:25.198Z,100037.11
2022-08-01T11:43:21.293Z,100038.79
2022-08-01T11:45:56.774Z,100040.52
2022-08-01T11:48:31.291Z,100037.95
2022-08-01T11:51:04.461Z,100037.14
2022-08-01T11:53:38.775Z,100035.17
2022-08-01T11:56:15.557Z,100040.36
2022-08-01T11:58:51.581Z,100038.14
2022-08-01T12:01:25.121Z,100035.65
2022-08-01T12:04:01.428Z,100031.21
2022-08-01T12:06:35.481Z,100033.13
2022-08-01T12:09:22.026Z,100031.73
2022-08-01T12:11:56.792Z,100036.45
2022-08-01T12:14:29.953Z,100036.32
2022-08-01T12:17:03.662Z,100037.29
2022-08-01T12:19:38.462Z,100031.68
2022-08-01T12:22:13.978Z,100037.55
2022-08-01T12:24:48.060Z,100034.16
2022-08-01T12:27:30.997Z,100027.14
2022-08-01T12:30:07.278Z,100026.23
2022-08-01T12:32:41.484Z,100028.46
2022-08-01T12:35:18.549Z,100028.59
2022-08-01T12:37:53.519Z,100032.52
2022-08-01T12:40:29.073Z,100028.98
2022-08-01T12:43:05.197Z,100024.07
2022-08-01T12:45:56.366Z,100019.31
2022-08-01T12:48:33.333Z,100020.87
2022-08-01T12:51:10.514Z,100025.08
2022-08-01T12:53:43.858Z,100023.91
2022-08-01T12:56:17.020Z,100024.29
2022-08-01T12:58:50.121Z,100022.58
2022-08-01T13:01:30.621Z,100021.27
2022-08-01T13:04:05.866Z,100025.35
2022-08-01T13:06:39.675Z,100020.17
2022-08-01T13:09:14.784Z,100017.13
2022-08-01T13:11:53.991Z,100012.88
2022-08-01T13:14:41.869Z,100013.48
2022-08-01T13:17:31.988Z,100012.02
2022-08-01T13:20:05.352Z,100014.05
2022-08-01T13:22:39.793Z,100015.26
2022-08-01T13:25:22.631Z,100010.41
2022-08-01T13:28:18.905Z,100011.81
2022-08-01T13:31:01.995Z,100010.58
2022-08-01T13:33:55.328Z,100006.83
2022-08-01T13:36:33.774Z,100005.09
2022-08-01T13:39:25.300Z,100012.13
2022-08-01T13:41:58.465Z,100011.78
2022-08-01T13:44:31.904Z,100009.44
2022-08-01T13:47:14.960Z,100007.15
2022-08-01T13:49:49.934Z,100013.31
2022-08-01T13:52:23.266Z,100011.54
2022-08-01T13:54:56.754Z,100010.95
2022-08-01T13:57:36.866Z,100014.02
2022-08-01T14:00:13.493Z,100013.80
2022-08-01T14:02:47.197Z,100013.50
2022-08-01T14:05:20.913Z,100015.06
2022-08-01T14:07:56.453Z,100015.73
2022-08-01T14:10:30.062Z,100016.02
2022-08-01T14:13:03.812Z,100016.64
2022-08-01T14:15:39.990Z,100016.53
2022-08-01T14:18:14.321Z,100018.98
2022-08-01T14:20:49.323Z,100024.39
2022-08-01T14:23:24.023Z,100024.98
2022-08-01T14:26:02.624Z,100025.85
2022-08-01T14:28:39.984Z,100027.39
2022-08-01T14:31:13.164Z,100028.36
2022-08-01T14:33:46.546Z,100032.73
2022-08-01T14:36:29.247Z,100029.35
2022-08-01T14:39:04.365Z,100030.37
2022-08-01T14:41:37.635Z,100034.30
2022-08-01T14:44:10.891Z,100033.35
2022-08-01T14:46:57.994Z,100034.27
2022-08-01T14:49:32.720Z,100035.83
2022-08-01T14:52:06.374Z,100030.04
2022-08-01T14:54:40.293Z,100031.31
2022-08-01T14:57:13.629Z,100031.73
2022-08-01T14:59:46.727Z,100035.31
2022-08-01T15:02:20.138Z,100030.42
2022-08-01T15:04:54.906Z,100036.64
2022-08-01T15:07:27.977Z,100034.21
2022-08-01T15:10:01.221Z,100039.33
2022-08-01T15:12:49.526Z,100038.21
2022-08-01T15:15:23.917Z,100034.48
2022-08-01T15:17:56.961Z,100035.55
2022-08-01T15:20:30.383Z,100035.27
2022-08-01T15:23:03.632Z,100040.09
2022-08-01T15:25:40.445Z,100044.30
2022-08-01T15:28:15.886Z,100049.94
2022-08-01T15:30:49.273Z,100046.02
2022-08-01T15:33:23.056Z,100049.31
2022-08-01T15:35:56.492Z,100047.51
2022-08-01T15:38:31.073Z,100045.95
2022-08-01T15:41:04.483Z,100043.36
2022-08-01T15:43:43.185Z,100044.82
2022-08-01T15:46:18.607Z,100039.88
2022-08-01T15:48:51.929Z,100037.43
2022-08-01T15:51:25.311Z,100039.48
2022-08-01T15:53:59.222Z,100038.89
2022-08-01T15:56:33.117Z,100039.89
2022-08-01T15:59:07.022Z,100043.45
2022-08-01T16:01:40.913Z,100044.31
2022-08-01T16:04:14.769Z,100045.20
2022-08-01T16:06:49.652Z,100048.13
2022-08-01T16:09:24.215Z,100050.77
2022-08-01T16:11:58.292Z,100051.95
2022-08-01T16:14:31.748Z,100046.60
2022-08-01T16:17:04.994Z,100051.14
2022-08-01T16:19:38.421Z,100055.93
2022-08-01T16:22:11.856Z,100056.04
2022-08-01T16:24:45.130Z,100058.08
2022-08-01T16:27:19.122Z,100063.16
2022-08-01T16:29:52.566Z,100064.84
2022-08-01T16:32:30.688Z,100065.77
2022-08-01T16:35:09.828Z,100068.31
2022-08-01T16:37:43.398Z,100062.35
2022-08-01T16:40:17.291Z,100062.61
2022-08-01T16:42:51.120Z,100061.36
2022-08-01T16:45:24.432Z,100060.35
2022-08-01T16:47:58.004Z,100061.31
2022-08-01T16:50:31.737Z,100063.86
2022-08-01T16:53:04.993Z,100059.58
2022-08-01T16:55:49.738Z,100061.13
2022-08-01T16:58:28.043Z,100060.91
2022-08-01T17:01:59.616Z,100061.76
2022-08-01T17:03:59.430Z,100060.96
2022-08-01T17:06:34.853Z,100063.50
2022-08-01T17:09:09.656Z,100061.61
2022-08-01T17:11:43.405Z,100062.48
2022-08-01T17:14:18.269Z,100065.08
2022-08-01T17:16:51.833Z,100069.11
2022-08-01T17:19:32.519Z,100070.91
2022-08-01T17:22:06.532Z,100067.22
2022-08-01T17:24:40.277Z,100069.94
2022-08-01T17:27:13.982Z,100073.28
2022-08-01T17:29:47.382Z,100072.30
2022-08-01T17:32:20.804Z,100071.79
2022-08-01T17:34:54.464Z,100077.27
2022-08-01T17:37:27.893Z,100077.08
2022-08-01T17:40:06.371Z,100076.13
2022-08-01T17:42:56.382Z,100077.20
2022-08-01T17:45:29.611Z,100081.46
2022-08-01T17:48:03.176Z,100089.16
2022-08-01T17:50:36.814Z,100089.54
2022-08-01T17:53:10.949Z,100089.62
2022-08-01T17:55:55.891Z,100087.73
2022-08-01T17:58:50.126Z,100086.33
2022-08-01T18:01:27.393Z,100088.95
2022-08-01T18:04:04.050Z,100090.58
2022-08-01T18:06:37.659Z,100093.73
2022-08-01T18:09:12.393Z,100093.77
2022-08-01T18:11:47.760Z,100095.86
2022-08-01T18:14:34.740Z,100092.38
2022-08-01T18:17:15.688Z,100092.39
2022-08-01T18:19:49.192Z,100094.81
2022-08-01T18:22:32.813Z,100096.13
2022-08-01T18:25:09.104Z,100095.75
2022-08-01T18:28:19.661Z,100095.80
2022-08-01T18:30:36.345Z,100096.61
2022-08-01T18:33:09.938Z,100099.57
2022-08-01T18:35:52.393Z,100103.70
2022-08-01T18:38:28.148Z,100102.56
2022-08-01T18:41:02.095Z,100105.29
2022-08-01T18:43:36.772Z,100108.76
2022-08-01T18:46:11.017Z,100112.12
2022-08-01T18:48:44.671Z,100113.34
2022-08-01T18:51:18.343Z,100117.69
2022-08-01T18:53:52.803Z,100114.15
2022-08-01T18:56:26.117Z,100119.48
2022-08-01T18:58:59.530Z,100120.56
2022-08-01T19:01:32.947Z,100123.34
2022-08-01T19:04:06.638Z,100125.88
2022-08-01T19:06:40.697Z,100129.15
2022-08-01T19:09:14.410Z,100130.18
2022-08-01T19:11:54.640Z,100130.89
2022-08-01T19:14:28.254Z,100132.95
2022-08-01T19:17:01.360Z,100130.19
2022-08-01T19:19:36.984Z,100133.89
2022-08-01T19:22:12.014Z,100133.07
2022-08-01T19:24:45.249Z,100133.60
2022-08-01T19:27:20.275Z,100136.05
2022-08-01T19:29:56.712Z,100137.62
2022-08-01T19:32:33.318Z,100139.52
2022-08-01T19:35:11.628Z,100138.81
2022-08-01T19:37:47.428Z,100140.36
2022-08-01T19:40:26.865Z,100139.27
2022-08-01T19:43:03.279Z,100147.07
2022-08-01T19:45:37.534Z,100144.10
2022-08-01T19:48:13.306Z,100143.56
2022-08-01T19:50:48.001Z,100143.63
2022-08-01T19:53:24.372Z,100148.27
2022-08-01T19:55:58.262Z,100146.80
2022-08-01T19:58:32.394Z,100146.71
2022-08-01T20:01:06.712Z,100144.85
2022-08-01T20:03:42.712Z,100147.90
2022-08-01T20:06:16.450Z,100150.23
2022-08-01T20:08:50.496Z,100151.08
2022-08-01T20:11:25.046Z,100154.92
2022-08-01T20:14:01.043Z,100159.61
2022-08-01T20:16:34.636Z,100161.48
2022-08-01T20:19:10.450Z,100161.98
2022-08-01T20:22:03.386Z,100160.91
2022-08-01T20:24:43.493Z,100161.75
2022-08-01T20:27:18.884Z,100160.45
2022-08-01T20:29:54.537Z,100155.62
2022-08-01T20:32:34.339Z,100158.02
2022-08-01T20:35:09.601Z,100157.48
2022-08-01T20:38:04.039Z,100158.59
2022-08-01T20:40:39.044Z,100157.81
2022-08-01T20:43:14.310Z,100160.42
2022-08-01T20:45:48.981Z,100161.42
2022-08-01T20:48:23.767Z,100161.03
2022-08-01T20:51:14.975Z,100161.88
2022-08-01T20:53:52.911Z,100161.95
2022-08-01T20:56:40.758Z,100161.98
2022-08-01T20:59:54.923Z,100159.26
2022-08-01T21:02:33.130Z,100163.77
2022-08-01T21:05:07.757Z,100167.09
2022-08-01T21:07:48.431Z,100160.46
2022-08-01T21:10:30.368Z,100164.91
2022-08-01T21:13:06.596Z,100165.70
2022-08-01T21:16:22.185Z,100167.04
2022-08-01T21:18:49.366Z,100166.85
2022-08-01T21:21:36.058Z,100168.77
2022-08-01T21:24:12.088Z,100169.02
2022-08-01T21:26:47.673Z,100170.65
2022-08-01T21:29:22.709Z,100166.27
2022-08-01T21:32:11.723Z,100167.10
2022-08-01T21:34:49.203Z,100172.61
2022-08-01T21:37:23.525Z,100175.38
2022-08-01T21:39:59.492Z,100173.95
2022-08-01T21:42:37.214Z,100181.11
2022-08-01T21:45:11.799Z,100180.47
2022-08-01T21:47:46.385Z,100183.15
2022-08-01T21:50:19.977Z,100175.55
2022-08-01T21:53:05.241Z,100175.77
2022-08-01T21:55:51.614Z,100176.32
2022-08-01T21:58:40.173Z,100176.61
2022-08-01T22:01:20.117Z,100176.57
2022-08-01T22:03:58.056Z,100178.10
2022-08-01T22:06:34.389Z,100177.52
2022-08-01T22:09:09.999Z,100178.36
2022-08-01T22:11:58.877Z,100179.22
2022-08-01T22:14:40.597Z,100179.67
2022-08-01T22:17:21.200Z,100180.86
2022-08-01T22:19:55.460Z,100180.97
2022-08-01T22:22:51.755Z,100182.02
2022-08-01T22:25:25.131Z,100185.10
2022-08-01T22:28:05.683Z,100187.30
2022-08-01T22:30:45.372Z,100188.37
2022-08-01T22:33:19.603Z,100192.45
2022-08-01T22:35:54.251Z,100194.57
2022-08-01T22:38:27.933Z,100190.90
2022-08-01T22:41:05.416Z,100190.51
2022-08-01T22:43:48.638Z,100192.46
2022-08-01T22:46:37.212Z,100191.38
2022-08-01T22:49:25.725Z,100195.29
2022-08-01T22:52:06.355Z,100196.86
2022-08-01T22:54:46.370Z,100191.42
2022-08-01T22:57:26.112Z,100194.36
2022-08-01T23:00:03.747Z,100192.26
2022-08-01T23:02:42.092Z,100194.64
2022-08-01T23:05:16.865Z,100192.91
2022-08-01T23:07:54.644Z,100200.99
2022-08-01T23:10:28.406Z,100199.23
2022-08-01T23:13:04.971Z,100204.89
2022-08-01T23:15:39.234Z,100208.55
2022-08-01T23:18:14.373Z,100204.79
2022-08-01T23:20:48.565Z,100204.34
2022-08-01T23:23:30.975Z,100203.89
2022-08-01T23:26:05.093Z,100206.02
2022-08-01T23:28:41.995Z,100201.95
2022-08-01T23:31:16.142Z,100202.70
2022-08-01T23:33:49.485Z,100202.30
2022-08-01T23:36:23.332Z,100205.42
2022-08-01T23:38:56.889Z,100206.08
2022-08-01T23:41:30.418Z,100199.50
2022-08-01T23:44:10.503Z,100199.81
2022-08-01T23:46:44.151Z,100202.70
2022-08-01T23:49:18.125Z,100203.71
2022-08-01T23:51:52.067Z,100206.32
2022-08-01T23:54:26.060Z,100208.02
2022-08-01T23:57:00.149Z,100209.31
2022-08-01T23:59:52.894Z,100207.37
