createdAt,value
2019-04-26T00:01:49.146Z,94395.20
2019-04-26T00:06:50.546Z,94402.12
2019-04-26T00:11:53.983Z,94402.33
2019-04-26T00:16:55.428Z,94394.38
2019-04-26T00:21:56.849Z,94406.79
2019-04-26T00:26:58.317Z,94397.69
2019-04-26T00:31:59.783Z,94396.59
2019-04-26T00:37:01.163Z,94388.38
2019-04-26T00:42:02.538Z,94397.63
2019-04-26T00:47:03.987Z,94391.09
2019-04-26T00:52:06.274Z,94371.98
2019-04-26T00:57:07.666Z,94371.78
2019-04-26T01:02:09.846Z,94383.13
2019-04-26T01:07:11.300Z,94373.20
2019-04-26T01:12:12.748Z,94397.52
2019-04-26T01:17:14.193Z,94417.56
2019-04-26T01:22:16.833Z,94409.36
2019-04-26T01:27:18.558Z,94410.98
2019-04-26T01:32:20.329Z,94422.30
2019-04-26T01:37:20.841Z,94404.81
2019-04-26T01:42:24.921Z,94412.79
2019-04-26T01:47:26.308Z,94413.08
2019-04-26T01:52:27.749Z,94396.14
2019-04-26T01:57:29.456Z,94403.81
2019-04-26T02:02:30.663Z,94404.95
2019-04-26T02:07:38.143Z,94397.14
2019-04-26T02:12:40.319Z,94403.30
2019-04-26T02:17:41.743Z,94388.36
2019-04-26T02:28:10.145Z,94404.45
2019-04-26T02:33:11.633Z,94390.92
2019-04-26T02:38:13.214Z,94398.13
2019-04-26T02:43:14.595Z,94410.67
2019-04-26T02:53:47.945Z,94406.81
2019-04-26T02:59:04.399Z,94405.51
2019-04-26T03:04:05.774Z,94407.34
2019-04-26T03:09:07.219Z,94403.59
2019-04-26T03:14:18.510Z,94399.48
2019-04-26T03:19:43.505Z,94409.30
2019-04-26T03:24:45.820Z,94420.92
2019-04-26T03:30:18.255Z,94438.69
2019-04-26T03:35:12.127Z,94453.69
2019-04-26T03:40:34.615Z,94456.85
2019-04-26T03:45:37.124Z,94461.39
2019-04-26T03:56:16.091Z,94478.98
2019-04-26T04:01:18.014Z,94486.23
2019-04-26T04:06:19.613Z,94487.88
2019-04-26T04:11:21.175Z,94496.76
2019-04-26T04:22:04.242Z,94502.98
2019-04-26T04:27:07.974Z,94515.53
2019-04-26T04:38:01.783Z,94504.49
2019-04-26T04:48:37.645Z,94538.71
2019-04-26T04:53:47.886Z,94558.70
2019-04-26T04:58:54.975Z,94549.52
2019-04-26T05:03:57.160Z,94561.44
2019-04-26T05:08:58.568Z,94585.44
2019-04-26T05:14:10.881Z,94620.32
2019-04-26T05:19:25.127Z,94608.86
2019-04-26T05:24:35.210Z,94619.11
2019-04-26T05:41:44.602Z,94655.48
2019-04-26T05:46:53.594Z,94655.06
2019-04-26T05:57:50.973Z,94647.12
2019-04-26T06:02:59.045Z,94659.93
2019-04-26T06:08:15.330Z,94660.31
2019-04-26T06:18:55.918Z,94682.22
2019-04-26T06:24:02.924Z,94694.98
2019-04-26T06:29:32.733Z,94700.84
2019-04-26T06:40:13.152Z,94702.25
2019-04-26T06:45:34.539Z,94698.73
2019-04-26T06:50:36.850Z,94718.12
2019-04-26T06:55:57.715Z,94717.31
2019-04-26T07:01:09.669Z,94739.07
2019-04-26T07:06:12.128Z,94742.05
2019-04-26T07:16:53.352Z,94737.45
2019-04-26T07:22:13.275Z,94737.36
2019-04-26T07:27:15.512Z,94738.28
2019-04-26T07:32:40.295Z,94753.17
2019-04-26T07:43:28.641Z,94754.66
2019-04-26T07:54:30.828Z,94773.88
2019-04-26T08:05:14.843Z,94801.77
2019-04-26T08:10:16.173Z,94797.89
2019-04-26T08:20:50.081Z,94784.04
2019-04-26T08:25:51.409Z,94800.48
2019-04-26T08:30:52.743Z,94780.53
2019-04-26T08:35:54.139Z,94803.19
2019-04-26T08:40:55.484Z,94809.22
2019-04-26T08:46:03.046Z,94807.92
2019-04-26T08:50:59.016Z,94827.91
2019-04-26T08:56:00.385Z,94815.67
2019-04-26T09:01:02.684Z,94827.17
2019-04-26T09:11:34.943Z,94853.97
2019-04-26T09:16:35.199Z,94849.28
2019-04-26T09:21:37.240Z,94840.28
2019-04-26T09:26:42.602Z,94860.50
2019-04-26T09:31:41.743Z,94858.39
2019-04-26T09:36:43.063Z,94859.20
2019-04-26T09:41:44.368Z,94860.71
2019-04-26T09:46:52.801Z,94908.25
2019-04-26T09:51:53.079Z,94875.63
2019-04-26T09:56:54.444Z,94878.09
2019-04-26T10:01:59.409Z,94895.25
2019-04-26T10:06:59.479Z,94891.38
2019-04-26T10:12:07.369Z,94904.97
2019-04-26T10:17:15.790Z,94890.86
2019-04-26T10:22:15.700Z,94879.11
2019-04-26T10:27:17.390Z,94934.52
2019-04-26T10:32:21.953Z,94905.03
2019-04-26T10:37:22.816Z,94908.59
2019-04-26T10:42:24.884Z,94921.33
2019-04-26T10:47:26.998Z,94931.40
2019-04-26T10:52:37.729Z,94925.39
2019-04-26T11:03:28.882Z,94915.27
2019-04-26T11:08:30.172Z,94928.84
2019-04-26T11:13:31.486Z,94954.51
2019-04-26T11:18:35.193Z,94969.93
2019-04-26T11:23:36.570Z,94961.08
2019-04-26T11:28:37.956Z,94969.70
2019-04-26T11:33:44.627Z,94986.06
2019-04-26T11:38:40.709Z,94973.25
2019-04-26T11:43:42.141Z,94992.33
2019-04-26T11:48:43.486Z,95018.37
2019-04-26T11:53:46.242Z,95026.25
2019-04-26T11:58:47.122Z,95043.86
2019-04-26T12:09:31.630Z,95055.64
2019-04-26T12:14:41.460Z,95051.34
2019-04-26T12:19:42.806Z,95041.80
2019-04-26T12:24:45.251Z,95061.09
2019-04-26T12:29:48.229Z,95075.50
2019-04-26T12:34:48.294Z,95107.20
2019-04-26T12:39:49.684Z,95137.63
2019-04-26T12:50:19.023Z,95124.53
2019-04-26T12:55:24.226Z,95143.02
2019-04-26T13:00:37.526Z,95145.97
2019-04-26T13:05:38.061Z,95134.57
2019-04-26T13:10:57.441Z,95154.39
2019-04-26T13:15:58.921Z,95155.41
2019-04-26T13:21:07.892Z,95174.45
2019-04-26T13:26:22.842Z,95171.52
2019-04-26T13:31:35.249Z,95169.03
2019-04-26T13:36:44.058Z,95145.25
2019-04-26T13:42:04.050Z,95146.78
2019-04-26T13:47:08.110Z,95172.85
2019-04-26T13:52:10.975Z,95176.71
2019-04-26T13:57:12.323Z,95188.47
2019-04-26T14:02:13.774Z,95233.20
2019-04-26T14:07:15.372Z,95210.52
2019-04-26T14:12:22.589Z,95199.58
2019-04-26T14:17:26.060Z,95229.55
2019-04-26T14:22:25.778Z,95231.09
2019-04-26T14:27:28.356Z,95234.22
2019-04-26T14:32:29.805Z,95228.19
2019-04-26T14:37:39.933Z,95230.40
2019-04-26T14:42:46.039Z,95246.66
2019-04-26T14:47:47.649Z,95236.80
2019-04-26T14:52:44.295Z,95263.36
2019-04-26T14:57:46.882Z,95248.59
2019-04-26T15:02:55.810Z,95233.86
2019-04-26T15:07:53.795Z,95207.02
2019-04-26T15:13:11.456Z,95221.03
2019-04-26T15:17:59.471Z,95273.52
2019-04-26T15:22:57.852Z,95271.19
2019-04-26T15:27:59.217Z,95255.58
2019-04-26T15:33:03.025Z,95262.36
2019-04-26T15:38:03.394Z,95291.37
2019-04-26T15:43:14.340Z,95291.19
2019-04-26T15:53:36.168Z,95268.98
2019-04-26T15:58:38.117Z,95238.88
2019-04-26T16:03:40.870Z,95223.59
2019-04-26T16:08:43.974Z,95236.98
2019-04-26T16:13:52.131Z,95245.37
2019-04-26T16:18:55.545Z,95245.17
2019-04-26T16:23:55.217Z,95232.98
2019-04-26T16:29:00.699Z,95255.20
2019-04-26T16:34:10.485Z,95253.02
2019-04-26T16:39:06.625Z,95260.68
2019-04-26T16:44:10.107Z,95224.87
2019-04-26T16:49:14.257Z,95215.94
2019-04-26T16:54:20.860Z,95227.20
2019-04-26T16:59:24.169Z,95252.88
2019-04-26T17:04:28.693Z,95253.31
2019-04-26T17:09:29.691Z,95261.23
2019-04-26T17:14:27.116Z,95264.98
2019-04-26T17:19:37.533Z,95268.41
2019-04-26T17:30:14.580Z,95268.42
2019-04-26T17:35:19.523Z,95257.19
2019-04-26T17:40:25.291Z,95274.39
2019-04-26T17:45:24.215Z,95256.17
2019-04-26T17:50:35.471Z,95258.11
2019-04-26T17:55:36.750Z,95268.30
2019-04-26T18:00:45.916Z,95251.45
2019-04-26T18:05:56.681Z,95247.20
2019-04-26T18:10:46.387Z,95247.81
2019-04-26T18:16:09.675Z,95267.49
2019-04-26T18:21:19.151Z,95271.55
2019-04-26T18:26:21.528Z,95262.84
2019-04-26T18:31:28.882Z,95250.75
2019-04-26T18:36:27.640Z,95264.45
2019-04-26T18:41:28.816Z,95276.35
2019-04-26T18:46:35.713Z,95266.72
2019-04-26T18:51:34.418Z,95266.98
2019-04-26T18:56:39.561Z,95276.06
2019-04-26T19:01:41.011Z,95289.47
2019-04-26T19:06:42.414Z,95284.81
2019-04-26T19:11:48.335Z,95277.80
2019-04-26T19:16:50.224Z,95274.00
2019-04-26T19:21:54.631Z,95275.53
2019-04-26T19:26:54.631Z,95279.42
2019-04-26T19:31:56.641Z,95295.82
2019-04-26T19:36:59.739Z,95289.69
2019-04-26T19:41:58.771Z,95287.98
2019-04-26T19:47:06.922Z,95291.02
2019-04-26T19:52:08.624Z,95292.44
2019-04-26T19:57:25.782Z,95293.83
2019-04-26T20:02:35.857Z,95293.88
2019-04-26T20:07:33.146Z,95291.82
2019-04-26T20:12:35.454Z,95292.99
2019-04-26T20:17:34.229Z,95298.23
2019-04-26T20:22:35.623Z,95294.78
2019-04-26T20:27:37.827Z,95307.06
2019-04-26T20:32:41.979Z,95299.45
2019-04-26T20:37:41.582Z,95306.56
2019-04-26T20:42:42.854Z,95313.69
2019-04-26T20:47:49.333Z,95314.55
2019-04-26T20:52:45.785Z,95306.70
2019-04-26T20:57:48.404Z,95308.80
2019-04-26T21:02:54.175Z,95301.34
2019-04-26T21:07:51.982Z,95309.02
2019-04-26T21:12:54.908Z,95322.42
2019-04-26T21:17:56.737Z,95321.67
2019-04-26T21:22:57.734Z,95319.77
2019-04-26T21:28:13.729Z,95318.24
2019-04-26T21:33:15.109Z,95306.30
2019-04-26T21:38:18.512Z,95303.66
2019-04-26T21:43:20.658Z,95297.39
2019-04-26T21:48:23.563Z,95308.39
2019-04-26T21:53:23.977Z,95317.72
2019-04-26T21:58:25.621Z,95317.24
2019-04-26T22:03:27.019Z,95307.34
2019-04-26T22:08:28.708Z,95317.73
2019-04-26T22:13:30.109Z,95311.64
2019-04-26T22:18:32.907Z,95314.30
2019-04-26T22:23:33.583Z,95318.59
2019-04-26T22:28:35.918Z,95326.06
2019-04-26T22:33:36.476Z,95325.06
2019-04-26T22:38:38.018Z,95319.22
2019-04-26T22:43:44.121Z,95312.86
2019-04-26T22:48:45.423Z,95326.16
2019-04-26T22:53:46.796Z,95331.76
2019-04-26T22:58:48.168Z,95321.66
2019-04-26T23:03:49.533Z,95312.97
2019-04-26T23:08:50.907Z,95312.20
2019-04-26T23:13:55.783Z,95306.98
2019-04-26T23:18:55.506Z,95297.91
2019-04-26T23:23:56.848Z,95300.33
2019-04-26T23:28:58.248Z,95291.61
2019-04-26T23:33:59.605Z,95305.23
2019-04-26T23:39:01.049Z,95309.43
2019-04-26T23:44:06.369Z,95309.74
2019-04-26T23:49:03.912Z,95312.86
2019-04-26T23:54:06.029Z,95317.03
2019-04-26T23:59:20.731Z,95308.52
