createdAt,value
2019-03-20T00:00:50.695Z,4.28
2019-03-20T00:03:20.651Z,4.27
2019-03-20T00:05:50.624Z,3.85
2019-03-20T00:08:20.595Z,3.67
2019-03-20T00:10:50.586Z,3.76
2019-03-20T00:13:20.597Z,3.76
2019-03-20T00:15:50.673Z,3.73
2019-03-20T00:18:20.642Z,3.48
2019-03-20T00:20:50.660Z,3.40
2019-03-20T00:23:20.640Z,3.81
2019-03-20T00:25:50.628Z,3.54
2019-03-20T00:28:20.670Z,3.53
2019-03-20T00:30:50.674Z,3.61
2019-03-20T00:33:20.719Z,3.36
2019-03-20T00:35:50.689Z,3.85
2019-03-20T00:38:20.737Z,3.56
2019-03-20T00:40:50.674Z,3.65
2019-03-20T00:43:20.667Z,3.54
2019-03-20T00:45:50.693Z,3.46
2019-03-20T00:48:20.728Z,3.77
2019-03-20T00:50:50.707Z,3.65
2019-03-20T00:53:20.724Z,3.74
2019-03-20T00:55:50.709Z,3.52
2019-03-20T00:58:20.651Z,3.32
2019-03-20T01:00:50.636Z,3.37
2019-03-20T01:03:20.591Z,3.15
2019-03-20T01:05:50.619Z,3.27
2019-03-20T01:08:20.948Z,3.15
2019-03-20T01:10:50.979Z,3.38
2019-03-20T01:13:20.992Z,3.17
2019-03-20T01:15:51.055Z,3.35
2019-03-20T01:18:22.519Z,3.35
2019-03-20T01:20:52.688Z,3.29
2019-03-20T01:23:22.836Z,3.40
2019-03-20T01:25:52.877Z,3.29
2019-03-20T01:28:23.386Z,3.26
2019-03-20T01:30:53.392Z,3.33
2019-03-20T01:33:23.352Z,3.42
2019-03-20T01:35:53.347Z,3.27
2019-03-20T01:38:23.306Z,3.10
2019-03-20T01:40:53.294Z,3.33
2019-03-20T01:43:23.241Z,3.25
2019-03-20T01:45:53.221Z,3.41
2019-03-20T01:48:23.195Z,3.24
2019-03-20T01:50:53.133Z,3.32
2019-03-20T01:53:23.174Z,3.24
2019-03-20T01:55:53.153Z,3.37
2019-03-20T01:58:23.166Z,3.35
2019-03-20T02:00:53.155Z,3.14
2019-03-20T02:03:23.255Z,3.11
2019-03-20T02:05:53.223Z,3.13
2019-03-20T02:08:23.281Z,3.31
2019-03-20T02:10:53.233Z,3.26
2019-03-20T02:13:23.275Z,3.22
2019-03-20T02:15:53.296Z,3.18
2019-03-20T02:18:23.337Z,3.06
2019-03-20T02:20:53.317Z,3.09
2019-03-20T02:23:23.423Z,3.35
2019-03-20T02:25:53.431Z,3.04
2019-03-20T02:28:23.447Z,3.04
2019-03-20T02:30:53.464Z,3.04
2019-03-20T02:33:23.481Z,3.05
2019-03-20T02:35:53.494Z,3.11
2019-03-20T02:38:23.515Z,3.14
2019-03-20T02:40:53.502Z,3.01
2019-03-20T02:43:23.538Z,2.98
2019-03-20T02:45:53.533Z,2.91
2019-03-20T02:48:23.641Z,2.93
2019-03-20T02:50:53.631Z,2.99
2019-03-20T02:53:23.653Z,2.98
2019-03-20T02:55:53.657Z,3.09
2019-03-20T02:58:23.673Z,3.08
2019-03-20T03:00:53.670Z,3.20
2019-03-20T03:03:23.767Z,3.04
2019-03-20T03:06:06.177Z,3.19
2019-03-20T03:08:25.507Z,2.70
2019-03-20T03:10:55.866Z,2.74
2019-03-20T03:13:25.980Z,2.87
2019-03-20T03:15:55.981Z,2.86
2019-03-20T03:18:26.005Z,3.21
2019-03-20T03:20:56.092Z,2.93
2019-03-20T03:23:26.111Z,3.16
2019-03-20T03:25:56.136Z,3.05
2019-03-20T03:28:26.145Z,3.27
2019-03-20T03:30:56.197Z,3.21
2019-03-20T03:33:26.451Z,3.27
2019-03-20T03:35:56.613Z,3.04
2019-03-20T03:38:26.614Z,3.03
2019-03-20T03:41:30.639Z,3.05
2019-03-20T03:43:41.449Z,2.91
2019-03-20T03:46:11.408Z,2.87
2019-03-20T03:48:41.525Z,2.69
2019-03-20T03:51:11.499Z,2.79
2019-03-20T03:53:41.553Z,2.80
2019-03-20T03:56:11.580Z,2.82
2019-03-20T03:58:41.627Z,2.87
2019-03-20T04:01:11.866Z,2.75
2019-03-20T04:03:41.929Z,2.72
2019-03-20T04:06:12.208Z,2.82
2019-03-20T04:08:42.690Z,2.79
2019-03-20T04:11:12.756Z,2.77
2019-03-20T04:13:42.802Z,2.77
2019-03-20T04:16:12.795Z,2.87
2019-03-20T04:18:42.845Z,2.85
2019-03-20T04:21:12.850Z,2.71
2019-03-20T04:23:42.892Z,2.84
2019-03-20T04:26:15.917Z,2.88
2019-03-20T04:28:45.972Z,2.92
2019-03-20T04:31:16.030Z,2.91
2019-03-20T04:33:46.071Z,3.09
2019-03-20T04:36:16.146Z,3.04
2019-03-20T04:38:46.178Z,3.02
2019-03-20T04:41:16.207Z,3.06
2019-03-20T04:43:46.253Z,3.06
2019-03-20T04:46:16.242Z,3.19
2019-03-20T04:48:46.272Z,3.09
2019-03-20T04:51:16.326Z,3.04
2019-03-20T04:53:46.741Z,3.26
2019-03-20T04:56:16.761Z,3.25
2019-03-20T04:58:46.797Z,3.36
2019-03-20T05:01:16.816Z,3.36
2019-03-20T05:03:46.859Z,3.38
2019-03-20T05:06:16.909Z,3.36
2019-03-20T05:08:46.937Z,3.49
2019-03-20T05:11:16.921Z,3.39
2019-03-20T05:13:46.975Z,3.38
2019-03-20T05:16:16.989Z,3.49
2019-03-20T05:18:47.017Z,3.58
2019-03-20T05:21:17.003Z,3.50
2019-03-20T05:23:47.038Z,3.47
2019-03-20T05:26:17.053Z,3.44
2019-03-20T05:28:47.092Z,3.34
2019-03-20T05:31:17.101Z,3.38
2019-03-20T05:33:47.159Z,3.49
2019-03-20T05:36:17.171Z,3.59
2019-03-20T05:38:47.213Z,3.59
2019-03-20T05:41:17.247Z,3.66
2019-03-20T05:43:47.297Z,3.56
2019-03-20T05:46:17.297Z,3.59
2019-03-20T05:48:47.348Z,3.66
2019-03-20T05:51:17.403Z,3.66
2019-03-20T05:53:56.285Z,3.71
2019-03-20T05:56:26.286Z,3.78
2019-03-20T05:58:56.295Z,3.66
2019-03-20T06:01:37.441Z,3.70
2019-03-20T06:04:07.467Z,3.78
2019-03-20T06:06:37.493Z,3.86
2019-03-20T06:09:09.963Z,3.84
2019-03-20T06:11:40.384Z,3.75
2019-03-20T06:14:10.431Z,3.79
2019-03-20T06:16:40.465Z,3.77
2019-03-20T06:19:10.521Z,3.70
2019-03-20T06:21:40.619Z,3.71
2019-03-20T06:24:10.629Z,3.75
2019-03-20T06:26:40.651Z,3.77
2019-03-20T06:29:10.716Z,3.80
2019-03-20T06:31:40.771Z,3.78
2019-03-20T06:34:10.795Z,3.87
2019-03-20T06:36:40.823Z,3.92
2019-03-20T06:39:10.824Z,3.86
2019-03-20T06:41:40.898Z,3.97
2019-03-20T06:44:10.904Z,4.07
2019-03-20T06:46:40.947Z,4.05
2019-03-20T06:49:10.942Z,4.02
2019-03-20T06:51:40.974Z,4.03
2019-03-20T06:54:10.985Z,4.17
2019-03-20T06:56:41.051Z,4.23
2019-03-20T06:59:48.206Z,4.29
2019-03-20T07:02:19.585Z,4.32
2019-03-20T07:05:51.680Z,4.37
2019-03-20T07:08:23.526Z,4.43
2019-03-20T07:11:06.049Z,4.44
2019-03-20T07:13:36.100Z,4.48
2019-03-20T07:16:06.200Z,4.55
2019-03-20T07:18:36.254Z,4.60
2019-03-20T07:21:06.398Z,4.65
2019-03-20T07:23:36.499Z,4.76
2019-03-20T07:26:06.635Z,4.77
2019-03-20T07:28:36.709Z,4.78
2019-03-20T07:31:15.170Z,4.86
2019-03-20T07:33:38.830Z,5.00
2019-03-20T07:36:08.870Z,5.06
2019-03-20T07:38:38.897Z,5.08
2019-03-20T07:41:09.256Z,5.28
2019-03-20T07:43:39.251Z,5.39
2019-03-20T07:46:09.291Z,5.39
2019-03-20T07:48:40.824Z,5.44
2019-03-20T07:51:17.768Z,5.43
2019-03-20T07:53:47.800Z,5.40
2019-03-20T07:56:17.891Z,5.46
2019-03-20T07:58:47.912Z,5.46
2019-03-20T08:01:20.255Z,5.60
2019-03-20T08:03:49.836Z,5.52
2019-03-20T08:06:19.855Z,5.61
2019-03-20T08:08:49.922Z,5.69
2019-03-20T08:11:20.012Z,5.57
2019-03-20T08:13:50.050Z,5.76
2019-03-20T08:16:20.082Z,5.83
2019-03-20T08:18:50.092Z,5.78
2019-03-20T08:21:20.140Z,5.84
2019-03-20T08:23:50.222Z,6.00
2019-03-20T08:26:20.286Z,6.17
2019-03-20T08:28:50.314Z,6.24
2019-03-20T08:31:20.407Z,6.30
2019-03-20T08:33:50.450Z,6.35
2019-03-20T08:36:20.464Z,6.49
2019-03-20T08:38:50.538Z,6.73
2019-03-20T08:41:20.601Z,6.74
2019-03-20T08:43:50.680Z,7.01
2019-03-20T08:46:20.808Z,7.10
2019-03-20T08:48:50.860Z,7.17
2019-03-20T08:51:20.885Z,7.19
2019-03-20T08:53:50.952Z,7.30
2019-03-20T08:56:21.026Z,7.50
2019-03-20T08:58:51.118Z,7.60
2019-03-20T09:01:28.557Z,7.90
2019-03-20T09:03:52.916Z,7.78
2019-03-20T09:06:22.929Z,8.00
2019-03-20T09:08:54.000Z,8.02
2019-03-20T09:11:24.051Z,8.07
2019-03-20T09:13:54.104Z,8.23
2019-03-20T09:16:24.124Z,8.24
2019-03-20T09:18:55.076Z,8.35
2019-03-20T09:21:25.150Z,8.54
2019-03-20T09:23:55.188Z,8.57
2019-03-20T09:26:25.225Z,8.61
2019-03-20T09:28:55.282Z,8.81
2019-03-20T09:31:25.344Z,8.67
2019-03-20T09:33:55.549Z,8.91
2019-03-20T09:36:25.558Z,9.06
2019-03-20T09:38:55.652Z,8.96
2019-03-20T09:41:25.814Z,9.12
2019-03-20T09:43:55.964Z,9.18
2019-03-20T09:46:26.170Z,9.25
2019-03-20T09:48:56.210Z,9.16
2019-03-20T09:51:26.272Z,9.23
2019-03-20T09:53:56.302Z,9.40
2019-03-20T09:56:26.344Z,9.34
2019-03-20T09:58:56.434Z,9.33
2019-03-20T10:01:26.470Z,9.34
2019-03-20T10:03:56.551Z,9.35
2019-03-20T10:06:26.642Z,9.54
2019-03-20T10:08:56.710Z,9.62
2019-03-20T10:11:26.773Z,9.49
2019-03-20T10:13:56.864Z,9.73
2019-03-20T10:16:26.867Z,9.81
2019-03-20T10:18:56.921Z,9.78
2019-03-20T10:21:26.993Z,9.76
2019-03-20T10:23:57.091Z,9.77
2019-03-20T10:26:27.169Z,9.99
2019-03-20T10:28:57.224Z,9.93
2019-03-20T10:31:27.330Z,9.89
2019-03-20T10:33:57.381Z,9.95
2019-03-20T10:36:27.465Z,9.93
2019-03-20T10:39:06.044Z,10.00
2019-03-20T10:41:29.294Z,10.09
2019-03-20T10:43:59.388Z,10.01
2019-03-20T10:46:29.463Z,10.12
2019-03-20T10:48:59.518Z,10.05
2019-03-20T10:51:29.549Z,10.10
2019-03-20T10:53:59.622Z,10.31
2019-03-20T10:56:29.680Z,10.40
2019-03-20T10:58:59.743Z,10.36
2019-03-20T11:01:29.795Z,10.30
2019-03-20T11:03:59.887Z,10.53
2019-03-20T11:06:29.917Z,10.57
2019-03-20T11:08:59.985Z,10.77
2019-03-20T11:11:30.045Z,10.64
2019-03-20T11:14:00.171Z,10.67
2019-03-20T11:16:30.238Z,10.55
2019-03-20T11:19:00.325Z,10.66
2019-03-20T11:21:30.430Z,10.80
2019-03-20T11:24:00.525Z,10.88
2019-03-20T11:26:30.565Z,10.89
2019-03-20T11:29:00.761Z,10.93
2019-03-20T11:31:30.859Z,11.03
2019-03-20T11:34:00.939Z,10.97
2019-03-20T11:36:31.045Z,11.01
2019-03-20T11:39:01.831Z,11.11
2019-03-20T11:41:31.977Z,11.19
2019-03-20T11:44:02.071Z,11.11
2019-03-20T11:46:32.159Z,11.30
2019-03-20T11:49:02.323Z,11.26
2019-03-20T11:51:50.449Z,11.28
2019-03-20T11:54:20.586Z,11.09
2019-03-20T11:56:50.663Z,11.17
2019-03-20T11:59:20.712Z,11.05
2019-03-20T12:01:50.831Z,11.05
2019-03-20T12:04:20.919Z,11.12
2019-03-20T12:06:51.009Z,11.01
2019-03-20T12:09:21.103Z,11.07
2019-03-20T12:11:51.113Z,11.10
2019-03-20T12:14:21.292Z,11.22
2019-03-20T12:16:51.415Z,11.15
2019-03-20T12:19:21.509Z,11.18
2019-03-20T12:21:51.525Z,11.10
2019-03-20T12:24:21.617Z,11.16
2019-03-20T12:26:51.719Z,11.13
2019-03-20T12:29:21.829Z,11.14
2019-03-20T12:31:51.896Z,11.17
2019-03-20T12:34:21.990Z,11.20
2019-03-20T12:36:52.053Z,11.14
2019-03-20T12:39:22.172Z,11.13
2019-03-20T12:41:52.233Z,11.08
2019-03-20T12:44:22.374Z,11.09
2019-03-20T12:46:52.459Z,11.11
2019-03-20T12:49:22.535Z,11.16
2019-03-20T12:51:52.710Z,11.24
2019-03-20T12:54:22.765Z,11.24
2019-03-20T12:56:52.842Z,11.20
2019-03-20T12:59:22.900Z,11.16
2019-03-20T13:01:53.024Z,11.30
2019-03-20T13:04:23.102Z,11.18
2019-03-20T13:06:53.172Z,11.19
2019-03-20T13:09:23.274Z,11.21
2019-03-20T13:11:53.341Z,11.28
2019-03-20T13:14:23.372Z,11.36
2019-03-20T13:16:53.474Z,11.33
2019-03-20T13:19:23.550Z,11.35
2019-03-20T13:21:53.663Z,11.47
2019-03-20T13:24:23.670Z,11.35
2019-03-20T13:26:53.802Z,11.36
2019-03-20T13:29:23.860Z,11.36
2019-03-20T13:31:53.969Z,11.29
2019-03-20T13:34:24.040Z,11.28
2019-03-20T13:36:54.114Z,11.26
2019-03-20T13:39:24.187Z,11.26
2019-03-20T13:41:54.279Z,11.35
2019-03-20T13:44:24.359Z,11.29
2019-03-20T13:46:54.483Z,11.41
2019-03-20T13:49:24.548Z,11.40
2019-03-20T13:51:54.662Z,11.48
2019-03-20T13:54:24.733Z,11.35
2019-03-20T13:56:54.875Z,11.30
2019-03-20T13:59:25.126Z,11.34
2019-03-20T14:01:55.376Z,11.31
2019-03-20T14:04:25.440Z,11.40
2019-03-20T14:06:55.557Z,11.37
2019-03-20T14:09:25.626Z,11.26
2019-03-20T14:11:55.797Z,11.36
2019-03-20T14:14:25.848Z,11.31
2019-03-20T14:16:55.934Z,11.39
2019-03-20T14:19:25.988Z,11.31
2019-03-20T14:21:56.047Z,11.38
2019-03-20T14:24:26.306Z,11.27
2019-03-20T14:26:56.390Z,11.29
2019-03-20T14:29:26.609Z,11.36
2019-03-20T14:31:56.716Z,11.41
2019-03-20T14:34:26.790Z,11.48
2019-03-20T14:36:56.903Z,11.22
2019-03-20T14:39:27.002Z,11.43
2019-03-20T14:41:57.132Z,11.29
2019-03-20T14:44:27.679Z,11.39
2019-03-20T14:46:58.313Z,11.35
2019-03-20T14:49:28.340Z,11.38
2019-03-20T14:51:58.407Z,11.39
2019-03-20T14:54:28.470Z,11.27
2019-03-20T14:56:58.560Z,11.38
2019-03-20T14:59:28.630Z,11.31
2019-03-20T15:01:58.738Z,11.38
2019-03-20T15:04:28.866Z,11.30
2019-03-20T15:06:58.980Z,11.40
2019-03-20T15:09:29.072Z,11.43
2019-03-20T15:11:59.192Z,11.41
2019-03-20T15:14:29.265Z,11.48
2019-03-20T15:16:59.349Z,11.42
2019-03-20T15:19:29.444Z,11.37
2019-03-20T15:21:59.606Z,11.36
2019-03-20T15:24:29.722Z,11.35
2019-03-20T15:26:59.836Z,11.36
2019-03-20T15:29:29.874Z,11.46
2019-03-20T15:32:00.056Z,11.45
2019-03-20T15:34:30.113Z,11.51
2019-03-20T15:37:00.199Z,11.41
2019-03-20T15:39:30.256Z,11.52
2019-03-20T15:42:00.366Z,11.54
2019-03-20T15:44:30.417Z,11.40
2019-03-20T15:47:00.460Z,11.48
2019-03-20T15:49:31.089Z,11.41
2019-03-20T15:52:01.190Z,11.30
2019-03-20T15:54:31.299Z,11.33
2019-03-20T15:57:01.351Z,11.36
2019-03-20T15:59:31.448Z,11.36
2019-03-20T16:02:01.511Z,11.38
2019-03-20T16:04:31.572Z,11.37
2019-03-20T16:07:01.725Z,11.44
2019-03-20T16:09:31.789Z,11.39
2019-03-20T16:12:01.971Z,11.44
2019-03-20T16:14:32.024Z,11.36
2019-03-20T16:17:02.073Z,11.42
2019-03-20T16:19:32.097Z,11.34
2019-03-20T16:22:02.207Z,11.35
2019-03-20T16:24:32.263Z,11.45
2019-03-20T16:27:02.365Z,11.40
2019-03-20T16:29:32.521Z,11.27
2019-03-20T16:32:02.627Z,11.36
2019-03-20T16:34:32.727Z,11.47
2019-03-20T16:37:02.779Z,11.37
2019-03-20T16:39:32.848Z,11.33
2019-03-20T16:42:02.910Z,11.33
2019-03-20T16:44:33.013Z,11.45
2019-03-20T16:47:03.096Z,11.36
2019-03-20T16:49:33.179Z,11.55
2019-03-20T16:52:03.227Z,11.36
2019-03-20T16:54:33.319Z,11.36
2019-03-20T16:57:03.489Z,11.32
2019-03-20T16:59:33.575Z,11.43
2019-03-20T17:02:03.661Z,11.36
2019-03-20T17:04:33.789Z,11.45
2019-03-20T17:07:03.855Z,11.34
2019-03-20T17:09:33.949Z,11.38
2019-03-20T17:12:04.033Z,11.29
2019-03-20T17:14:34.141Z,11.24
2019-03-20T17:17:04.245Z,11.26
2019-03-20T17:19:34.386Z,11.25
2019-03-20T17:22:04.477Z,11.29
2019-03-20T17:24:34.589Z,11.34
2019-03-20T17:27:04.678Z,11.34
2019-03-20T17:29:34.743Z,11.26
2019-03-20T17:32:04.821Z,11.37
2019-03-20T17:34:34.889Z,11.40
2019-03-20T17:37:04.981Z,11.46
2019-03-20T17:39:35.105Z,11.46
2019-03-20T17:42:05.171Z,11.36
2019-03-20T17:44:35.257Z,11.40
2019-03-20T17:47:05.375Z,11.47
2019-03-20T17:49:35.458Z,11.44
2019-03-20T17:52:05.547Z,11.33
2019-03-20T17:54:35.673Z,11.33
2019-03-20T17:57:05.747Z,11.42
2019-03-20T17:59:35.857Z,11.29
2019-03-20T18:02:05.906Z,11.34
2019-03-20T18:04:35.987Z,11.32
2019-03-20T18:07:06.050Z,11.26
2019-03-20T18:09:36.122Z,11.35
2019-03-20T18:12:06.273Z,11.28
2019-03-20T18:14:36.346Z,11.32
2019-03-20T18:17:06.441Z,11.35
2019-03-20T18:19:36.504Z,11.41
2019-03-20T18:22:06.538Z,11.28
2019-03-20T18:24:36.593Z,11.22
2019-03-20T18:27:06.781Z,11.40
2019-03-20T18:29:36.929Z,11.25
2019-03-20T18:32:07.029Z,11.29
2019-03-20T18:34:37.094Z,11.40
2019-03-20T18:37:07.156Z,11.25
2019-03-20T18:39:37.240Z,11.38
2019-03-20T18:42:09.597Z,11.39
2019-03-20T18:44:39.745Z,11.29
2019-03-20T18:47:09.856Z,11.29
2019-03-20T18:49:39.945Z,11.17
2019-03-20T18:52:09.994Z,11.28
2019-03-20T18:54:41.090Z,11.27
2019-03-20T18:57:11.123Z,11.38
2019-03-20T18:59:41.214Z,11.28
2019-03-20T19:02:11.375Z,11.26
2019-03-20T19:04:41.421Z,11.21
2019-03-20T19:07:11.479Z,11.23
2019-03-20T19:09:41.633Z,11.35
2019-03-20T19:12:11.712Z,11.38
2019-03-20T19:14:41.829Z,11.44
2019-03-20T19:17:11.898Z,11.35
2019-03-20T19:19:42.013Z,11.28
2019-03-20T19:22:12.079Z,11.26
2019-03-20T19:24:42.176Z,11.34
2019-03-20T19:27:12.196Z,11.23
2019-03-20T19:29:42.294Z,11.18
2019-03-20T19:32:12.335Z,11.37
2019-03-20T19:34:42.510Z,11.24
2019-03-20T19:37:12.588Z,11.29
2019-03-20T19:39:42.641Z,11.19
2019-03-20T19:42:20.061Z,11.17
2019-03-20T19:44:44.615Z,11.32
2019-03-20T19:47:14.712Z,11.26
2019-03-20T19:49:44.787Z,11.34
2019-03-20T19:52:14.975Z,11.35
2019-03-20T19:54:45.043Z,11.38
2019-03-20T19:57:17.406Z,11.29
2019-03-20T19:59:47.467Z,11.34
2019-03-20T20:02:17.602Z,11.32
2019-03-20T20:04:47.698Z,11.10
2019-03-20T20:07:17.777Z,11.27
2019-03-20T20:09:48.296Z,11.29
2019-03-20T20:12:19.225Z,11.30
2019-03-20T20:14:49.404Z,11.23
2019-03-20T20:17:19.493Z,11.34
2019-03-20T20:19:49.801Z,11.47
2019-03-20T20:22:19.940Z,11.36
2019-03-20T20:24:50.063Z,11.35
2019-03-20T20:27:20.142Z,11.35
2019-03-20T20:29:50.222Z,11.39
2019-03-20T20:32:20.321Z,11.30
2019-03-20T20:34:50.390Z,11.26
2019-03-20T20:37:20.485Z,11.23
2019-03-20T20:39:50.560Z,11.31
2019-03-20T20:42:20.677Z,11.26
2019-03-20T20:44:50.714Z,11.19
2019-03-20T20:47:20.777Z,11.25
2019-03-20T20:49:50.834Z,11.19
2019-03-20T20:52:20.960Z,11.15
2019-03-20T20:54:51.118Z,11.10
2019-03-20T20:57:21.222Z,11.26
2019-03-20T20:59:51.283Z,11.10
2019-03-20T21:02:21.507Z,11.15
2019-03-20T21:04:51.595Z,11.11
2019-03-20T21:07:21.701Z,11.11
2019-03-20T21:09:51.765Z,11.20
2019-03-20T21:12:21.797Z,11.20
2019-03-20T21:14:51.895Z,11.15
2019-03-20T21:17:32.573Z,11.14
2019-03-20T21:20:03.161Z,11.16
2019-03-20T21:23:28.270Z,11.12
2019-03-20T21:26:00.104Z,11.14
2019-03-20T21:29:12.849Z,11.18
2019-03-20T21:32:13.246Z,11.23
2019-03-20T21:35:18.559Z,11.25
2019-03-20T21:38:06.838Z,11.20
2019-03-20T21:40:53.207Z,11.18
2019-03-20T21:43:54.462Z,11.13
2019-03-20T21:46:50.464Z,11.27
2019-03-20T21:49:21.117Z,11.30
2019-03-20T21:51:51.697Z,11.24
2019-03-20T21:54:58.472Z,11.26
2019-03-20T21:57:48.527Z,11.28
2019-03-20T22:00:58.828Z,11.16
2019-03-20T22:03:29.535Z,11.22
2019-03-20T22:06:39.471Z,11.19
2019-03-20T22:09:29.497Z,11.24
2019-03-20T22:12:22.165Z,11.32
2019-03-20T22:15:26.149Z,11.14
2019-03-20T22:18:52.377Z,11.13
2019-03-20T22:21:53.911Z,11.26
2019-03-20T22:25:08.597Z,11.22
2019-03-20T22:28:17.697Z,11.21
2019-03-20T22:30:48.323Z,11.16
2019-03-20T22:34:04.802Z,11.25
2019-03-20T22:36:39.085Z,11.15
2019-03-20T22:39:46.017Z,11.23
2019-03-20T22:42:39.675Z,11.18
2019-03-20T22:45:38.195Z,11.23
2019-03-20T22:48:55.711Z,11.29
2019-03-20T22:51:50.418Z,11.19
2019-03-20T22:54:57.399Z,11.20
2019-03-20T22:57:36.380Z,11.25
2019-03-20T23:00:08.007Z,11.31
2019-03-20T23:02:56.220Z,11.22
2019-03-20T23:05:27.100Z,11.27
2019-03-20T23:07:57.764Z,11.20
2019-03-20T23:10:28.423Z,11.24
2019-03-20T23:13:00.596Z,11.30
2019-03-20T23:15:31.147Z,11.28
2019-03-20T23:18:01.709Z,11.35
2019-03-20T23:20:33.130Z,11.37
2019-03-20T23:23:03.695Z,11.45
2019-03-20T23:25:34.345Z,11.41
2019-03-20T23:28:04.971Z,11.38
2019-03-20T23:30:35.815Z,11.32
2019-03-20T23:33:06.441Z,11.23
2019-03-20T23:35:37.015Z,11.24
2019-03-20T23:38:07.816Z,11.26
2019-03-20T23:40:38.773Z,11.24
2019-03-20T23:43:09.667Z,11.26
2019-03-20T23:45:40.316Z,11.26
2019-03-20T23:48:24.163Z,11.28
2019-03-20T23:50:57.990Z,11.13
2019-03-20T23:53:28.498Z,11.18
2019-03-20T23:55:59.119Z,11.06
2019-03-20T23:58:29.709Z,11.14
