createdAt,value
2023-01-11T00:01:53.807Z,94.84
2023-01-11T00:04:20.483Z,93.20
2023-01-11T00:06:47.080Z,94.66
2023-01-11T00:09:13.533Z,93.98
2023-01-11T00:11:40.080Z,93.29
2023-01-11T00:14:06.518Z,92.99
2023-01-11T00:16:32.981Z,93.61
2023-01-11T00:18:59.368Z,94.24
2023-01-11T00:21:26.756Z,94.70
2023-01-11T00:23:53.278Z,94.03
2023-01-11T00:26:19.961Z,95.04
2023-01-11T00:28:49.348Z,94.86
2023-01-11T00:31:17.058Z,94.33
2023-01-11T00:33:43.560Z,94.72
2023-01-11T00:36:13.656Z,93.88
2023-01-11T00:38:57.795Z,95.20
2023-01-11T00:41:42.947Z,95.79
2023-01-11T00:44:29.183Z,95.31
2023-01-11T00:47:15.106Z,94.82
2023-01-11T00:49:42.142Z,96.21
2023-01-11T00:52:09.709Z,95.59
2023-01-11T00:54:37.207Z,95.51
2023-01-11T00:57:04.363Z,95.97
2023-01-11T00:59:30.849Z,95.78
2023-01-11T01:01:57.321Z,96.87
2023-01-11T01:04:23.821Z,96.62
2023-01-11T01:06:50.347Z,95.11
2023-01-11T01:09:17.048Z,94.80
2023-01-11T01:11:43.549Z,95.62
2023-01-11T01:14:26.501Z,96.56
2023-01-11T01:16:54.518Z,95.90
2023-01-11T01:19:22.312Z,95.08
2023-01-11T01:21:50.377Z,94.29
2023-01-11T01:24:17.113Z,94.75
2023-01-11T01:26:43.653Z,94.17
2023-01-11T01:29:10.242Z,94.23
2023-01-11T01:31:36.649Z,93.87
2023-01-11T01:34:03.157Z,94.50
2023-01-11T01:36:29.526Z,93.89
2023-01-11T01:38:55.912Z,94.79
2023-01-11T01:41:22.381Z,94.25
2023-01-11T01:43:52.072Z,94.97
2023-01-11T01:46:20.301Z,94.12
2023-01-11T01:48:51.615Z,93.66
2023-01-11T01:51:38.419Z,95.72
2023-01-11T01:54:09.251Z,97.33
2023-01-11T01:56:42.714Z,96.50
2023-01-11T01:59:12.994Z,96.08
2023-01-11T02:01:49.717Z,96.35
2023-01-11T02:04:26.847Z,96.33
2023-01-11T02:06:59.095Z,96.56
2023-01-11T02:09:31.323Z,97.03
2023-01-11T02:11:58.969Z,96.34
2023-01-11T02:14:27.650Z,96.36
2023-01-11T02:16:54.039Z,96.09
2023-01-11T02:19:39.271Z,96.10
2023-01-11T02:22:25.115Z,96.27
2023-01-11T02:25:00.486Z,96.90
2023-01-11T02:27:45.457Z,95.54
2023-01-11T02:30:39.236Z,97.24
2023-01-11T02:33:22.951Z,96.70
2023-01-11T02:36:19.666Z,97.91
2023-01-11T02:38:50.012Z,97.32
2023-01-11T02:41:28.447Z,96.12
2023-01-11T02:44:29.037Z,96.14
2023-01-11T02:47:00.950Z,97.45
2023-01-11T02:49:38.266Z,97.80
2023-01-11T02:52:46.859Z,96.76
2023-01-11T02:55:15.744Z,97.15
2023-01-11T02:57:44.885Z,95.54
2023-01-11T03:00:13.058Z,94.52
2023-01-11T03:02:39.549Z,94.16
2023-01-11T03:05:12.625Z,94.87
2023-01-11T03:08:00.535Z,95.35
2023-01-11T03:10:56.754Z,95.83
2023-01-11T03:13:41.137Z,99.60
2023-01-11T03:16:29.936Z,99.65
2023-01-11T03:19:19.504Z,99.40
2023-01-11T03:22:07.721Z,99.79
2023-01-11T03:24:44.135Z,98.84
2023-01-11T03:27:16.528Z,98.36
2023-01-11T03:29:50.856Z,97.53
2023-01-11T03:32:23.863Z,97.52
2023-01-11T03:35:09.117Z,97.28
2023-01-11T03:37:37.876Z,97.23
2023-01-11T03:40:23.711Z,96.44
2023-01-11T03:43:12.050Z,96.58
2023-01-11T03:45:41.380Z,97.33
2023-01-11T03:48:13.631Z,97.08
2023-01-11T03:50:41.841Z,97.24
2023-01-11T03:53:10.381Z,96.81
2023-01-11T03:55:43.136Z,97.63
2023-01-11T03:58:09.742Z,96.93
2023-01-11T04:00:37.378Z,95.90
2023-01-11T04:03:03.887Z,94.58
2023-01-11T04:05:30.360Z,94.80
2023-01-11T04:07:56.828Z,94.11
2023-01-11T04:10:23.296Z,94.60
2023-01-11T04:12:49.803Z,93.71
2023-01-11T04:15:17.073Z,94.16
2023-01-11T04:17:43.861Z,94.37
2023-01-11T04:20:12.092Z,93.71
2023-01-11T04:22:38.739Z,95.17
2023-01-11T04:25:05.765Z,95.10
2023-01-11T04:27:32.293Z,96.65
2023-01-11T04:29:58.930Z,97.00
2023-01-11T04:32:25.358Z,96.02
2023-01-11T04:34:51.790Z,95.27
2023-01-11T04:37:18.266Z,94.29
2023-01-11T04:39:44.742Z,92.28
2023-01-11T04:42:21.174Z,92.10
2023-01-11T04:44:49.691Z,91.39
2023-01-11T04:47:17.872Z,91.00
2023-01-11T04:49:44.545Z,91.36
2023-01-11T04:52:12.470Z,91.41
2023-01-11T04:54:39.170Z,91.72
2023-01-11T04:57:06.564Z,90.73
2023-01-11T04:59:33.085Z,89.69
2023-01-11T05:01:59.511Z,90.07
2023-01-11T05:04:25.978Z,90.34
2023-01-11T05:06:52.562Z,90.42
2023-01-11T05:09:19.422Z,90.30
2023-01-11T05:11:46.364Z,90.22
2023-01-11T05:14:13.500Z,90.17
2023-01-11T05:16:39.915Z,89.63
2023-01-11T05:19:06.862Z,90.12
2023-01-11T05:21:35.883Z,90.08
2023-01-11T05:24:04.799Z,89.43
2023-01-11T05:26:34.912Z,89.07
2023-01-11T05:29:04.912Z,88.87
2023-01-11T05:31:32.580Z,89.68
2023-01-11T05:33:59.395Z,89.57
2023-01-11T05:36:28.743Z,89.65
2023-01-11T05:38:58.659Z,88.67
2023-01-11T05:41:27.240Z,88.88
2023-01-11T05:44:13.164Z,89.39
2023-01-11T05:46:41.385Z,89.79
2023-01-11T05:49:09.237Z,89.76
2023-01-11T05:51:37.956Z,90.52
2023-01-11T05:54:06.704Z,90.92
2023-01-11T05:56:33.717Z,89.81
2023-01-11T05:59:00.198Z,89.18
2023-01-11T06:01:27.172Z,89.30
2023-01-11T06:03:53.670Z,89.37
2023-01-11T06:06:21.462Z,89.83
2023-01-11T06:08:48.233Z,88.78
2023-01-11T06:11:15.140Z,89.42
2023-01-11T06:13:41.968Z,89.14
2023-01-11T06:16:11.932Z,91.02
2023-01-11T06:18:41.045Z,92.97
2023-01-11T06:21:08.289Z,93.84
2023-01-11T06:23:38.002Z,94.63
2023-01-11T06:26:11.256Z,95.63
2023-01-11T06:28:38.048Z,96.21
2023-01-11T06:31:06.248Z,97.47
2023-01-11T06:33:33.323Z,98.27
2023-01-11T06:36:04.110Z,99.09
2023-01-11T06:38:30.718Z,99.27
2023-01-11T06:41:00.359Z,100.00
2023-01-11T06:43:28.400Z,100.00
2023-01-11T06:45:55.305Z,100.00
2023-01-11T06:48:23.548Z,100.00
2023-01-11T06:50:51.771Z,100.00
2023-01-11T06:53:18.554Z,100.00
2023-01-11T06:55:45.383Z,100.00
2023-01-11T06:58:12.017Z,100.00
2023-01-11T07:00:38.589Z,100.00
2023-01-11T07:03:06.788Z,100.00
2023-01-11T07:05:34.715Z,100.00
2023-01-11T07:08:01.868Z,100.00
2023-01-11T07:10:28.730Z,100.00
2023-01-11T07:12:55.306Z,100.00
2023-01-11T07:15:21.972Z,99.98
2023-01-11T07:17:54.340Z,99.84
2023-01-11T07:20:21.232Z,98.76
2023-01-11T07:22:47.712Z,99.23
2023-01-11T07:25:14.144Z,99.14
2023-01-11T07:27:40.579Z,99.53
2023-01-11T07:30:09.803Z,98.87
2023-01-11T07:32:36.424Z,100.00
2023-01-11T07:35:02.915Z,100.00
2023-01-11T07:37:32.518Z,100.00
2023-01-11T07:39:59.041Z,100.00
2023-01-11T07:42:44.312Z,98.29
2023-01-11T07:45:11.103Z,99.02
2023-01-11T07:47:37.558Z,100.00
2023-01-11T07:50:04.352Z,100.00
2023-01-11T07:52:30.815Z,100.00
2023-01-11T07:55:02.438Z,100.00
2023-01-11T07:57:30.428Z,100.00
2023-01-11T07:59:57.105Z,100.00
2023-01-11T08:02:23.647Z,100.00
2023-01-11T08:04:50.513Z,100.00
2023-01-11T08:07:17.090Z,100.00
2023-01-11T08:09:43.601Z,99.33
2023-01-11T08:12:28.427Z,98.85
2023-01-11T08:14:54.903Z,97.85
2023-01-11T08:17:21.337Z,97.99
2023-01-11T08:19:47.739Z,98.12
2023-01-11T08:22:14.234Z,98.06
2023-01-11T08:24:40.798Z,98.39
2023-01-11T08:27:07.354Z,98.56
2023-01-11T08:29:33.820Z,97.36
2023-01-11T08:32:00.642Z,97.39
2023-01-11T08:34:29.014Z,97.04
2023-01-11T08:36:57.479Z,98.30
2023-01-11T08:39:24.802Z,97.96
2023-01-11T08:41:51.440Z,98.61
2023-01-11T08:44:25.493Z,97.65
2023-01-11T08:46:59.526Z,97.01
2023-01-11T08:49:25.930Z,97.46
2023-01-11T08:51:52.403Z,96.62
2023-01-11T08:54:18.923Z,96.54
2023-01-11T08:56:45.343Z,97.41
2023-01-11T08:59:12.087Z,97.54
2023-01-11T09:01:38.708Z,97.74
2023-01-11T09:04:19.199Z,96.35
2023-01-11T09:06:50.147Z,97.20
2023-01-11T09:09:17.044Z,96.56
2023-01-11T09:11:56.468Z,95.63
2023-01-11T09:14:25.302Z,97.43
2023-01-11T09:16:52.980Z,97.11
2023-01-11T09:19:20.145Z,97.04
2023-01-11T09:21:46.931Z,95.88
2023-01-11T09:24:14.106Z,96.30
2023-01-11T09:26:43.210Z,96.72
2023-01-11T09:29:10.532Z,97.02
2023-01-11T09:31:37.313Z,98.16
2023-01-11T09:34:04.868Z,98.40
2023-01-11T09:36:32.981Z,99.94
2023-01-11T09:39:01.691Z,99.47
2023-01-11T09:42:00.221Z,98.81
2023-01-11T09:44:29.724Z,98.65
2023-01-11T09:47:12.504Z,98.67
2023-01-11T09:49:43.241Z,99.82
2023-01-11T09:52:38.246Z,99.32
2023-01-11T09:55:06.131Z,100.00
2023-01-11T09:57:32.558Z,99.12
2023-01-11T10:00:26.406Z,99.16
2023-01-11T10:03:42.545Z,99.20
2023-01-11T10:06:28.804Z,100.00
2023-01-11T10:18:42.660Z,99.81
2023-01-11T10:21:37.424Z,98.56
2023-01-11T10:24:14.660Z,99.89
2023-01-11T10:26:41.997Z,98.80
2023-01-11T10:29:58.763Z,99.41
2023-01-11T10:32:53.089Z,100.00
2023-01-11T10:35:52.184Z,100.00
2023-01-11T10:38:47.254Z,100.00
2023-01-11T10:41:26.015Z,100.00
2023-01-11T10:44:32.828Z,99.47
2023-01-11T10:47:02.005Z,97.83
2023-01-11T10:49:36.579Z,97.77
2023-01-11T10:52:33.393Z,98.16
2023-01-11T10:55:02.835Z,97.70
2023-01-11T10:57:59.477Z,99.05
2023-01-11T11:00:43.540Z,99.14
2023-01-11T11:03:28.231Z,98.53
2023-01-11T11:06:18.141Z,98.51
2023-01-11T11:08:56.120Z,98.60
2023-01-11T11:11:40.847Z,98.51
2023-01-11T11:14:30.142Z,96.68
2023-01-11T11:17:19.399Z,97.42
2023-01-11T11:19:46.145Z,97.57
2023-01-11T11:22:13.088Z,97.05
2023-01-11T11:24:46.544Z,96.25
2023-01-11T11:27:34.715Z,97.16
2023-01-11T11:30:01.247Z,97.38
2023-01-11T11:32:32.005Z,95.63
2023-01-11T11:34:58.572Z,95.93
2023-01-11T11:37:33.465Z,95.58
2023-01-11T11:40:00.222Z,96.40
2023-01-11T11:42:27.056Z,94.23
2023-01-11T11:45:08.850Z,94.27
2023-01-11T11:47:36.379Z,93.68
2023-01-11T11:50:43.089Z,91.65
2023-01-11T11:53:48.119Z,91.17
2023-01-11T11:56:26.966Z,89.10
2023-01-11T11:58:54.812Z,89.54
2023-01-11T12:01:33.526Z,88.34
2023-01-11T12:04:04.419Z,88.62
2023-01-11T12:06:31.136Z,87.33
2023-01-11T12:09:01.158Z,87.92
2023-01-11T12:11:35.066Z,88.01
2023-01-11T12:14:10.351Z,86.22
2023-01-11T12:16:41.747Z,86.59
2023-01-11T12:19:28.710Z,87.48
2023-01-11T12:22:19.278Z,88.39
2023-01-11T12:25:05.215Z,86.93
2023-01-11T12:27:46.146Z,87.60
2023-01-11T12:30:25.440Z,87.30
2023-01-11T12:33:32.482Z,86.50
2023-01-11T12:36:11.175Z,86.75
2023-01-11T12:38:48.639Z,86.32
2023-01-11T12:41:21.029Z,86.79
2023-01-11T12:44:07.415Z,87.84
2023-01-11T12:47:00.917Z,87.00
2023-01-11T12:49:33.395Z,87.36
2023-01-11T12:52:18.612Z,86.69
2023-01-11T12:55:03.353Z,86.36
2023-01-11T12:57:59.956Z,83.78
2023-01-11T13:00:49.419Z,82.75
2023-01-11T13:03:34.794Z,83.50
2023-01-11T13:06:16.253Z,84.03
2023-01-11T13:08:59.764Z,84.15
2023-01-11T13:12:16.949Z,82.60
2023-01-11T13:14:49.607Z,82.08
2023-01-11T13:17:37.099Z,83.72
2023-01-11T13:20:58.887Z,82.76
2023-01-11T13:23:53.271Z,82.87
2023-01-11T13:26:27.942Z,82.17
2023-01-11T13:29:08.560Z,83.61
2023-01-11T13:31:36.289Z,80.87
2023-01-11T13:34:17.509Z,81.15
2023-01-11T13:36:49.049Z,81.05
2023-01-11T13:39:45.680Z,82.05
2023-01-11T13:42:25.193Z,81.59
2023-01-11T13:44:58.329Z,81.31
2023-01-11T13:47:42.109Z,81.19
2023-01-11T13:50:21.319Z,81.96
2023-01-11T13:53:15.680Z,80.76
2023-01-11T13:55:58.818Z,81.37
2023-01-11T13:58:30.229Z,82.15
2023-01-11T14:01:15.054Z,82.24
2023-01-11T14:03:47.187Z,81.66
2023-01-11T14:06:29.228Z,82.63
2023-01-11T14:09:53.444Z,83.81
2023-01-11T14:12:34.878Z,83.38
2023-01-11T14:15:38.482Z,82.27
2023-01-11T14:18:08.929Z,81.50
2023-01-11T14:21:17.489Z,82.47
2023-01-11T14:23:51.381Z,81.38
2023-01-11T14:26:45.165Z,80.78
2023-01-11T14:29:40.476Z,82.13
2023-01-11T14:32:24.105Z,81.51
2023-01-11T14:35:03.893Z,81.85
2023-01-11T14:37:30.311Z,82.55
2023-01-11T14:40:17.070Z,82.52
2023-01-11T14:43:05.073Z,82.28
2023-01-11T14:46:13.539Z,81.97
2023-01-11T14:49:02.865Z,82.87
2023-01-11T14:51:44.709Z,82.32
2023-01-11T14:54:16.685Z,83.56
2023-01-11T14:56:43.091Z,82.71
2023-01-11T14:59:31.455Z,81.90
2023-01-11T15:02:04.128Z,81.81
2023-01-11T15:04:33.158Z,82.34
2023-01-11T15:07:00.877Z,83.89
2023-01-11T15:09:50.484Z,84.30
2023-01-11T15:12:19.812Z,83.03
2023-01-11T15:14:49.774Z,82.77
2023-01-11T15:17:38.319Z,82.19
2023-01-11T15:20:14.447Z,82.02
2023-01-11T15:22:41.222Z,81.65
2023-01-11T15:25:28.544Z,81.54
2023-01-11T15:27:55.928Z,81.40
2023-01-11T15:30:28.733Z,80.58
2023-01-11T15:33:17.079Z,81.56
2023-01-11T15:35:55.515Z,80.80
2023-01-11T15:38:43.613Z,80.39
2023-01-11T15:41:33.871Z,78.53
2023-01-11T15:44:37.176Z,78.07
2023-01-11T15:47:21.513Z,78.78
2023-01-11T15:50:25.384Z,79.42
2023-01-11T15:53:14.659Z,78.58
2023-01-11T15:55:58.418Z,79.30
2023-01-11T15:58:40.098Z,79.90
2023-01-11T16:01:28.712Z,81.02
2023-01-11T16:04:01.300Z,81.12
2023-01-11T16:06:33.932Z,80.90
2023-01-11T16:09:23.089Z,80.45
2023-01-11T16:12:02.736Z,80.93
2023-01-11T16:14:57.113Z,80.24
2023-01-11T16:17:24.785Z,80.33
2023-01-11T16:19:56.478Z,80.41
2023-01-11T16:22:28.120Z,80.19
2023-01-11T16:25:01.444Z,80.51
2023-01-11T16:27:30.795Z,80.83
2023-01-11T16:29:57.874Z,81.30
2023-01-11T16:32:32.717Z,81.10
2023-01-11T16:35:16.215Z,80.66
2023-01-11T16:37:45.250Z,80.49
2023-01-11T16:40:32.340Z,81.46
2023-01-11T16:43:05.599Z,81.36
2023-01-11T16:45:50.012Z,81.61
2023-01-11T16:48:22.095Z,81.85
2023-01-11T16:50:58.001Z,82.14
2023-01-11T16:53:26.711Z,81.64
2023-01-11T16:56:14.397Z,81.85
2023-01-11T16:58:40.961Z,81.98
2023-01-11T17:01:13.286Z,82.29
2023-01-11T17:03:53.590Z,82.24
2023-01-11T17:06:22.423Z,82.37
2023-01-11T17:08:50.926Z,82.16
2023-01-11T17:11:35.385Z,83.19
2023-01-11T17:14:34.212Z,83.67
2023-01-11T17:17:07.121Z,83.84
2023-01-11T17:19:37.092Z,83.28
2023-01-11T17:22:04.123Z,83.59
2023-01-11T17:24:31.819Z,83.03
2023-01-11T17:27:02.067Z,82.81
2023-01-11T17:29:33.621Z,82.67
2023-01-11T17:32:03.043Z,82.86
2023-01-11T17:34:36.083Z,82.84
2023-01-11T17:37:10.343Z,82.15
2023-01-11T17:39:43.015Z,82.65
2023-01-11T17:42:31.590Z,83.38
2023-01-11T17:45:13.551Z,83.85
2023-01-11T17:47:40.864Z,83.92
2023-01-11T17:50:28.099Z,83.92
2023-01-11T17:53:28.257Z,83.26
2023-01-11T17:55:57.602Z,83.94
2023-01-11T17:58:29.209Z,84.13
2023-01-11T18:01:04.933Z,83.93
2023-01-11T18:03:40.972Z,84.26
2023-01-11T18:06:34.682Z,83.60
2023-01-11T18:09:04.756Z,84.91
2023-01-11T18:11:34.423Z,84.57
2023-01-11T18:14:04.666Z,85.09
2023-01-11T18:16:31.858Z,85.69
2023-01-11T18:18:58.473Z,84.88
2023-01-11T18:21:40.158Z,85.59
2023-01-11T18:24:09.896Z,84.06
2023-01-11T18:26:37.651Z,85.38
2023-01-11T18:29:05.103Z,85.39
2023-01-11T18:31:32.432Z,85.64
2023-01-11T18:33:59.397Z,85.15
2023-01-11T18:36:27.503Z,84.97
2023-01-11T18:38:54.058Z,84.19
2023-01-11T18:41:39.435Z,84.75
2023-01-11T18:44:05.946Z,84.68
2023-01-11T18:46:32.502Z,84.41
2023-01-11T18:48:58.995Z,84.38
2023-01-11T18:51:31.337Z,84.51
2023-01-11T18:53:57.775Z,84.76
2023-01-11T18:56:24.180Z,84.85
2023-01-11T18:58:50.614Z,85.00
2023-01-11T19:01:17.692Z,85.54
2023-01-11T19:03:46.053Z,85.67
2023-01-11T19:06:13.185Z,85.08
2023-01-11T19:08:39.681Z,84.65
2023-01-11T19:11:06.124Z,84.54
2023-01-11T19:13:32.639Z,84.49
2023-01-11T19:16:01.442Z,84.71
2023-01-11T19:18:29.262Z,84.47
2023-01-11T19:21:01.994Z,83.74
2023-01-11T19:23:28.964Z,83.35
2023-01-11T19:25:59.682Z,82.87
2023-01-11T19:28:27.365Z,82.95
2023-01-11T19:30:54.231Z,82.74
2023-01-11T19:33:20.899Z,82.04
2023-01-11T19:35:49.284Z,82.45
2023-01-11T19:38:18.325Z,82.27
2023-01-11T19:40:50.359Z,81.83
2023-01-11T19:43:17.205Z,82.10
2023-01-11T19:45:43.587Z,81.59
2023-01-11T19:48:10.894Z,81.58
2023-01-11T19:50:37.301Z,81.97
2023-01-11T19:53:03.749Z,81.87
2023-01-11T19:55:30.475Z,81.88
2023-01-11T19:57:57.048Z,82.58
2023-01-11T20:00:23.637Z,82.75
2023-01-11T20:02:50.158Z,83.41
2023-01-11T20:05:16.708Z,82.75
2023-01-11T20:07:43.123Z,83.52
2023-01-11T20:10:10.110Z,84.12
2023-01-11T20:12:36.567Z,83.92
2023-01-11T20:15:03.467Z,82.87
2023-01-11T20:17:30.054Z,82.72
2023-01-11T20:19:56.489Z,82.30
2023-01-11T20:22:25.881Z,82.58
2023-01-11T20:24:52.360Z,82.60
2023-01-11T20:27:18.909Z,82.01
2023-01-11T20:29:45.734Z,82.48
2023-01-11T20:32:34.932Z,82.42
2023-01-11T20:34:58.941Z,81.66
2023-01-11T20:37:25.439Z,82.54
2023-01-11T20:39:51.898Z,82.75
2023-01-11T20:42:18.383Z,82.36
2023-01-11T20:44:44.960Z,82.64
2023-01-11T20:47:11.443Z,82.90
2023-01-11T20:49:37.938Z,82.87
2023-01-11T20:52:05.182Z,82.69
2023-01-11T20:54:31.710Z,81.53
2023-01-11T20:57:02.151Z,81.90
2023-01-11T20:59:28.589Z,82.22
2023-01-11T21:01:55.023Z,82.84
2023-01-11T21:04:21.492Z,82.81
2023-01-11T21:06:48.383Z,82.69
2023-01-11T21:09:17.430Z,82.66
2023-01-11T21:11:44.486Z,82.31
2023-01-11T21:14:13.832Z,82.41
2023-01-11T21:16:42.116Z,81.69
2023-01-11T21:19:11.540Z,81.94
2023-01-11T21:21:38.234Z,82.66
2023-01-11T21:24:05.109Z,82.60
2023-01-11T21:26:32.907Z,82.45
2023-01-11T21:29:01.863Z,82.77
2023-01-11T21:31:31.394Z,82.85
2023-01-11T21:33:59.340Z,82.25
2023-01-11T21:36:27.805Z,81.99
2023-01-11T21:38:56.486Z,82.50
2023-01-11T21:41:43.860Z,82.76
2023-01-11T21:44:14.694Z,82.25
2023-01-11T21:46:41.580Z,82.32
2023-01-11T21:49:08.759Z,81.88
2023-01-11T21:51:36.122Z,82.30
2023-01-11T21:54:08.123Z,82.70
2023-01-11T21:56:34.997Z,82.88
2023-01-11T21:59:02.024Z,82.84
2023-01-11T22:01:28.736Z,83.76
2023-01-11T22:03:55.316Z,84.04
2023-01-11T22:06:22.008Z,83.94
2023-01-11T22:08:48.785Z,83.99
2023-01-11T22:11:17.000Z,83.14
2023-01-11T22:13:43.923Z,83.36
2023-01-11T22:16:17.551Z,83.71
2023-01-11T22:18:45.131Z,83.35
2023-01-11T22:21:18.067Z,82.70
2023-01-11T22:23:46.189Z,83.23
2023-01-11T22:26:17.725Z,82.18
2023-01-11T22:29:04.782Z,82.21
2023-01-11T22:31:32.684Z,82.27
2023-01-11T22:33:59.987Z,82.39
2023-01-11T22:36:28.171Z,81.64
2023-01-11T22:38:54.928Z,81.57
2023-01-11T22:41:21.870Z,81.32
2023-01-11T22:43:48.378Z,81.51
2023-01-11T22:46:17.738Z,80.51
2023-01-11T22:48:44.862Z,81.12
2023-01-11T22:51:11.729Z,80.19
2023-01-11T22:53:40.043Z,80.36
2023-01-11T22:56:07.729Z,80.46
2023-01-11T22:58:35.874Z,79.76
2023-01-11T23:01:23.729Z,79.87
2023-01-11T23:03:51.889Z,79.82
2023-01-11T23:06:21.530Z,79.13
2023-01-11T23:08:48.559Z,79.02
2023-01-11T23:11:42.874Z,79.11
2023-01-11T23:14:12.037Z,79.26
2023-01-11T23:16:39.162Z,80.24
2023-01-11T23:19:07.557Z,80.03
2023-01-11T23:21:34.714Z,80.26
2023-01-11T23:24:02.248Z,80.41
2023-01-11T23:26:29.112Z,80.89
2023-01-11T23:28:55.559Z,81.63
2023-01-11T23:31:24.484Z,81.83
2023-01-11T23:33:56.197Z,82.52
2023-01-11T23:36:26.325Z,82.44
2023-01-11T23:38:52.795Z,81.99
2023-01-11T23:41:39.098Z,82.08
2023-01-11T23:44:10.373Z,82.10
2023-01-11T23:46:55.885Z,82.05
2023-01-11T23:49:24.684Z,82.29
2023-01-11T23:51:51.397Z,81.86
2023-01-11T23:54:17.806Z,81.43
2023-01-11T23:56:44.308Z,81.71
2023-01-11T23:59:11.085Z,81.93
