createdAt,value
2023-01-19T00:00:55.603Z,47.97
2023-01-19T00:01:55.999Z,48.08
2023-01-19T00:02:56.077Z,48.12
2023-01-19T00:03:56.427Z,48.05
2023-01-19T00:04:56.480Z,47.91
2023-01-19T00:05:56.788Z,47.88
2023-01-19T00:06:57.013Z,47.55
2023-01-19T00:07:57.191Z,47.50
2023-01-19T00:08:57.437Z,47.41
2023-01-19T00:09:57.626Z,47.07
2023-01-19T00:10:57.818Z,46.75
2023-01-19T00:11:58.241Z,46.69
2023-01-19T00:12:58.625Z,46.77
2023-01-19T00:13:58.064Z,46.56
2023-01-19T00:14:57.967Z,46.50
2023-01-19T00:15:58.211Z,46.13
2023-01-19T00:16:58.534Z,45.94
2023-01-19T00:17:58.568Z,46.10
2023-01-19T00:18:58.782Z,46.12
2023-01-19T00:19:59.274Z,46.08
2023-01-19T00:20:59.189Z,46.16
2023-01-19T00:21:59.382Z,46.06
2023-01-19T00:23:00.074Z,46.03
2023-01-19T00:23:59.487Z,46.15
2023-01-19T00:24:59.341Z,46.14
2023-01-19T00:25:59.247Z,46.11
2023-01-19T00:26:59.151Z,46.41
2023-01-19T00:28:00.597Z,46.40
2023-01-19T00:28:59.057Z,46.22
2023-01-19T00:29:58.929Z,46.17
2023-01-19T00:30:58.839Z,45.87
2023-01-19T00:31:58.690Z,45.93
2023-01-19T00:32:59.118Z,45.80
2023-01-19T00:33:58.652Z,45.51
2023-01-19T00:34:58.545Z,45.43
2023-01-19T00:35:58.586Z,45.31
2023-01-19T00:36:58.236Z,45.03
2023-01-19T00:37:58.076Z,45.14
2023-01-19T00:38:58.121Z,44.97
2023-01-19T00:39:58.456Z,45.12
2023-01-19T00:40:58.538Z,45.11
2023-01-19T00:41:58.764Z,45.01
2023-01-19T00:42:59.299Z,44.99
2023-01-19T00:43:58.899Z,45.09
2023-01-19T00:44:59.176Z,45.16
2023-01-19T00:45:58.774Z,45.09
2023-01-19T00:46:58.566Z,45.11
2023-01-19T00:47:58.491Z,44.95
2023-01-19T00:48:58.175Z,45.11
2023-01-19T00:49:58.002Z,44.92
2023-01-19T00:50:57.906Z,44.96
2023-01-19T00:51:57.773Z,45.41
2023-01-19T00:52:57.881Z,45.32
2023-01-19T00:53:57.413Z,45.22
2023-01-19T00:54:57.287Z,45.33
2023-01-19T00:55:57.099Z,45.42
2023-01-19T00:56:57.003Z,45.46
2023-01-19T00:57:56.778Z,45.40
2023-01-19T00:58:56.605Z,45.49
2023-01-19T00:59:56.449Z,45.53
2023-01-19T01:00:56.362Z,45.61
2023-01-19T01:01:56.512Z,45.54
2023-01-19T01:02:56.082Z,45.42
2023-01-19T01:03:55.924Z,45.64
2023-01-19T01:04:55.744Z,45.57
2023-01-19T01:05:55.595Z,45.56
2023-01-19T02:08:55.673Z,43.33
2023-01-19T02:09:55.906Z,43.32
2023-01-19T02:10:56.171Z,43.25
2023-01-19T02:11:56.456Z,42.92
2023-01-19T02:12:56.670Z,42.52
2023-01-19T02:13:56.949Z,42.58
2023-01-19T02:14:57.264Z,42.67
2023-01-19T02:15:57.420Z,42.86
2023-01-19T02:16:57.713Z,42.96
2023-01-19T02:17:57.897Z,43.09
2023-01-19T02:18:58.104Z,42.94
2023-01-19T02:19:58.405Z,43.21
2023-01-19T02:20:58.596Z,43.67
2023-01-19T02:21:58.735Z,43.96
2023-01-19T02:22:59.468Z,43.99
2023-01-19T02:23:58.808Z,44.24
2023-01-19T02:24:58.606Z,44.40
2023-01-19T02:25:58.744Z,44.21
2023-01-19T02:26:59.054Z,44.12
2023-01-19T02:27:59.200Z,44.69
2023-01-19T02:28:59.437Z,44.68
2023-01-19T02:29:59.592Z,44.65
2023-01-19T02:30:59.796Z,44.71
2023-01-19T02:31:59.977Z,44.68
2023-01-19T02:33:00.473Z,44.73
2023-01-19T02:33:59.973Z,44.99
2023-01-19T02:34:59.904Z,45.09
2023-01-19T02:36:00.137Z,45.31
2023-01-19T02:37:00.351Z,45.42
2023-01-19T02:58:06.182Z,49.50
2023-01-19T02:59:06.426Z,49.68
2023-01-19T03:00:06.740Z,49.92
2023-01-19T03:01:07.111Z,49.85
2023-01-19T03:02:07.307Z,49.85
2023-01-19T03:03:07.473Z,49.75
2023-01-19T03:04:07.660Z,49.75
2023-01-19T03:05:07.999Z,49.71
2023-01-19T03:06:08.216Z,49.72
2023-01-19T03:07:08.483Z,49.98
2023-01-19T03:08:08.809Z,49.97
2023-01-19T03:09:09.054Z,49.99
2023-01-19T03:10:09.299Z,50.11
2023-01-19T03:11:09.518Z,50.10
2023-01-19T03:12:09.699Z,50.38
2023-01-19T03:13:09.965Z,50.83
2023-01-19T03:14:10.216Z,51.35
2023-01-19T03:15:10.514Z,51.55
2023-01-19T03:37:15.591Z,53.14
2023-01-19T03:38:15.843Z,53.03
2023-01-19T03:43:17.020Z,53.00
2023-01-19T03:44:17.188Z,53.03
2023-01-19T03:45:17.334Z,52.93
2023-01-19T03:46:17.693Z,52.92
2023-01-19T03:47:17.773Z,52.95
2023-01-19T03:48:18.077Z,52.97
2023-01-19T03:49:18.304Z,52.92
2023-01-19T03:50:18.398Z,52.79
2023-01-19T03:51:18.615Z,53.11
2023-01-19T03:52:18.817Z,53.05
2023-01-19T03:53:19.015Z,53.00
2023-01-19T03:54:19.245Z,53.10
2023-01-19T03:55:19.407Z,53.08
2023-01-19T03:56:19.589Z,53.28
2023-01-19T03:57:19.839Z,53.35
2023-01-19T03:58:19.964Z,53.30
2023-01-19T04:24:25.594Z,55.30
2023-01-19T04:25:25.912Z,55.18
2023-01-19T04:26:26.038Z,55.17
2023-01-19T04:27:26.264Z,55.28
2023-01-19T04:28:26.511Z,55.41
2023-01-19T04:29:26.741Z,55.65
2023-01-19T05:12:35.607Z,55.50
2023-01-19T05:13:35.972Z,55.43
2023-01-19T05:14:36.122Z,55.18
2023-01-19T05:21:36.856Z,56.59
2023-01-19T05:22:37.134Z,56.71
2023-01-19T05:23:37.414Z,56.58
2023-01-19T05:58:45.635Z,54.09
2023-01-19T05:59:45.915Z,54.10
2023-01-19T06:00:46.064Z,53.96
2023-01-19T06:01:46.447Z,53.75
2023-01-19T06:02:46.622Z,53.59
2023-01-19T06:03:46.829Z,53.40
2023-01-19T06:04:47.043Z,53.38
2023-01-19T06:05:47.254Z,53.38
2023-01-19T06:06:47.591Z,53.46
2023-01-19T06:07:47.743Z,53.66
2023-01-19T06:08:47.971Z,53.91
2023-01-19T06:09:48.277Z,54.41
2023-01-19T06:10:48.523Z,54.39
2023-01-19T06:11:48.787Z,54.34
2023-01-19T06:12:48.931Z,54.09
2023-01-19T06:13:49.129Z,53.66
2023-01-19T06:14:49.365Z,53.46
2023-01-19T06:15:49.659Z,53.17
2023-01-19T06:16:49.801Z,52.95
2023-01-19T06:17:50.017Z,52.75
2023-01-19T06:18:50.247Z,52.73
2023-01-19T06:19:50.524Z,52.81
2023-01-19T06:20:50.891Z,52.69
2023-01-19T06:21:50.995Z,52.40
2023-01-19T06:22:51.199Z,52.24
2023-01-19T06:23:51.458Z,52.11
2023-01-19T06:24:51.623Z,51.91
2023-01-19T06:25:51.934Z,51.82
2023-01-19T06:26:52.170Z,51.23
2023-01-19T06:27:52.390Z,51.22
2023-01-19T06:28:52.634Z,51.34
2023-01-19T06:29:52.882Z,51.46
2023-01-19T06:30:53.122Z,51.49
2023-01-19T06:31:53.364Z,51.45
2023-01-19T06:32:53.643Z,51.44
2023-01-19T06:33:53.891Z,51.21
2023-01-19T06:34:54.243Z,51.13
2023-01-19T06:35:55.450Z,50.59
2023-01-19T06:36:54.164Z,49.66
2023-01-19T06:37:54.143Z,49.58
2023-01-19T06:38:53.953Z,49.19
2023-01-19T06:39:54.118Z,48.54
2023-01-19T06:40:54.381Z,48.14
2023-01-19T06:41:54.514Z,47.85
2023-01-19T06:42:54.751Z,47.87
2023-01-19T06:43:55.143Z,47.75
2023-01-19T06:44:55.274Z,47.62
2023-01-19T06:45:55.559Z,47.97
2023-01-19T06:47:15.840Z,48.70
2023-01-19T06:47:56.582Z,49.15
2023-01-19T06:48:55.403Z,49.45
2023-01-19T06:49:55.470Z,49.68
2023-01-19T06:50:58.431Z,50.02
2023-01-19T06:51:55.555Z,50.36
2023-01-19T06:52:55.406Z,50.36
2023-01-19T06:53:55.667Z,50.23
2023-01-19T06:54:55.512Z,49.90
2023-01-19T06:55:55.163Z,49.15
2023-01-19T06:56:55.084Z,49.09
2023-01-19T06:57:54.872Z,49.10
2023-01-19T06:58:54.718Z,48.93
2023-01-19T06:59:54.561Z,49.07
2023-01-19T07:00:54.472Z,49.35
2023-01-19T07:01:54.585Z,49.10
2023-01-19T07:02:54.625Z,48.88
2023-01-19T07:03:54.816Z,48.74
2023-01-19T07:04:55.169Z,48.60
2023-01-19T07:05:55.340Z,48.66
2023-01-19T07:06:55.599Z,48.63
2023-01-19T07:07:55.864Z,48.35
2023-01-19T07:08:56.187Z,48.34
2023-01-19T07:09:56.281Z,48.31
2023-01-19T07:11:22.402Z,48.24
2023-01-19T07:11:57.374Z,47.99
2023-01-19T07:12:56.364Z,47.31
2023-01-19T07:13:56.349Z,47.35
2023-01-19T07:14:56.577Z,47.74
2023-01-19T07:15:56.855Z,47.95
2023-01-19T07:16:57.106Z,47.82
2023-01-19T07:17:57.416Z,46.91
2023-01-19T07:18:57.804Z,45.98
2023-01-19T07:20:58.196Z,46.42
2023-01-19T08:09:05.791Z,50.78
2023-01-19T08:11:05.848Z,50.92
2023-01-19T08:13:05.550Z,51.29
2023-01-19T08:21:05.666Z,50.70
2023-01-19T08:22:05.913Z,50.69
2023-01-19T08:23:06.199Z,50.66
2023-01-19T08:24:06.633Z,50.61
2023-01-19T08:25:06.702Z,50.57
2023-01-19T08:26:06.927Z,50.54
2023-01-19T08:29:06.875Z,50.56
2023-01-19T08:32:07.539Z,49.68
2023-01-19T09:30:16.036Z,45.65
2023-01-19T09:33:16.029Z,45.62
2023-01-19T09:38:15.612Z,45.18
2023-01-19T09:39:16.615Z,45.10
2023-01-19T09:40:15.881Z,45.05
2023-01-19T09:41:15.696Z,44.78
2023-01-19T09:42:15.581Z,44.59
2023-01-19T09:43:15.823Z,44.16
2023-01-19T09:44:16.090Z,43.89
2023-01-19T09:45:16.491Z,43.95
2023-01-19T09:46:17.321Z,44.09
2023-01-19T09:47:16.059Z,44.19
2023-01-19T09:48:15.930Z,44.36
2023-01-19T09:49:15.954Z,44.47
2023-01-19T09:50:16.178Z,44.39
2023-01-19T09:51:16.491Z,44.50
2023-01-19T09:52:17.155Z,44.59
2023-01-19T09:54:16.804Z,44.77
2023-01-19T09:55:16.738Z,44.66
2023-01-19T09:57:17.254Z,44.76
2023-01-19T10:25:26.584Z,41.79
2023-01-19T11:00:25.600Z,41.12
2023-01-19T11:01:26.019Z,41.10
2023-01-19T11:02:26.366Z,41.06
2023-01-19T11:03:26.590Z,41.14
2023-01-19T11:04:25.820Z,41.29
2023-01-19T11:05:25.681Z,41.27
2023-01-19T11:06:25.540Z,41.29
2023-01-19T11:11:27.550Z,41.44
2023-01-19T11:17:25.687Z,40.27
2023-01-19T11:18:25.844Z,40.29
2023-01-19T11:19:26.124Z,40.40
2023-01-19T11:20:26.287Z,40.29
2023-01-19T11:21:26.550Z,39.85
2023-01-19T11:22:26.751Z,39.26
2023-01-19T11:23:26.938Z,38.88
2023-01-19T11:24:27.214Z,38.77
2023-01-19T11:25:28.032Z,38.67
2023-01-19T11:26:27.250Z,38.26
2023-01-19T11:27:27.073Z,38.05
2023-01-19T11:28:26.919Z,37.73
2023-01-19T11:29:26.814Z,37.12
2023-01-19T11:30:26.646Z,37.54
2023-01-19T11:31:26.572Z,38.06
2023-01-19T11:32:26.312Z,38.55
2023-01-19T11:33:27.038Z,39.07
2023-01-19T11:34:26.023Z,39.15
2023-01-19T11:35:25.876Z,39.39
2023-01-19T11:36:25.715Z,39.40
2023-01-19T11:37:25.561Z,39.47
2023-01-19T11:59:25.535Z,36.92
2023-01-19T12:00:25.661Z,36.77
2023-01-19T12:01:25.932Z,36.86
2023-01-19T12:02:26.189Z,37.14
2023-01-19T12:03:26.436Z,37.34
2023-01-19T12:04:26.592Z,37.24
2023-01-19T12:05:26.843Z,37.38
2023-01-19T12:06:28.040Z,37.49
2023-01-19T12:07:27.542Z,37.64
2023-01-19T12:08:26.697Z,37.58
2023-01-19T12:09:27.547Z,37.08
2023-01-19T12:10:26.341Z,37.21
2023-01-19T12:11:26.247Z,37.22
2023-01-19T12:12:26.447Z,36.22
2023-01-19T12:13:26.724Z,35.48
2023-01-19T12:14:26.903Z,35.67
2023-01-19T12:15:27.179Z,35.62
2023-01-19T12:16:27.460Z,36.43
2023-01-19T12:17:27.653Z,35.95
2023-01-19T12:18:27.930Z,35.95
2023-01-19T12:19:28.155Z,36.21
2023-01-19T12:20:28.405Z,36.11
2023-01-19T12:52:36.080Z,38.79
2023-01-19T13:04:36.542Z,37.77
2023-01-19T13:05:35.808Z,37.71
2023-01-19T13:06:35.654Z,37.66
2023-01-19T13:08:35.549Z,37.74
2023-01-19T13:11:35.601Z,37.26
2023-01-19T13:12:35.916Z,37.22
2023-01-19T13:13:36.081Z,37.24
2023-01-19T13:14:37.073Z,37.01
2023-01-19T13:15:36.351Z,37.35
2023-01-19T13:16:36.066Z,37.58
2023-01-19T13:17:35.923Z,37.54
2023-01-19T13:18:35.765Z,37.38
2023-01-19T13:19:35.633Z,37.29
2023-01-19T13:24:35.624Z,37.69
2023-01-19T13:25:35.916Z,37.26
2023-01-19T13:26:36.095Z,37.19
2023-01-19T13:27:38.077Z,37.39
2023-01-19T13:28:36.213Z,37.36
2023-01-19T13:29:36.079Z,37.23
2023-01-19T13:30:36.074Z,37.31
2023-01-19T13:31:35.782Z,37.41
2023-01-19T13:32:35.622Z,37.03
2023-01-19T13:39:35.559Z,36.24
2023-01-19T13:45:37.133Z,36.77
2023-01-19T13:51:35.539Z,36.94
2023-01-19T13:52:35.739Z,36.99
2023-01-19T13:53:36.041Z,37.12
2023-01-19T13:54:36.217Z,37.16
2023-01-19T13:55:36.422Z,37.02
2023-01-19T13:56:36.688Z,36.67
2023-01-19T13:57:36.937Z,36.73
2023-01-19T13:58:37.175Z,36.74
2023-01-19T13:59:37.326Z,36.65
2023-01-19T14:00:37.604Z,36.82
2023-01-19T14:01:37.937Z,37.06
2023-01-19T14:02:38.713Z,37.13
2023-01-19T14:03:37.918Z,37.17
2023-01-19T14:04:37.741Z,36.89
2023-01-19T14:05:37.733Z,36.95
2023-01-19T14:06:37.437Z,36.73
2023-01-19T14:07:37.347Z,36.67
2023-01-19T14:08:37.406Z,36.68
2023-01-19T14:09:37.676Z,36.48
2023-01-19T14:10:37.902Z,36.61
2023-01-19T14:11:39.049Z,36.74
2023-01-19T14:12:48.163Z,36.70
2023-01-19T14:13:38.974Z,36.86
2023-01-19T14:14:37.625Z,36.85
2023-01-19T14:15:37.718Z,36.78
2023-01-19T14:16:38.045Z,36.76
2023-01-19T14:17:38.233Z,36.66
2023-01-19T14:18:38.444Z,36.59
2023-01-19T14:19:40.651Z,36.75
2023-01-19T14:20:38.448Z,37.09
2023-01-19T14:21:38.298Z,36.97
2023-01-19T14:22:39.149Z,36.67
2023-01-19T14:23:37.972Z,36.69
2023-01-19T14:24:37.817Z,36.67
2023-01-19T14:25:37.668Z,36.76
2023-01-19T14:26:37.694Z,36.74
2023-01-19T14:27:37.353Z,36.81
2023-01-19T14:28:37.376Z,36.69
2023-01-19T14:29:37.219Z,36.73
2023-01-19T14:30:37.197Z,36.99
2023-01-19T14:31:37.316Z,36.96
2023-01-19T14:32:38.144Z,37.25
2023-01-19T14:33:37.008Z,37.58
2023-01-19T14:34:36.835Z,37.98
2023-01-19T14:35:36.868Z,38.14
2023-01-19T14:36:37.075Z,38.24
2023-01-19T14:37:37.218Z,38.31
2023-01-19T14:38:37.489Z,38.65
2023-01-19T14:39:37.752Z,38.85
2023-01-19T14:40:37.825Z,38.88
2023-01-19T14:41:38.068Z,38.93
2023-01-19T14:42:38.261Z,38.95
2023-01-19T14:43:38.486Z,38.83
2023-01-19T14:44:38.699Z,38.69
2023-01-19T14:45:39.548Z,38.85
2023-01-19T14:46:38.765Z,38.88
2023-01-19T14:47:38.548Z,38.79
2023-01-19T14:48:39.056Z,38.73
2023-01-19T14:49:38.382Z,38.50
2023-01-19T14:50:38.270Z,38.50
2023-01-19T14:51:39.071Z,38.55
2023-01-19T14:52:38.291Z,38.46
2023-01-19T14:53:38.162Z,38.47
2023-01-19T14:54:38.050Z,38.38
2023-01-19T14:55:38.255Z,38.40
2023-01-19T14:56:38.511Z,38.26
2023-01-19T14:57:38.673Z,38.20
2023-01-19T14:58:38.948Z,38.16
2023-01-19T14:59:39.120Z,38.30
2023-01-19T15:00:39.354Z,38.25
2023-01-19T15:01:39.571Z,38.33
2023-01-19T15:02:39.668Z,38.34
2023-01-19T15:03:45.472Z,38.55
2023-01-19T15:04:40.789Z,38.70
2023-01-19T15:05:39.719Z,38.82
2023-01-19T15:06:39.499Z,38.93
2023-01-19T15:07:39.557Z,39.00
2023-01-19T15:08:39.851Z,39.10
2023-01-19T15:09:40.021Z,39.12
2023-01-19T15:10:40.230Z,39.18
2023-01-19T15:11:40.503Z,39.23
2023-01-19T15:12:40.755Z,39.49
2023-01-19T15:13:41.004Z,39.33
2023-01-19T15:14:41.288Z,39.39
2023-01-19T15:15:41.481Z,39.49
2023-01-19T15:16:41.778Z,39.39
2023-01-19T15:17:41.954Z,39.49
2023-01-19T15:18:44.080Z,39.48
2023-01-19T15:19:42.057Z,39.63
2023-01-19T15:20:41.893Z,39.69
2023-01-19T15:21:41.891Z,39.80
2023-01-19T15:22:42.177Z,39.83
2023-01-19T15:23:42.435Z,39.91
2023-01-19T15:24:42.264Z,40.26
2023-01-19T15:25:42.092Z,40.35
2023-01-19T15:26:41.944Z,40.47
2023-01-19T15:27:41.796Z,40.43
2023-01-19T15:28:42.557Z,40.18
2023-01-19T15:29:41.480Z,40.00
2023-01-19T15:30:41.393Z,40.18
2023-01-19T15:31:41.319Z,40.44
2023-01-19T15:32:41.593Z,40.64
2023-01-19T15:33:41.822Z,41.20
2023-01-19T15:34:42.023Z,41.94
2023-01-19T15:35:42.559Z,42.47
2023-01-19T15:36:45.585Z,42.91
2023-01-19T15:37:41.807Z,43.05
2023-01-19T15:38:42.578Z,43.30
2023-01-19T15:39:41.515Z,43.28
2023-01-19T15:40:41.516Z,43.19
2023-01-19T15:41:41.726Z,43.28
2023-01-19T15:42:42.003Z,43.32
2023-01-19T15:43:42.217Z,43.51
2023-01-19T15:44:42.487Z,43.31
2023-01-19T15:45:42.739Z,43.14
2023-01-19T15:46:43.010Z,43.15
2023-01-19T15:47:43.200Z,43.20
2023-01-19T15:48:43.452Z,43.00
2023-01-19T15:49:44.696Z,42.59
2023-01-19T15:50:43.533Z,42.30
2023-01-19T15:51:43.381Z,42.58
2023-01-19T15:52:43.227Z,42.82
2023-01-19T15:53:43.064Z,42.94
2023-01-19T15:54:42.912Z,43.15
2023-01-19T15:55:42.744Z,43.12
2023-01-19T15:56:42.600Z,43.11
2023-01-19T15:57:42.663Z,43.14
2023-01-19T15:58:42.869Z,43.06
2023-01-19T15:59:43.104Z,42.95
2023-01-19T16:00:43.419Z,42.66
2023-01-19T16:01:43.707Z,42.59
2023-01-19T16:02:43.833Z,42.51
2023-01-19T16:03:44.022Z,42.55
2023-01-19T16:04:44.298Z,42.61
2023-01-19T16:05:44.495Z,42.81
2023-01-19T16:06:44.722Z,42.87
2023-01-19T16:07:45.011Z,42.94
2023-01-19T16:08:45.238Z,43.04
2023-01-19T16:09:45.429Z,43.24
2023-01-19T16:10:45.634Z,43.32
2023-01-19T16:11:45.909Z,43.44
2023-01-19T16:12:46.112Z,43.42
2023-01-19T16:13:46.391Z,43.55
2023-01-19T16:14:46.667Z,43.66
2023-01-19T16:15:46.892Z,43.74
2023-01-19T16:16:47.152Z,43.71
2023-01-19T16:17:47.317Z,43.72
2023-01-19T16:18:47.592Z,44.00
2023-01-19T16:19:47.837Z,44.24
2023-01-19T16:20:48.087Z,44.17
2023-01-19T16:21:48.316Z,44.16
2023-01-19T16:22:49.068Z,44.14
2023-01-19T16:23:48.381Z,44.11
2023-01-19T16:24:48.306Z,44.13
2023-01-19T16:25:48.603Z,44.08
2023-01-19T16:26:48.802Z,44.14
2023-01-19T16:27:48.992Z,44.08
2023-01-19T16:28:49.275Z,44.11
2023-01-19T16:29:49.547Z,44.11
2023-01-19T16:30:49.804Z,44.18
2023-01-19T16:31:50.001Z,44.20
2023-01-19T16:32:50.230Z,44.15
2023-01-19T16:33:50.421Z,44.07
2023-01-19T16:34:50.715Z,43.87
2023-01-19T16:35:50.895Z,43.84
2023-01-19T16:36:51.188Z,43.81
2023-01-19T16:37:51.485Z,43.82
2023-01-19T16:38:51.666Z,43.79
2023-01-19T16:39:51.948Z,43.78
2023-01-19T16:40:52.144Z,43.72
2023-01-19T16:41:52.429Z,43.65
2023-01-19T16:42:52.645Z,43.71
2023-01-19T16:43:52.905Z,43.77
2023-01-19T16:44:53.101Z,43.77
2023-01-19T16:45:53.334Z,43.93
2023-01-19T16:46:53.561Z,43.90
2023-01-19T16:47:53.762Z,43.79
2023-01-19T16:48:54.032Z,43.73
2023-01-19T16:54:55.518Z,43.64
2023-01-19T16:55:55.795Z,43.78
2023-01-19T16:56:55.980Z,44.11
2023-01-19T16:57:56.265Z,44.34
2023-01-19T17:35:05.723Z,45.51
2023-01-19T17:36:05.918Z,45.48
2023-01-19T18:20:15.532Z,47.08
2023-01-19T18:21:15.788Z,46.87
2023-01-19T18:22:15.985Z,46.96
2023-01-19T18:23:16.206Z,46.94
2023-01-19T19:09:25.700Z,45.83
2023-01-19T19:10:25.873Z,45.68
2023-01-19T19:11:26.066Z,45.55
2023-01-19T19:12:26.276Z,45.35
2023-01-19T19:13:26.572Z,45.30
2023-01-19T19:14:26.736Z,45.35
2023-01-19T19:15:27.044Z,45.19
2023-01-19T19:16:27.227Z,44.63
2023-01-19T19:17:27.417Z,44.34
2023-01-19T19:18:27.631Z,44.33
2023-01-19T19:19:27.848Z,44.40
2023-01-19T19:20:28.047Z,44.17
2023-01-19T19:21:28.264Z,43.86
2023-01-19T19:22:28.488Z,43.95
2023-01-19T19:23:28.704Z,44.59
2023-01-19T19:24:28.918Z,44.43
2023-01-19T19:25:29.186Z,44.14
2023-01-19T19:26:29.421Z,44.14
2023-01-19T19:27:29.622Z,44.05
2023-01-19T19:28:29.839Z,44.08
2023-01-19T19:29:30.043Z,44.23
2023-01-19T19:30:30.293Z,44.35
2023-01-19T19:31:30.501Z,44.60
2023-01-19T19:32:30.670Z,44.78
2023-01-19T19:33:30.880Z,44.72
2023-01-19T19:34:31.088Z,44.99
2023-01-19T19:35:31.297Z,45.13
2023-01-19T19:36:31.501Z,45.57
2023-01-19T19:37:31.704Z,46.09
2023-01-19T19:38:31.895Z,46.59
2023-01-19T19:52:35.587Z,48.26
2023-01-19T20:00:35.755Z,47.48
2023-01-19T20:01:36.114Z,47.06
2023-01-19T20:02:36.158Z,47.07
2023-01-19T20:03:36.382Z,47.28
2023-01-19T20:04:36.614Z,47.10
2023-01-19T20:05:36.808Z,47.02
2023-01-19T20:06:37.015Z,47.37
2023-01-19T20:07:37.238Z,47.57
2023-01-19T20:08:37.472Z,47.65
2023-01-19T20:09:37.660Z,47.68
2023-01-19T20:10:37.863Z,47.63
2023-01-19T20:11:38.098Z,47.69
2023-01-19T20:12:38.324Z,47.66
2023-01-19T20:13:38.569Z,47.62
2023-01-19T20:14:38.776Z,47.67
2023-01-19T20:15:38.982Z,47.51
2023-01-19T20:16:39.212Z,47.42
2023-01-19T20:17:39.455Z,47.19
2023-01-19T20:18:39.680Z,47.15
2023-01-19T20:19:39.909Z,47.31
2023-01-19T20:20:40.129Z,47.38
2023-01-19T20:21:40.350Z,47.68
2023-01-19T20:22:40.568Z,48.14
2023-01-19T20:23:40.786Z,47.79
2023-01-19T20:24:41.124Z,47.89
2023-01-19T20:25:41.308Z,47.95
2023-01-19T20:26:41.515Z,48.21
2023-01-19T20:27:43.751Z,48.18
2023-01-19T20:28:41.586Z,47.87
2023-01-19T20:29:41.452Z,47.72
2023-01-19T20:30:41.342Z,47.66
2023-01-19T20:31:41.238Z,47.67
2023-01-19T20:32:41.056Z,47.64
2023-01-19T20:33:40.922Z,47.31
2023-01-19T20:34:40.783Z,46.74
2023-01-19T20:35:40.644Z,46.52
2023-01-19T20:36:40.541Z,46.68
2023-01-19T20:37:40.720Z,46.74
2023-01-19T20:38:40.994Z,46.54
2023-01-19T20:39:41.210Z,46.61
2023-01-19T20:40:41.438Z,46.47
2023-01-19T20:41:41.650Z,46.35
2023-01-19T20:42:41.907Z,46.36
2023-01-19T20:43:42.144Z,46.22
2023-01-19T20:44:42.331Z,45.78
2023-01-19T20:59:45.669Z,47.84
2023-01-19T21:00:45.873Z,48.03
2023-01-19T21:01:46.784Z,48.03
2023-01-19T21:02:45.986Z,48.16
2023-01-19T21:03:45.779Z,48.10
2023-01-19T21:04:46.504Z,48.04
2023-01-19T21:05:45.626Z,48.08
2023-01-19T21:06:46.087Z,48.19
2023-01-19T21:13:45.725Z,48.31
2023-01-19T21:14:45.976Z,48.39
2023-01-19T21:15:46.194Z,48.46
2023-01-19T21:16:46.392Z,48.40
2023-01-19T21:17:46.631Z,48.24
2023-01-19T21:18:46.926Z,48.38
2023-01-19T21:19:47.160Z,48.39
2023-01-19T21:20:47.291Z,48.42
2023-01-19T21:54:55.585Z,43.21
2023-01-19T21:55:55.776Z,43.20
2023-01-19T21:56:56.017Z,42.95
2023-01-19T21:57:56.207Z,43.47
2023-01-19T21:58:56.490Z,44.15
2023-01-19T21:59:56.706Z,44.61
2023-01-19T22:00:56.968Z,44.72
2023-01-19T22:03:57.622Z,44.70
2023-01-19T22:36:05.773Z,44.40
2023-01-19T22:37:06.031Z,44.27
2023-01-19T22:38:06.253Z,44.01
2023-01-19T22:39:06.477Z,43.61
2023-01-19T22:40:06.760Z,43.54
2023-01-19T22:41:07.094Z,43.94
2023-01-19T22:42:07.327Z,44.26
2023-01-19T22:43:07.542Z,44.34
2023-01-19T22:44:07.889Z,44.61
2023-01-19T22:45:08.069Z,44.71
2023-01-19T22:46:08.891Z,44.62
2023-01-19T22:47:08.240Z,44.52
2023-01-19T22:48:08.118Z,44.25
2023-01-19T22:49:08.125Z,44.19
2023-01-19T22:50:08.402Z,44.12
2023-01-19T22:51:08.636Z,44.17
2023-01-19T22:52:08.924Z,44.25
2023-01-19T22:53:09.208Z,44.31
2023-01-19T22:54:09.437Z,44.00
2023-01-19T22:55:09.704Z,43.65
2023-01-19T22:56:09.975Z,43.31
2023-01-19T22:57:10.200Z,43.11
2023-01-19T22:58:10.443Z,43.07
2023-01-19T22:59:10.668Z,42.74
2023-01-19T23:00:10.950Z,42.64
2023-01-19T23:01:11.222Z,42.82
2023-01-19T23:02:11.418Z,42.36
2023-01-19T23:03:11.637Z,41.96
2023-01-19T23:04:11.878Z,41.75
2023-01-19T23:05:12.648Z,41.76
2023-01-19T23:06:12.017Z,41.67
2023-01-19T23:07:11.892Z,41.58
2023-01-19T23:08:11.807Z,41.38
2023-01-19T23:09:11.698Z,41.53
2023-01-19T23:10:11.611Z,41.61
2023-01-19T23:11:11.593Z,41.66
2023-01-19T23:12:11.432Z,41.52
2023-01-19T23:13:11.318Z,41.65
2023-01-19T23:14:11.224Z,42.17
2023-01-19T23:15:11.405Z,42.34
2023-01-19T23:16:11.011Z,42.16
2023-01-19T23:17:10.904Z,41.58
2023-01-19T23:18:10.796Z,41.34
2023-01-19T23:19:10.717Z,41.34
2023-01-19T23:20:10.594Z,41.45
2023-01-19T23:21:10.511Z,41.15
2023-01-19T23:22:10.385Z,41.15
2023-01-19T23:23:10.278Z,41.73
2023-01-19T23:24:10.170Z,41.70
2023-01-19T23:25:10.104Z,41.33
2023-01-19T23:26:10.034Z,41.48
2023-01-19T23:27:09.928Z,41.34
2023-01-19T23:28:09.823Z,41.10
2023-01-19T23:29:09.737Z,40.91
2023-01-19T23:30:09.677Z,40.87
2023-01-19T23:31:09.639Z,41.19
2023-01-19T23:32:09.501Z,40.99
2023-01-19T23:33:09.437Z,40.91
2023-01-19T23:34:09.357Z,40.87
2023-01-19T23:35:09.288Z,40.82
2023-01-19T23:36:09.191Z,40.64
2023-01-19T23:37:09.106Z,40.69
2023-01-19T23:38:09.023Z,40.97
2023-01-19T23:39:08.943Z,40.94
2023-01-19T23:40:08.885Z,40.65
2023-01-19T23:41:08.822Z,40.31
2023-01-19T23:42:08.770Z,40.08
2023-01-19T23:43:08.851Z,40.17
2023-01-19T23:44:09.098Z,40.22
2023-01-19T23:45:09.381Z,40.28
2023-01-19T23:46:09.695Z,40.59
2023-01-19T23:47:09.896Z,40.82
2023-01-19T23:48:10.137Z,40.94
2023-01-19T23:49:10.365Z,40.49
2023-01-19T23:50:10.604Z,40.26
2023-01-19T23:51:10.842Z,40.14
2023-01-19T23:52:11.085Z,40.05
2023-01-19T23:53:11.331Z,40.07
2023-01-19T23:54:11.582Z,40.31
2023-01-19T23:55:12.223Z,40.46
2023-01-19T23:56:11.785Z,40.45
2023-01-19T23:57:11.807Z,40.40
2023-01-19T23:58:11.656Z,40.52
2023-01-19T23:59:11.788Z,40.72
