createdAt,value
2018-12-01T00:01:37.337Z,7.90
2018-12-01T00:04:04.932Z,7.80
2018-12-01T00:06:32.285Z,7.80
2018-12-01T00:08:59.669Z,7.80
2018-12-01T00:11:27.052Z,7.90
2018-12-01T00:13:54.448Z,7.90
2018-12-01T00:16:21.805Z,7.90
2018-12-01T00:18:49.198Z,7.80
2018-12-01T00:21:16.576Z,7.80
2018-12-01T00:23:43.956Z,7.90
2018-12-01T00:26:11.345Z,8.00
2018-12-01T00:28:38.736Z,8.00
2018-12-01T00:31:06.092Z,8.10
2018-12-01T00:33:33.484Z,8.10
2018-12-01T00:36:00.869Z,8.10
2018-12-01T00:38:28.262Z,8.00
2018-12-01T00:40:55.653Z,7.90
2018-12-01T00:43:23.040Z,7.80
2018-12-01T00:45:50.465Z,7.70
2018-12-01T00:48:17.841Z,7.70
2018-12-01T00:50:45.197Z,7.80
2018-12-01T00:53:12.553Z,7.70
2018-12-01T00:55:39.927Z,7.70
2018-12-01T00:58:07.280Z,7.70
2018-12-01T01:00:34.672Z,7.60
2018-12-01T01:03:02.032Z,7.70
2018-12-01T01:05:30.212Z,7.80
2018-12-01T01:07:58.449Z,7.70
2018-12-01T01:10:27.953Z,7.70
2018-12-01T01:12:55.320Z,7.80
2018-12-01T01:15:22.687Z,7.70
2018-12-01T01:17:50.054Z,7.40
2018-12-01T01:20:18.603Z,7.20
2018-12-01T01:22:46.268Z,7.20
2018-12-01T01:25:14.018Z,7.20
2018-12-01T01:27:41.397Z,7.20
2018-12-01T01:30:18.373Z,7.20
2018-12-01T01:32:45.794Z,7.30
2018-12-01T01:35:13.186Z,7.30
2018-12-01T01:37:40.590Z,7.20
2018-12-01T01:40:10.281Z,7.20
2018-12-01T01:42:37.692Z,7.20
2018-12-01T01:45:09.119Z,7.30
2018-12-01T01:47:36.478Z,7.50
2018-12-01T01:50:05.697Z,7.60
2018-12-01T01:52:33.060Z,7.70
2018-12-01T01:55:00.431Z,7.80
2018-12-01T01:57:27.790Z,7.80
2018-12-01T01:59:55.177Z,7.80
2018-12-01T02:02:22.565Z,7.60
2018-12-01T02:04:49.944Z,7.60
2018-12-01T02:07:17.309Z,7.50
2018-12-01T02:09:44.702Z,7.30
2018-12-01T02:12:12.106Z,7.30
2018-12-01T02:14:39.479Z,7.30
2018-12-01T02:17:06.866Z,7.30
2018-12-01T02:19:34.209Z,7.20
2018-12-01T02:22:01.561Z,7.40
2018-12-01T02:24:28.921Z,7.50
2018-12-01T02:26:56.340Z,7.60
2018-12-01T02:29:23.700Z,7.70
2018-12-01T02:31:51.158Z,7.80
2018-12-01T02:34:19.258Z,7.80
2018-12-01T02:36:46.725Z,7.80
2018-12-01T02:39:14.173Z,7.80
2018-12-01T02:41:41.660Z,7.90
2018-12-01T02:44:20.540Z,7.90
2018-12-01T02:47:08.494Z,7.80
2018-12-01T02:49:36.244Z,7.90
2018-12-01T02:52:04.728Z,8.00
2018-12-01T02:54:32.184Z,7.90
2018-12-01T02:56:59.640Z,7.90
2018-12-01T02:59:27.172Z,7.90
2018-12-01T03:01:54.766Z,7.70
2018-12-01T03:04:22.233Z,7.50
2018-12-01T03:06:49.684Z,7.30
2018-12-01T03:09:17.164Z,7.00
2018-12-01T03:11:44.616Z,7.00
2018-12-01T03:14:12.170Z,6.90
2018-12-01T03:16:39.616Z,6.70
2018-12-01T03:19:07.082Z,6.70
2018-12-01T03:21:34.544Z,6.60
2018-12-01T03:24:02.007Z,6.60
2018-12-01T03:26:29.467Z,6.60
2018-12-01T03:28:56.959Z,6.60
2018-12-01T03:31:24.467Z,6.50
2018-12-01T03:33:51.939Z,6.40
2018-12-01T03:36:19.382Z,6.50
2018-12-01T03:38:46.865Z,6.60
2018-12-01T03:41:14.324Z,6.70
2018-12-01T03:43:41.796Z,6.80
2018-12-01T03:46:09.285Z,6.70
2018-12-01T03:48:36.780Z,6.90
2018-12-01T03:51:04.579Z,6.90
2018-12-01T03:53:32.040Z,7.00
2018-12-01T03:55:59.529Z,7.00
2018-12-01T03:58:26.985Z,7.00
2018-12-01T04:00:54.432Z,7.10
2018-12-01T04:03:21.908Z,7.30
2018-12-01T04:05:49.367Z,7.30
2018-12-01T04:08:16.816Z,7.40
2018-12-01T04:10:44.306Z,7.40
2018-12-01T04:13:11.752Z,7.40
2018-12-01T04:15:39.234Z,7.40
2018-12-01T04:18:06.716Z,7.40
2018-12-01T04:20:34.201Z,7.40
2018-12-01T04:23:01.644Z,7.50
2018-12-01T04:25:29.117Z,7.50
2018-12-01T04:27:56.589Z,7.50
2018-12-01T04:30:24.929Z,7.40
2018-12-01T04:32:52.391Z,7.40
2018-12-01T04:35:19.897Z,7.40
2018-12-01T04:37:48.265Z,7.40
2018-12-01T04:40:15.733Z,7.50
2018-12-01T04:42:44.148Z,7.60
2018-12-01T04:45:11.612Z,7.70
2018-12-01T04:47:39.083Z,7.70
2018-12-01T04:50:08.831Z,7.70
2018-12-01T04:52:36.281Z,7.80
2018-12-01T04:55:04.887Z,7.80
2018-12-01T04:57:32.191Z,7.70
2018-12-01T04:59:59.656Z,7.60
2018-12-01T05:02:27.127Z,7.60
2018-12-01T05:04:55.045Z,7.60
2018-12-01T05:07:22.526Z,7.50
2018-12-01T05:09:49.996Z,7.50
2018-12-01T05:12:17.441Z,7.60
2018-12-01T05:14:44.907Z,7.60
2018-12-01T05:17:12.355Z,7.70
2018-12-01T05:19:39.839Z,7.70
2018-12-01T05:22:07.296Z,7.70
2018-12-01T05:24:34.743Z,7.60
2018-12-01T05:27:02.257Z,7.60
2018-12-01T05:29:30.692Z,7.50
2018-12-01T05:31:58.149Z,7.30
2018-12-01T05:34:25.592Z,7.20
2018-12-01T05:36:53.065Z,7.10
2018-12-01T05:39:20.591Z,7.10
2018-12-01T05:41:48.064Z,7.00
2018-12-01T05:44:16.101Z,6.90
2018-12-01T05:46:43.577Z,6.90
2018-12-01T05:49:11.050Z,6.90
2018-12-01T05:51:38.516Z,7.00
2018-12-01T05:54:05.976Z,7.10
2018-12-01T05:56:33.448Z,7.10
2018-12-01T05:59:00.924Z,7.10
2018-12-01T06:01:28.400Z,7.10
2018-12-01T06:03:55.856Z,7.00
2018-12-01T06:06:23.332Z,7.00
2018-12-01T06:08:50.767Z,7.10
2018-12-01T06:11:18.244Z,7.20
2018-12-01T06:13:45.800Z,7.20
2018-12-01T06:16:13.286Z,7.10
2018-12-01T06:18:40.733Z,7.20
2018-12-01T06:21:08.202Z,7.30
2018-12-01T06:23:35.665Z,7.30
2018-12-01T06:26:03.133Z,7.30
2018-12-01T06:28:30.601Z,7.40
2018-12-01T06:30:58.061Z,7.40
2018-12-01T06:33:25.538Z,7.40
2018-12-01T06:35:52.986Z,7.50
2018-12-01T06:38:20.456Z,7.60
2018-12-01T06:40:47.899Z,7.60
2018-12-01T06:43:15.469Z,7.70
2018-12-01T06:45:42.923Z,7.60
2018-12-01T06:48:10.419Z,7.60
2018-12-01T06:50:37.893Z,7.60
2018-12-01T06:53:05.721Z,7.60
2018-12-01T06:55:33.168Z,7.70
2018-12-01T06:58:00.599Z,7.70
2018-12-01T07:00:28.084Z,7.70
2018-12-01T07:02:55.991Z,7.70
2018-12-01T07:05:23.456Z,7.70
2018-12-01T07:07:50.909Z,7.60
2018-12-01T07:10:21.135Z,7.50
2018-12-01T07:12:50.065Z,7.50
2018-12-01T07:15:20.923Z,7.50
2018-12-01T07:17:48.379Z,7.50
2018-12-01T07:20:15.887Z,7.60
2018-12-01T07:22:43.392Z,7.60
2018-12-01T07:25:10.896Z,7.70
2018-12-01T07:27:38.364Z,7.70
2018-12-01T07:30:11.509Z,7.70
2018-12-01T07:32:39.138Z,7.70
2018-12-01T07:35:07.349Z,7.80
2018-12-01T07:37:34.977Z,7.70
2018-12-01T07:40:03.153Z,7.80
2018-12-01T07:42:30.652Z,7.90
2018-12-01T07:44:58.163Z,7.80
2018-12-01T07:47:25.662Z,7.80
2018-12-01T07:49:53.134Z,7.90
2018-12-01T07:52:20.592Z,7.90
2018-12-01T07:54:48.071Z,7.90
2018-12-01T07:57:15.542Z,7.80
2018-12-01T07:59:42.992Z,7.80
2018-12-01T08:02:10.492Z,7.90
2018-12-01T08:04:37.991Z,7.90
2018-12-01T08:07:05.928Z,8.10
2018-12-01T08:09:33.432Z,7.90
2018-12-01T08:12:00.884Z,7.90
2018-12-01T08:14:28.359Z,7.90
2018-12-01T08:16:55.959Z,7.80
2018-12-01T08:19:23.431Z,8.00
2018-12-01T08:21:50.919Z,8.10
2018-12-01T08:24:18.392Z,8.30
2018-12-01T08:26:45.971Z,8.30
2018-12-01T08:29:13.644Z,8.30
2018-12-01T08:31:41.172Z,8.30
2018-12-01T08:34:08.724Z,8.40
2018-12-01T08:36:36.196Z,8.40
2018-12-01T08:39:05.875Z,8.30
2018-12-01T08:41:33.421Z,8.40
2018-12-01T08:44:00.938Z,8.50
2018-12-01T08:46:28.449Z,8.50
2018-12-01T08:48:55.894Z,8.50
2018-12-01T08:51:23.360Z,8.60
2018-12-01T08:53:50.830Z,8.60
2018-12-01T08:56:18.287Z,8.70
2018-12-01T08:58:45.760Z,8.70
2018-12-01T09:01:13.264Z,8.70
2018-12-01T09:03:40.760Z,8.70
2018-12-01T09:06:08.271Z,8.70
2018-12-01T09:08:35.717Z,8.80
2018-12-01T09:11:03.264Z,8.90
2018-12-01T09:13:30.733Z,8.90
2018-12-01T09:15:58.232Z,8.90
2018-12-01T09:18:25.692Z,9.00
2018-12-01T09:20:53.172Z,8.90
2018-12-01T09:23:20.636Z,8.80
2018-12-01T09:25:48.263Z,8.90
2018-12-01T09:28:15.765Z,9.00
2018-12-01T09:30:43.356Z,9.10
2018-12-01T09:33:10.823Z,9.10
2018-12-01T09:35:38.309Z,9.10
2018-12-01T09:38:05.992Z,9.20
2018-12-01T09:40:33.963Z,9.20
2018-12-01T09:43:01.424Z,9.10
2018-12-01T09:45:28.984Z,9.00
2018-12-01T09:47:56.517Z,9.00
2018-12-01T09:50:24.014Z,8.90
2018-12-01T09:52:53.523Z,8.90
2018-12-01T09:55:22.316Z,8.90
2018-12-01T09:57:49.845Z,8.90
2018-12-01T10:00:24.957Z,9.00
2018-12-01T10:02:52.471Z,9.10
2018-12-01T10:05:20.433Z,9.20
2018-12-01T10:07:47.891Z,9.30
2018-12-01T10:10:16.284Z,9.40
2018-12-01T10:12:44.493Z,9.60
2018-12-01T10:15:14.396Z,9.70
2018-12-01T10:17:41.876Z,9.60
2018-12-01T10:20:14.660Z,9.50
2018-12-01T10:22:42.137Z,9.40
2018-12-01T10:25:11.534Z,9.30
2018-12-01T10:27:39.112Z,9.30
2018-12-01T10:30:15.172Z,9.30
2018-12-01T10:32:42.701Z,9.40
2018-12-01T10:35:11.480Z,9.40
2018-12-01T10:37:39.615Z,9.50
2018-12-01T10:40:08.607Z,9.60
2018-12-01T10:42:36.106Z,9.60
2018-12-01T10:45:06.636Z,9.70
2018-12-01T10:47:34.089Z,9.60
2018-12-01T10:50:01.571Z,9.60
2018-12-01T10:52:29.043Z,9.70
2018-12-01T10:54:56.492Z,9.60
2018-12-01T10:57:24.360Z,9.50
2018-12-01T10:59:51.520Z,9.60
2018-12-01T11:02:19.009Z,9.60
2018-12-01T11:04:46.488Z,9.60
2018-12-01T11:07:13.939Z,9.70
2018-12-01T11:09:41.432Z,9.70
2018-12-01T11:12:08.900Z,9.80
2018-12-01T11:14:36.343Z,9.90
2018-12-01T11:17:03.821Z,10.00
2018-12-01T11:19:31.288Z,10.10
2018-12-01T11:21:58.952Z,10.20
2018-12-01T11:24:26.462Z,10.40
2018-12-01T11:26:53.949Z,10.50
2018-12-01T11:29:21.443Z,10.60
2018-12-01T11:31:48.953Z,10.80
2018-12-01T11:34:16.430Z,10.80
2018-12-01T11:36:43.904Z,10.70
2018-12-01T11:39:11.385Z,10.70
2018-12-01T11:41:38.855Z,10.70
2018-12-01T11:44:07.161Z,10.70
2018-12-01T11:46:34.273Z,10.80
2018-12-01T11:49:01.796Z,10.80
2018-12-01T11:51:29.316Z,10.80
2018-12-01T11:53:56.827Z,10.80
2018-12-01T11:56:24.288Z,10.70
2018-12-01T11:58:51.768Z,10.70
2018-12-01T12:01:19.253Z,10.70
2018-12-01T12:03:46.804Z,10.80
2018-12-01T12:06:14.372Z,10.90
2018-12-01T12:08:41.897Z,11.00
2018-12-01T12:11:09.364Z,11.10
2018-12-01T12:13:36.855Z,11.20
2018-12-01T12:16:04.948Z,11.30
2018-12-01T12:18:32.449Z,11.40
2018-12-01T12:20:59.953Z,11.40
2018-12-01T12:23:27.587Z,11.30
2018-12-01T12:25:55.085Z,11.40
2018-12-01T12:28:22.578Z,11.40
2018-12-01T12:30:50.131Z,11.30
2018-12-01T12:33:17.635Z,11.30
2018-12-01T12:35:45.119Z,11.20
2018-12-01T12:38:12.653Z,11.00
2018-12-01T12:40:40.184Z,11.00
2018-12-01T12:43:07.664Z,10.90
2018-12-01T12:45:35.244Z,10.90
2018-12-01T12:48:02.799Z,10.90
2018-12-01T12:50:30.301Z,10.80
2018-12-01T12:52:57.825Z,10.80
2018-12-01T12:55:26.233Z,10.80
2018-12-01T12:57:53.722Z,10.90
2018-12-01T13:00:25.069Z,11.00
2018-12-01T13:03:01.101Z,11.00
2018-12-01T13:05:31.745Z,11.00
2018-12-01T13:07:59.215Z,11.00
2018-12-01T13:10:26.722Z,11.00
2018-12-01T13:12:55.091Z,11.00
2018-12-01T13:15:22.573Z,11.00
2018-12-01T13:17:50.037Z,11.00
2018-12-01T13:20:20.692Z,11.00
2018-12-01T13:22:49.279Z,11.10
2018-12-01T13:25:16.925Z,11.20
2018-12-01T13:27:50.326Z,11.20
2018-12-01T13:30:20.599Z,11.30
2018-12-01T13:32:50.239Z,11.40
2018-12-01T13:35:17.929Z,11.40
2018-12-01T13:37:45.623Z,11.40
2018-12-01T13:40:14.302Z,11.40
2018-12-01T13:42:42.374Z,11.50
2018-12-01T13:45:12.902Z,11.50
2018-12-01T13:47:40.434Z,11.40
2018-12-01T13:50:16.600Z,11.30
2018-12-01T13:52:53.335Z,11.30
2018-12-01T13:55:20.846Z,11.30
2018-12-01T13:57:48.293Z,11.20
2018-12-01T14:00:17.935Z,11.30
2018-12-01T14:02:45.445Z,11.20
2018-12-01T14:05:13.058Z,11.30
2018-12-01T14:07:40.756Z,11.30
2018-12-01T14:10:13.646Z,11.30
2018-12-01T14:12:41.379Z,11.30
2018-12-01T14:15:13.409Z,11.30
2018-12-01T14:17:40.906Z,11.30
2018-12-01T14:20:15.803Z,11.30
2018-12-01T14:22:44.089Z,11.30
2018-12-01T14:25:12.368Z,11.30
2018-12-01T14:27:41.119Z,11.30
2018-12-01T14:30:12.760Z,11.30
2018-12-01T14:32:40.288Z,11.30
2018-12-01T14:35:17.058Z,11.30
2018-12-01T14:37:46.268Z,11.20
2018-12-01T14:40:13.859Z,11.20
2018-12-01T14:42:42.089Z,11.20
2018-12-01T14:45:10.988Z,11.10
2018-12-01T14:47:38.484Z,11.10
2018-12-01T14:50:08.756Z,11.00
2018-12-01T14:52:36.268Z,10.90
2018-12-01T14:55:05.341Z,11.00
2018-12-01T14:57:32.857Z,10.90
2018-12-01T15:00:00.316Z,10.90
2018-12-01T15:02:27.825Z,10.90
2018-12-01T15:04:55.276Z,10.90
2018-12-01T15:07:22.956Z,10.80
2018-12-01T15:09:50.425Z,10.80
2018-12-01T15:12:17.961Z,10.80
2018-12-01T15:14:45.403Z,10.90
2018-12-01T15:17:12.906Z,10.80
2018-12-01T15:19:40.415Z,10.90
2018-12-01T15:22:07.908Z,10.90
2018-12-01T15:24:35.409Z,10.80
2018-12-01T15:27:02.911Z,10.90
2018-12-01T15:29:30.395Z,10.90
2018-12-01T15:31:57.916Z,10.90
2018-12-01T15:34:25.380Z,10.80
2018-12-01T15:36:52.898Z,10.90
2018-12-01T15:39:26.629Z,10.90
2018-12-01T15:41:54.465Z,11.00
2018-12-01T15:44:22.369Z,10.90
2018-12-01T15:46:50.851Z,10.90
2018-12-01T15:49:18.331Z,10.90
2018-12-01T15:51:45.985Z,10.90
2018-12-01T15:54:13.637Z,10.90
2018-12-01T15:56:41.245Z,10.90
2018-12-01T15:59:08.885Z,10.80
2018-12-01T16:01:36.392Z,10.80
2018-12-01T16:04:04.900Z,10.80
2018-12-01T16:06:32.404Z,10.80
2018-12-01T16:08:59.914Z,10.80
2018-12-01T16:11:27.436Z,10.80
2018-12-01T16:13:54.887Z,10.80
2018-12-01T16:16:22.369Z,10.70
2018-12-01T16:18:49.860Z,10.70
2018-12-01T16:21:17.342Z,10.60
2018-12-01T16:23:44.821Z,10.60
2018-12-01T16:26:12.408Z,10.60
2018-12-01T16:28:39.880Z,10.60
2018-12-01T16:31:07.351Z,10.60
2018-12-01T16:33:34.840Z,10.70
2018-12-01T16:36:02.331Z,10.70
2018-12-01T16:38:31.502Z,10.60
2018-12-01T16:41:02.360Z,10.60
2018-12-01T16:43:32.048Z,10.50
2018-12-01T16:45:59.620Z,10.50
2018-12-01T16:48:27.125Z,10.60
2018-12-01T16:50:54.686Z,10.60
2018-12-01T16:53:22.506Z,10.60
2018-12-01T16:55:50.052Z,10.50
2018-12-01T16:58:17.734Z,10.40
2018-12-01T17:00:45.291Z,10.40
2018-12-01T17:03:13.625Z,10.40
2018-12-01T17:05:46.582Z,10.40
2018-12-01T17:08:14.064Z,10.40
2018-12-01T17:10:41.686Z,10.40
2018-12-01T17:13:09.206Z,10.30
2018-12-01T17:15:36.815Z,10.30
2018-12-01T17:18:05.456Z,10.30
2018-12-01T17:20:33.042Z,10.30
2018-12-01T17:23:00.592Z,10.30
2018-12-01T17:25:28.185Z,10.30
2018-12-01T17:27:57.108Z,10.40
2018-12-01T17:30:28.605Z,10.50
2018-12-01T17:32:57.408Z,10.50
2018-12-01T17:35:25.874Z,10.50
2018-12-01T17:37:54.847Z,10.50
2018-12-01T17:40:29.016Z,10.60
2018-12-01T17:42:57.166Z,10.40
2018-12-01T17:45:24.702Z,10.40
2018-12-01T17:47:52.288Z,10.40
2018-12-01T17:50:19.764Z,10.40
2018-12-01T17:52:50.078Z,10.40
2018-12-01T17:55:17.696Z,10.40
2018-12-01T17:57:46.384Z,10.40
2018-12-01T18:00:22.418Z,10.40
2018-12-01T18:02:51.035Z,10.40
2018-12-01T18:05:24.626Z,10.40
2018-12-01T18:07:52.146Z,10.40
2018-12-01T18:10:19.646Z,10.40
2018-12-01T18:12:47.155Z,10.30
2018-12-01T18:15:15.963Z,10.20
2018-12-01T18:17:43.579Z,10.20
2018-12-01T18:20:12.076Z,10.20
2018-12-01T18:22:39.576Z,10.30
2018-12-01T18:25:08.106Z,10.30
2018-12-01T18:27:36.264Z,10.40
2018-12-01T18:30:06.391Z,10.30
2018-12-01T18:32:33.981Z,10.20
2018-12-01T18:35:01.506Z,10.20
2018-12-01T18:37:29.003Z,10.20
2018-12-01T18:39:56.492Z,10.20
2018-12-01T18:42:24.060Z,10.20
2018-12-01T18:44:51.534Z,10.20
2018-12-01T18:47:19.059Z,10.30
2018-12-01T18:49:46.570Z,10.40
2018-12-01T18:52:14.112Z,10.30
2018-12-01T18:54:41.654Z,10.30
2018-12-01T18:57:09.134Z,10.30
2018-12-01T18:59:36.654Z,10.30
2018-12-01T19:02:04.277Z,10.20
2018-12-01T19:04:31.752Z,10.20
2018-12-01T19:06:59.263Z,10.20
2018-12-01T19:09:26.770Z,10.20
2018-12-01T19:11:54.274Z,10.10
2018-12-01T19:14:21.762Z,10.10
2018-12-01T19:16:49.285Z,10.10
2018-12-01T19:19:16.771Z,10.10
2018-12-01T19:21:44.235Z,10.20
2018-12-01T19:24:11.736Z,10.20
2018-12-01T19:26:39.249Z,10.20
2018-12-01T19:29:06.755Z,10.20
2018-12-01T19:31:34.245Z,10.20
2018-12-01T19:34:01.736Z,10.20
2018-12-01T19:36:29.240Z,10.20
2018-12-01T19:38:56.752Z,10.20
2018-12-01T19:41:24.210Z,10.20
2018-12-01T19:43:51.678Z,10.20
2018-12-01T19:46:19.334Z,10.20
2018-12-01T19:48:46.918Z,10.20
2018-12-01T19:51:14.423Z,10.20
2018-12-01T19:53:41.908Z,10.20
2018-12-01T19:56:09.417Z,10.20
2018-12-01T19:58:36.977Z,10.20
2018-12-01T20:01:04.766Z,10.20
2018-12-01T20:03:32.277Z,10.20
2018-12-01T20:05:59.791Z,10.20
2018-12-01T20:08:27.267Z,10.20
2018-12-01T20:10:59.963Z,10.20
2018-12-01T20:13:34.160Z,10.20
2018-12-01T20:16:12.488Z,10.10
2018-12-01T20:18:40.025Z,10.10
2018-12-01T20:21:07.517Z,10.20
2018-12-01T20:23:34.999Z,10.20
2018-12-01T20:26:02.519Z,10.20
2018-12-01T20:28:30.033Z,10.10
2018-12-01T20:30:57.527Z,10.10
2018-12-01T20:33:25.018Z,10.10
2018-12-01T20:36:58.035Z,10.10
2018-12-01T20:39:28.580Z,10.10
2018-12-01T20:41:56.255Z,10.10
2018-12-01T20:44:23.780Z,10.10
2018-12-01T20:46:51.259Z,10.10
2018-12-01T20:49:18.858Z,10.20
2018-12-01T20:51:46.368Z,10.20
2018-12-01T20:54:23.195Z,10.20
2018-12-01T20:56:53.251Z,10.20
2018-12-01T20:59:20.720Z,10.20
2018-12-01T21:01:48.273Z,10.20
2018-12-01T21:04:15.772Z,10.30
2018-12-01T21:06:43.292Z,10.30
2018-12-01T21:09:10.761Z,10.30
2018-12-01T21:11:38.276Z,10.40
2018-12-01T21:14:05.839Z,10.40
2018-12-01T21:16:33.328Z,10.40
2018-12-01T21:19:00.841Z,10.50
2018-12-01T21:21:28.319Z,10.40
2018-12-01T21:23:55.840Z,10.40
2018-12-01T21:26:23.392Z,10.40
2018-12-01T21:28:50.897Z,10.30
2018-12-01T21:31:18.359Z,10.40
2018-12-01T21:33:45.860Z,10.20
2018-12-01T21:36:13.369Z,10.20
2018-12-01T21:38:40.857Z,10.20
2018-12-01T21:41:08.353Z,10.10
2018-12-01T21:43:35.840Z,10.00
2018-12-01T21:46:03.368Z,10.10
2018-12-01T21:48:30.949Z,10.10
2018-12-01T21:50:58.621Z,10.10
2018-12-01T21:53:26.121Z,10.10
2018-12-01T21:55:53.638Z,10.10
2018-12-01T21:58:21.865Z,10.10
2018-12-01T22:00:56.372Z,10.10
2018-12-01T22:03:24.218Z,10.20
2018-12-01T22:05:54.720Z,10.20
2018-12-01T22:08:22.199Z,10.20
2018-12-01T22:10:51.360Z,10.20
2018-12-01T22:13:18.847Z,10.20
2018-12-01T22:15:46.369Z,10.30
2018-12-01T22:18:14.103Z,10.20
2018-12-01T22:20:41.572Z,10.20
2018-12-01T22:23:09.066Z,10.30
2018-12-01T22:25:36.567Z,10.30
2018-12-01T22:28:04.277Z,10.30
2018-12-01T22:30:31.778Z,10.30
2018-12-01T22:32:59.661Z,10.30
2018-12-01T22:35:28.318Z,10.30
2018-12-01T22:37:56.814Z,10.40
2018-12-01T22:40:28.835Z,10.40
2018-12-01T22:42:58.839Z,10.40
2018-12-01T22:45:26.340Z,10.40
2018-12-01T22:47:53.816Z,10.40
2018-12-01T22:50:21.863Z,10.40
2018-12-01T22:52:50.032Z,10.40
2018-12-01T22:55:18.811Z,10.50
2018-12-01T22:57:52.385Z,10.40
2018-12-01T23:00:26.071Z,10.40
2018-12-01T23:02:53.612Z,10.40
2018-12-01T23:05:21.102Z,10.40
2018-12-01T23:07:48.690Z,10.30
2018-12-01T23:10:16.578Z,10.30
2018-12-01T23:12:45.286Z,10.40
2018-12-01T23:15:16.611Z,10.40
2018-12-01T23:17:45.407Z,10.40
2018-12-01T23:20:16.356Z,10.40
2018-12-01T23:22:43.865Z,10.40
2018-12-01T23:25:11.415Z,10.40
2018-12-01T23:27:39.079Z,10.50
2018-12-01T23:30:11.865Z,10.50
2018-12-01T23:32:39.467Z,10.50
2018-12-01T23:35:06.993Z,10.40
2018-12-01T23:37:34.531Z,10.40
2018-12-01T23:40:02.070Z,10.40
2018-12-01T23:42:29.581Z,10.30
2018-12-01T23:44:57.810Z,10.20
2018-12-01T23:47:25.301Z,10.20
2018-12-01T23:49:52.767Z,10.30
2018-12-01T23:52:20.264Z,10.20
2018-12-01T23:54:47.852Z,10.20
2018-12-01T23:57:15.327Z,10.30
2018-12-01T23:59:42.830Z,10.30
