createdAt,value
2018-11-12T00:01:53.656Z,2.35
2018-11-12T00:04:27.464Z,3.58
2018-11-12T00:07:00.815Z,4.87
2018-11-12T00:09:34.557Z,3.20
2018-11-12T00:12:08.106Z,3.50
2018-11-12T00:14:41.520Z,3.58
2018-11-12T00:17:15.158Z,5.15
2018-11-12T00:19:48.574Z,3.00
2018-11-12T00:22:22.808Z,3.25
2018-11-12T00:24:56.289Z,3.92
2018-11-12T00:27:30.776Z,4.83
2018-11-12T00:30:07.791Z,2.90
2018-11-12T00:32:41.709Z,6.12
2018-11-12T00:35:15.334Z,5.40
2018-11-12T00:37:48.869Z,6.70
2018-11-12T00:40:22.302Z,5.50
2018-11-12T00:42:55.906Z,3.87
2018-11-12T00:45:29.530Z,4.25
2018-11-12T00:48:03.039Z,4.55
2018-11-12T00:50:36.545Z,5.17
2018-11-12T00:53:10.019Z,3.30
2018-11-12T00:55:43.742Z,4.60
2018-11-12T00:58:17.224Z,3.45
2018-11-12T01:00:50.863Z,4.85
2018-11-12T01:03:24.400Z,5.15
2018-11-12T01:05:58.148Z,5.90
2018-11-12T01:08:31.637Z,5.50
2018-11-12T01:11:05.755Z,4.55
2018-11-12T01:13:39.445Z,5.00
2018-11-12T01:16:13.338Z,4.67
2018-11-12T01:18:47.131Z,5.03
2018-11-12T01:21:20.548Z,4.40
2018-11-12T01:23:54.765Z,4.75
2018-11-12T01:26:28.469Z,4.90
2018-11-12T01:29:01.965Z,5.33
2018-11-12T01:31:35.289Z,5.00
2018-11-12T01:34:08.747Z,4.75
2018-11-12T01:36:42.254Z,5.05
2018-11-12T01:39:15.652Z,4.25
2018-11-12T01:41:49.119Z,4.37
2018-11-12T01:44:22.579Z,4.33
2018-11-12T01:46:56.238Z,3.08
2018-11-12T01:49:29.777Z,3.87
2018-11-12T01:52:03.220Z,5.17
2018-11-12T01:54:36.772Z,3.60
2018-11-12T01:57:10.715Z,4.87
2018-11-12T01:59:44.121Z,4.15
2018-11-12T02:02:17.552Z,4.58
2018-11-12T02:04:50.993Z,3.25
2018-11-12T02:07:24.666Z,2.83
2018-11-12T02:09:58.087Z,4.42
2018-11-12T02:12:31.660Z,4.47
2018-11-12T02:15:07.468Z,4.25
2018-11-12T02:17:41.333Z,3.05
2018-11-12T02:20:16.964Z,6.28
2018-11-12T02:22:50.823Z,6.10
2018-11-12T02:25:24.066Z,7.33
2018-11-12T02:27:57.575Z,5.92
2018-11-12T02:30:36.862Z,3.67
2018-11-12T02:33:10.671Z,6.35
2018-11-12T02:35:44.412Z,3.40
2018-11-12T02:38:17.803Z,5.08
2018-11-12T02:40:51.300Z,7.45
2018-11-12T02:43:24.765Z,3.62
2018-11-12T02:45:58.447Z,5.08
2018-11-12T02:48:31.927Z,4.00
2018-11-12T02:51:05.681Z,5.05
2018-11-12T02:53:39.105Z,6.95
2018-11-12T02:56:12.555Z,3.77
2018-11-12T02:58:46.809Z,3.85
2018-11-12T03:01:21.141Z,4.83
2018-11-12T03:03:54.743Z,5.28
2018-11-12T03:06:28.264Z,5.05
2018-11-12T03:09:01.926Z,4.40
2018-11-12T03:11:35.496Z,5.22
2018-11-12T03:14:09.297Z,4.67
2018-11-12T03:16:42.633Z,5.55
2018-11-12T03:19:16.771Z,3.40
2018-11-12T03:21:50.243Z,5.17
2018-11-12T03:24:23.753Z,6.78
2018-11-12T03:26:57.225Z,4.72
2018-11-12T03:29:30.635Z,2.50
2018-11-12T03:32:04.468Z,3.77
2018-11-12T03:34:37.985Z,4.53
2018-11-12T03:37:12.153Z,4.15
2018-11-12T03:39:45.678Z,4.42
2018-11-12T03:42:19.409Z,3.70
2018-11-12T03:44:53.167Z,4.97
2018-11-12T03:47:26.750Z,3.98
2018-11-12T03:50:00.450Z,3.92
2018-11-12T03:52:34.045Z,3.67
2018-11-12T03:55:08.332Z,4.10
2018-11-12T03:57:41.971Z,3.47
2018-11-12T04:00:18.817Z,4.05
2018-11-12T04:02:52.180Z,4.72
2018-11-12T04:05:25.874Z,7.72
2018-11-12T04:07:59.489Z,6.12
2018-11-12T04:10:33.032Z,5.53
2018-11-12T04:13:06.645Z,5.55
2018-11-12T04:15:40.171Z,5.83
2018-11-12T04:18:13.811Z,5.37
2018-11-12T04:20:47.365Z,4.83
2018-11-12T04:23:20.843Z,7.17
2018-11-12T04:25:54.410Z,5.55
2018-11-12T04:28:27.879Z,6.33
2018-11-12T04:31:01.431Z,5.80
2018-11-12T04:33:34.743Z,5.25
2018-11-12T04:36:08.180Z,5.85
2018-11-12T04:38:41.782Z,5.47
2018-11-12T04:41:15.298Z,6.30
2018-11-12T04:43:48.954Z,5.80
2018-11-12T04:46:22.353Z,7.20
2018-11-12T04:48:55.916Z,7.85
2018-11-12T04:51:29.271Z,6.50
2018-11-12T04:54:02.816Z,5.00
2018-11-12T04:56:36.225Z,5.92
2018-11-12T04:59:09.646Z,7.17
2018-11-12T05:01:43.366Z,6.15
2018-11-12T05:04:16.800Z,4.67
2018-11-12T05:06:50.465Z,6.85
2018-11-12T05:09:23.839Z,5.70
2018-11-12T05:11:57.352Z,5.15
2018-11-12T05:14:30.823Z,5.15
2018-11-12T05:17:04.522Z,4.47
2018-11-12T05:19:38.042Z,5.75
2018-11-12T05:22:11.756Z,5.47
2018-11-12T05:24:45.150Z,6.80
2018-11-12T05:27:18.605Z,5.42
2018-11-12T05:29:52.056Z,5.03
2018-11-12T05:32:25.526Z,5.00
2018-11-12T05:34:58.936Z,5.47
2018-11-12T05:37:32.504Z,4.87
2018-11-12T05:40:08.227Z,8.10
2018-11-12T05:42:42.296Z,5.33
2018-11-12T05:45:16.942Z,6.78
2018-11-12T05:47:50.323Z,5.83
2018-11-12T05:50:29.072Z,7.10
2018-11-12T05:53:03.662Z,9.45
2018-11-12T05:55:37.143Z,6.15
2018-11-12T05:58:10.539Z,5.50
2018-11-12T06:00:44.155Z,7.40
2018-11-12T06:03:17.492Z,5.83
2018-11-12T06:05:51.044Z,7.33
2018-11-12T06:08:24.403Z,8.43
2018-11-12T06:10:57.839Z,8.43
2018-11-12T06:13:31.338Z,7.78
2018-11-12T06:16:06.271Z,5.97
2018-11-12T06:18:39.923Z,6.22
2018-11-12T06:21:13.299Z,7.22
2018-11-12T06:23:46.924Z,6.17
2018-11-12T06:26:20.535Z,7.28
2018-11-12T06:28:54.071Z,8.13
2018-11-12T06:31:27.515Z,7.42
2018-11-12T06:34:01.172Z,5.92
2018-11-12T06:41:31.422Z,7.50
2018-11-12T06:44:05.499Z,8.28
2018-11-12T06:46:39.244Z,6.83
2018-11-12T06:49:12.797Z,5.72
2018-11-12T06:51:46.448Z,4.95
2018-11-12T06:54:20.087Z,5.87
2018-11-12T06:56:53.508Z,5.08
2018-11-12T06:59:27.203Z,5.00
2018-11-12T07:02:00.895Z,4.80
2018-11-12T07:04:34.572Z,4.72
2018-11-12T07:07:08.208Z,9.03
2018-11-12T07:09:41.803Z,5.40
2018-11-12T07:12:15.348Z,4.78
2018-11-12T07:15:07.462Z,5.45
2018-11-12T07:17:56.154Z,9.60
2018-11-12T07:20:47.497Z,5.40
2018-11-12T07:23:21.276Z,4.17
2018-11-12T07:25:54.796Z,6.40
2018-11-12T07:28:28.198Z,7.53
2018-11-12T07:31:01.773Z,3.67
2018-11-12T07:33:35.268Z,3.90
2018-11-12T07:36:08.796Z,6.75
2018-11-12T07:38:42.299Z,4.42
2018-11-12T07:41:15.879Z,3.95
2018-11-12T07:43:49.485Z,4.42
2018-11-12T07:46:22.958Z,5.05
2018-11-12T07:48:56.642Z,5.55
2018-11-12T07:51:30.274Z,6.17
2018-11-12T07:54:04.180Z,5.92
2018-11-12T07:56:37.844Z,7.37
2018-11-12T07:59:11.348Z,4.58
2018-11-12T08:01:44.825Z,4.55
2018-11-12T08:04:18.191Z,7.78
2018-11-12T08:06:51.762Z,5.40
2018-11-12T08:09:25.388Z,6.03
2018-11-12T08:11:58.925Z,8.93
2018-11-12T08:14:32.631Z,5.95
2018-11-12T08:17:06.092Z,6.65
2018-11-12T08:19:39.675Z,6.40
2018-11-12T08:22:13.226Z,7.97
2018-11-12T08:24:46.761Z,4.97
2018-11-12T08:27:20.451Z,5.50
2018-11-12T08:29:54.108Z,5.28
2018-11-12T08:32:27.632Z,6.30
2018-11-12T08:35:01.175Z,4.72
2018-11-12T08:37:34.731Z,10.50
2018-11-12T08:40:24.508Z,4.65
2018-11-12T08:42:58.030Z,4.62
2018-11-12T08:45:31.491Z,4.92
2018-11-12T08:48:05.761Z,6.45
2018-11-12T08:50:39.276Z,5.00
2018-11-12T08:53:12.780Z,4.67
2018-11-12T08:55:46.414Z,3.98
2018-11-12T08:58:20.581Z,4.78
2018-11-12T09:00:53.511Z,6.00
2018-11-12T09:03:26.840Z,6.58
2018-11-12T09:06:00.419Z,4.83
2018-11-12T09:08:33.889Z,4.12
2018-11-12T09:11:07.565Z,8.48
2018-11-12T09:13:41.665Z,4.10
2018-11-12T09:16:14.695Z,6.28
2018-11-12T09:18:49.562Z,4.42
2018-11-12T09:21:23.047Z,7.00
2018-11-12T09:23:56.671Z,5.53
2018-11-12T09:26:30.477Z,6.03
2018-11-12T09:29:04.188Z,4.12
2018-11-12T09:31:37.571Z,5.95
2018-11-12T09:34:11.119Z,4.42
2018-11-12T09:36:44.714Z,4.92
2018-11-12T09:39:18.162Z,4.60
2018-11-12T09:41:51.780Z,6.65
2018-11-12T09:44:25.346Z,7.53
2018-11-12T09:46:58.899Z,6.00
2018-11-12T09:49:33.168Z,5.28
2018-11-12T09:52:07.019Z,6.72
2018-11-12T09:54:40.671Z,5.53
2018-11-12T09:57:14.323Z,4.10
2018-11-12T09:59:48.151Z,4.47
2018-11-12T10:02:22.370Z,5.87
2018-11-12T10:04:56.773Z,5.92
2018-11-12T10:07:31.072Z,3.90
2018-11-12T10:10:05.767Z,5.80
2018-11-12T10:12:38.531Z,7.08
2018-11-12T10:15:11.986Z,5.85
2018-11-12T10:17:45.384Z,6.22
2018-11-12T10:20:16.829Z,4.28
2018-11-12T10:22:50.436Z,3.83
2018-11-12T10:25:23.960Z,6.00
2018-11-12T10:27:57.565Z,6.78
2018-11-12T10:30:31.058Z,6.87
2018-11-12T10:33:04.807Z,5.97
2018-11-12T10:35:38.302Z,4.00
2018-11-12T10:38:11.874Z,5.47
2018-11-12T10:40:45.397Z,4.55
2018-11-12T10:43:18.933Z,4.60
2018-11-12T10:45:52.846Z,5.85
2018-11-12T10:48:26.544Z,4.10
2018-11-12T10:51:05.032Z,5.12
2018-11-12T10:53:33.828Z,7.17
2018-11-12T10:56:07.527Z,3.87
2018-11-12T10:58:41.056Z,5.60
2018-11-12T11:01:17.519Z,4.75
2018-11-12T11:03:53.410Z,4.55
2018-11-12T11:06:26.894Z,4.85
2018-11-12T11:09:00.488Z,7.40
2018-11-12T11:11:34.085Z,4.95
2018-11-12T11:14:07.997Z,5.30
2018-11-12T11:16:41.653Z,8.65
2018-11-12T11:19:15.239Z,7.90
2018-11-12T11:21:49.196Z,12.05
2018-11-12T11:24:22.913Z,11.55
2018-11-12T11:26:56.299Z,12.35
2018-11-12T11:29:30.008Z,12.13
2018-11-12T11:32:03.706Z,12.47
2018-11-12T11:34:37.444Z,14.87
2018-11-12T11:37:10.791Z,12.95
2018-11-12T11:39:44.327Z,11.63
2018-11-12T11:42:17.818Z,15.38
2018-11-12T11:44:51.321Z,10.10
2018-11-12T11:47:24.800Z,9.45
2018-11-12T11:49:58.280Z,10.25
2018-11-12T11:52:31.710Z,10.28
2018-11-12T11:55:07.268Z,13.00
2018-11-12T11:57:40.899Z,10.40
2018-11-12T12:00:17.716Z,9.70
2018-11-12T12:02:52.449Z,11.30
2018-11-12T12:05:26.479Z,9.45
2018-11-12T12:08:00.053Z,9.53
2018-11-12T12:10:33.572Z,12.28
2018-11-12T12:13:07.185Z,12.70
2018-11-12T12:15:40.760Z,13.53
2018-11-12T12:18:14.303Z,11.60
2018-11-12T12:20:47.821Z,9.33
2018-11-12T12:23:21.265Z,8.75
2018-11-12T12:25:54.866Z,11.18
2018-11-12T12:28:28.392Z,9.30
2018-11-12T12:31:01.908Z,11.78
2018-11-12T12:33:35.560Z,10.13
2018-11-12T12:36:09.095Z,10.55
2018-11-12T12:38:42.599Z,10.78
2018-11-12T12:41:16.160Z,9.33
2018-11-12T12:43:49.678Z,9.05
2018-11-12T12:46:23.151Z,12.13
2018-11-12T12:48:56.620Z,10.38
2018-11-12T12:51:30.273Z,11.10
2018-11-12T12:54:04.170Z,12.25
2018-11-12T12:56:37.628Z,10.58
2018-11-12T12:59:11.261Z,8.85
2018-11-12T13:01:44.970Z,14.25
2018-11-12T13:04:18.431Z,13.32
2018-11-12T13:06:51.965Z,12.23
2018-11-12T13:09:25.662Z,12.60
2018-11-12T13:11:59.291Z,10.85
2018-11-12T13:14:32.923Z,11.22
2018-11-12T13:17:06.635Z,10.98
2018-11-12T13:19:40.190Z,11.30
2018-11-12T13:22:13.576Z,11.55
2018-11-12T13:24:47.187Z,11.15
2018-11-12T13:27:20.709Z,12.00
2018-11-12T13:29:54.324Z,13.03
2018-11-12T13:32:27.751Z,12.78
2018-11-12T13:35:01.111Z,11.78
2018-11-12T13:37:34.832Z,11.95
2018-11-12T13:40:11.374Z,12.33
2018-11-12T13:42:46.162Z,10.68
2018-11-12T13:45:20.014Z,11.95
2018-11-12T13:47:53.674Z,11.85
2018-11-12T13:50:28.386Z,11.75
2018-11-12T13:53:02.683Z,11.33
2018-11-12T13:55:36.212Z,13.08
2018-11-12T13:58:09.780Z,13.88
2018-11-12T14:00:43.420Z,11.65
2018-11-12T14:03:16.866Z,13.30
2018-11-12T14:05:50.307Z,12.10
2018-11-12T14:08:24.043Z,10.90
2018-11-12T14:10:57.755Z,11.95
2018-11-12T14:13:31.498Z,10.70
2018-11-12T14:16:05.111Z,11.60
2018-11-12T14:18:38.860Z,11.83
2018-11-12T14:21:12.704Z,12.15
2018-11-12T14:23:46.208Z,10.48
2018-11-12T14:26:19.704Z,11.83
2018-11-12T14:28:53.254Z,12.00
2018-11-12T14:31:27.143Z,13.55
2018-11-12T14:34:00.970Z,11.12
2018-11-12T14:36:34.511Z,11.90
2018-11-12T14:39:09.239Z,11.08
2018-11-12T14:41:42.835Z,12.33
2018-11-12T14:44:22.915Z,12.90
2018-11-12T14:46:56.468Z,12.15
2018-11-12T14:49:29.913Z,11.83
2018-11-12T14:52:03.796Z,13.90
2018-11-12T14:54:37.328Z,11.40
2018-11-12T14:57:10.933Z,11.93
2018-11-12T14:59:44.659Z,12.93
2018-11-12T15:02:18.240Z,15.25
2018-11-12T15:04:51.839Z,14.35
2018-11-12T15:07:25.436Z,14.28
2018-11-12T15:09:58.998Z,13.80
2018-11-12T15:12:32.538Z,11.97
2018-11-12T15:15:07.198Z,12.43
2018-11-12T15:17:40.719Z,13.53
2018-11-12T15:20:15.289Z,12.30
2018-11-12T15:22:48.951Z,13.40
2018-11-12T15:25:23.596Z,14.28
2018-11-12T15:27:57.038Z,13.35
2018-11-12T15:30:30.559Z,14.60
2018-11-12T15:33:04.188Z,13.62
2018-11-12T15:35:37.812Z,14.58
2018-11-12T15:38:11.363Z,16.62
2018-11-12T15:40:45.035Z,15.10
2018-11-12T15:43:18.786Z,15.40
2018-11-12T15:45:52.127Z,16.87
2018-11-12T15:48:25.808Z,15.32
2018-11-12T15:50:59.494Z,15.08
2018-11-12T15:53:32.966Z,19.05
2018-11-12T15:56:06.482Z,16.45
2018-11-12T15:58:39.988Z,18.40
2018-11-12T16:01:13.372Z,17.42
2018-11-12T16:03:46.918Z,18.12
2018-11-12T16:06:20.453Z,15.55
2018-11-12T16:08:53.803Z,17.15
2018-11-12T16:11:27.519Z,11.08
2018-11-12T16:14:01.396Z,14.70
2018-11-12T16:16:35.024Z,15.30
2018-11-12T16:19:09.352Z,12.35
2018-11-12T16:21:42.878Z,14.50
2018-11-12T16:24:16.402Z,15.35
2018-11-12T16:26:50.093Z,13.13
2018-11-12T16:29:23.543Z,13.30
2018-11-12T16:31:57.104Z,17.23
2018-11-12T16:34:30.820Z,20.77
2018-11-12T16:37:04.342Z,17.15
2018-11-12T16:39:37.760Z,15.70
2018-11-12T16:42:11.323Z,14.15
2018-11-12T16:44:44.736Z,12.95
2018-11-12T16:47:18.154Z,14.07
2018-11-12T16:49:51.708Z,21.48
2018-11-12T16:52:25.282Z,16.12
2018-11-12T16:54:58.779Z,18.82
2018-11-12T16:57:32.450Z,17.60
2018-11-12T17:00:07.585Z,20.77
2018-11-12T17:02:42.928Z,25.10
2018-11-12T17:05:18.868Z,28.75
2018-11-12T17:07:52.655Z,21.23
2018-11-12T17:10:26.837Z,22.80
2018-11-12T17:13:00.370Z,21.07
2018-11-12T17:15:33.837Z,26.35
2018-11-12T17:18:07.576Z,26.75
2018-11-12T17:20:41.115Z,22.48
2018-11-12T17:23:14.588Z,24.45
2018-11-12T17:25:47.995Z,23.42
2018-11-12T17:28:21.858Z,24.65
2018-11-12T17:30:55.471Z,26.90
2018-11-12T17:33:29.106Z,25.30
2018-11-12T17:36:02.878Z,27.32
2018-11-12T17:38:36.323Z,24.92
2018-11-12T17:41:09.919Z,28.32
2018-11-12T17:43:43.400Z,23.73
2018-11-12T17:46:16.992Z,22.95
2018-11-12T17:48:50.375Z,25.97
2018-11-12T17:51:23.811Z,25.60
2018-11-12T17:53:57.270Z,28.80
2018-11-12T17:56:30.910Z,26.07
2018-11-12T17:59:04.651Z,24.95
2018-11-12T18:01:38.399Z,29.18
2018-11-12T18:04:11.837Z,26.35
2018-11-12T18:06:45.522Z,29.07
2018-11-12T18:09:19.061Z,25.15
2018-11-12T18:11:52.660Z,27.13
2018-11-12T18:14:26.119Z,30.65
2018-11-12T18:16:59.628Z,28.27
2018-11-12T18:19:33.155Z,27.73
2018-11-12T18:22:06.789Z,29.95
2018-11-12T18:24:40.316Z,30.82
2018-11-12T18:27:13.890Z,26.37
2018-11-12T18:29:47.307Z,26.20
2018-11-12T18:32:20.907Z,24.12
2018-11-12T18:34:54.511Z,26.10
2018-11-12T18:37:28.194Z,25.55
2018-11-12T18:40:01.694Z,24.82
2018-11-12T18:42:35.311Z,24.43
2018-11-12T18:45:11.261Z,25.37
2018-11-12T18:47:44.904Z,23.67
2018-11-12T18:50:20.383Z,23.55
2018-11-12T18:52:53.944Z,24.12
2018-11-12T18:55:27.675Z,25.50
2018-11-12T18:58:01.357Z,25.75
2018-11-12T19:00:35.129Z,24.98
2018-11-12T19:03:08.659Z,27.82
2018-11-12T19:05:42.514Z,26.52
2018-11-12T19:08:16.202Z,27.13
2018-11-12T19:10:49.714Z,26.85
2018-11-12T19:13:23.285Z,30.08
2018-11-12T19:15:56.899Z,30.72
2018-11-12T19:18:30.672Z,30.85
2018-11-12T19:21:04.439Z,31.93
2018-11-12T19:23:38.070Z,31.50
2018-11-12T19:26:11.806Z,31.85
2018-11-12T19:28:45.404Z,35.80
2018-11-12T19:31:19.268Z,31.73
2018-11-12T19:33:52.881Z,32.35
2018-11-12T19:36:26.307Z,32.73
2018-11-12T19:38:59.807Z,36.98
2018-11-12T19:41:33.367Z,34.10
2018-11-12T19:44:06.845Z,39.25
2018-11-12T19:46:40.324Z,34.92
2018-11-12T19:49:13.909Z,37.33
2018-11-12T19:51:47.581Z,36.08
2018-11-12T19:54:21.143Z,34.50
2018-11-12T19:56:54.733Z,38.02
2018-11-12T19:59:28.299Z,37.60
2018-11-12T20:02:01.806Z,37.67
2018-11-12T20:04:35.322Z,39.10
2018-11-12T20:07:08.941Z,35.95
2018-11-12T20:09:42.468Z,36.77
2018-11-12T20:12:15.968Z,49.73
2018-11-12T20:14:49.537Z,42.75
2018-11-12T20:17:22.935Z,42.05
2018-11-12T20:19:56.569Z,43.48
2018-11-12T20:22:30.082Z,39.98
2018-11-12T20:25:04.043Z,42.60
2018-11-12T20:27:37.570Z,39.90
2018-11-12T20:30:15.166Z,39.95
2018-11-12T20:32:48.631Z,40.40
2018-11-12T20:35:22.005Z,38.70
2018-11-12T20:37:55.475Z,37.40
2018-11-12T20:40:28.930Z,42.48
2018-11-12T20:43:02.345Z,40.17
2018-11-12T20:45:35.976Z,35.45
2018-11-12T20:48:09.604Z,35.83
2018-11-12T20:50:43.126Z,34.35
2018-11-12T20:53:16.547Z,34.80
2018-11-12T20:55:50.157Z,35.40
2018-11-12T20:58:23.661Z,35.38
2018-11-12T21:00:57.396Z,35.45
2018-11-12T21:03:30.979Z,34.88
2018-11-12T21:06:05.109Z,35.35
2018-11-12T21:08:38.643Z,34.25
2018-11-12T21:11:12.300Z,36.28
2018-11-12T21:13:45.833Z,28.05
2018-11-12T21:16:19.612Z,35.13
2018-11-12T21:18:53.176Z,31.30
2018-11-12T21:21:26.644Z,31.00
2018-11-12T21:24:00.247Z,30.32
2018-11-12T21:26:34.183Z,31.42
2018-11-12T21:29:07.625Z,33.75
2018-11-12T21:31:41.212Z,31.70
2018-11-12T21:34:14.638Z,31.40
2018-11-12T21:36:48.355Z,31.73
2018-11-12T21:39:21.810Z,31.05
2018-11-12T21:41:55.348Z,34.05
2018-11-12T21:44:29.222Z,32.00
2018-11-12T21:47:02.575Z,32.23
2018-11-12T21:49:36.227Z,31.77
2018-11-12T21:52:09.829Z,31.70
2018-11-12T21:54:43.373Z,29.48
2018-11-12T21:57:17.090Z,30.08
2018-11-12T21:59:50.594Z,27.17
2018-11-12T22:02:24.147Z,32.40
2018-11-12T22:04:57.929Z,29.10
2018-11-12T22:07:31.312Z,27.48
2018-11-12T22:10:07.025Z,29.25
2018-11-12T22:12:41.646Z,31.97
2018-11-12T22:15:15.655Z,31.93
2018-11-12T22:17:49.077Z,32.67
2018-11-12T22:20:24.189Z,30.90
2018-11-12T22:22:57.772Z,27.85
2018-11-12T22:25:31.228Z,31.45
2018-11-12T22:28:05.049Z,28.02
2018-11-12T22:30:38.456Z,28.20
2018-11-12T22:33:13.360Z,25.85
2018-11-12T22:35:46.760Z,28.17
2018-11-12T22:38:20.362Z,26.62
2018-11-12T22:40:53.893Z,25.45
2018-11-12T22:43:27.507Z,25.10
2018-11-12T22:46:01.163Z,24.60
2018-11-12T22:48:34.551Z,30.65
2018-11-12T22:51:08.010Z,26.12
2018-11-12T22:53:41.612Z,26.40
2018-11-12T22:56:15.415Z,26.93
2018-11-12T22:58:48.766Z,22.93
2018-11-12T23:01:22.216Z,25.02
2018-11-12T23:03:55.712Z,22.45
2018-11-12T23:06:29.305Z,24.20
2018-11-12T23:09:16.485Z,21.87
2018-11-12T23:11:50.380Z,23.20
2018-11-12T23:14:23.831Z,21.30
2018-11-12T23:16:57.529Z,21.85
2018-11-12T23:19:30.975Z,23.25
2018-11-12T23:22:04.325Z,23.02
2018-11-12T23:24:37.825Z,23.32
2018-11-12T23:27:11.427Z,23.92
2018-11-12T23:29:45.026Z,21.70
2018-11-12T23:32:18.798Z,23.32
2018-11-12T23:34:52.350Z,22.48
2018-11-12T23:37:25.932Z,26.02
2018-11-12T23:39:59.371Z,25.92
2018-11-12T23:42:32.827Z,25.48
2018-11-12T23:45:06.832Z,24.70
2018-11-12T23:47:40.344Z,29.30
2018-11-12T23:50:15.470Z,28.92
2018-11-12T23:52:49.665Z,30.02
2018-11-12T23:55:23.192Z,27.22
2018-11-12T23:57:56.681Z,29.35
