createdAt,value
2018-09-17T00:02:23.235Z,56.00
2018-09-17T00:04:52.118Z,57.10
2018-09-17T00:07:21.018Z,57.80
2018-09-17T00:09:49.906Z,57.70
2018-09-17T00:12:18.802Z,56.90
2018-09-17T00:14:47.693Z,57.20
2018-09-17T00:17:16.584Z,56.60
2018-09-17T00:19:45.454Z,56.10
2018-09-17T00:22:14.347Z,56.00
2018-09-17T00:24:43.210Z,56.10
2018-09-17T00:27:12.111Z,56.70
2018-09-17T00:29:40.957Z,56.20
2018-09-17T00:32:09.842Z,57.00
2018-09-17T00:34:38.714Z,56.70
2018-09-17T00:37:07.662Z,57.60
2018-09-17T00:39:36.522Z,56.80
2018-09-17T00:42:05.430Z,56.80
2018-09-17T00:44:34.314Z,56.90
2018-09-17T00:47:03.222Z,57.70
2018-09-17T00:52:07.284Z,61.20
2018-09-17T00:54:36.186Z,63.00
2018-09-17T00:57:05.293Z,63.50
2018-09-17T00:59:34.170Z,62.70
2018-09-17T01:02:03.058Z,62.20
2018-09-17T01:04:31.926Z,61.80
2018-09-17T01:07:00.889Z,60.50
2018-09-17T01:09:35.074Z,60.90
2018-09-17T01:12:03.974Z,61.70
2018-09-17T01:14:32.842Z,61.50
2018-09-17T01:17:01.793Z,60.70
2018-09-17T01:19:30.679Z,61.40
2018-09-17T01:21:59.558Z,62.40
2018-09-17T01:24:28.439Z,62.20
2018-09-17T01:26:57.314Z,62.00
2018-09-17T01:29:26.384Z,64.00
2018-09-17T01:31:55.274Z,63.30
2018-09-17T01:34:24.185Z,65.10
2018-09-17T01:36:53.443Z,64.50
2018-09-17T01:39:22.343Z,64.50
2018-09-17T01:41:51.242Z,64.60
2018-09-17T01:44:20.130Z,64.50
2018-09-17T01:46:49.030Z,65.60
2018-09-17T01:49:18.003Z,66.00
2018-09-17T01:51:46.883Z,64.50
2018-09-17T01:54:16.389Z,65.50
2018-09-17T01:56:48.250Z,65.60
2018-09-17T01:59:17.278Z,65.40
2018-09-17T02:01:46.205Z,64.60
2018-09-17T02:04:15.088Z,66.00
2018-09-17T02:06:43.962Z,65.90
2018-09-17T02:09:12.914Z,66.40
2018-09-17T02:11:41.714Z,67.50
2018-09-17T02:14:10.651Z,67.60
2018-09-17T02:16:39.510Z,68.50
2018-09-17T02:19:08.434Z,68.20
2018-09-17T02:21:37.346Z,68.60
2018-09-17T02:24:06.327Z,67.70
2018-09-17T02:26:35.198Z,70.30
2018-09-17T02:29:04.104Z,70.90
2018-09-17T02:31:33.002Z,71.70
2018-09-17T02:34:01.873Z,71.90
2018-09-17T02:36:30.758Z,71.00
2018-09-17T02:38:59.650Z,69.80
2018-09-17T02:41:28.530Z,70.30
2018-09-17T02:43:57.417Z,69.60
2018-09-17T02:46:26.282Z,68.60
2018-09-17T02:48:55.171Z,68.70
2018-09-17T02:51:24.058Z,69.20
2018-09-17T02:53:53.109Z,71.10
2018-09-17T02:56:21.989Z,71.50
2018-09-17T02:58:50.998Z,70.30
2018-09-17T03:01:20.012Z,69.90
2018-09-17T03:03:49.338Z,70.60
2018-09-17T03:06:18.235Z,70.50
2018-09-17T03:08:47.358Z,70.20
2018-09-17T03:11:16.225Z,69.60
2018-09-17T03:13:45.112Z,70.00
2018-09-17T03:16:14.020Z,69.50
2018-09-17T03:18:52.699Z,72.00
2018-09-17T03:21:21.818Z,71.20
2018-09-17T03:23:50.926Z,71.30
2018-09-17T03:26:20.320Z,71.70
2018-09-17T03:28:49.418Z,71.90
2018-09-17T03:31:18.435Z,70.60
2018-09-17T03:33:47.324Z,69.80
2018-09-17T03:36:16.198Z,67.70
2018-09-17T03:38:46.283Z,68.20
2018-09-17T03:41:16.094Z,69.20
2018-09-17T03:43:46.366Z,69.30
2018-09-17T03:46:15.256Z,70.50
2018-09-17T03:48:44.314Z,70.90
2018-09-17T03:51:13.658Z,70.10
2018-09-17T03:53:42.977Z,69.90
2018-09-17T03:56:11.945Z,70.30
2018-09-17T03:58:40.834Z,70.90
2018-09-17T04:01:09.710Z,72.90
2018-09-17T04:03:38.581Z,73.50
2018-09-17T04:06:07.450Z,72.50
2018-09-17T04:08:36.327Z,73.00
2018-09-17T04:11:05.222Z,72.30
2018-09-17T04:13:34.098Z,72.20
2018-09-17T04:16:02.978Z,72.50
2018-09-17T04:18:31.858Z,72.70
2018-09-17T04:21:00.738Z,74.10
2018-09-17T04:23:36.826Z,73.40
2018-09-17T04:26:07.118Z,73.50
2018-09-17T04:28:36.650Z,73.50
2018-09-17T04:31:05.837Z,75.70
2018-09-17T04:33:36.746Z,75.00
2018-09-17T04:36:05.749Z,74.60
2018-09-17T04:38:34.658Z,76.80
2018-09-17T04:41:03.894Z,78.00
2018-09-17T04:43:32.934Z,78.60
2018-09-17T04:46:01.835Z,78.80
2018-09-17T04:48:31.057Z,78.20
2018-09-17T04:50:59.919Z,77.60
2018-09-17T04:53:28.809Z,77.50
2018-09-17T04:55:57.673Z,77.80
2018-09-17T04:58:26.567Z,75.80
2018-09-17T05:00:55.434Z,75.20
2018-09-17T05:03:24.341Z,75.40
2018-09-17T05:05:53.333Z,74.50
2018-09-17T05:08:22.266Z,74.00
2018-09-17T05:10:51.177Z,73.30
2018-09-17T05:13:20.661Z,73.20
2018-09-17T05:15:49.427Z,77.00
2018-09-17T05:18:18.674Z,77.10
2018-09-17T05:20:47.610Z,73.70
2018-09-17T05:23:16.447Z,72.60
2018-09-17T05:25:45.356Z,73.90
2018-09-17T05:28:14.373Z,73.50
2018-09-17T05:30:43.338Z,73.60
2018-09-17T05:33:12.226Z,70.80
2018-09-17T05:35:41.102Z,69.30
2018-09-17T05:38:10.001Z,66.80
2018-09-17T05:40:38.926Z,64.80
2018-09-17T05:43:07.810Z,63.40
2018-09-17T05:45:36.699Z,62.90
2018-09-17T05:48:05.594Z,63.20
2018-09-17T05:50:34.469Z,64.60
2018-09-17T05:53:03.351Z,65.10
2018-09-17T05:55:32.214Z,66.10
2018-09-17T05:58:01.169Z,67.60
2018-09-17T06:00:30.058Z,67.30
2018-09-17T06:02:59.712Z,66.60
2018-09-17T06:05:28.929Z,64.80
2018-09-17T06:07:58.197Z,65.00
2018-09-17T06:10:27.015Z,64.90
2018-09-17T06:12:55.956Z,63.50
2018-09-17T06:15:24.851Z,63.50
2018-09-17T06:17:53.738Z,63.30
2018-09-17T06:20:22.631Z,62.90
2018-09-17T06:22:51.562Z,62.20
2018-09-17T06:25:27.069Z,60.90
2018-09-17T06:27:56.007Z,59.50
2018-09-17T06:30:24.850Z,59.50
2018-09-17T06:32:53.754Z,59.40
2018-09-17T06:35:22.643Z,58.70
2018-09-17T06:37:51.555Z,57.80
2018-09-17T06:40:20.467Z,58.70
2018-09-17T06:42:49.543Z,57.00
2018-09-17T06:45:18.444Z,57.00
2018-09-17T06:47:47.343Z,57.70
2018-09-17T06:50:16.238Z,57.00
2018-09-17T06:52:45.107Z,57.20
2018-09-17T06:55:14.022Z,56.50
2018-09-17T06:57:42.903Z,56.10
2018-09-17T07:00:11.793Z,56.30
2018-09-17T07:02:40.686Z,55.90
2018-09-17T07:05:09.570Z,56.50
2018-09-17T07:07:38.470Z,55.20
2018-09-17T07:10:08.054Z,54.20
2018-09-17T07:12:36.914Z,52.80
2018-09-17T07:15:05.836Z,51.10
2018-09-17T07:17:34.742Z,51.50
2018-09-17T07:20:03.696Z,49.80
2018-09-17T07:22:32.676Z,50.00
2018-09-17T07:25:01.562Z,49.40
2018-09-17T07:27:30.418Z,50.00
2018-09-17T07:29:59.327Z,49.40
2018-09-17T07:32:28.267Z,48.50
2018-09-17T07:34:57.136Z,47.50
2018-09-17T07:37:26.038Z,46.90
2018-09-17T07:39:54.955Z,46.50
2018-09-17T07:42:23.863Z,46.70
2018-09-17T07:44:52.766Z,47.60
2018-09-17T07:47:21.670Z,47.50
2018-09-17T07:49:50.557Z,47.50
2018-09-17T07:52:19.443Z,46.50
2018-09-17T07:54:48.358Z,46.00
2018-09-17T07:57:17.274Z,46.40
2018-09-17T07:59:46.238Z,45.50
2018-09-17T08:02:15.203Z,45.50
2018-09-17T08:04:44.116Z,44.30
2018-09-17T08:07:12.983Z,44.60
2018-09-17T08:09:41.883Z,44.70
2018-09-17T08:12:10.803Z,44.00
2018-09-17T08:14:39.714Z,44.20
2018-09-17T08:17:08.840Z,43.70
2018-09-17T08:19:37.838Z,43.80
2018-09-17T08:22:08.081Z,43.80
2018-09-17T08:24:37.184Z,43.80
2018-09-17T08:27:06.377Z,43.10
2018-09-17T08:29:35.577Z,43.50
2018-09-17T08:32:04.473Z,42.00
2018-09-17T08:34:33.361Z,42.40
2018-09-17T08:37:02.500Z,42.60
2018-09-17T08:39:31.411Z,41.60
2018-09-17T08:42:00.294Z,41.10
2018-09-17T08:44:29.199Z,41.10
2018-09-17T08:46:58.106Z,40.50
2018-09-17T08:49:27.024Z,41.50
2018-09-17T08:51:55.891Z,41.50
2018-09-17T08:54:24.794Z,41.50
2018-09-17T08:56:58.945Z,40.50
2018-09-17T08:59:33.194Z,40.50
2018-09-17T09:02:07.407Z,39.80
2018-09-17T09:04:41.704Z,39.10
2018-09-17T09:07:15.754Z,39.40
2018-09-17T09:09:44.651Z,38.70
2018-09-17T09:12:18.578Z,38.00
2018-09-17T09:14:51.702Z,38.40
2018-09-17T09:17:20.595Z,37.90
2018-09-17T09:19:49.507Z,37.00
2018-09-17T09:22:18.404Z,37.00
2018-09-17T09:24:47.399Z,37.40
2018-09-17T09:27:16.281Z,37.00
2018-09-17T09:29:45.223Z,37.00
2018-09-17T09:32:14.128Z,37.10
2018-09-17T09:34:43.011Z,35.60
2018-09-17T09:37:11.908Z,35.50
2018-09-17T09:39:40.810Z,34.60
2018-09-17T09:42:09.690Z,33.20
2018-09-17T09:44:38.581Z,33.10
2018-09-17T09:47:07.469Z,33.10
2018-09-17T09:49:36.346Z,32.90
2018-09-17T09:52:05.284Z,32.40
2018-09-17T09:54:34.186Z,30.80
2018-09-17T09:57:03.254Z,30.40
2018-09-17T09:59:32.656Z,29.40
2018-09-17T10:02:06.727Z,28.00
2018-09-17T10:04:35.617Z,28.60
2018-09-17T10:07:04.558Z,27.40
2018-09-17T10:09:38.671Z,26.30
2018-09-17T10:12:12.755Z,23.40
2018-09-17T10:14:47.039Z,23.50
2018-09-17T10:17:21.555Z,22.70
2018-09-17T10:19:52.275Z,23.40
2018-09-17T10:22:21.314Z,23.50
2018-09-17T10:24:50.198Z,22.30
2018-09-17T10:27:19.220Z,22.40
2018-09-17T10:29:48.252Z,22.60
2018-09-17T10:32:17.075Z,21.80
2018-09-17T10:34:45.955Z,21.70
2018-09-17T10:37:14.858Z,20.40
2018-09-17T10:39:43.734Z,21.20
2018-09-17T10:42:12.627Z,21.50
2018-09-17T10:44:41.494Z,21.40
2018-09-17T10:47:10.398Z,21.40
2018-09-17T10:49:39.294Z,20.40
2018-09-17T10:52:08.175Z,19.80
2018-09-17T10:54:37.071Z,18.10
2018-09-17T10:57:06.278Z,18.80
2018-09-17T10:59:35.146Z,18.20
2018-09-17T11:02:04.075Z,18.50
2018-09-17T11:04:32.956Z,18.40
2018-09-17T11:07:01.842Z,17.30
2018-09-17T11:09:30.731Z,16.50
2018-09-17T11:11:59.611Z,18.20
2018-09-17T11:14:28.497Z,16.90
2018-09-17T11:16:57.382Z,17.40
2018-09-17T11:19:26.258Z,15.10
2018-09-17T11:21:55.148Z,15.30
2018-09-17T11:24:24.039Z,15.50
2018-09-17T11:26:52.942Z,14.40
2018-09-17T11:29:21.846Z,15.00
2018-09-17T11:31:50.745Z,14.00
2018-09-17T11:34:19.663Z,13.90
2018-09-17T11:36:48.559Z,14.20
2018-09-17T11:39:17.446Z,14.90
2018-09-17T11:41:46.331Z,14.80
2018-09-17T11:44:15.210Z,14.30
2018-09-17T11:46:44.106Z,13.50
2018-09-17T11:49:13.002Z,13.60
2018-09-17T11:51:41.915Z,13.80
2018-09-17T11:54:10.779Z,14.40
2018-09-17T11:56:39.707Z,13.40
2018-09-17T11:59:08.577Z,13.20
2018-09-17T12:01:42.915Z,14.20
2018-09-17T12:04:13.446Z,15.00
2018-09-17T12:06:47.697Z,13.30
2018-09-17T12:09:16.671Z,12.60
2018-09-17T12:11:45.612Z,12.60
2018-09-17T12:14:14.511Z,12.80
2018-09-17T12:16:43.412Z,12.70
2018-09-17T12:19:12.274Z,13.60
2018-09-17T12:21:41.162Z,12.70
2018-09-17T12:24:10.035Z,12.80
2018-09-17T12:26:38.950Z,12.70
2018-09-17T12:29:07.922Z,10.60
2018-09-17T12:31:36.806Z,10.40
2018-09-17T12:34:05.735Z,10.50
2018-09-17T12:36:34.846Z,11.10
2018-09-17T12:39:05.594Z,10.10
2018-09-17T12:41:34.563Z,9.50
2018-09-17T12:44:03.774Z,10.00
2018-09-17T12:46:32.717Z,10.10
2018-09-17T12:49:01.615Z,10.60
2018-09-17T12:51:30.539Z,10.00
2018-09-17T12:53:59.627Z,9.40
2018-09-17T12:56:28.518Z,9.50
2018-09-17T12:58:57.438Z,9.70
2018-09-17T13:01:26.363Z,8.90
2018-09-17T13:03:55.247Z,9.70
2018-09-17T13:06:24.146Z,7.80
2018-09-17T13:08:53.189Z,8.00
2018-09-17T13:11:22.101Z,6.90
2018-09-17T13:13:51.019Z,6.60
2018-09-17T13:16:20.013Z,6.20
2018-09-17T13:18:48.996Z,7.10
2018-09-17T13:21:17.910Z,6.50
2018-09-17T13:23:46.802Z,7.30
2018-09-17T13:26:15.774Z,6.80
2018-09-17T13:28:44.638Z,6.40
2018-09-17T13:31:13.629Z,6.30
2018-09-17T13:33:42.513Z,6.50
2018-09-17T13:36:11.415Z,6.00
2018-09-17T13:38:40.314Z,6.20
2018-09-17T13:41:09.210Z,5.60
2018-09-17T13:43:38.090Z,5.90
2018-09-17T13:46:07.421Z,5.90
2018-09-17T13:48:36.329Z,5.50
2018-09-17T13:51:05.291Z,5.70
2018-09-17T13:53:34.251Z,4.90
2018-09-17T13:56:03.555Z,5.40
2018-09-17T13:58:32.608Z,5.50
2018-09-17T14:01:01.448Z,5.00
2018-09-17T14:03:30.367Z,4.70
2018-09-17T14:05:59.210Z,5.00
2018-09-17T14:08:28.094Z,6.20
2018-09-17T14:10:56.955Z,5.60
2018-09-17T14:13:25.892Z,6.00
2018-09-17T14:16:00.295Z,6.10
2018-09-17T14:18:29.911Z,7.00
2018-09-17T14:20:58.784Z,5.80
2018-09-17T14:23:27.675Z,5.80
2018-09-17T14:25:56.583Z,5.20
2018-09-17T14:28:25.423Z,5.70
2018-09-17T14:30:54.386Z,5.00
2018-09-17T14:33:28.655Z,5.30
2018-09-17T14:35:57.552Z,4.90
2018-09-17T14:38:26.480Z,6.10
2018-09-17T14:40:55.380Z,5.60
2018-09-17T14:43:24.400Z,5.70
2018-09-17T14:45:53.254Z,5.90
2018-09-17T14:48:22.286Z,5.60
2018-09-17T14:50:51.162Z,5.20
2018-09-17T14:53:20.347Z,5.10
2018-09-17T14:55:49.246Z,5.40
2018-09-17T14:58:18.384Z,6.30
2018-09-17T15:00:47.360Z,5.60
2018-09-17T15:03:16.257Z,6.30
2018-09-17T15:05:45.110Z,5.70
2018-09-17T15:08:14.127Z,5.50
2018-09-17T15:10:43.563Z,5.30
2018-09-17T15:13:12.839Z,5.40
2018-09-17T15:15:46.096Z,5.20
2018-09-17T15:18:16.695Z,5.00
2018-09-17T15:20:46.050Z,5.20
2018-09-17T15:23:15.604Z,5.50
2018-09-17T15:25:45.964Z,4.80
2018-09-17T15:28:16.099Z,5.50
2018-09-17T15:30:45.987Z,5.40
2018-09-17T15:33:15.492Z,5.40
2018-09-17T15:35:45.089Z,6.00
2018-09-17T15:38:14.406Z,5.80
2018-09-17T15:40:44.300Z,4.80
2018-09-17T15:43:13.130Z,5.00
2018-09-17T15:45:41.999Z,5.40
2018-09-17T15:48:10.894Z,5.10
2018-09-17T15:50:39.804Z,6.10
2018-09-17T15:53:08.679Z,6.30
2018-09-17T15:55:37.567Z,7.60
2018-09-17T15:58:06.847Z,7.10
2018-09-17T16:00:35.702Z,7.70
2018-09-17T16:03:04.628Z,7.90
2018-09-17T16:05:33.540Z,9.00
2018-09-17T16:08:02.392Z,9.20
2018-09-17T16:10:31.280Z,9.00
2018-09-17T16:13:00.150Z,10.00
2018-09-17T16:15:29.048Z,9.40
2018-09-17T16:17:58.335Z,8.80
2018-09-17T16:20:27.207Z,9.40
2018-09-17T16:22:56.108Z,9.60
2018-09-17T16:25:25.023Z,10.00
2018-09-17T16:27:54.225Z,10.60
2018-09-17T16:30:23.167Z,10.90
2018-09-17T16:32:52.078Z,10.70
2018-09-17T16:35:21.025Z,10.30
2018-09-17T16:37:49.957Z,11.00
2018-09-17T16:40:18.938Z,11.00
2018-09-17T16:42:47.846Z,11.80
2018-09-17T16:45:16.739Z,12.90
2018-09-17T16:47:45.615Z,12.50
2018-09-17T16:50:14.791Z,12.40
2018-09-17T16:52:43.700Z,13.20
2018-09-17T16:55:12.707Z,13.70
2018-09-17T16:57:41.610Z,12.80
2018-09-17T17:00:10.502Z,12.50
2018-09-17T17:02:39.387Z,14.00
2018-09-17T17:05:08.308Z,13.60
2018-09-17T17:07:37.191Z,13.80
2018-09-17T17:10:06.108Z,15.30
2018-09-17T17:12:34.978Z,14.90
2018-09-17T17:15:03.915Z,15.30
2018-09-17T17:17:32.878Z,15.30
2018-09-17T17:20:01.750Z,15.70
2018-09-17T17:22:30.658Z,15.80
2018-09-17T17:24:59.566Z,16.80
2018-09-17T17:27:28.486Z,16.70
2018-09-17T17:29:57.513Z,16.40
2018-09-17T17:32:26.374Z,16.50
2018-09-17T17:34:55.254Z,16.70
2018-09-17T17:37:24.352Z,16.90
2018-09-17T17:39:53.433Z,17.20
2018-09-17T17:42:22.342Z,17.60
2018-09-17T17:44:52.414Z,18.20
2018-09-17T17:47:21.511Z,18.20
2018-09-17T17:49:50.454Z,18.50
2018-09-17T17:52:19.509Z,18.90
2018-09-17T17:54:48.359Z,19.40
2018-09-17T17:57:17.395Z,19.60
2018-09-17T17:59:46.262Z,20.10
2018-09-17T18:02:15.231Z,20.10
2018-09-17T18:04:44.149Z,20.80
2018-09-17T18:07:13.140Z,20.70
2018-09-17T18:09:42.031Z,21.20
2018-09-17T18:12:10.943Z,21.20
2018-09-17T18:14:39.898Z,21.20
2018-09-17T18:17:08.753Z,21.70
2018-09-17T18:19:44.498Z,22.30
2018-09-17T18:22:13.403Z,22.50
2018-09-17T18:24:42.287Z,22.50
2018-09-17T18:27:11.253Z,22.80
2018-09-17T18:29:40.081Z,23.20
2018-09-17T18:32:09.020Z,23.40
2018-09-17T18:34:37.925Z,23.70
2018-09-17T18:37:06.955Z,24.00
2018-09-17T18:39:36.083Z,24.20
2018-09-17T18:42:04.949Z,24.60
2018-09-17T18:44:33.894Z,24.80
2018-09-17T18:47:02.999Z,25.70
2018-09-17T18:49:31.903Z,25.10
2018-09-17T18:52:00.794Z,25.60
2018-09-17T18:54:29.740Z,26.00
2018-09-17T18:56:58.656Z,26.30
2018-09-17T18:59:27.549Z,26.60
2018-09-17T19:01:56.443Z,26.70
2018-09-17T19:04:25.362Z,26.50
2018-09-17T19:06:54.288Z,26.80
2018-09-17T19:09:27.411Z,27.30
2018-09-17T19:11:56.329Z,27.30
2018-09-17T19:14:30.559Z,27.20
2018-09-17T19:16:59.534Z,27.30
2018-09-17T19:19:28.433Z,27.50
2018-09-17T19:22:02.835Z,27.80
2018-09-17T19:24:31.570Z,27.70
2018-09-17T19:27:00.463Z,28.80
2018-09-17T19:29:32.226Z,28.60
2018-09-17T19:32:01.170Z,29.30
2018-09-17T19:34:30.066Z,28.80
2018-09-17T19:37:04.258Z,28.90
2018-09-17T19:39:38.681Z,29.40
2018-09-17T19:42:07.949Z,29.70
2018-09-17T19:44:36.779Z,30.10
2018-09-17T19:47:05.674Z,30.10
2018-09-17T19:49:34.624Z,30.20
2018-09-17T19:52:09.018Z,30.10
2018-09-17T19:54:37.947Z,30.40
2018-09-17T19:57:11.166Z,30.80
2018-09-17T19:59:45.335Z,30.70
2018-09-17T20:02:14.266Z,31.00
2018-09-17T20:04:48.473Z,32.10
2018-09-17T20:07:17.517Z,32.20
2018-09-17T20:09:46.429Z,32.10
2018-09-17T20:12:15.401Z,32.90
2018-09-17T20:14:44.359Z,32.90
2018-09-17T20:17:13.224Z,33.10
2018-09-17T20:19:42.154Z,34.10
2018-09-17T20:22:11.855Z,34.00
2018-09-17T20:24:41.640Z,34.10
2018-09-17T20:27:10.757Z,34.00
2018-09-17T20:29:39.847Z,34.00
2018-09-17T20:32:08.742Z,35.10
2018-09-17T20:34:37.654Z,34.90
2018-09-17T20:37:06.610Z,35.60
2018-09-17T20:39:35.455Z,35.70
2018-09-17T20:42:04.346Z,35.70
2018-09-17T20:44:33.226Z,35.40
2018-09-17T20:47:02.134Z,35.30
2018-09-17T20:49:31.118Z,35.80
2018-09-17T20:51:59.938Z,36.20
2018-09-17T20:54:28.831Z,36.90
2018-09-17T20:56:57.817Z,37.10
2018-09-17T20:59:26.771Z,37.80
2018-09-17T21:01:55.662Z,38.00
2018-09-17T21:04:24.678Z,38.30
2018-09-17T21:06:54.367Z,38.20
2018-09-17T21:09:23.410Z,38.70
2018-09-17T21:11:52.258Z,38.60
2018-09-17T21:14:21.232Z,38.30
2018-09-17T21:16:50.184Z,38.70
2018-09-17T21:19:19.209Z,39.00
2018-09-17T21:21:48.208Z,39.30
2018-09-17T21:24:17.091Z,40.10
2018-09-17T21:26:45.981Z,40.60
2018-09-17T21:29:14.862Z,40.80
2018-09-17T21:31:43.784Z,40.70
2018-09-17T21:34:12.675Z,41.70
2018-09-17T21:36:41.579Z,41.70
2018-09-17T21:39:12.591Z,41.60
2018-09-17T21:41:41.538Z,41.70
2018-09-17T21:44:10.406Z,41.60
2018-09-17T21:46:39.328Z,41.60
2018-09-17T21:49:08.224Z,41.50
2018-09-17T21:51:37.110Z,41.50
2018-09-17T21:54:06.054Z,41.50
2018-09-17T21:56:35.156Z,42.70
2018-09-17T21:59:04.254Z,43.60
2018-09-17T22:01:33.338Z,43.30
2018-09-17T22:04:02.270Z,42.40
2018-09-17T22:06:31.155Z,42.40
2018-09-17T22:09:00.035Z,43.20
2018-09-17T22:11:28.922Z,43.20
2018-09-17T22:13:57.897Z,43.80
2018-09-17T22:16:26.771Z,43.30
2018-09-17T22:18:55.666Z,42.80
2018-09-17T22:21:24.575Z,44.00
2018-09-17T22:23:53.483Z,44.10
2018-09-17T22:26:22.442Z,44.10
2018-09-17T22:28:51.565Z,44.60
2018-09-17T22:31:20.565Z,44.10
2018-09-17T22:33:49.470Z,43.90
2018-09-17T22:36:18.401Z,44.10
2018-09-17T22:38:47.299Z,43.80
2018-09-17T22:41:16.184Z,44.80
2018-09-17T22:43:45.054Z,45.80
2018-09-17T22:46:13.966Z,45.00
2018-09-17T22:48:42.842Z,44.60
2018-09-17T22:51:11.846Z,44.20
2018-09-17T22:53:40.731Z,44.40
2018-09-17T22:56:09.698Z,44.50
2018-09-17T22:58:38.566Z,44.60
2018-09-17T23:01:07.722Z,45.20
2018-09-17T23:03:36.715Z,46.60
2018-09-17T23:06:05.742Z,47.20
2018-09-17T23:08:34.614Z,48.00
2018-09-17T23:11:03.542Z,49.20
2018-09-17T23:13:32.788Z,49.30
2018-09-17T23:16:01.929Z,48.80
2018-09-17T23:18:31.708Z,49.10
2018-09-17T23:21:00.687Z,48.50
2018-09-17T23:23:29.571Z,48.40
2018-09-17T23:25:58.465Z,48.10
2018-09-17T23:28:27.338Z,48.60
2018-09-17T23:30:56.250Z,47.70
2018-09-17T23:33:25.302Z,47.90
2018-09-17T23:35:54.198Z,48.00
2018-09-17T23:38:23.087Z,47.90
2018-09-17T23:40:52.058Z,49.10
2018-09-17T23:43:20.981Z,48.30
2018-09-17T23:45:49.878Z,48.60
2018-09-17T23:48:18.775Z,48.10
2018-09-17T23:50:47.674Z,47.60
2018-09-17T23:53:16.558Z,47.70
2018-09-17T23:55:45.426Z,48.70
2018-09-17T23:58:14.419Z,48.20
