createdAt,value
2022-12-19T00:00:14.871Z,16.30
2022-12-19T00:05:10.557Z,17.50
2022-12-19T00:10:09.947Z,16.10
2022-12-19T00:15:10.251Z,15.80
2022-12-19T00:20:10.869Z,17.30
2022-12-19T00:25:09.989Z,16.30
2022-12-19T00:30:11.009Z,17.60
2022-12-19T00:35:10.202Z,16.10
2022-12-19T00:40:10.804Z,14.30
2022-12-19T00:45:10.034Z,16.00
2022-12-19T00:50:10.253Z,15.30
2022-12-19T00:55:16.491Z,17.00
2022-12-19T01:00:10.893Z,14.40
2022-12-19T01:05:10.566Z,15.00
2022-12-19T01:10:10.096Z,14.90
2022-12-19T01:15:09.954Z,15.20
2022-12-19T01:20:10.738Z,15.30
2022-12-19T01:25:10.691Z,13.70
2022-12-19T01:30:10.982Z,13.70
2022-12-19T01:35:15.974Z,13.80
2022-12-19T01:40:14.085Z,13.10
2022-12-19T01:45:31.838Z,13.80
2022-12-19T01:50:14.560Z,14.30
2022-12-19T01:55:10.883Z,15.90
2022-12-19T02:00:11.826Z,15.20
2022-12-19T02:05:10.146Z,15.40
2022-12-19T02:10:10.454Z,16.60
2022-12-19T02:15:13.816Z,16.10
2022-12-19T02:20:29.688Z,16.70
2022-12-19T02:25:29.657Z,18.30
2022-12-19T02:30:13.158Z,18.30
2022-12-19T02:35:19.341Z,17.90
2022-12-19T02:40:14.178Z,19.00
2022-12-19T02:45:28.523Z,19.70
2022-12-19T02:50:10.573Z,19.70
2022-12-19T02:55:15.665Z,21.00
2022-12-19T03:00:13.607Z,20.20
2022-12-19T03:05:21.612Z,19.80
2022-12-19T03:10:20.534Z,18.70
2022-12-19T03:15:11.396Z,19.90
2022-12-19T03:20:20.494Z,19.40
2022-12-19T03:25:10.273Z,19.90
2022-12-19T03:30:14.119Z,21.50
2022-12-19T03:35:14.836Z,20.10
2022-12-19T03:40:14.454Z,20.40
2022-12-19T03:45:12.654Z,20.70
2022-12-19T03:50:10.234Z,21.30
2022-12-19T03:55:15.693Z,20.40
2022-12-19T04:00:14.686Z,22.50
2022-12-19T04:05:14.453Z,20.30
2022-12-19T04:10:13.705Z,20.60
2022-12-19T04:15:10.961Z,19.00
2022-12-19T04:20:12.347Z,19.60
2022-12-19T04:25:12.957Z,19.70
2022-12-19T04:30:14.661Z,19.70
2022-12-19T04:35:10.098Z,20.00
2022-12-19T04:40:11.480Z,19.60
2022-12-19T04:45:10.464Z,19.10
2022-12-19T04:50:09.987Z,19.50
2022-12-19T04:55:10.192Z,18.40
2022-12-19T05:00:10.836Z,21.10
2022-12-19T05:05:09.672Z,21.40
2022-12-19T05:10:09.846Z,21.20
2022-12-19T05:15:11.129Z,21.50
2022-12-19T05:20:10.381Z,20.20
2022-12-19T05:25:09.801Z,21.00
2022-12-19T05:30:10.787Z,20.90
2022-12-19T05:35:09.630Z,21.30
2022-12-19T05:40:10.389Z,19.60
2022-12-19T05:45:10.243Z,21.30
2022-12-19T05:50:09.772Z,22.30
2022-12-19T05:55:09.907Z,21.20
2022-12-19T06:00:11.315Z,20.30
2022-12-19T06:05:09.674Z,21.10
2022-12-19T06:10:09.690Z,22.90
2022-12-19T06:15:10.403Z,22.10
2022-12-19T06:20:10.271Z,21.00
2022-12-19T06:25:09.694Z,19.50
2022-12-19T06:30:10.779Z,20.70
2022-12-19T06:35:09.774Z,21.90
2022-12-19T06:40:20.094Z,22.60
2022-12-19T06:45:10.154Z,20.30
2022-12-19T06:50:09.755Z,20.60
2022-12-19T06:55:09.564Z,23.20
2022-12-19T07:00:10.805Z,23.80
2022-12-19T07:05:10.456Z,23.00
2022-12-19T07:10:10.303Z,22.60
2022-12-19T07:15:11.217Z,25.80
2022-12-19T07:20:11.655Z,21.90
2022-12-19T07:25:09.933Z,22.70
2022-12-19T07:30:10.983Z,21.20
2022-12-19T07:35:09.612Z,24.50
2022-12-19T07:40:13.289Z,21.70
2022-12-19T07:45:11.159Z,28.70
2022-12-19T07:50:09.645Z,22.10
2022-12-19T07:55:10.071Z,21.50
2022-12-19T08:00:11.053Z,25.50
2022-12-19T08:05:10.454Z,25.40
2022-12-19T08:10:11.453Z,28.70
2022-12-19T08:15:10.943Z,23.40
2022-12-19T08:20:10.653Z,24.20
2022-12-19T08:25:09.839Z,22.30
2022-12-19T08:30:12.365Z,22.60
2022-12-19T08:35:10.053Z,23.00
2022-12-19T08:40:10.506Z,23.40
2022-12-19T08:45:09.826Z,21.80
2022-12-19T08:50:10.554Z,21.30
2022-12-19T08:55:09.886Z,22.40
2022-12-19T09:00:10.454Z,23.20
2022-12-19T09:06:03.515Z,21.50
2022-12-19T09:10:09.758Z,23.60
2022-12-19T09:15:09.999Z,23.20
2022-12-19T09:20:10.169Z,23.70
2022-12-19T09:25:10.111Z,24.50
2022-12-19T09:30:11.905Z,23.40
2022-12-19T09:35:09.428Z,24.50
2022-12-19T09:40:15.954Z,24.20
2022-12-19T09:45:31.608Z,28.10
2022-12-19T09:50:23.327Z,28.80
2022-12-19T09:55:17.199Z,25.10
2022-12-19T10:00:12.852Z,25.20
2022-12-19T10:05:34.944Z,21.70
2022-12-19T10:12:39.408Z,21.70
2022-12-19T10:15:17.218Z,20.70
2022-12-19T10:20:17.230Z,19.30
2022-12-19T10:25:22.445Z,19.80
2022-12-19T10:30:14.350Z,19.40
2022-12-19T10:35:13.926Z,19.90
2022-12-19T10:40:28.118Z,20.40
2022-12-19T10:45:13.627Z,19.20
2022-12-19T10:50:12.293Z,20.00
2022-12-19T10:55:21.832Z,21.30
2022-12-19T11:00:15.877Z,21.10
2022-12-19T11:05:22.478Z,22.70
2022-12-19T11:11:55.931Z,21.40
2022-12-19T11:18:34.383Z,22.80
2022-12-19T11:29:16.309Z,22.20
2022-12-19T11:29:32.146Z,21.30
2022-12-19T11:32:00.229Z,22.60
2022-12-19T11:35:17.863Z,22.80
2022-12-19T11:40:15.301Z,24.30
2022-12-19T11:45:16.951Z,22.20
2022-12-19T11:50:15.832Z,21.90
2022-12-19T11:55:17.303Z,20.60
2022-12-19T12:00:13.017Z,21.00
2022-12-19T12:05:29.297Z,20.60
2022-12-19T12:14:52.161Z,21.70
2022-12-19T12:27:43.670Z,20.90
2022-12-19T12:31:05.599Z,21.30
2022-12-19T12:31:12.278Z,22.10
2022-12-19T12:31:56.860Z,22.10
2022-12-19T12:37:15.214Z,19.80
2022-12-19T12:40:29.172Z,21.20
2022-12-19T12:45:18.679Z,23.00
2022-12-19T12:50:16.224Z,20.70
2022-12-19T12:55:16.509Z,19.90
2022-12-19T13:00:16.461Z,22.90
2022-12-19T13:05:24.293Z,20.60
2022-12-19T13:10:23.046Z,20.80
2022-12-19T13:15:31.063Z,21.50
2022-12-19T13:20:29.263Z,21.20
2022-12-19T13:25:29.421Z,21.40
2022-12-19T13:30:16.688Z,62.10
2022-12-19T13:38:58.503Z,22.80
2022-12-19T13:40:18.549Z,23.60
2022-12-19T13:45:21.262Z,22.20
2022-12-19T13:50:21.124Z,21.00
2022-12-19T13:55:12.315Z,22.30
2022-12-19T14:00:16.407Z,21.00
2022-12-19T14:05:20.095Z,22.80
2022-12-19T14:11:39.889Z,20.90
2022-12-19T14:15:20.689Z,22.20
2022-12-19T14:22:07.946Z,22.30
2022-12-19T14:28:15.512Z,21.30
2022-12-19T14:30:30.207Z,20.60
2022-12-19T14:36:07.422Z,22.00
2022-12-19T14:40:21.761Z,21.40
2022-12-19T14:52:50.775Z,21.70
2022-12-19T14:54:18.341Z,22.60
2022-12-19T14:56:00.405Z,22.00
2022-12-19T15:01:08.419Z,22.40
2022-12-19T15:05:13.328Z,22.40
2022-12-19T15:11:09.051Z,22.00
2022-12-19T15:15:18.885Z,22.40
2022-12-19T15:20:09.803Z,22.40
2022-12-19T15:25:35.953Z,23.80
2022-12-19T15:30:15.435Z,21.50
2022-12-19T15:35:10.973Z,23.00
2022-12-19T15:40:14.603Z,24.70
2022-12-19T15:45:13.378Z,23.10
2022-12-19T15:50:16.710Z,22.50
2022-12-19T15:55:11.846Z,23.70
2022-12-19T16:00:17.567Z,24.30
2022-12-19T16:05:10.003Z,24.50
2022-12-19T16:10:10.449Z,23.30
2022-12-19T16:15:15.554Z,23.80
2022-12-19T16:20:14.782Z,24.70
2022-12-19T16:25:11.634Z,23.80
2022-12-19T16:30:18.810Z,24.80
2022-12-19T16:35:12.555Z,24.30
2022-12-19T16:40:14.438Z,26.20
2022-12-19T16:45:15.505Z,25.00
2022-12-19T16:50:15.512Z,25.00
2022-12-19T16:55:09.123Z,26.20
2022-12-19T17:00:12.641Z,25.80
2022-12-19T17:05:14.054Z,26.10
2022-12-19T17:10:10.069Z,25.60
2022-12-19T17:15:20.276Z,25.40
2022-12-19T17:20:13.455Z,25.30
2022-12-19T17:25:15.649Z,25.60
2022-12-19T17:30:09.771Z,27.60
2022-12-19T17:35:15.273Z,26.60
2022-12-19T17:40:16.280Z,25.60
2022-12-19T17:45:09.812Z,26.80
2022-12-19T17:50:19.193Z,27.80
2022-12-19T17:55:14.434Z,25.20
2022-12-19T18:00:10.636Z,27.80
2022-12-19T18:05:19.425Z,25.10
2022-12-19T18:10:14.329Z,25.40
2022-12-19T18:15:10.041Z,25.40
2022-12-19T18:20:24.889Z,25.70
2022-12-19T18:25:15.624Z,26.50
2022-12-19T18:30:13.708Z,27.90
2022-12-19T18:35:14.118Z,27.80
2022-12-19T18:40:20.973Z,27.10
2022-12-19T18:45:12.667Z,28.10
2022-12-19T18:50:15.496Z,29.20
2022-12-19T18:55:13.853Z,27.60
2022-12-19T19:00:11.022Z,25.60
2022-12-19T19:05:12.729Z,28.80
2022-12-19T19:10:15.318Z,26.80
2022-12-19T19:15:09.761Z,29.50
2022-12-19T19:20:09.870Z,27.30
2022-12-19T19:25:09.409Z,28.30
2022-12-19T19:30:10.599Z,27.20
2022-12-19T19:35:11.186Z,28.70
2022-12-19T19:40:11.005Z,27.30
2022-12-19T19:45:10.129Z,28.70
2022-12-19T19:50:10.806Z,30.80
2022-12-19T19:55:09.056Z,28.00
2022-12-19T20:00:10.158Z,29.60
2022-12-19T20:05:10.378Z,30.10
2022-12-19T20:10:09.729Z,29.60
2022-12-19T20:15:09.660Z,28.90
2022-12-19T20:20:09.518Z,28.70
2022-12-19T20:25:09.291Z,32.60
2022-12-19T20:30:10.045Z,32.00
2022-12-19T20:35:14.149Z,30.10
2022-12-19T20:40:09.634Z,29.80
2022-12-19T20:45:09.081Z,30.20
2022-12-19T20:50:11.846Z,30.90
2022-12-19T20:55:09.450Z,30.00
2022-12-19T21:00:10.413Z,31.20
2022-12-19T21:05:09.541Z,30.00
2022-12-19T21:10:09.351Z,30.70
2022-12-19T21:15:09.687Z,31.30
2022-12-19T21:20:09.561Z,31.20
2022-12-19T21:25:08.940Z,32.70
2022-12-19T21:30:09.669Z,34.30
2022-12-19T21:35:09.489Z,30.30
2022-12-19T21:40:09.363Z,30.40
2022-12-19T21:45:10.067Z,30.40
2022-12-19T21:50:11.173Z,30.10
2022-12-19T21:55:09.128Z,28.40
2022-12-19T22:00:11.993Z,28.80
2022-12-19T22:05:09.058Z,28.30
2022-12-19T22:10:09.457Z,31.40
2022-12-19T22:15:09.012Z,30.00
2022-12-19T22:20:09.315Z,32.80
2022-12-19T22:25:09.135Z,29.00
2022-12-19T22:30:11.334Z,30.70
2022-12-19T22:35:08.830Z,29.30
2022-12-19T22:40:10.023Z,29.80
2022-12-19T22:45:10.056Z,30.30
2022-12-19T22:50:09.511Z,29.50
2022-12-19T22:55:09.053Z,29.80
2022-12-19T23:00:12.594Z,29.10
2022-12-19T23:05:08.830Z,26.80
2022-12-19T23:10:09.169Z,28.40
2022-12-19T23:15:09.927Z,28.50
2022-12-19T23:20:09.556Z,28.40
2022-12-19T23:25:09.883Z,28.40
2022-12-19T23:30:10.364Z,29.00
2022-12-19T23:35:09.217Z,27.60
2022-12-19T23:40:09.562Z,28.40
2022-12-19T23:45:09.385Z,29.60
2022-12-19T23:50:09.225Z,28.50
2022-12-19T23:55:09.995Z,28.50
