createdAt,value
2022-12-01T00:01:24.551Z,7.10
2022-12-01T00:03:52.172Z,7.10
2022-12-01T00:06:21.679Z,7.20
2022-12-01T00:09:11.456Z,7.10
2022-12-01T00:11:40.575Z,7.20
2022-12-01T00:14:08.412Z,7.20
2022-12-01T00:16:35.956Z,7.20
2022-12-01T00:19:03.552Z,7.20
2022-12-01T00:21:31.003Z,7.30
2022-12-01T00:23:58.740Z,7.60
2022-12-01T00:26:27.807Z,7.40
2022-12-01T00:28:57.900Z,7.30
2022-12-01T00:31:26.656Z,8.10
2022-12-01T00:33:54.487Z,7.30
2022-12-01T00:36:23.723Z,7.30
2022-12-01T00:38:57.257Z,8.50
2022-12-01T00:41:25.986Z,7.30
2022-12-01T00:43:53.527Z,7.30
2022-12-01T00:46:21.188Z,8.30
2022-12-01T00:48:49.969Z,7.30
2022-12-01T00:51:17.394Z,7.20
2022-12-01T00:53:44.812Z,7.30
2022-12-01T00:56:12.275Z,7.60
2022-12-01T00:58:39.712Z,7.30
2022-12-01T01:01:07.324Z,7.30
2022-12-01T01:03:35.073Z,7.20
2022-12-01T01:06:07.732Z,7.20
2022-12-01T01:08:35.969Z,7.20
2022-12-01T01:11:04.975Z,8.70
2022-12-01T01:13:32.961Z,7.00
2022-12-01T01:16:21.842Z,8.30
2022-12-01T01:18:49.686Z,6.90
2022-12-01T01:21:21.022Z,6.90
2022-12-01T01:23:49.949Z,6.90
2022-12-01T01:26:22.321Z,6.90
2022-12-01T01:28:50.331Z,6.80
2022-12-01T01:31:21.540Z,6.80
2022-12-01T01:33:50.310Z,6.80
2022-12-01T01:36:19.013Z,6.70
2022-12-01T01:38:47.495Z,6.70
2022-12-01T01:41:14.965Z,6.60
2022-12-01T01:43:56.050Z,6.60
2022-12-01T01:46:30.242Z,6.50
2022-12-01T01:49:11.279Z,6.50
2022-12-01T01:51:52.668Z,6.40
2022-12-01T01:54:31.547Z,6.40
2022-12-01T01:57:00.569Z,7.70
2022-12-01T01:59:31.744Z,8.40
2022-12-01T02:02:10.000Z,8.30
2022-12-01T02:04:50.190Z,6.60
2022-12-01T02:07:19.238Z,6.30
2022-12-01T02:09:47.240Z,6.30
2022-12-01T02:12:26.767Z,6.40
2022-12-01T02:15:06.219Z,6.40
2022-12-01T02:17:41.857Z,6.40
2022-12-01T02:20:38.221Z,6.40
2022-12-01T02:23:05.666Z,6.50
2022-12-01T02:25:41.915Z,6.40
2022-12-01T02:28:37.186Z,6.50
2022-12-01T02:31:37.620Z,6.40
2022-12-01T02:34:13.272Z,6.40
2022-12-01T02:36:54.364Z,6.30
2022-12-01T02:39:32.089Z,6.30
2022-12-01T02:42:34.463Z,6.20
2022-12-01T02:45:05.995Z,6.20
2022-12-01T02:47:34.275Z,6.10
2022-12-01T02:50:02.685Z,6.10
2022-12-01T02:52:30.578Z,6.10
2022-12-01T02:54:58.071Z,6.00
2022-12-01T02:57:25.781Z,6.00
2022-12-01T02:59:55.469Z,6.70
2022-12-01T03:02:44.828Z,6.10
2022-12-01T03:05:26.269Z,6.10
2022-12-01T03:08:06.556Z,6.10
2022-12-01T03:10:55.340Z,6.20
2022-12-01T03:13:35.357Z,6.20
2022-12-01T03:16:27.494Z,6.20
2022-12-01T03:19:07.114Z,6.20
2022-12-01T03:21:52.050Z,6.30
2022-12-01T03:24:23.975Z,6.30
2022-12-01T03:26:57.121Z,6.40
2022-12-01T03:29:38.606Z,6.40
2022-12-01T03:32:15.773Z,6.30
2022-12-01T03:34:56.694Z,6.40
2022-12-01T03:37:50.597Z,6.40
2022-12-01T03:40:21.225Z,6.40
2022-12-01T03:43:07.586Z,6.40
2022-12-01T03:45:49.159Z,6.40
2022-12-01T03:48:17.537Z,6.40
2022-12-01T03:51:14.372Z,6.40
2022-12-01T03:53:51.329Z,7.50
2022-12-01T03:56:22.705Z,6.50
2022-12-01T03:58:52.981Z,7.20
2022-12-01T04:01:22.320Z,7.10
2022-12-01T04:03:49.988Z,6.50
2022-12-01T04:06:17.479Z,6.50
2022-12-01T04:08:45.139Z,6.50
2022-12-01T04:11:32.988Z,6.50
2022-12-01T04:14:00.474Z,6.50
2022-12-01T04:16:27.899Z,6.40
2022-12-01T04:18:55.453Z,6.40
2022-12-01T04:21:23.042Z,6.40
2022-12-01T04:24:02.448Z,6.30
2022-12-01T04:26:33.116Z,6.40
2022-12-01T04:29:07.533Z,6.30
2022-12-01T04:31:35.393Z,6.30
2022-12-01T04:34:02.919Z,6.30
2022-12-01T04:36:32.206Z,6.30
2022-12-01T04:39:00.468Z,6.30
2022-12-01T04:41:28.373Z,6.20
2022-12-01T04:43:56.041Z,8.50
2022-12-01T04:46:25.072Z,6.20
2022-12-01T04:48:52.822Z,6.20
2022-12-01T04:51:22.278Z,6.70
2022-12-01T04:53:50.915Z,6.60
2022-12-01T04:56:18.534Z,6.10
2022-12-01T04:58:46.245Z,7.60
2022-12-01T05:01:17.599Z,7.80
2022-12-01T05:03:49.192Z,6.00
2022-12-01T05:06:20.069Z,5.80
2022-12-01T05:08:48.551Z,5.70
2022-12-01T05:11:17.194Z,5.60
2022-12-01T05:13:46.921Z,5.80
2022-12-01T05:16:18.673Z,5.40
2022-12-01T05:19:20.482Z,5.40
2022-12-01T05:21:49.239Z,5.40
2022-12-01T05:24:17.832Z,6.30
2022-12-01T05:26:45.913Z,5.40
2022-12-01T05:29:13.627Z,5.40
2022-12-01T05:31:41.410Z,5.40
2022-12-01T05:34:09.671Z,5.90
2022-12-01T05:36:37.119Z,5.50
2022-12-01T05:39:05.058Z,5.50
2022-12-01T05:41:32.607Z,5.50
2022-12-01T05:44:00.132Z,6.10
2022-12-01T05:46:27.791Z,5.40
2022-12-01T05:48:55.320Z,5.30
2022-12-01T05:51:22.809Z,5.30
2022-12-01T05:53:50.282Z,5.20
2022-12-01T05:56:17.846Z,5.10
2022-12-01T05:58:45.353Z,5.10
2022-12-01T06:01:12.816Z,4.90
2022-12-01T06:03:40.265Z,4.80
2022-12-01T06:06:07.786Z,4.80
2022-12-01T06:08:35.278Z,4.70
2022-12-01T06:11:02.946Z,5.40
2022-12-01T06:13:30.460Z,4.50
2022-12-01T06:16:03.681Z,5.00
2022-12-01T06:18:36.020Z,4.50
2022-12-01T06:21:05.727Z,4.40
2022-12-01T06:23:33.513Z,4.40
2022-12-01T06:26:01.149Z,4.40
2022-12-01T06:28:28.580Z,4.30
2022-12-01T06:31:01.286Z,4.30
2022-12-01T06:33:31.671Z,5.40
2022-12-01T06:36:05.775Z,4.20
2022-12-01T06:38:34.966Z,4.10
2022-12-01T06:41:02.943Z,4.10
2022-12-01T06:43:30.951Z,4.10
2022-12-01T06:46:02.001Z,5.30
2022-12-01T06:48:31.157Z,4.00
2022-12-01T06:50:59.471Z,4.00
2022-12-01T06:53:28.538Z,4.40
2022-12-01T06:56:04.356Z,4.00
2022-12-01T06:58:32.395Z,3.90
2022-12-01T07:01:00.314Z,3.90
2022-12-01T07:03:27.736Z,3.80
2022-12-01T07:05:59.956Z,3.80
2022-12-01T07:08:29.085Z,3.70
2022-12-01T07:10:57.611Z,3.70
2022-12-01T07:13:30.094Z,3.70
2022-12-01T07:16:03.729Z,3.60
2022-12-01T07:18:31.895Z,3.60
2022-12-01T07:21:07.197Z,3.60
2022-12-01T07:23:35.779Z,3.50
2022-12-01T07:26:06.337Z,3.50
2022-12-01T07:28:34.295Z,3.50
2022-12-01T07:31:22.121Z,3.50
2022-12-01T07:33:49.525Z,3.40
2022-12-01T07:36:16.843Z,3.50
2022-12-01T07:38:44.360Z,3.50
2022-12-01T07:41:14.345Z,5.60
2022-12-01T07:43:42.202Z,4.20
2022-12-01T07:46:23.054Z,3.60
2022-12-01T07:48:52.452Z,3.60
2022-12-01T07:51:21.020Z,3.70
2022-12-01T07:53:49.759Z,3.70
2022-12-01T07:56:18.565Z,3.70
2022-12-01T07:58:46.114Z,3.80
2022-12-01T08:01:17.626Z,3.80
2022-12-01T08:03:45.264Z,3.90
2022-12-01T08:06:12.893Z,4.40
2022-12-01T08:08:41.874Z,3.90
2022-12-01T08:11:31.656Z,3.90
2022-12-01T08:13:59.174Z,3.90
2022-12-01T08:16:26.911Z,4.30
2022-12-01T08:18:54.882Z,3.90
2022-12-01T08:21:23.662Z,3.90
2022-12-01T08:23:55.679Z,4.00
2022-12-01T08:26:24.318Z,5.40
2022-12-01T08:28:52.116Z,4.60
2022-12-01T08:31:23.890Z,4.20
2022-12-01T08:33:51.984Z,4.30
2022-12-01T08:36:21.145Z,2.90
2022-12-01T08:38:54.154Z,4.40
2022-12-01T08:41:22.252Z,6.90
2022-12-01T08:43:58.104Z,4.60
2022-12-01T08:46:28.418Z,4.60
2022-12-01T08:48:57.504Z,5.80
2022-12-01T08:51:25.962Z,4.90
2022-12-01T08:53:55.504Z,5.00
2022-12-01T08:56:36.011Z,5.00
2022-12-01T08:59:04.231Z,7.40
2022-12-01T09:01:33.002Z,6.40
2022-12-01T09:04:06.829Z,5.20
2022-12-01T09:06:42.651Z,5.20
2022-12-01T09:09:12.851Z,5.20
2022-12-01T09:11:41.277Z,5.90
2022-12-01T09:14:09.233Z,5.20
2022-12-01T09:16:37.420Z,5.20
2022-12-01T09:19:05.060Z,5.10
2022-12-01T09:21:34.793Z,5.40
2022-12-01T09:24:03.278Z,5.10
2022-12-01T09:26:31.430Z,5.00
2022-12-01T09:29:01.556Z,5.00
2022-12-01T09:31:29.385Z,4.90
2022-12-01T09:34:02.907Z,5.00
2022-12-01T09:36:31.756Z,7.00
2022-12-01T09:39:01.735Z,7.00
2022-12-01T09:41:48.953Z,4.90
2022-12-01T09:44:45.673Z,5.00
2022-12-01T09:47:29.905Z,4.90
2022-12-01T09:50:21.946Z,6.30
2022-12-01T09:53:03.866Z,5.00
2022-12-01T09:55:32.538Z,5.00
2022-12-01T09:58:07.752Z,7.20
2022-12-01T10:00:47.059Z,6.10
2022-12-01T10:03:46.392Z,7.10
2022-12-01T10:06:28.411Z,5.30
2022-12-01T10:09:05.682Z,5.30
2022-12-01T10:11:42.831Z,5.40
2022-12-01T10:14:19.990Z,6.50
2022-12-01T10:17:15.081Z,7.50
2022-12-01T10:20:04.450Z,5.50
2022-12-01T10:23:09.675Z,5.60
2022-12-01T10:25:53.404Z,5.60
2022-12-01T10:28:23.877Z,6.00
2022-12-01T10:30:53.130Z,7.70
2022-12-01T10:33:49.180Z,6.00
2022-12-01T10:36:16.707Z,8.00
2022-12-01T10:38:44.213Z,6.70
2022-12-01T10:41:15.254Z,7.70
2022-12-01T10:43:51.850Z,6.60
2022-12-01T10:46:22.580Z,6.60
2022-12-01T10:48:56.484Z,8.60
2022-12-01T10:51:25.184Z,8.60
2022-12-01T10:54:12.463Z,6.40
2022-12-01T10:56:49.770Z,6.30
2022-12-01T10:59:39.040Z,6.40
2022-12-01T11:02:16.477Z,6.40
2022-12-01T11:04:51.810Z,6.50
2022-12-01T11:07:27.144Z,8.40
2022-12-01T11:10:03.464Z,6.50
2022-12-01T11:12:32.006Z,6.60
2022-12-01T11:15:00.028Z,6.60
2022-12-01T11:17:38.693Z,6.60
2022-12-01T11:20:31.063Z,8.30
2022-12-01T11:23:16.614Z,6.70
2022-12-01T11:25:56.325Z,6.80
2022-12-01T11:28:24.418Z,7.20
2022-12-01T11:31:00.164Z,9.20
2022-12-01T11:33:29.887Z,6.90
2022-12-01T11:35:57.661Z,9.10
2022-12-01T11:38:32.625Z,7.00
2022-12-01T11:41:00.373Z,7.10
2022-12-01T11:43:36.790Z,8.40
2022-12-01T11:46:07.980Z,8.90
2022-12-01T11:48:36.619Z,7.20
2022-12-01T11:51:37.821Z,7.10
2022-12-01T11:54:21.769Z,7.20
2022-12-01T11:57:25.514Z,7.30
2022-12-01T11:59:42.290Z,7.40
2022-12-01T12:02:35.865Z,7.50
2022-12-01T12:05:14.307Z,7.60
2022-12-01T12:07:53.974Z,7.70
2022-12-01T12:11:04.391Z,7.70
2022-12-01T12:14:46.581Z,7.70
2022-12-01T12:17:47.931Z,7.90
2022-12-01T12:20:41.257Z,7.80
2022-12-01T12:23:18.149Z,10.10
2022-12-01T12:26:19.773Z,7.60
2022-12-01T12:28:53.151Z,7.70
2022-12-01T12:31:43.974Z,7.70
2022-12-01T12:34:22.369Z,7.70
2022-12-01T12:36:56.028Z,8.90
2022-12-01T12:39:43.192Z,7.90
2022-12-01T12:42:40.481Z,7.90
2022-12-01T12:45:42.879Z,7.90
2022-12-01T12:48:50.895Z,8.10
2022-12-01T12:51:31.523Z,9.40
2022-12-01T12:54:26.299Z,8.20
2022-12-01T12:57:10.765Z,8.40
2022-12-01T12:59:52.186Z,9.80
2022-12-01T13:02:53.894Z,8.50
2022-12-01T13:05:34.075Z,8.50
2022-12-01T13:08:16.197Z,8.70
2022-12-01T13:10:55.249Z,8.80
2022-12-01T13:13:40.753Z,9.20
2022-12-01T13:16:17.556Z,9.20
2022-12-01T13:19:13.030Z,9.00
2022-12-01T13:21:44.355Z,9.00
2022-12-01T13:24:23.337Z,8.90
2022-12-01T13:27:00.020Z,11.40
2022-12-01T13:29:43.688Z,9.90
2022-12-01T13:32:40.391Z,9.10
2022-12-01T13:35:27.031Z,9.10
2022-12-01T13:37:59.405Z,9.10
2022-12-01T13:40:37.489Z,10.00
2022-12-01T13:43:10.472Z,9.30
2022-12-01T13:45:40.568Z,9.20
2022-12-01T13:48:46.637Z,10.20
2022-12-01T13:51:16.247Z,9.40
2022-12-01T13:54:04.193Z,9.60
2022-12-01T13:56:39.608Z,9.40
2022-12-01T13:59:40.244Z,9.40
2022-12-01T14:02:18.378Z,9.50
2022-12-01T14:04:46.860Z,11.80
2022-12-01T14:07:33.767Z,10.30
2022-12-01T14:10:43.650Z,9.40
2022-12-01T14:13:30.296Z,9.40
2022-12-01T14:16:06.141Z,9.40
2022-12-01T14:18:40.543Z,9.50
2022-12-01T14:21:15.527Z,9.40
2022-12-01T14:24:05.381Z,9.30
2022-12-01T14:26:44.999Z,9.20
2022-12-01T14:29:38.426Z,11.10
2022-12-01T14:32:21.283Z,9.30
2022-12-01T14:34:58.402Z,9.20
2022-12-01T14:37:36.303Z,11.00
2022-12-01T14:40:12.856Z,9.40
2022-12-01T14:43:09.026Z,9.10
2022-12-01T14:45:53.602Z,9.10
2022-12-01T14:48:38.551Z,9.20
2022-12-01T14:51:19.472Z,9.10
2022-12-01T14:53:53.210Z,9.10
2022-12-01T15:01:16.105Z,9.00
2022-12-01T15:03:51.821Z,9.20
2022-12-01T15:06:23.190Z,9.00
2022-12-01T15:09:34.355Z,9.00
2022-12-01T15:12:08.441Z,9.10
2022-12-01T15:15:22.457Z,9.00
2022-12-01T16:53:51.099Z,7.40
2022-12-01T16:56:19.145Z,8.70
2022-12-01T16:58:46.811Z,6.60
2022-12-01T17:01:14.494Z,6.90
2022-12-01T17:03:42.189Z,6.60
2022-12-01T17:06:17.557Z,8.20
2022-12-01T17:08:46.805Z,4.50
2022-12-01T17:11:14.789Z,8.70
2022-12-01T17:13:42.526Z,7.30
2022-12-01T17:16:16.737Z,7.60
2022-12-01T17:18:46.064Z,6.50
2022-12-01T17:21:13.980Z,6.50
2022-12-01T17:24:32.695Z,6.40
2022-12-01T17:27:13.776Z,5.10
2022-12-01T17:29:45.924Z,8.10
2022-12-01T17:32:14.447Z,7.30
2022-12-01T17:34:50.049Z,6.30
2022-12-01T17:37:21.279Z,6.20
2022-12-01T17:39:52.604Z,8.20
2022-12-01T17:42:21.594Z,6.80
2022-12-01T17:44:49.701Z,9.00
2022-12-01T17:47:17.694Z,8.40
2022-12-01T17:49:45.320Z,4.10
2022-12-01T17:52:13.070Z,5.30
2022-12-01T17:54:40.745Z,6.30
2022-12-01T17:57:11.023Z,6.20
2022-12-01T17:59:40.266Z,7.40
2022-12-01T18:02:12.854Z,6.30
2022-12-01T18:04:43.202Z,8.70
2022-12-01T18:07:18.240Z,5.30
2022-12-01T18:09:49.315Z,6.60
2022-12-01T18:12:36.122Z,6.70
2022-12-01T18:15:05.339Z,7.90
2022-12-01T18:17:32.945Z,6.70
2022-12-01T18:20:00.620Z,6.80
2022-12-01T18:22:28.309Z,8.70
2022-12-01T18:24:56.596Z,8.90
2022-12-01T18:27:24.347Z,8.40
2022-12-01T18:29:52.016Z,9.50
2022-12-01T18:32:19.579Z,9.20
2022-12-01T18:34:47.669Z,7.80
2022-12-01T18:37:15.603Z,6.90
2022-12-01T18:39:48.540Z,6.90
2022-12-01T18:42:16.278Z,6.90
2022-12-01T18:44:46.909Z,6.90
2022-12-01T18:47:14.592Z,8.90
2022-12-01T18:49:42.170Z,9.00
2022-12-01T18:52:12.727Z,9.50
2022-12-01T18:54:40.510Z,6.70
2022-12-01T18:57:08.237Z,6.90
2022-12-01T18:59:36.176Z,8.80
2022-12-01T19:02:04.165Z,8.30
2022-12-01T19:04:32.078Z,8.80
2022-12-01T19:06:59.570Z,7.00
2022-12-01T19:09:28.399Z,7.00
2022-12-01T19:12:00.969Z,8.50
2022-12-01T19:14:29.303Z,8.80
2022-12-01T19:16:57.159Z,9.60
2022-12-01T19:19:37.752Z,8.80
2022-12-01T19:22:08.074Z,8.70
2022-12-01T19:24:38.794Z,6.90
2022-12-01T19:27:06.430Z,9.30
2022-12-01T19:29:34.042Z,5.00
2022-12-01T19:32:07.776Z,8.70
2022-12-01T19:34:37.718Z,7.10
2022-12-01T19:37:05.357Z,7.10
2022-12-01T19:39:33.284Z,7.60
2022-12-01T19:42:04.836Z,6.90
2022-12-01T19:44:32.561Z,6.00
2022-12-01T19:47:00.169Z,6.90
2022-12-01T19:49:27.890Z,8.60
2022-12-01T19:51:55.491Z,8.90
2022-12-01T19:54:24.965Z,9.20
2022-12-01T19:56:52.499Z,8.10
2022-12-01T19:59:23.749Z,7.30
2022-12-01T20:02:06.429Z,6.90
2022-12-01T20:04:38.902Z,6.80
2022-12-01T20:07:07.079Z,6.90
2022-12-01T20:09:34.761Z,7.10
2022-12-01T20:12:02.306Z,6.80
2022-12-01T20:14:32.398Z,8.90
2022-12-01T20:17:00.055Z,6.90
2022-12-01T20:19:27.613Z,6.60
2022-12-01T20:21:57.898Z,9.10
2022-12-01T20:24:25.490Z,6.90
2022-12-01T20:26:58.848Z,6.90
2022-12-01T20:29:29.918Z,8.10
2022-12-01T20:31:59.732Z,6.90
2022-12-01T20:34:33.836Z,6.80
2022-12-01T20:37:01.815Z,6.90
2022-12-01T20:39:32.372Z,7.20
2022-12-01T20:42:00.290Z,9.20
2022-12-01T20:44:28.269Z,7.50
2022-12-01T20:46:56.016Z,8.90
2022-12-01T20:49:23.670Z,6.80
2022-12-01T20:51:51.212Z,9.00
2022-12-01T20:54:29.506Z,9.10
2022-12-01T20:56:58.240Z,8.30
2022-12-01T20:59:26.416Z,6.80
2022-12-01T21:01:54.098Z,7.90
2022-12-01T21:04:21.614Z,6.80
2022-12-01T21:06:50.113Z,6.90
2022-12-01T21:09:18.120Z,7.50
2022-12-01T21:12:06.624Z,6.80
2022-12-01T21:14:48.654Z,7.30
2022-12-01T21:17:32.058Z,6.80
2022-12-01T21:20:21.710Z,6.80
2022-12-01T21:22:51.137Z,6.70
2022-12-01T21:25:23.448Z,8.80
2022-12-01T21:27:51.596Z,6.70
2022-12-01T21:30:20.935Z,7.40
2022-12-01T21:32:49.599Z,6.60
2022-12-01T21:35:24.905Z,6.60
2022-12-01T21:38:00.546Z,7.70
2022-12-01T21:40:28.521Z,7.80
2022-12-01T21:43:00.305Z,9.00
2022-12-01T21:45:29.238Z,6.60
2022-12-01T21:48:16.700Z,9.30
2022-12-01T21:50:49.415Z,9.30
2022-12-01T21:53:22.303Z,6.60
2022-12-01T21:55:49.798Z,6.60
2022-12-01T21:58:24.820Z,8.70
2022-12-01T22:00:54.325Z,6.50
2022-12-01T22:03:27.691Z,8.60
2022-12-01T22:06:28.222Z,6.70
2022-12-01T22:08:53.378Z,6.50
2022-12-01T22:11:21.931Z,8.70
2022-12-01T22:14:15.407Z,6.80
2022-12-01T22:16:45.729Z,8.40
2022-12-01T22:19:16.181Z,9.10
2022-12-01T22:21:54.663Z,6.60
2022-12-01T22:24:26.543Z,4.80
2022-12-01T22:27:08.861Z,6.60
2022-12-01T22:29:46.476Z,6.70
2022-12-01T22:32:14.049Z,6.70
2022-12-01T22:34:51.007Z,6.70
2022-12-01T22:37:22.347Z,8.50
2022-12-01T22:39:54.385Z,6.70
2022-12-01T22:42:35.475Z,6.60
2022-12-01T22:45:22.100Z,6.70
2022-12-01T22:47:50.586Z,8.00
2022-12-01T22:50:32.173Z,7.90
2022-12-01T22:53:10.795Z,6.70
2022-12-01T22:55:39.638Z,6.60
2022-12-01T22:58:21.313Z,7.40
2022-12-01T23:00:48.879Z,6.60
2022-12-01T23:03:16.664Z,7.00
2022-12-01T23:05:45.428Z,7.60
2022-12-01T23:08:20.089Z,7.90
2022-12-01T23:10:47.553Z,6.70
2022-12-01T23:13:19.768Z,8.50
2022-12-01T23:15:50.619Z,6.60
2022-12-01T23:18:33.640Z,9.00
2022-12-01T23:21:01.905Z,9.10
2022-12-01T23:23:34.779Z,7.70
2022-12-01T23:26:04.406Z,6.60
2022-12-01T23:28:34.692Z,6.60
2022-12-01T23:31:02.485Z,6.60
2022-12-01T23:33:32.553Z,6.60
2022-12-01T23:36:08.901Z,6.60
2022-12-01T23:38:38.749Z,6.50
2022-12-01T23:41:10.656Z,6.50
2022-12-01T23:43:41.535Z,7.50
2022-12-01T23:46:16.239Z,7.60
2022-12-01T23:48:47.001Z,6.60
2022-12-01T23:51:25.448Z,7.60
2022-12-01T23:53:54.809Z,8.00
2022-12-01T23:56:25.481Z,6.60
2022-12-01T23:58:54.374Z,6.80
