createdAt,value
2019-03-31T00:00:42.439Z,6.91
2019-03-31T00:01:42.375Z,6.81
2019-03-31T00:02:42.413Z,6.90
2019-03-31T00:03:42.387Z,6.93
2019-03-31T00:04:42.339Z,6.94
2019-03-31T00:05:42.361Z,6.91
2019-03-31T00:06:42.385Z,6.87
2019-03-31T00:07:42.308Z,6.94
2019-03-31T00:08:42.288Z,6.87
2019-03-31T00:09:42.292Z,6.83
2019-03-31T00:10:42.269Z,6.83
2019-03-31T00:11:42.280Z,6.81
2019-03-31T00:12:42.331Z,6.83
2019-03-31T00:13:42.253Z,6.78
2019-03-31T00:14:42.256Z,6.82
2019-03-31T00:15:42.271Z,6.81
2019-03-31T00:16:42.212Z,6.79
2019-03-31T00:17:42.226Z,6.82
2019-03-31T00:18:42.186Z,6.78
2019-03-31T00:19:42.223Z,6.72
2019-03-31T00:20:42.176Z,6.79
2019-03-31T00:21:42.167Z,6.76
2019-03-31T00:22:42.163Z,6.75
2019-03-31T00:23:42.155Z,6.69
2019-03-31T00:24:42.270Z,6.76
2019-03-31T00:25:42.118Z,6.69
2019-03-31T00:26:42.097Z,6.65
2019-03-31T00:27:43.458Z,6.65
2019-03-31T00:28:42.081Z,6.69
2019-03-31T00:29:42.599Z,6.69
2019-03-31T00:30:42.286Z,6.68
2019-03-31T00:31:42.046Z,6.69
2019-03-31T00:32:42.149Z,6.69
2019-03-31T00:33:42.017Z,6.72
2019-03-31T00:34:42.032Z,6.69
2019-03-31T00:35:42.005Z,6.68
2019-03-31T00:36:41.983Z,6.68
2019-03-31T00:37:42.051Z,6.69
2019-03-31T00:38:41.966Z,6.68
2019-03-31T00:39:41.973Z,6.68
2019-03-31T00:40:42.036Z,6.68
2019-03-31T00:41:41.938Z,6.69
2019-03-31T00:42:41.926Z,6.65
2019-03-31T00:43:41.958Z,6.65
2019-03-31T00:44:41.909Z,6.64
2019-03-31T00:45:41.888Z,6.64
2019-03-31T00:46:41.907Z,6.71
2019-03-31T00:47:41.873Z,6.64
2019-03-31T00:48:41.905Z,6.71
2019-03-31T00:49:42.184Z,6.63
2019-03-31T00:50:42.084Z,6.71
2019-03-31T00:51:42.520Z,6.71
2019-03-31T00:52:41.823Z,6.65
2019-03-31T00:53:41.803Z,6.63
2019-03-31T00:54:41.795Z,6.54
2019-03-31T00:55:41.773Z,6.68
2019-03-31T00:56:41.777Z,6.57
2019-03-31T00:57:41.783Z,6.54
2019-03-31T00:58:41.747Z,6.55
2019-03-31T00:59:41.755Z,6.57
2019-03-31T01:00:41.725Z,6.54
2019-03-31T01:01:41.721Z,6.69
2019-03-31T01:02:41.701Z,6.68
2019-03-31T01:03:41.725Z,6.65
2019-03-31T01:04:41.680Z,6.68
2019-03-31T01:05:41.675Z,6.57
2019-03-31T01:06:41.678Z,6.65
2019-03-31T01:07:41.651Z,6.57
2019-03-31T01:08:41.640Z,6.58
2019-03-31T01:09:41.653Z,6.64
2019-03-31T01:10:41.616Z,6.68
2019-03-31T01:11:41.641Z,6.68
2019-03-31T01:12:41.598Z,6.69
2019-03-31T01:13:41.588Z,6.72
2019-03-31T01:14:41.624Z,6.68
2019-03-31T01:15:41.563Z,6.69
2019-03-31T01:16:41.559Z,6.72
2019-03-31T01:17:41.603Z,6.71
2019-03-31T01:18:41.534Z,6.69
2019-03-31T01:19:41.606Z,6.69
2019-03-31T01:20:41.523Z,6.64
2019-03-31T01:21:41.500Z,6.69
2019-03-31T01:22:41.500Z,6.71
2019-03-31T01:23:41.482Z,6.72
2019-03-31T01:24:41.470Z,6.63
2019-03-31T01:25:41.499Z,6.61
2019-03-31T01:26:41.468Z,6.68
2019-03-31T01:27:41.443Z,6.75
2019-03-31T01:28:41.421Z,6.79
2019-03-31T01:29:41.425Z,6.79
2019-03-31T01:30:41.403Z,6.78
2019-03-31T01:31:50.352Z,6.78
2019-03-31T01:32:42.380Z,6.78
2019-03-31T01:33:41.393Z,6.75
2019-03-31T01:34:41.360Z,6.78
2019-03-31T01:35:41.360Z,6.81
2019-03-31T01:36:41.339Z,6.78
2019-03-31T01:37:41.346Z,6.87
2019-03-31T01:38:41.315Z,6.83
2019-03-31T01:39:41.316Z,6.93
2019-03-31T01:40:41.320Z,6.89
2019-03-31T01:41:41.286Z,6.96
2019-03-31T01:42:41.314Z,6.93
2019-03-31T01:43:41.263Z,6.83
2019-03-31T01:44:41.259Z,6.90
2019-03-31T01:45:41.252Z,7.04
2019-03-31T01:46:41.240Z,6.97
2019-03-31T01:47:41.225Z,7.01
2019-03-31T01:48:41.265Z,7.00
2019-03-31T01:49:41.198Z,6.96
2019-03-31T01:50:41.191Z,7.05
2019-03-31T01:51:41.173Z,7.05
2019-03-31T01:52:41.164Z,7.01
2019-03-31T01:53:41.151Z,6.99
2019-03-31T01:54:41.225Z,6.99
2019-03-31T01:55:41.142Z,7.01
2019-03-31T01:56:44.589Z,6.99
2019-03-31T01:57:41.116Z,7.04
2019-03-31T01:58:41.095Z,6.96
2019-03-31T01:59:41.086Z,7.00
2019-03-31T02:00:41.111Z,6.94
2019-03-31T02:01:41.069Z,6.96
2019-03-31T02:02:41.084Z,7.04
2019-03-31T02:03:41.049Z,6.96
2019-03-31T02:04:41.039Z,6.97
2019-03-31T02:05:41.027Z,7.00
2019-03-31T02:06:41.062Z,6.96
2019-03-31T02:07:41.038Z,6.99
2019-03-31T02:08:41.003Z,7.04
2019-03-31T02:09:40.984Z,6.97
2019-03-31T02:10:40.985Z,7.07
2019-03-31T02:11:40.958Z,7.01
2019-03-31T02:12:40.966Z,7.12
2019-03-31T02:13:40.959Z,7.04
2019-03-31T02:14:40.949Z,7.09
2019-03-31T02:15:40.921Z,7.12
2019-03-31T02:16:40.916Z,7.07
2019-03-31T02:17:40.926Z,7.01
2019-03-31T02:18:40.889Z,7.08
2019-03-31T02:19:40.874Z,7.07
2019-03-31T02:20:40.863Z,7.08
2019-03-31T02:21:40.869Z,7.00
2019-03-31T02:22:40.855Z,7.05
2019-03-31T02:23:40.862Z,7.00
2019-03-31T02:24:40.828Z,7.00
2019-03-31T02:25:40.814Z,7.04
2019-03-31T02:26:40.797Z,7.05
2019-03-31T02:27:40.791Z,7.01
2019-03-31T02:28:40.789Z,7.08
2019-03-31T02:29:40.814Z,6.96
2019-03-31T02:30:40.777Z,6.97
2019-03-31T02:31:40.755Z,6.97
2019-03-31T02:32:40.730Z,7.04
2019-03-31T02:33:40.738Z,6.86
2019-03-31T02:34:40.868Z,6.83
2019-03-31T02:35:40.749Z,6.90
2019-03-31T02:36:40.700Z,6.96
2019-03-31T02:37:40.697Z,6.90
2019-03-31T02:38:40.675Z,6.93
2019-03-31T02:39:40.668Z,6.82
2019-03-31T02:40:40.681Z,6.94
2019-03-31T02:41:40.686Z,6.78
2019-03-31T02:42:40.675Z,6.81
2019-03-31T02:43:40.716Z,6.89
2019-03-31T02:44:40.615Z,6.87
2019-03-31T02:45:40.606Z,6.87
2019-03-31T02:46:40.581Z,6.87
2019-03-31T02:47:40.603Z,6.87
2019-03-31T02:48:40.568Z,6.87
2019-03-31T02:49:40.592Z,6.93
2019-03-31T02:50:40.551Z,6.96
2019-03-31T02:51:40.587Z,6.94
2019-03-31T02:52:40.519Z,6.87
2019-03-31T02:53:40.558Z,6.79
2019-03-31T02:54:40.538Z,6.87
2019-03-31T02:55:40.513Z,6.82
2019-03-31T02:56:40.646Z,6.79
2019-03-31T02:57:40.482Z,6.82
2019-03-31T02:58:40.459Z,6.82
2019-03-31T02:59:40.466Z,6.82
2019-03-31T03:00:40.473Z,6.81
2019-03-31T03:01:40.455Z,6.81
2019-03-31T03:02:42.500Z,6.87
2019-03-31T03:03:40.407Z,6.79
2019-03-31T03:04:40.466Z,6.76
2019-03-31T03:05:40.405Z,6.83
2019-03-31T03:06:40.406Z,6.82
2019-03-31T03:07:40.380Z,6.79
2019-03-31T03:08:40.351Z,6.87
2019-03-31T03:09:40.382Z,6.82
2019-03-31T03:10:40.345Z,6.81
2019-03-31T03:11:40.351Z,6.83
2019-03-31T03:12:40.312Z,6.82
2019-03-31T03:13:40.313Z,6.83
2019-03-31T03:14:40.302Z,6.82
2019-03-31T03:15:40.278Z,6.81
2019-03-31T03:16:40.267Z,6.83
2019-03-31T03:17:40.281Z,6.76
2019-03-31T03:18:40.276Z,6.87
2019-03-31T03:19:40.250Z,6.79
2019-03-31T03:20:40.225Z,6.83
2019-03-31T03:21:40.213Z,6.83
2019-03-31T03:22:40.224Z,6.93
2019-03-31T03:23:40.191Z,6.93
2019-03-31T03:24:40.175Z,6.82
2019-03-31T03:25:55.043Z,6.87
2019-03-31T03:26:41.170Z,6.90
2019-03-31T03:27:40.172Z,6.93
2019-03-31T03:28:40.157Z,7.00
2019-03-31T03:29:40.121Z,6.96
2019-03-31T03:30:40.208Z,6.86
2019-03-31T03:31:40.106Z,6.86
2019-03-31T03:33:00.169Z,6.94
2019-03-31T03:33:41.111Z,6.93
2019-03-31T03:34:40.102Z,6.94
2019-03-31T03:35:40.067Z,6.94
2019-03-31T03:36:43.177Z,6.89
2019-03-31T03:37:40.041Z,6.87
2019-03-31T03:38:40.043Z,6.91
2019-03-31T03:39:40.069Z,6.90
2019-03-31T03:40:40.042Z,6.93
2019-03-31T03:41:40.030Z,6.91
2019-03-31T03:42:40.059Z,6.83
2019-03-31T03:43:54.056Z,6.87
2019-03-31T03:44:40.990Z,6.83
2019-03-31T03:45:39.961Z,6.79
2019-03-31T03:46:39.950Z,6.83
2019-03-31T03:47:39.993Z,6.82
2019-03-31T03:48:39.938Z,6.83
2019-03-31T03:49:39.908Z,6.82
2019-03-31T03:50:39.940Z,6.79
2019-03-31T03:51:39.909Z,6.63
2019-03-31T03:52:39.872Z,6.71
2019-03-31T03:53:39.867Z,6.71
2019-03-31T03:54:39.870Z,6.69
2019-03-31T03:55:39.842Z,6.69
2019-03-31T03:56:39.864Z,6.72
2019-03-31T03:57:39.831Z,6.61
2019-03-31T03:58:39.816Z,6.68
2019-03-31T03:59:39.806Z,6.65
2019-03-31T04:00:39.794Z,6.63
2019-03-31T04:01:39.798Z,6.69
2019-03-31T04:02:39.799Z,6.71
2019-03-31T04:03:39.755Z,6.64
2019-03-31T04:04:39.749Z,6.65
2019-03-31T04:05:39.731Z,6.65
2019-03-31T04:06:39.732Z,6.68
2019-03-31T04:07:39.736Z,6.71
2019-03-31T04:08:39.716Z,6.72
2019-03-31T04:09:39.700Z,6.64
2019-03-31T04:10:39.681Z,6.69
2019-03-31T04:11:39.678Z,6.69
2019-03-31T04:12:39.730Z,6.71
2019-03-31T04:13:39.654Z,6.69
2019-03-31T04:14:39.643Z,6.68
2019-03-31T04:15:39.632Z,6.65
2019-03-31T04:16:39.682Z,6.68
2019-03-31T04:17:39.607Z,6.63
2019-03-31T04:18:39.660Z,6.71
2019-03-31T04:19:39.612Z,6.65
2019-03-31T04:20:39.858Z,6.68
2019-03-31T04:21:39.567Z,6.69
2019-03-31T04:22:39.560Z,6.71
2019-03-31T04:23:39.562Z,6.78
2019-03-31T04:24:40.049Z,6.72
2019-03-31T04:25:39.579Z,6.68
2019-03-31T04:26:39.546Z,6.72
2019-03-31T04:27:39.539Z,6.71
2019-03-31T04:28:39.537Z,6.69
2019-03-31T04:29:39.488Z,6.71
2019-03-31T04:30:39.507Z,6.65
2019-03-31T04:31:39.475Z,6.65
2019-03-31T04:32:39.442Z,6.71
2019-03-31T04:33:50.611Z,6.63
2019-03-31T04:34:40.449Z,6.72
2019-03-31T04:35:39.421Z,6.65
2019-03-31T04:36:39.434Z,6.69
2019-03-31T04:37:39.403Z,6.71
2019-03-31T04:38:39.379Z,6.71
2019-03-31T04:39:39.378Z,6.69
2019-03-31T04:40:39.381Z,6.71
2019-03-31T04:41:39.355Z,6.69
2019-03-31T04:42:39.400Z,6.69
2019-03-31T04:43:39.332Z,6.71
2019-03-31T04:44:39.395Z,6.65
2019-03-31T04:45:39.341Z,6.73
2019-03-31T04:46:39.309Z,6.68
2019-03-31T04:47:39.293Z,6.68
2019-03-31T04:48:39.342Z,6.65
2019-03-31T04:49:39.263Z,6.68
2019-03-31T04:50:39.264Z,6.65
2019-03-31T04:51:39.238Z,6.72
2019-03-31T04:52:39.244Z,6.69
2019-03-31T04:53:39.230Z,6.65
2019-03-31T04:54:39.256Z,6.68
2019-03-31T04:55:39.210Z,6.68
2019-03-31T04:56:39.198Z,6.64
2019-03-31T04:57:39.177Z,6.54
2019-03-31T04:58:39.173Z,6.65
2019-03-31T04:59:39.161Z,6.55
2019-03-31T05:00:39.166Z,6.61
2019-03-31T05:01:39.136Z,6.55
2019-03-31T05:02:39.118Z,6.57
2019-03-31T05:03:39.107Z,6.54
2019-03-31T05:04:39.104Z,6.53
2019-03-31T05:05:39.110Z,6.60
2019-03-31T05:06:39.077Z,6.58
2019-03-31T05:07:39.077Z,6.54
2019-03-31T05:08:39.066Z,6.57
2019-03-31T05:09:39.062Z,6.45
2019-03-31T05:10:39.044Z,6.42
2019-03-31T05:11:39.045Z,6.40
2019-03-31T05:12:39.018Z,6.45
2019-03-31T05:13:39.008Z,6.48
2019-03-31T05:14:39.011Z,6.36
2019-03-31T05:15:38.988Z,6.45
2019-03-31T05:16:38.969Z,6.35
2019-03-31T05:17:38.981Z,6.43
2019-03-31T05:18:38.982Z,6.38
2019-03-31T05:19:38.946Z,6.36
2019-03-31T05:20:38.954Z,6.35
2019-03-31T05:21:38.919Z,6.33
2019-03-31T05:22:38.938Z,6.25
2019-03-31T05:23:38.914Z,6.27
2019-03-31T05:24:38.885Z,6.35
2019-03-31T05:25:38.894Z,6.36
2019-03-31T05:26:38.868Z,6.27
2019-03-31T05:27:38.860Z,6.19
2019-03-31T05:28:38.861Z,6.28
2019-03-31T05:29:38.830Z,6.24
2019-03-31T05:30:38.816Z,6.28
2019-03-31T05:31:38.810Z,6.19
2019-03-31T05:32:38.814Z,6.16
2019-03-31T05:33:38.809Z,6.10
2019-03-31T05:34:38.792Z,6.16
2019-03-31T05:35:38.806Z,6.17
2019-03-31T05:36:38.860Z,6.10
2019-03-31T05:37:50.257Z,6.14
2019-03-31T05:38:39.763Z,6.16
2019-03-31T05:39:38.723Z,6.11
2019-03-31T05:40:38.723Z,6.06
2019-03-31T05:41:38.703Z,6.08
2019-03-31T05:42:38.695Z,6.08
2019-03-31T05:43:38.696Z,6.05
2019-03-31T05:44:38.691Z,5.98
2019-03-31T05:45:38.677Z,6.08
2019-03-31T05:46:38.661Z,6.02
2019-03-31T05:47:38.644Z,6.06
2019-03-31T05:48:38.632Z,6.08
2019-03-31T05:49:38.639Z,5.98
2019-03-31T05:50:38.634Z,5.99
2019-03-31T05:51:38.683Z,6.11
2019-03-31T05:52:38.618Z,5.93
2019-03-31T05:53:38.572Z,6.16
2019-03-31T05:54:38.571Z,6.02
2019-03-31T05:55:38.556Z,6.02
2019-03-31T05:56:38.590Z,6.10
2019-03-31T05:57:38.588Z,6.16
2019-03-31T05:58:38.517Z,6.03
2019-03-31T05:59:38.507Z,6.03
2019-03-31T06:00:38.495Z,6.02
2019-03-31T06:01:38.509Z,6.02
2019-03-31T06:02:38.610Z,5.99
2019-03-31T06:03:38.463Z,6.02
2019-03-31T06:04:38.452Z,5.99
2019-03-31T06:05:38.497Z,6.05
2019-03-31T06:06:38.435Z,5.99
2019-03-31T06:07:38.425Z,6.10
2019-03-31T06:08:38.444Z,6.06
2019-03-31T06:09:38.405Z,5.99
2019-03-31T06:10:38.392Z,5.98
2019-03-31T06:11:38.382Z,6.10
2019-03-31T06:12:38.369Z,6.05
2019-03-31T06:13:38.383Z,5.99
2019-03-31T06:14:38.380Z,6.03
2019-03-31T06:15:38.341Z,6.14
2019-03-31T06:16:38.334Z,6.05
2019-03-31T06:17:38.321Z,6.03
2019-03-31T06:18:38.306Z,6.19
2019-03-31T06:19:38.323Z,6.01
2019-03-31T06:20:38.284Z,5.98
2019-03-31T06:21:38.272Z,6.01
2019-03-31T06:22:38.265Z,6.06
2019-03-31T06:23:38.251Z,6.11
2019-03-31T06:24:38.269Z,6.10
2019-03-31T06:25:38.256Z,6.03
2019-03-31T06:26:38.233Z,6.11
2019-03-31T06:27:38.223Z,6.11
2019-03-31T06:28:38.203Z,6.13
2019-03-31T06:29:38.185Z,6.14
2019-03-31T06:30:38.190Z,6.08
2019-03-31T06:31:38.190Z,6.10
2019-03-31T06:32:38.156Z,6.13
2019-03-31T06:33:38.186Z,6.19
2019-03-31T06:34:47.536Z,6.28
2019-03-31T06:35:39.140Z,6.28
2019-03-31T06:36:38.108Z,6.19
2019-03-31T06:37:38.125Z,6.33
2019-03-31T06:38:38.089Z,6.30
2019-03-31T06:39:38.090Z,6.32
2019-03-31T06:40:38.079Z,6.33
2019-03-31T06:41:38.066Z,6.35
2019-03-31T06:42:38.173Z,6.40
2019-03-31T06:43:38.037Z,6.48
2019-03-31T06:44:38.351Z,6.40
2019-03-31T06:45:38.015Z,6.35
2019-03-31T06:46:38.003Z,6.36
2019-03-31T06:47:38.025Z,6.43
2019-03-31T06:48:38.092Z,6.54
2019-03-31T06:49:38.063Z,6.53
2019-03-31T06:50:37.963Z,6.46
2019-03-31T06:51:37.949Z,6.45
2019-03-31T06:52:37.942Z,6.50
2019-03-31T06:53:37.958Z,6.58
2019-03-31T06:54:37.924Z,6.51
2019-03-31T06:55:37.908Z,6.54
2019-03-31T06:56:37.903Z,6.65
2019-03-31T06:57:37.902Z,6.71
2019-03-31T06:58:37.897Z,6.75
2019-03-31T06:59:37.922Z,6.64
2019-03-31T07:00:37.869Z,6.71
2019-03-31T07:01:37.857Z,6.75
2019-03-31T07:02:37.885Z,6.86
2019-03-31T07:03:37.837Z,6.83
2019-03-31T07:04:37.877Z,6.93
2019-03-31T07:05:37.957Z,6.89
2019-03-31T07:06:38.045Z,6.94
2019-03-31T07:07:37.820Z,7.04
2019-03-31T07:08:37.989Z,7.07
2019-03-31T07:09:38.689Z,7.04
2019-03-31T07:10:37.919Z,7.08
2019-03-31T07:11:37.740Z,7.05
2019-03-31T07:12:37.727Z,6.99
2019-03-31T07:13:37.723Z,6.93
2019-03-31T07:14:37.738Z,6.93
2019-03-31T07:15:37.695Z,6.94
2019-03-31T07:16:37.842Z,6.91
2019-03-31T07:17:37.722Z,6.93
2019-03-31T07:18:37.656Z,7.00
2019-03-31T07:19:37.647Z,6.99
2019-03-31T07:20:37.728Z,7.01
2019-03-31T07:21:37.644Z,7.04
2019-03-31T07:22:37.631Z,7.09
2019-03-31T07:23:37.610Z,7.05
2019-03-31T07:24:37.612Z,7.05
2019-03-31T07:25:37.596Z,7.07
2019-03-31T07:26:37.600Z,7.04
2019-03-31T07:27:37.594Z,7.05
2019-03-31T07:28:37.650Z,7.12
2019-03-31T07:29:37.549Z,7.18
2019-03-31T07:30:37.541Z,7.19
2019-03-31T07:31:37.537Z,7.21
2019-03-31T07:32:37.523Z,7.21
2019-03-31T07:33:37.494Z,7.24
2019-03-31T07:34:37.567Z,7.27
2019-03-31T07:35:39.017Z,7.19
2019-03-31T07:36:37.468Z,7.32
2019-03-31T07:37:47.086Z,7.37
2019-03-31T07:38:39.612Z,7.34
2019-03-31T07:39:37.530Z,7.32
2019-03-31T07:40:37.634Z,7.30
2019-03-31T07:41:37.408Z,7.23
2019-03-31T07:42:37.557Z,7.23
2019-03-31T07:43:37.474Z,7.27
2019-03-31T07:44:37.387Z,7.34
2019-03-31T07:45:37.416Z,7.26
2019-03-31T07:46:37.433Z,7.21
2019-03-31T07:47:37.369Z,7.32
2019-03-31T07:48:37.840Z,7.45
2019-03-31T07:49:37.354Z,7.34
2019-03-31T07:50:37.342Z,7.48
2019-03-31T07:51:37.686Z,7.57
2019-03-31T07:52:37.294Z,7.50
2019-03-31T07:53:37.301Z,7.57
2019-03-31T07:54:37.285Z,7.60
2019-03-31T07:55:37.300Z,7.62
2019-03-31T07:56:37.305Z,7.67
2019-03-31T07:57:37.258Z,7.58
2019-03-31T07:58:37.220Z,7.63
2019-03-31T07:59:37.220Z,7.60
2019-03-31T08:00:37.202Z,7.63
2019-03-31T08:01:37.266Z,7.58
2019-03-31T08:02:37.224Z,7.62
2019-03-31T08:03:37.170Z,7.51
2019-03-31T08:04:37.162Z,7.66
2019-03-31T08:05:37.749Z,7.55
2019-03-31T08:06:37.138Z,7.45
2019-03-31T08:07:37.175Z,7.47
2019-03-31T08:08:37.111Z,7.54
2019-03-31T08:09:37.107Z,7.52
2019-03-31T08:10:37.090Z,7.52
2019-03-31T08:11:37.083Z,7.57
2019-03-31T08:12:37.080Z,7.51
2019-03-31T08:13:37.080Z,7.52
2019-03-31T08:14:37.049Z,7.55
2019-03-31T08:15:37.054Z,7.60
2019-03-31T08:16:37.023Z,7.55
2019-03-31T08:17:37.021Z,7.62
2019-03-31T08:18:37.034Z,7.55
2019-03-31T08:19:36.995Z,7.58
2019-03-31T08:20:36.978Z,7.51
2019-03-31T08:21:36.971Z,7.58
2019-03-31T08:22:36.968Z,7.47
2019-03-31T08:23:36.993Z,7.29
2019-03-31T08:24:36.935Z,7.27
2019-03-31T08:25:36.927Z,7.23
2019-03-31T08:26:36.917Z,7.18
2019-03-31T08:27:36.927Z,7.36
2019-03-31T08:28:36.925Z,7.37
2019-03-31T08:29:36.911Z,7.51
2019-03-31T08:30:36.866Z,7.52
2019-03-31T08:31:36.856Z,7.52
2019-03-31T08:32:36.860Z,7.57
2019-03-31T08:33:36.848Z,7.48
2019-03-31T08:34:36.879Z,7.58
2019-03-31T08:35:47.360Z,7.57
2019-03-31T08:36:37.808Z,7.57
2019-03-31T08:37:36.799Z,7.55
2019-03-31T08:38:36.782Z,7.54
2019-03-31T08:39:36.765Z,7.55
2019-03-31T08:40:36.837Z,7.55
2019-03-31T08:41:36.778Z,7.50
2019-03-31T08:42:36.742Z,7.50
2019-03-31T08:43:36.731Z,7.54
2019-03-31T08:44:36.711Z,7.42
2019-03-31T08:45:36.740Z,7.44
2019-03-31T08:46:36.835Z,7.45
2019-03-31T08:47:36.677Z,7.47
2019-03-31T08:48:36.698Z,7.34
2019-03-31T08:49:36.676Z,7.37
2019-03-31T08:50:36.666Z,7.51
2019-03-31T08:51:36.633Z,7.39
2019-03-31T08:52:36.647Z,7.50
2019-03-31T08:53:36.655Z,7.51
2019-03-31T08:54:36.607Z,7.50
2019-03-31T08:55:36.590Z,7.37
2019-03-31T08:56:36.611Z,7.39
2019-03-31T08:57:36.587Z,7.51
2019-03-31T08:58:36.582Z,7.45
2019-03-31T08:59:36.581Z,7.55
2019-03-31T09:00:36.537Z,7.60
2019-03-31T09:01:36.524Z,7.57
2019-03-31T09:02:36.561Z,7.62
2019-03-31T09:03:36.705Z,7.67
2019-03-31T09:04:36.497Z,7.62
2019-03-31T09:05:36.486Z,7.67
2019-03-31T09:06:36.503Z,7.67
2019-03-31T09:07:36.460Z,7.63
2019-03-31T09:08:36.447Z,7.70
2019-03-31T09:09:36.454Z,7.71
2019-03-31T09:10:36.480Z,7.71
2019-03-31T09:11:36.467Z,7.74
2019-03-31T09:12:36.411Z,7.73
2019-03-31T09:13:36.416Z,7.69
2019-03-31T09:14:36.391Z,7.71
2019-03-31T09:15:36.400Z,7.76
2019-03-31T09:16:36.380Z,7.76
2019-03-31T09:17:36.389Z,7.69
2019-03-31T09:18:36.339Z,7.71
2019-03-31T09:19:36.361Z,7.62
2019-03-31T09:20:36.360Z,7.66
2019-03-31T09:21:36.327Z,7.60
2019-03-31T09:22:36.294Z,7.63
2019-03-31T09:23:36.322Z,7.62
2019-03-31T09:24:36.273Z,7.63
2019-03-31T09:25:36.259Z,7.76
2019-03-31T09:26:36.267Z,7.77
2019-03-31T09:27:36.267Z,7.70
2019-03-31T09:28:36.273Z,7.73
2019-03-31T09:29:36.241Z,7.76
2019-03-31T09:30:36.255Z,7.76
2019-03-31T09:31:36.208Z,7.81
2019-03-31T09:32:36.195Z,7.82
2019-03-31T09:33:39.282Z,7.84
2019-03-31T09:34:36.232Z,7.79
2019-03-31T09:35:36.148Z,7.79
2019-03-31T09:36:36.145Z,7.74
2019-03-31T09:37:36.160Z,7.82
2019-03-31T09:38:36.143Z,7.79
2019-03-31T09:39:36.135Z,7.84
2019-03-31T09:40:36.145Z,7.88
2019-03-31T09:41:36.082Z,7.79
2019-03-31T09:42:36.088Z,7.86
2019-03-31T09:43:36.071Z,7.81
2019-03-31T09:44:36.045Z,7.89
2019-03-31T09:45:36.034Z,7.91
2019-03-31T09:46:36.035Z,7.94
2019-03-31T09:47:36.095Z,7.92
2019-03-31T09:48:36.089Z,7.89
2019-03-31T09:49:36.163Z,7.88
2019-03-31T09:50:35.976Z,8.02
2019-03-31T09:51:35.975Z,8.17
2019-03-31T09:52:35.967Z,8.13
2019-03-31T09:53:35.948Z,8.18
2019-03-31T09:54:36.011Z,8.10
2019-03-31T09:55:35.942Z,8.09
2019-03-31T09:56:35.947Z,7.94
2019-03-31T09:57:35.930Z,7.88
2019-03-31T09:58:35.927Z,7.91
2019-03-31T09:59:35.879Z,7.95
2019-03-31T10:00:35.897Z,7.95
2019-03-31T10:01:35.869Z,8.02
2019-03-31T10:02:35.883Z,7.96
2019-03-31T10:03:35.857Z,8.02
2019-03-31T10:04:35.819Z,8.10
2019-03-31T10:05:35.827Z,8.21
2019-03-31T10:06:36.093Z,8.27
2019-03-31T10:07:35.793Z,8.32
2019-03-31T10:08:35.777Z,8.34
2019-03-31T10:09:35.791Z,8.42
2019-03-31T10:10:35.760Z,8.47
2019-03-31T10:11:35.750Z,8.47
2019-03-31T10:12:35.795Z,8.39
2019-03-31T10:13:35.727Z,8.63
2019-03-31T10:14:35.716Z,8.55
2019-03-31T10:15:35.746Z,8.67
2019-03-31T10:16:35.734Z,8.67
2019-03-31T10:17:35.681Z,8.60
2019-03-31T10:18:35.670Z,8.55
2019-03-31T10:19:35.706Z,8.57
2019-03-31T10:20:35.661Z,8.64
2019-03-31T10:21:35.634Z,8.67
2019-03-31T10:22:35.654Z,8.70
2019-03-31T10:23:35.617Z,8.63
2019-03-31T10:24:35.652Z,8.58
2019-03-31T10:25:35.624Z,8.65
2019-03-31T10:26:35.593Z,8.79
2019-03-31T10:27:35.569Z,8.94
2019-03-31T10:28:35.569Z,8.98
2019-03-31T10:29:35.548Z,8.88
2019-03-31T10:30:35.570Z,8.98
2019-03-31T10:31:35.530Z,8.73
2019-03-31T10:32:35.538Z,8.63
2019-03-31T10:33:35.540Z,8.58
2019-03-31T10:34:35.549Z,8.49
2019-03-31T10:35:35.515Z,8.52
2019-03-31T10:36:44.281Z,8.70
2019-03-31T10:37:36.500Z,8.89
2019-03-31T10:38:35.489Z,8.89
2019-03-31T10:39:35.433Z,8.80
2019-03-31T10:40:35.423Z,8.79
2019-03-31T10:41:35.412Z,8.76
2019-03-31T10:42:35.413Z,8.85
2019-03-31T10:43:35.394Z,8.75
2019-03-31T10:44:35.440Z,8.78
2019-03-31T10:45:35.423Z,8.68
2019-03-31T10:46:35.364Z,8.65
2019-03-31T10:47:35.346Z,8.76
2019-03-31T10:48:35.338Z,8.83
2019-03-31T10:49:35.353Z,8.86
2019-03-31T10:50:35.315Z,8.83
2019-03-31T10:51:35.298Z,8.85
2019-03-31T10:52:35.302Z,8.91
2019-03-31T10:53:35.389Z,8.98
2019-03-31T10:54:35.295Z,9.13
2019-03-31T10:55:35.296Z,9.30
2019-03-31T10:56:35.245Z,9.26
2019-03-31T10:57:35.241Z,9.24
2019-03-31T10:58:35.227Z,9.37
2019-03-31T10:59:35.250Z,9.26
2019-03-31T11:00:35.262Z,9.16
2019-03-31T11:01:35.292Z,9.12
2019-03-31T11:02:35.205Z,8.93
2019-03-31T11:03:35.167Z,8.80
2019-03-31T11:04:35.195Z,8.93
2019-03-31T11:05:35.174Z,9.06
2019-03-31T11:06:35.132Z,9.10
2019-03-31T11:07:35.169Z,9.16
2019-03-31T11:08:35.109Z,9.13
2019-03-31T11:09:35.101Z,9.08
2019-03-31T11:10:35.121Z,8.96
2019-03-31T11:11:35.102Z,8.94
2019-03-31T11:12:35.073Z,8.94
2019-03-31T11:13:35.083Z,9.20
2019-03-31T11:14:35.045Z,9.50
2019-03-31T11:15:35.043Z,9.80
2019-03-31T11:16:35.026Z,9.98
2019-03-31T11:17:35.010Z,9.98
2019-03-31T11:18:35.043Z,9.86
2019-03-31T11:19:35.003Z,10.09
2019-03-31T11:20:34.988Z,10.06
2019-03-31T11:21:34.978Z,10.13
2019-03-31T11:22:35.012Z,10.07
2019-03-31T11:23:34.975Z,10.13
2019-03-31T11:24:34.976Z,10.26
2019-03-31T11:25:34.954Z,10.24
2019-03-31T11:26:34.918Z,10.22
2019-03-31T11:27:34.971Z,10.34
2019-03-31T11:28:34.907Z,10.20
2019-03-31T11:29:34.974Z,10.34
2019-03-31T11:30:34.899Z,10.29
2019-03-31T11:31:34.873Z,10.36
2019-03-31T11:32:34.863Z,10.34
2019-03-31T11:33:34.894Z,10.29
2019-03-31T11:34:34.831Z,10.14
2019-03-31T11:35:34.830Z,10.16
2019-03-31T11:36:34.836Z,10.04
2019-03-31T11:37:34.831Z,9.92
2019-03-31T11:38:34.801Z,9.89
2019-03-31T11:39:34.907Z,10.16
2019-03-31T11:40:34.832Z,10.32
2019-03-31T11:41:34.820Z,10.58
2019-03-31T11:42:34.773Z,10.78
2019-03-31T11:43:34.733Z,10.99
2019-03-31T11:44:34.735Z,11.08
2019-03-31T11:45:34.723Z,11.21
2019-03-31T11:46:34.708Z,11.30
2019-03-31T11:47:34.747Z,11.46
2019-03-31T11:48:34.712Z,11.46
2019-03-31T11:49:34.684Z,11.51
2019-03-31T11:50:34.662Z,11.49
2019-03-31T11:51:34.649Z,11.56
2019-03-31T11:52:34.634Z,11.59
2019-03-31T11:53:34.646Z,11.69
2019-03-31T11:54:34.623Z,11.54
2019-03-31T11:55:34.603Z,11.20
2019-03-31T11:56:34.604Z,10.73
2019-03-31T11:57:34.597Z,10.25
2019-03-31T11:58:34.586Z,10.11
2019-03-31T11:59:34.570Z,9.96
2019-03-31T12:00:34.567Z,9.93
2019-03-31T12:01:34.548Z,9.92
2019-03-31T12:02:34.564Z,9.99
2019-03-31T12:03:34.550Z,10.10
2019-03-31T12:04:34.514Z,10.10
2019-03-31T12:05:34.567Z,10.26
2019-03-31T12:06:34.486Z,10.47
2019-03-31T12:07:46.055Z,10.62
2019-03-31T12:08:35.495Z,10.68
2019-03-31T12:09:34.489Z,10.68
2019-03-31T12:10:34.579Z,10.55
2019-03-31T12:11:34.431Z,10.46
2019-03-31T12:12:34.424Z,10.51
2019-03-31T12:13:34.409Z,10.57
2019-03-31T12:14:34.431Z,10.63
2019-03-31T12:15:34.389Z,10.73
2019-03-31T12:16:34.552Z,10.91
2019-03-31T12:17:34.374Z,10.99
2019-03-31T12:18:34.364Z,11.08
2019-03-31T12:19:34.348Z,11.13
2019-03-31T12:20:34.366Z,11.19
2019-03-31T12:21:34.359Z,11.23
2019-03-31T12:22:34.325Z,11.02
2019-03-31T12:23:34.411Z,10.88
2019-03-31T12:24:34.322Z,11.01
2019-03-31T12:25:34.277Z,11.03
2019-03-31T12:26:34.292Z,11.21
2019-03-31T12:27:34.279Z,11.35
2019-03-31T12:28:34.325Z,11.44
2019-03-31T12:29:34.333Z,11.48
2019-03-31T12:30:34.354Z,11.46
2019-03-31T12:31:34.243Z,11.56
2019-03-31T12:32:34.250Z,11.69
2019-03-31T12:33:34.197Z,11.77
2019-03-31T12:34:34.322Z,11.78
2019-03-31T12:35:34.186Z,11.63
2019-03-31T12:36:34.173Z,11.59
2019-03-31T12:37:42.330Z,11.69
2019-03-31T12:38:35.191Z,11.84
2019-03-31T12:39:34.140Z,11.90
2019-03-31T12:40:34.236Z,11.98
2019-03-31T12:41:34.343Z,12.30
2019-03-31T12:42:34.162Z,12.36
2019-03-31T12:43:34.550Z,12.31
2019-03-31T12:44:34.158Z,12.34
2019-03-31T12:45:34.090Z,12.30
2019-03-31T12:46:34.052Z,12.11
2019-03-31T12:47:34.044Z,12.13
2019-03-31T12:48:34.035Z,12.15
2019-03-31T12:49:34.015Z,12.25
2019-03-31T12:50:34.081Z,12.34
2019-03-31T12:51:34.000Z,12.40
2019-03-31T12:52:46.178Z,12.31
2019-03-31T12:53:35.000Z,11.88
2019-03-31T12:54:34.098Z,11.67
2019-03-31T12:55:33.979Z,11.48
2019-03-31T12:56:35.165Z,11.42
2019-03-31T12:57:33.939Z,11.30
2019-03-31T12:58:33.950Z,11.21
2019-03-31T12:59:33.940Z,11.39
2019-03-31T13:00:33.935Z,11.33
2019-03-31T13:01:33.884Z,11.30
2019-03-31T13:02:33.959Z,11.42
2019-03-31T13:03:33.892Z,11.33
2019-03-31T13:04:33.860Z,11.28
2019-03-31T13:05:33.859Z,11.30
2019-03-31T13:06:33.855Z,11.45
2019-03-31T13:07:33.824Z,11.84
2019-03-31T13:08:33.827Z,12.13
2019-03-31T13:09:33.818Z,12.31
2019-03-31T13:10:33.794Z,12.26
2019-03-31T13:11:33.786Z,12.23
2019-03-31T13:12:35.198Z,12.31
2019-03-31T13:13:33.759Z,12.31
2019-03-31T13:14:33.780Z,12.33