createdAt,value
2022-12-19T00:03:11.521Z,2.60
2022-12-19T00:08:17.569Z,2.60
2022-12-19T00:13:11.377Z,2.70
2022-12-19T00:18:10.596Z,2.70
2022-12-19T00:23:09.332Z,2.70
2022-12-19T00:28:08.634Z,2.70
2022-12-19T00:33:07.433Z,2.70
2022-12-19T00:38:06.531Z,2.80
2022-12-19T00:43:05.469Z,2.90
2022-12-19T00:48:04.535Z,2.90
2022-12-19T00:53:07.577Z,3.00
2022-12-19T00:58:06.459Z,3.00
2022-12-19T01:03:05.874Z,3.10
2022-12-19T01:08:04.494Z,3.10
2022-12-19T01:13:03.498Z,3.20
2022-12-19T01:18:03.098Z,3.30
2022-12-19T01:23:05.429Z,3.30
2022-12-19T01:28:05.761Z,3.40
2022-12-19T01:33:04.649Z,3.30
2022-12-19T01:38:08.011Z,3.40
2022-12-19T01:43:04.357Z,3.30
2022-12-19T01:48:03.530Z,3.30
2022-12-19T01:53:03.726Z,3.30
2022-12-19T01:58:02.371Z,3.40
2022-12-19T02:03:01.858Z,3.40
2022-12-19T02:08:00.566Z,3.40
2022-12-19T02:12:59.704Z,3.50
2022-12-19T02:17:59.089Z,3.50
2022-12-19T02:22:58.752Z,3.60
2022-12-19T02:27:57.935Z,3.60
2022-12-19T02:32:56.767Z,3.70
2022-12-19T02:37:56.467Z,3.70
2022-12-19T02:42:57.468Z,3.80
2022-12-19T02:47:56.674Z,3.80
2022-12-19T02:52:55.792Z,3.80
2022-12-19T02:57:54.495Z,3.90
2022-12-19T03:03:00.397Z,3.90
2022-12-19T03:07:55.065Z,4.00
2022-12-19T03:12:53.786Z,4.00
2022-12-19T03:17:52.566Z,4.10
2022-12-19T03:22:51.725Z,4.20
2022-12-19T03:27:50.543Z,4.20
2022-12-19T03:32:49.372Z,4.30
2022-12-19T03:37:48.781Z,4.30
2022-12-19T03:43:05.785Z,4.30
2022-12-19T03:48:04.683Z,4.40
2022-12-19T03:53:03.612Z,4.40
2022-12-19T03:58:02.518Z,4.40
2022-12-19T04:03:01.563Z,4.40
2022-12-19T04:08:00.559Z,4.40
2022-12-19T04:12:59.562Z,4.30
2022-12-19T04:17:58.688Z,4.40
2022-12-19T04:22:57.676Z,4.30
2022-12-19T04:27:56.689Z,4.30
2022-12-19T04:32:55.473Z,4.30
2022-12-19T04:37:54.717Z,4.30
2022-12-19T04:42:53.707Z,4.40
2022-12-19T04:47:52.732Z,4.40
2022-12-19T04:52:56.847Z,4.50
2022-12-19T04:57:52.598Z,4.50
2022-12-19T05:02:51.821Z,4.60
2022-12-19T05:07:51.403Z,4.60
2022-12-19T05:12:50.686Z,4.60
2022-12-19T05:17:49.581Z,4.60
2022-12-19T05:22:48.494Z,4.60
2022-12-19T05:27:47.488Z,4.60
2022-12-19T05:32:46.751Z,4.60
2022-12-19T05:37:45.736Z,4.60
2022-12-19T05:42:44.500Z,4.60
2022-12-19T05:47:43.799Z,4.60
2022-12-19T05:52:42.938Z,4.70
2022-12-19T05:57:41.585Z,4.70
2022-12-19T06:02:40.770Z,4.80
2022-12-19T06:07:39.581Z,4.80
2022-12-19T06:12:38.587Z,4.90
2022-12-19T06:17:37.796Z,4.90
2022-12-19T06:22:36.507Z,4.90
2022-12-19T06:27:35.607Z,4.90
2022-12-19T06:32:37.867Z,4.90
2022-12-19T06:37:38.960Z,5.00
2022-12-19T06:42:36.578Z,5.10
2022-12-19T06:47:35.748Z,5.20
2022-12-19T06:52:34.559Z,5.30
2022-12-19T06:57:33.573Z,5.40
2022-12-19T07:02:32.732Z,5.40
2022-12-19T07:07:31.603Z,5.50
2022-12-19T07:12:30.571Z,5.50
2022-12-19T07:17:29.615Z,5.60
2022-12-19T07:22:28.508Z,5.70
2022-12-19T07:27:35.608Z,5.70
2022-12-19T07:32:31.640Z,5.80
2022-12-19T07:37:30.891Z,5.80
2022-12-19T07:42:32.668Z,5.90
2022-12-19T07:47:31.580Z,5.90
2022-12-19T07:52:30.673Z,5.90
2022-12-19T07:57:29.688Z,6.00
2022-12-19T08:02:28.807Z,6.00
2022-12-19T08:07:27.720Z,6.10
2022-12-19T08:12:27.004Z,6.10
2022-12-19T08:17:25.843Z,6.20
2022-12-19T08:22:24.869Z,6.20
2022-12-19T08:27:23.762Z,6.20
2022-12-19T08:32:22.771Z,6.40
2022-12-19T08:37:22.109Z,6.40
2022-12-19T08:42:20.798Z,6.50
2022-12-19T08:47:19.791Z,6.60
2022-12-19T08:52:18.556Z,6.70
2022-12-19T08:57:17.669Z,6.80
2022-12-19T09:02:16.778Z,6.80
2022-12-19T09:07:16.215Z,6.90
2022-12-19T09:12:16.088Z,6.90
2022-12-19T09:17:14.700Z,7.10
2022-12-19T09:22:13.609Z,7.20
2022-12-19T09:27:12.631Z,7.30
2022-12-19T09:32:12.825Z,7.50
2022-12-19T09:37:15.951Z,7.50
2022-12-19T09:42:13.123Z,7.60
2022-12-19T09:47:13.331Z,7.60
2022-12-19T09:52:12.703Z,7.70
2022-12-19T09:57:12.247Z,7.70
2022-12-19T10:02:11.793Z,7.90
2022-12-19T10:07:40.206Z,7.90
2022-12-19T10:12:38.829Z,8.00
2022-12-19T10:17:30.119Z,7.90
2022-12-19T10:22:18.843Z,7.90
2022-12-19T10:27:16.688Z,8.00
2022-12-19T10:32:15.941Z,8.00
2022-12-19T10:37:21.057Z,8.10
2022-12-19T10:42:15.734Z,8.20
2022-12-19T10:47:14.613Z,8.30
2022-12-19T10:52:13.674Z,8.40
2022-12-19T10:57:12.597Z,8.50
2022-12-19T11:02:11.789Z,8.50
2022-12-19T11:07:10.815Z,8.60
2022-12-19T11:16:25.179Z,8.60
2022-12-19T11:24:30.036Z,8.60
2022-12-19T11:29:39.897Z,8.60
2022-12-19T11:30:36.760Z,8.50
2022-12-19T11:37:17.001Z,8.60
2022-12-19T11:42:15.723Z,8.70
2022-12-19T11:47:14.919Z,8.70
2022-12-19T11:52:29.754Z,8.90
2022-12-19T11:57:14.878Z,8.90
2022-12-19T12:02:13.804Z,9.00
2022-12-19T12:07:34.200Z,9.00
2022-12-19T12:19:11.154Z,9.10
2022-12-19T12:27:04.771Z,9.00
2022-12-19T12:31:23.144Z,9.20
2022-12-19T12:31:47.730Z,9.40
2022-12-19T12:35:28.678Z,9.50
2022-12-19T12:42:19.840Z,9.70
2022-12-19T12:47:19.874Z,9.70
2022-12-19T12:52:18.869Z,9.70
2022-12-19T12:57:18.899Z,9.70
2022-12-19T13:02:19.176Z,9.60
2022-12-19T13:07:19.219Z,9.60
2022-12-19T13:12:35.867Z,9.50
2022-12-19T13:17:34.919Z,9.40
2022-12-19T13:22:33.814Z,9.40
2022-12-19T13:27:33.007Z,9.40
2022-12-19T13:32:31.897Z,9.40
2022-12-19T13:40:01.046Z,9.40
2022-12-19T13:42:50.971Z,9.40
2022-12-19T13:47:51.906Z,9.30
2022-12-19T13:52:50.831Z,9.30
2022-12-19T13:57:49.830Z,9.20
2022-12-19T14:02:48.998Z,9.10
2022-12-19T14:07:47.840Z,9.10
2022-12-19T14:13:54.113Z,9.00
2022-12-19T14:18:43.572Z,8.90
2022-12-19T14:23:06.900Z,8.80
2022-12-19T14:28:23.736Z,8.80
2022-12-19T14:33:45.927Z,8.70
2022-12-19T14:39:23.171Z,8.60
2022-12-19T14:44:00.136Z,8.60
2022-12-19T14:52:50.946Z,8.50
2022-12-19T14:54:43.807Z,8.50
2022-12-19T14:58:53.835Z,8.50
2022-12-19T15:03:32.126Z,8.50
2022-12-19T15:09:50.621Z,8.50
2022-12-19T15:14:55.230Z,8.60
2022-12-19T15:18:34.121Z,8.60
2022-12-19T15:23:32.968Z,8.60
2022-12-19T15:28:32.053Z,8.60
2022-12-19T15:33:31.073Z,8.60
2022-12-19T15:38:29.857Z,8.60
2022-12-19T15:44:02.417Z,8.70
2022-12-19T15:48:29.853Z,8.70
2022-12-19T15:53:40.218Z,8.70
2022-12-19T15:58:29.819Z,8.70
2022-12-19T16:03:29.432Z,8.80
2022-12-19T16:08:28.861Z,8.70
2022-12-19T16:13:28.082Z,8.70
2022-12-19T16:18:27.101Z,8.80
2022-12-19T16:23:26.327Z,8.80
2022-12-19T16:28:25.014Z,8.80
2022-12-19T16:33:23.991Z,8.80
2022-12-19T16:38:23.002Z,8.90
2022-12-19T16:43:21.950Z,8.90
2022-12-19T16:48:20.984Z,8.90
2022-12-19T16:53:19.985Z,9.00
2022-12-19T16:58:19.084Z,9.00
2022-12-19T17:03:17.999Z,9.00
2022-12-19T17:08:16.897Z,9.10
2022-12-19T17:13:17.105Z,9.20
2022-12-19T17:18:15.895Z,9.30
2022-12-19T17:23:15.818Z,9.30
2022-12-19T17:28:14.950Z,9.40
2022-12-19T17:33:15.038Z,9.50
2022-12-19T17:38:14.051Z,9.60
2022-12-19T17:43:12.949Z,9.60
2022-12-19T17:48:11.911Z,9.70
2022-12-19T17:53:10.968Z,9.70
2022-12-19T17:58:09.912Z,9.70
2022-12-19T18:03:09.061Z,9.80
2022-12-19T18:08:07.862Z,9.80
2022-12-19T18:13:07.115Z,9.90
2022-12-19T18:18:06.371Z,9.90
2022-12-19T18:23:05.119Z,9.90
2022-12-19T18:28:04.026Z,10.00
2022-12-19T18:33:03.172Z,10.10
2022-12-19T18:38:01.826Z,10.10
2022-12-19T18:43:00.952Z,10.10
2022-12-19T18:48:00.107Z,10.10
2022-12-19T18:52:58.854Z,10.20
2022-12-19T18:57:57.965Z,10.20
2022-12-19T19:03:00.639Z,10.20
2022-12-19T19:08:00.100Z,10.30
2022-12-19T19:13:01.711Z,10.30
2022-12-19T19:18:00.006Z,10.40
2022-12-19T19:22:59.118Z,10.40
2022-12-19T19:27:58.101Z,10.40
2022-12-19T19:32:57.129Z,10.40
2022-12-19T19:37:55.969Z,10.50
2022-12-19T19:42:55.169Z,10.50
2022-12-19T19:47:54.260Z,10.60
2022-12-19T19:52:53.121Z,10.70
2022-12-19T19:57:52.185Z,10.80
2022-12-19T20:02:51.144Z,10.80
2022-12-19T20:07:50.004Z,10.80
2022-12-19T20:12:52.668Z,10.80
2022-12-19T20:17:55.037Z,10.90
2022-12-19T20:22:54.866Z,10.90
2022-12-19T20:27:54.021Z,10.90
2022-12-19T20:32:53.225Z,10.90
2022-12-19T20:37:52.049Z,10.90
2022-12-19T20:42:51.108Z,11.00
2022-12-19T20:47:50.082Z,11.10
2022-12-19T20:52:49.112Z,11.10
2022-12-19T20:57:48.096Z,11.10
2022-12-19T21:03:25.511Z,11.10
2022-12-19T21:07:48.052Z,11.20
2022-12-19T21:12:48.120Z,11.20
2022-12-19T21:17:47.015Z,11.30
2022-12-19T21:22:46.040Z,11.30
2022-12-19T21:27:46.348Z,11.30
2022-12-19T21:32:45.066Z,11.30
2022-12-19T21:37:46.010Z,11.30
2022-12-19T21:42:44.927Z,11.30
2022-12-19T21:47:43.936Z,11.30
2022-12-19T21:52:43.247Z,11.40
2022-12-19T21:57:42.027Z,11.30
2022-12-19T22:02:55.413Z,11.40
2022-12-19T22:07:42.247Z,11.40
2022-12-19T22:12:41.221Z,11.50
2022-12-19T22:17:40.051Z,11.50
2022-12-19T22:22:39.147Z,11.50
2022-12-19T22:27:38.047Z,11.50
2022-12-19T22:32:37.096Z,11.50
2022-12-19T22:37:36.169Z,11.50
2022-12-19T22:42:35.129Z,11.50
2022-12-19T22:47:34.828Z,11.50
2022-12-19T22:52:34.226Z,11.50
2022-12-19T22:57:33.252Z,11.50
2022-12-19T23:02:32.567Z,11.50
2022-12-19T23:07:32.004Z,11.60
2022-12-19T23:12:31.238Z,11.60
2022-12-19T23:17:30.565Z,11.60
2022-12-19T23:22:29.011Z,11.60
2022-12-19T23:27:28.257Z,11.60
2022-12-19T23:32:27.416Z,11.70
2022-12-19T23:37:26.251Z,11.70
2022-12-19T23:42:25.306Z,11.80
2022-12-19T23:47:24.292Z,11.80
2022-12-19T23:52:23.319Z,11.90
2022-12-19T23:57:22.319Z,11.90
