createdAt,value
2023-04-04T16:32:53.542Z,75.00
2023-04-04T16:35:21.870Z,75.20
2023-04-04T16:37:49.244Z,74.70
2023-04-04T16:40:16.804Z,74.60
2023-04-04T16:42:44.632Z,75.20
2023-04-04T16:45:12.547Z,76.10
2023-04-04T16:47:39.783Z,75.60
2023-04-04T16:50:07.793Z,76.30
2023-04-04T16:52:35.104Z,77.10
2023-04-04T16:55:02.564Z,76.60
2023-04-04T16:57:29.776Z,76.80
2023-04-04T16:59:57.446Z,77.10
2023-04-04T17:02:24.658Z,76.70
2023-04-04T17:04:52.632Z,77.40
2023-04-04T17:07:22.871Z,77.00
2023-04-04T17:09:51.690Z,77.70
2023-04-04T17:12:21.088Z,78.30
2023-04-04T17:14:48.328Z,78.10
2023-04-04T17:17:15.624Z,78.60
2023-04-04T17:19:43.170Z,79.00
2023-04-04T17:22:10.378Z,78.90
2023-04-04T17:24:37.535Z,78.90
2023-04-04T17:27:04.774Z,79.80
2023-04-04T17:29:32.228Z,80.10
2023-04-04T17:32:00.119Z,80.40
2023-04-04T17:34:27.549Z,80.50
2023-04-04T17:36:55.074Z,80.70
2023-04-04T17:39:22.376Z,81.00
2023-04-04T17:41:50.146Z,81.20
2023-04-04T17:44:18.627Z,81.80
2023-04-04T17:46:46.912Z,82.00
2023-04-04T17:49:19.973Z,82.50
2023-04-04T17:51:49.270Z,82.70
2023-04-04T17:54:16.984Z,83.20
2023-04-04T17:56:46.309Z,83.30
2023-04-04T17:59:15.065Z,83.70
2023-04-04T18:01:42.422Z,84.10
2023-04-04T18:04:09.905Z,84.40
2023-04-04T18:06:39.512Z,84.70
2023-04-04T18:09:10.513Z,84.90
2023-04-04T18:11:39.341Z,84.90
2023-04-04T18:14:06.995Z,85.10
2023-04-04T18:16:39.731Z,85.30
2023-04-04T18:19:08.398Z,85.80
2023-04-04T18:21:35.992Z,86.00
2023-04-04T18:24:04.393Z,86.30
2023-04-04T18:26:31.586Z,86.30
2023-04-04T18:28:59.012Z,86.30
2023-04-04T18:31:27.540Z,86.50
2023-04-04T18:33:55.891Z,86.70
2023-04-04T18:36:23.574Z,86.80
2023-04-04T18:38:54.307Z,86.70
2023-04-04T18:41:22.032Z,87.00
2023-04-04T18:43:49.294Z,87.50
2023-04-04T18:46:16.828Z,88.20
2023-04-04T18:48:44.451Z,89.00
2023-04-04T18:51:12.998Z,89.80
2023-04-04T18:53:40.152Z,90.30
2023-04-04T18:56:07.633Z,90.50
2023-04-04T18:58:34.828Z,91.00
2023-04-04T19:01:04.186Z,91.60
2023-04-04T19:03:39.718Z,92.00
2023-04-04T19:06:09.321Z,92.20
2023-04-04T19:08:40.697Z,92.20
2023-04-04T19:11:08.283Z,92.20
2023-04-04T19:13:35.851Z,92.20
2023-04-04T19:16:03.726Z,92.20
2023-04-04T19:18:32.411Z,92.20
2023-04-04T19:20:59.644Z,92.20
2023-04-04T19:23:28.005Z,92.20
2023-04-04T19:25:56.091Z,92.20
2023-04-04T19:28:23.295Z,92.20
2023-04-04T19:30:54.896Z,92.20
2023-04-04T19:33:24.220Z,92.20
2023-04-04T19:35:59.152Z,92.20
2023-04-04T19:38:34.994Z,92.20
2023-04-04T19:41:12.901Z,92.20
2023-04-04T19:43:43.344Z,92.20
2023-04-04T19:46:15.604Z,92.20
2023-04-04T19:48:51.193Z,92.20
2023-04-04T19:51:18.314Z,92.20
2023-04-04T19:53:47.416Z,92.20
2023-04-04T19:56:16.753Z,92.20
2023-04-04T19:58:44.862Z,92.20
2023-04-04T20:01:17.761Z,92.20
2023-04-04T20:03:44.979Z,92.20
2023-04-04T20:06:23.131Z,92.20
2023-04-04T20:08:54.789Z,92.20
2023-04-04T20:11:33.300Z,92.20
2023-04-04T20:14:02.214Z,92.20
2023-04-04T20:16:31.038Z,92.20
2023-04-04T20:19:03.658Z,92.20
2023-04-04T20:21:35.115Z,92.20
2023-04-04T20:24:08.604Z,92.20
2023-04-04T20:26:39.943Z,92.20
2023-04-04T20:29:11.300Z,92.20
2023-04-04T20:31:49.453Z,92.20
2023-04-04T20:34:43.927Z,92.20
2023-04-04T20:37:14.633Z,92.20
2023-04-04T20:39:46.813Z,92.20
2023-04-04T20:42:34.208Z,92.20
2023-04-04T20:45:11.301Z,92.20
2023-04-04T20:47:49.502Z,92.20
2023-04-04T20:50:27.435Z,92.20
2023-04-04T20:52:59.051Z,92.20
2023-04-04T20:55:28.321Z,92.20
2023-04-04T20:57:59.922Z,92.20
2023-04-04T21:00:29.902Z,92.20
2023-04-04T21:02:58.604Z,92.20
2023-04-04T21:05:33.464Z,92.20
2023-04-04T21:08:01.852Z,92.20
2023-04-04T21:10:29.033Z,92.20
2023-04-04T21:13:03.568Z,92.20
2023-04-04T21:15:35.267Z,92.20
2023-04-04T21:18:08.263Z,92.20
2023-04-04T21:20:47.731Z,92.20
2023-04-04T21:23:27.195Z,92.20
2023-04-04T21:25:59.920Z,92.20
2023-04-04T21:28:32.688Z,92.20
2023-04-04T21:31:00.803Z,92.20
2023-04-04T21:33:28.013Z,92.20
2023-04-04T21:35:58.776Z,92.20
2023-04-04T21:38:31.701Z,92.20
2023-04-04T21:41:04.310Z,92.20
2023-04-04T21:43:31.544Z,92.20
2023-04-04T21:45:58.885Z,92.20
2023-04-04T21:48:26.279Z,92.20
2023-04-04T21:50:53.841Z,92.20
2023-04-04T21:53:22.774Z,92.20
2023-04-04T21:55:50.538Z,92.20
2023-04-04T21:58:17.880Z,92.20
2023-04-04T22:00:45.031Z,92.20
2023-04-04T22:03:12.302Z,92.20
2023-04-04T22:05:39.747Z,92.20
2023-04-04T22:08:07.036Z,92.20
2023-04-04T22:10:34.330Z,92.20
2023-04-04T22:13:03.091Z,92.20
2023-04-04T22:15:30.353Z,92.20
2023-04-04T22:18:05.427Z,92.20
2023-04-04T22:20:33.164Z,92.20
2023-04-04T22:23:05.372Z,92.20
2023-04-04T22:25:34.012Z,92.20
2023-04-04T22:28:04.543Z,92.20
2023-04-04T22:30:32.082Z,92.20
2023-04-04T22:33:05.469Z,92.20
2023-04-04T22:35:33.109Z,92.20
2023-04-04T22:38:01.309Z,92.20
2023-04-04T22:40:29.360Z,92.20
2023-04-04T22:42:57.238Z,92.20
2023-04-04T22:45:25.926Z,92.20
2023-04-04T22:47:53.536Z,92.20
2023-04-04T22:50:25.126Z,92.20
2023-04-04T22:52:54.853Z,92.20
2023-04-04T22:55:29.437Z,92.20
2023-04-04T22:57:57.255Z,92.20
2023-04-04T23:00:24.445Z,92.20
2023-04-04T23:02:51.818Z,92.20
2023-04-04T23:05:19.581Z,92.20
2023-04-04T23:07:47.166Z,92.20
2023-04-04T23:10:16.468Z,92.20
2023-04-04T23:12:43.882Z,92.20
2023-04-04T23:15:13.563Z,92.20
2023-04-04T23:17:40.774Z,92.20
2023-04-04T23:20:08.281Z,92.20
2023-04-04T23:22:37.076Z,92.20
2023-04-04T23:25:06.842Z,92.20
2023-04-04T23:27:34.659Z,92.20
2023-04-04T23:30:05.219Z,92.20
2023-04-04T23:32:32.820Z,92.20
2023-04-04T23:35:00.174Z,92.20
2023-04-04T23:37:27.593Z,92.20
2023-04-04T23:39:55.288Z,92.20
2023-04-04T23:42:23.048Z,92.20
2023-04-04T23:44:50.219Z,92.20
2023-04-04T23:47:17.520Z,92.20
2023-04-04T23:49:45.044Z,92.20
2023-04-04T23:52:12.215Z,92.20
2023-04-04T23:54:39.406Z,92.20
2023-04-04T23:57:06.739Z,92.20
2023-04-04T23:59:35.088Z,92.20
