createdAt,value
2022-10-08T00:01:28.777Z,23.08
2022-10-08T00:03:57.518Z,22.57
2022-10-08T00:06:34.080Z,23.13
2022-10-08T00:09:06.266Z,24.75
2022-10-08T00:11:38.992Z,26.67
2022-10-08T00:14:09.313Z,27.33
2022-10-08T00:16:41.577Z,29.13
2022-10-08T00:19:15.744Z,29.03
2022-10-08T00:21:45.699Z,29.23
2022-10-08T00:24:17.071Z,29.60
2022-10-08T00:26:45.484Z,28.35
2022-10-08T00:29:16.902Z,28.52
2022-10-08T00:31:48.555Z,26.30
2022-10-08T00:34:22.274Z,27.63
2022-10-08T00:36:55.446Z,28.13
2022-10-08T00:39:25.107Z,28.58
2022-10-08T00:41:56.023Z,28.92
2022-10-08T00:44:54.734Z,28.25
2022-10-08T00:47:53.015Z,28.30
2022-10-08T00:50:31.445Z,26.73
2022-10-08T00:53:06.153Z,28.40
2022-10-08T00:55:34.580Z,32.25
2022-10-08T00:58:16.843Z,32.08
2022-10-08T01:00:44.681Z,31.10
2022-10-08T01:03:11.982Z,29.63
2022-10-08T01:06:20.663Z,29.48
2022-10-08T01:09:19.306Z,30.13
2022-10-08T01:12:25.099Z,30.20
2022-10-08T01:15:35.363Z,30.05
2022-10-08T01:18:39.883Z,31.03
2022-10-08T01:21:24.639Z,30.40
2022-10-08T01:24:06.852Z,29.90
2022-10-08T01:27:05.075Z,29.40
2022-10-08T01:29:50.007Z,27.77
2022-10-08T01:32:25.271Z,28.77
2022-10-08T01:35:03.801Z,28.02
2022-10-08T01:37:39.113Z,27.83
2022-10-08T01:40:15.710Z,30.38
2022-10-08T01:42:44.301Z,31.30
2022-10-08T01:45:19.281Z,32.00
2022-10-08T01:47:49.750Z,32.05
2022-10-08T01:50:27.191Z,33.67
2022-10-08T01:53:17.132Z,33.13
2022-10-08T01:55:51.437Z,34.50
2022-10-08T01:58:31.843Z,33.55
2022-10-08T02:01:10.396Z,33.60
2022-10-08T02:03:37.843Z,34.35
2022-10-08T02:06:07.264Z,33.42
2022-10-08T02:08:34.505Z,34.00
2022-10-08T02:11:01.937Z,33.50
2022-10-08T02:13:30.532Z,34.80
2022-10-08T02:16:14.844Z,33.55
2022-10-08T02:18:55.472Z,35.33
2022-10-08T02:21:28.146Z,35.00
2022-10-08T02:24:19.992Z,37.10
2022-10-08T02:26:57.040Z,38.67
2022-10-08T02:29:37.118Z,39.47
2022-10-08T02:32:35.638Z,38.53
2022-10-08T02:35:32.386Z,42.38
2022-10-08T02:38:26.643Z,42.90
2022-10-08T02:41:01.467Z,42.63
2022-10-08T02:43:33.677Z,38.63
2022-10-08T02:46:10.579Z,37.30
2022-10-08T02:48:43.483Z,35.33
2022-10-08T02:51:18.747Z,36.88
2022-10-08T02:53:49.525Z,33.05
2022-10-08T02:57:07.024Z,31.88
2022-10-08T02:59:40.278Z,31.20
2022-10-08T03:02:09.811Z,34.33
2022-10-08T03:04:45.479Z,31.25
2022-10-08T03:07:15.561Z,30.80
2022-10-08T03:09:51.820Z,33.03
2022-10-08T03:12:20.111Z,34.93
2022-10-08T03:14:49.642Z,33.33
2022-10-08T03:17:25.053Z,30.88
2022-10-08T03:19:52.544Z,30.50
2022-10-08T03:22:20.321Z,29.98
2022-10-08T03:24:47.666Z,31.98
2022-10-08T03:27:14.959Z,32.20
2022-10-08T03:29:42.252Z,34.00
2022-10-08T03:32:09.787Z,34.05
2022-10-08T03:34:37.260Z,34.60
2022-10-08T03:37:04.596Z,34.47
2022-10-08T03:39:31.945Z,33.83
2022-10-08T03:41:59.129Z,33.38
2022-10-08T03:44:26.330Z,36.60
2022-10-08T03:46:53.528Z,37.63
2022-10-08T03:49:20.791Z,39.17
2022-10-08T03:51:47.977Z,39.38
2022-10-08T03:54:15.227Z,38.13
2022-10-08T03:56:42.588Z,38.67
2022-10-08T03:59:10.169Z,38.38
2022-10-08T04:01:39.128Z,39.17
2022-10-08T04:04:06.543Z,38.43
2022-10-08T04:06:33.919Z,37.83
2022-10-08T04:09:01.348Z,38.35
2022-10-08T04:11:29.814Z,37.83
2022-10-08T04:13:57.157Z,37.80
2022-10-08T04:16:24.485Z,38.70
2022-10-08T04:18:51.766Z,37.57
2022-10-08T04:21:19.816Z,38.47
2022-10-08T04:23:50.180Z,39.17
2022-10-08T04:26:18.412Z,37.22
2022-10-08T04:28:48.288Z,36.08
2022-10-08T04:31:24.447Z,37.05
2022-10-08T04:33:52.680Z,36.88
2022-10-08T04:36:24.811Z,35.50
2022-10-08T04:38:52.740Z,33.90
2022-10-08T04:41:26.750Z,34.92
2022-10-08T04:43:59.245Z,34.85
2022-10-08T04:46:26.637Z,35.90
2022-10-08T04:48:56.582Z,35.22
2022-10-08T04:51:28.086Z,35.53
2022-10-08T04:53:57.550Z,33.35
2022-10-08T04:56:29.143Z,34.75
2022-10-08T04:59:00.324Z,34.85
2022-10-08T05:01:30.011Z,35.00
2022-10-08T05:03:59.474Z,34.47
2022-10-08T05:06:30.620Z,35.03
2022-10-08T05:09:02.624Z,34.58
2022-10-08T05:11:31.369Z,33.60
2022-10-08T05:13:59.852Z,33.20
2022-10-08T05:16:28.278Z,34.95
2022-10-08T05:18:57.017Z,34.95
2022-10-08T05:21:29.192Z,34.37
2022-10-08T05:24:04.912Z,33.65
2022-10-08T05:26:58.385Z,34.05
2022-10-08T05:29:26.579Z,34.13
2022-10-08T05:31:53.880Z,34.78
2022-10-08T05:34:21.368Z,33.10
2022-10-08T05:36:48.883Z,32.45
2022-10-08T05:39:16.319Z,31.85
2022-10-08T05:41:43.799Z,32.38
2022-10-08T05:44:12.083Z,33.58
2022-10-08T05:46:40.756Z,32.72
2022-10-08T05:49:22.627Z,33.00
2022-10-08T05:51:50.836Z,34.17
2022-10-08T05:54:19.049Z,31.40
2022-10-08T05:56:46.672Z,32.35
2022-10-08T05:59:22.885Z,31.77
2022-10-08T06:01:51.707Z,30.53
2022-10-08T06:04:19.409Z,29.52
2022-10-08T06:06:47.208Z,29.30
2022-10-08T06:09:18.632Z,29.13
2022-10-08T06:11:47.381Z,32.22
2022-10-08T06:14:24.352Z,32.08
2022-10-08T06:16:51.552Z,33.85
2022-10-08T06:19:18.847Z,32.92
2022-10-08T06:21:46.196Z,30.40
2022-10-08T06:24:14.019Z,30.80
2022-10-08T06:26:45.144Z,31.45
2022-10-08T06:29:19.021Z,30.95
2022-10-08T06:31:46.693Z,30.33
2022-10-08T06:34:15.062Z,28.92
2022-10-08T06:36:42.381Z,29.55
2022-10-08T06:39:15.864Z,32.15
2022-10-08T06:41:43.270Z,32.80
2022-10-08T06:44:14.440Z,31.73
2022-10-08T06:46:43.239Z,31.48
2022-10-08T06:49:11.497Z,30.27
2022-10-08T06:51:39.110Z,26.25
2022-10-08T06:54:08.343Z,26.33
2022-10-08T06:56:38.280Z,29.08
2022-10-08T06:59:07.229Z,27.30
2022-10-08T07:01:35.531Z,23.98
2022-10-08T07:04:05.501Z,25.23
2022-10-08T07:06:33.185Z,24.75
2022-10-08T07:09:02.306Z,23.70
2022-10-08T07:11:31.443Z,24.13
2022-10-08T07:13:59.693Z,26.67
2022-10-08T07:16:28.729Z,26.25
2022-10-08T07:18:58.664Z,25.13
2022-10-08T07:21:28.388Z,26.15
2022-10-08T07:23:56.226Z,25.70
2022-10-08T07:26:27.428Z,26.63
2022-10-08T07:29:08.659Z,24.70
2022-10-08T07:31:37.790Z,24.97
2022-10-08T07:34:13.399Z,23.98
2022-10-08T07:36:41.529Z,23.23
2022-10-08T07:39:19.027Z,24.80
2022-10-08T07:41:47.286Z,23.58
2022-10-08T07:44:16.490Z,23.38
2022-10-08T07:46:51.113Z,22.37
2022-10-08T07:49:19.613Z,21.80
2022-10-08T07:51:48.173Z,22.55
2022-10-08T07:54:19.141Z,20.30
2022-10-08T07:56:47.509Z,19.58
2022-10-08T07:59:16.210Z,18.37
2022-10-08T08:01:44.353Z,19.27
2022-10-08T08:04:12.542Z,18.98
2022-10-08T08:06:49.566Z,20.40
2022-10-08T08:09:18.394Z,18.45
2022-10-08T08:11:46.475Z,19.63
2022-10-08T08:14:14.185Z,19.50
2022-10-08T08:16:41.597Z,19.38
2022-10-08T08:19:08.973Z,18.98
2022-10-08T08:21:39.183Z,20.20
2022-10-08T08:24:13.246Z,21.53
2022-10-08T08:26:42.944Z,19.30
2022-10-08T08:29:18.496Z,19.00
2022-10-08T08:31:49.153Z,18.92
2022-10-08T08:34:20.819Z,19.05
2022-10-08T08:36:50.740Z,18.05
2022-10-08T08:39:24.071Z,17.33
2022-10-08T08:42:43.078Z,18.17
2022-10-08T08:45:47.383Z,18.65
2022-10-08T08:48:26.367Z,18.35
2022-10-08T08:50:59.529Z,19.17
2022-10-08T08:53:28.055Z,18.23
2022-10-08T08:55:59.914Z,18.23
2022-10-08T08:58:58.738Z,18.08
2022-10-08T09:01:44.137Z,17.75
2022-10-08T09:04:45.499Z,16.80
2022-10-08T09:07:23.920Z,17.92
2022-10-08T09:09:55.672Z,16.98
2022-10-08T09:12:44.589Z,17.48
2022-10-08T09:15:38.175Z,17.00
2022-10-08T09:18:05.735Z,17.77
2022-10-08T09:20:40.005Z,17.25
2022-10-08T09:23:18.957Z,17.60
2022-10-08T09:26:29.675Z,18.63
2022-10-08T09:28:59.904Z,17.50
2022-10-08T09:31:47.923Z,16.50
2022-10-08T09:34:20.130Z,17.70
2022-10-08T09:37:23.099Z,17.03
2022-10-08T09:40:13.873Z,17.45
2022-10-08T09:42:41.284Z,16.50
2022-10-08T09:45:35.304Z,17.25
2022-10-08T09:48:29.772Z,17.58
2022-10-08T09:51:17.483Z,16.95
2022-10-08T09:53:54.169Z,17.35
2022-10-08T09:56:29.422Z,16.98
2022-10-08T09:59:05.291Z,17.05
2022-10-08T10:01:32.949Z,16.85
2022-10-08T10:04:06.697Z,17.53
2022-10-08T10:06:43.794Z,16.83
2022-10-08T10:09:35.770Z,16.87
2022-10-08T10:12:22.480Z,16.87
2022-10-08T10:15:21.253Z,17.85
2022-10-08T10:17:55.854Z,17.83
2022-10-08T10:20:45.679Z,17.67
2022-10-08T10:23:25.697Z,19.00
2022-10-08T10:26:16.156Z,18.73
2022-10-08T10:29:05.187Z,17.40
2022-10-08T10:31:40.172Z,17.70
2022-10-08T10:34:17.362Z,17.77
2022-10-08T10:36:57.816Z,17.38
2022-10-08T10:39:46.686Z,17.20
2022-10-08T10:42:36.569Z,17.42
2022-10-08T10:45:35.004Z,16.75
2022-10-08T10:48:05.313Z,17.83
2022-10-08T10:50:47.794Z,17.60
2022-10-08T10:54:20.682Z,16.63
2022-10-08T10:57:08.743Z,17.20
2022-10-08T10:59:45.382Z,18.42
2022-10-08T11:02:18.345Z,17.50
2022-10-08T11:05:04.534Z,16.50
2022-10-08T11:08:10.120Z,16.38
2022-10-08T11:11:32.942Z,16.90
2022-10-08T11:14:50.906Z,16.33
2022-10-08T11:17:54.734Z,15.90
2022-10-08T11:20:48.747Z,16.08
2022-10-08T11:23:56.003Z,16.42
2022-10-08T11:26:47.182Z,15.73
2022-10-08T11:29:51.895Z,15.30
2022-10-08T11:32:22.111Z,13.93
2022-10-08T11:35:06.745Z,15.20
2022-10-08T11:37:46.146Z,14.87
2022-10-08T11:40:47.638Z,14.82
2022-10-08T11:43:55.156Z,14.18
2022-10-08T11:46:33.584Z,13.38
2022-10-08T11:49:25.501Z,12.30
2022-10-08T11:51:54.531Z,13.13
2022-10-08T11:54:38.613Z,12.55
2022-10-08T11:58:06.776Z,12.45
2022-10-08T12:00:40.274Z,12.07
2022-10-08T12:03:31.763Z,11.73
2022-10-08T12:06:15.622Z,12.50
2022-10-08T12:08:54.083Z,12.45
2022-10-08T12:11:36.153Z,13.00
2022-10-08T12:14:13.116Z,11.65
2022-10-08T12:16:49.450Z,13.02
2022-10-08T12:19:35.386Z,13.20
2022-10-08T12:22:25.307Z,13.30
2022-10-08T12:25:04.685Z,13.88
2022-10-08T12:27:38.175Z,14.95
2022-10-08T12:30:13.266Z,12.95
2022-10-08T12:32:43.500Z,13.15
2022-10-08T12:35:35.947Z,13.30
2022-10-08T12:38:33.382Z,13.77
2022-10-08T12:41:34.037Z,13.90
2022-10-08T12:44:12.566Z,13.00
2022-10-08T12:47:16.536Z,13.43
2022-10-08T12:49:47.737Z,12.38
2022-10-08T12:52:20.656Z,12.43
2022-10-08T12:55:01.783Z,12.95
2022-10-08T12:57:39.141Z,13.38
2022-10-08T13:00:21.673Z,13.10
2022-10-08T13:03:12.836Z,12.67
2022-10-08T13:05:45.131Z,12.82
2022-10-08T13:08:52.601Z,13.38
2022-10-08T13:11:20.344Z,13.30
2022-10-08T13:13:50.754Z,12.25
2022-10-08T13:16:25.284Z,12.23
2022-10-08T13:18:58.485Z,12.20
2022-10-08T13:21:36.488Z,12.10
2022-10-08T13:24:12.855Z,12.95
2022-10-08T13:26:52.502Z,9.93
2022-10-08T13:29:23.096Z,9.57
2022-10-08T13:32:06.539Z,9.67
2022-10-08T13:34:42.288Z,9.02
2022-10-08T13:37:32.796Z,8.43
2022-10-08T13:40:10.703Z,8.45
2022-10-08T13:42:44.622Z,6.95
2022-10-08T13:45:21.204Z,6.35
2022-10-08T13:47:50.203Z,7.50
2022-10-08T13:50:19.486Z,7.45
2022-10-08T13:52:54.769Z,7.78
2022-10-08T13:55:30.229Z,7.43
2022-10-08T13:58:01.932Z,6.90
2022-10-08T14:00:32.660Z,7.90
2022-10-08T14:03:00.066Z,8.55
2022-10-08T14:05:31.672Z,8.75
2022-10-08T14:08:04.789Z,8.20
2022-10-08T14:10:33.065Z,8.30
2022-10-08T14:13:02.760Z,8.40
2022-10-08T14:15:29.994Z,8.38
2022-10-08T14:17:57.350Z,9.30
2022-10-08T14:20:24.961Z,9.15
2022-10-08T14:22:52.304Z,9.52
2022-10-08T14:25:23.879Z,8.98
2022-10-08T14:27:51.594Z,9.50
2022-10-08T14:30:19.773Z,9.60
2022-10-08T14:32:47.115Z,9.20
2022-10-08T14:35:14.783Z,9.23
2022-10-08T14:37:42.056Z,9.38
2022-10-08T14:40:16.110Z,10.13
2022-10-08T14:42:43.736Z,9.97
2022-10-08T14:45:11.558Z,9.68
2022-10-08T14:47:39.159Z,9.32
2022-10-08T14:50:07.952Z,10.27
2022-10-08T14:52:40.525Z,9.90
2022-10-08T14:55:12.011Z,10.00
2022-10-08T14:57:39.330Z,10.98
2022-10-08T15:00:07.893Z,9.98
2022-10-08T15:02:35.395Z,9.88
2022-10-08T15:05:03.463Z,9.68
2022-10-08T15:07:30.951Z,9.63
2022-10-08T15:09:58.953Z,9.75
2022-10-08T15:12:26.506Z,10.18
2022-10-08T15:14:53.884Z,10.02
2022-10-08T15:17:21.173Z,10.35
2022-10-08T15:19:48.671Z,9.65
2022-10-08T15:22:16.031Z,10.45
2022-10-08T15:24:43.264Z,9.90
2022-10-08T15:27:10.680Z,10.45
2022-10-08T15:29:38.010Z,10.40
2022-10-08T15:32:05.384Z,9.95
2022-10-08T15:34:32.830Z,10.67
2022-10-08T15:37:00.458Z,10.50
2022-10-08T15:39:30.143Z,10.90
2022-10-08T15:41:59.783Z,10.73
2022-10-08T15:44:30.371Z,10.05
2022-10-08T15:47:06.425Z,9.10
2022-10-08T15:49:40.577Z,10.20
2022-10-08T15:52:18.276Z,10.45
2022-10-08T15:54:46.635Z,10.40
2022-10-08T15:57:17.315Z,10.57
2022-10-08T15:59:44.719Z,10.60
2022-10-08T16:02:16.974Z,10.68
2022-10-08T16:04:48.422Z,11.20
2022-10-08T16:07:16.964Z,11.07
2022-10-08T16:12:12.271Z,11.18
2022-10-08T16:14:42.034Z,12.32
2022-10-08T16:24:33.746Z,10.90
2022-10-08T16:27:01.255Z,11.75
2022-10-08T16:29:28.931Z,11.95
2022-10-08T16:31:56.260Z,11.82
2022-10-08T16:34:27.104Z,12.30
2022-10-08T16:36:54.927Z,12.48
2022-10-08T16:39:25.040Z,12.10
2022-10-08T16:41:52.484Z,12.73
2022-10-08T16:44:21.869Z,12.50
2022-10-08T16:46:52.908Z,12.88
2022-10-08T16:49:37.374Z,13.02
2022-10-08T16:52:05.704Z,13.07
2022-10-08T16:54:33.968Z,13.07
2022-10-08T16:57:02.680Z,14.20
2022-10-08T16:59:33.140Z,14.18
2022-10-08T17:02:01.049Z,14.25
2022-10-08T17:04:29.910Z,14.27
2022-10-08T17:06:57.445Z,14.13
2022-10-08T17:09:26.298Z,13.77
2022-10-08T17:11:53.630Z,14.23
2022-10-08T17:14:21.046Z,13.82
2022-10-08T17:16:49.805Z,14.20
2022-10-08T17:19:17.385Z,14.30
2022-10-08T17:21:44.788Z,14.57
2022-10-08T17:24:13.707Z,14.15
2022-10-08T17:26:42.248Z,14.90
2022-10-08T17:29:12.567Z,14.70
2022-10-08T17:31:42.074Z,14.40
2022-10-08T17:34:10.703Z,14.48
2022-10-08T17:36:41.681Z,15.68
2022-10-08T17:39:13.856Z,15.45
2022-10-08T17:41:43.245Z,16.10
2022-10-08T17:44:11.810Z,15.85
2022-10-08T17:46:46.080Z,15.70
2022-10-08T17:49:20.430Z,15.18
2022-10-08T17:51:48.780Z,14.70
2022-10-08T17:54:19.755Z,14.77
2022-10-08T17:56:48.668Z,16.63
2022-10-08T17:59:19.024Z,17.05
2022-10-08T18:01:46.512Z,16.27
2022-10-08T18:04:17.110Z,15.95
2022-10-08T18:06:46.915Z,16.37
2022-10-08T18:09:18.953Z,16.33
2022-10-08T18:11:53.322Z,17.45
2022-10-08T18:14:21.774Z,16.70
2022-10-08T18:16:49.482Z,17.88
2022-10-08T18:19:17.698Z,18.13
2022-10-08T18:21:45.361Z,17.40
2022-10-08T18:24:14.566Z,18.10
2022-10-08T18:26:42.173Z,18.60
2022-10-08T18:29:12.567Z,18.38
2022-10-08T18:31:43.740Z,18.00
2022-10-08T18:34:17.871Z,19.05
2022-10-08T18:36:46.380Z,19.00
2022-10-08T18:39:17.356Z,18.33
2022-10-08T18:41:51.873Z,19.10
2022-10-08T18:44:25.543Z,19.05
2022-10-08T18:46:53.624Z,18.95
2022-10-08T18:49:30.834Z,19.23
2022-10-08T18:51:59.676Z,19.38
2022-10-08T18:54:27.233Z,19.65
2022-10-08T18:56:56.758Z,18.52
2022-10-08T18:59:24.646Z,19.00
2022-10-08T19:01:54.707Z,19.58
2022-10-08T19:04:24.479Z,19.48
2022-10-08T19:06:53.570Z,20.60
2022-10-08T19:09:22.107Z,19.73
2022-10-08T19:11:52.998Z,20.57
2022-10-08T19:14:23.112Z,19.85
2022-10-08T19:16:50.632Z,19.20
2022-10-08T19:19:21.786Z,20.30
2022-10-08T19:21:52.207Z,20.80
2022-10-08T19:24:24.337Z,21.70
2022-10-08T19:26:53.839Z,20.60
2022-10-08T19:29:39.440Z,21.48
2022-10-08T19:32:06.901Z,22.73
2022-10-08T19:34:34.319Z,21.25
2022-10-08T19:37:01.931Z,20.75
2022-10-08T19:39:34.160Z,21.00
2022-10-08T19:42:01.626Z,20.77
2022-10-08T19:44:30.767Z,20.20
2022-10-08T19:46:58.695Z,20.83
2022-10-08T19:49:25.969Z,24.13
2022-10-08T19:51:54.255Z,20.10
2022-10-08T19:54:22.592Z,20.75
2022-10-08T19:56:52.445Z,20.42
2022-10-08T19:59:19.791Z,22.00
2022-10-08T20:01:47.248Z,20.67
2022-10-08T20:04:17.442Z,21.48
2022-10-08T20:06:46.149Z,18.83
2022-10-08T20:09:16.808Z,20.35
2022-10-08T20:11:46.285Z,19.27
2022-10-08T20:14:16.325Z,18.08
2022-10-08T20:16:44.337Z,18.67
2022-10-08T20:19:22.858Z,20.00
2022-10-08T20:21:51.387Z,19.90
2022-10-08T20:24:19.386Z,19.60
2022-10-08T20:26:48.988Z,20.23
2022-10-08T20:29:20.618Z,20.50
2022-10-08T20:31:54.189Z,20.10
2022-10-08T20:34:28.790Z,22.10
2022-10-08T20:36:57.975Z,21.08
2022-10-08T20:39:25.336Z,21.70
2022-10-08T20:41:53.961Z,22.10
2022-10-08T20:44:23.857Z,22.45
2022-10-08T20:46:51.753Z,21.33
2022-10-08T20:49:20.146Z,20.95
2022-10-08T20:51:47.623Z,19.25
2022-10-08T20:54:17.497Z,20.77
2022-10-08T20:56:45.171Z,21.40
2022-10-08T20:59:17.185Z,22.58
2022-10-08T21:01:45.877Z,22.48
2022-10-08T21:04:14.725Z,22.88
2022-10-08T21:06:45.992Z,23.23
2022-10-08T21:09:15.010Z,23.92
2022-10-08T21:11:48.350Z,24.98
2022-10-08T21:14:19.957Z,25.67
2022-10-08T21:16:49.170Z,27.55
2022-10-08T21:19:22.159Z,29.42
2022-10-08T21:21:49.841Z,30.10
2022-10-08T21:24:17.310Z,30.02
2022-10-08T21:26:44.826Z,29.17
2022-10-08T21:29:15.510Z,29.55
2022-10-08T21:31:43.364Z,28.73
2022-10-08T21:34:13.156Z,29.40
2022-10-08T21:36:42.537Z,28.45
2022-10-08T21:39:16.765Z,29.05
2022-10-08T21:41:44.709Z,27.80
2022-10-08T21:44:12.286Z,27.98
2022-10-08T21:46:42.173Z,27.50
2022-10-08T21:49:17.708Z,27.00
2022-10-08T21:51:46.421Z,28.13
2022-10-08T21:54:16.008Z,27.65
2022-10-08T21:56:45.083Z,27.38
2022-10-08T21:59:15.762Z,27.70
2022-10-08T22:01:48.120Z,28.73
2022-10-08T22:04:23.853Z,28.67
2022-10-08T22:06:57.779Z,28.05
2022-10-08T22:09:31.660Z,28.08
2022-10-08T22:12:01.619Z,28.50
2022-10-08T22:14:29.707Z,28.00
2022-10-08T22:16:58.377Z,29.25
2022-10-08T22:19:25.722Z,27.95
2022-10-08T22:21:52.997Z,29.48
2022-10-08T22:24:20.472Z,29.93
2022-10-08T22:26:47.904Z,30.25
2022-10-08T22:29:16.470Z,29.90
2022-10-08T22:31:44.402Z,31.90
2022-10-08T22:34:11.926Z,32.80
2022-10-08T22:36:44.691Z,32.15
2022-10-08T22:39:13.185Z,33.67
2022-10-08T22:41:40.468Z,33.65
2022-10-08T22:44:08.095Z,35.60
2022-10-08T22:46:38.828Z,36.20
2022-10-08T22:49:11.240Z,35.67
2022-10-08T22:51:48.832Z,37.47
2022-10-08T22:54:17.311Z,37.00
2022-10-08T22:56:44.832Z,37.80
2022-10-08T22:59:12.254Z,39.05
2022-10-08T23:01:40.983Z,38.97
2022-10-08T23:04:08.345Z,38.95
2022-10-08T23:06:36.226Z,39.55
2022-10-08T23:09:07.973Z,39.80
2022-10-08T23:11:36.067Z,39.27
2022-10-08T23:14:04.917Z,38.10
2022-10-08T23:16:34.122Z,40.05
2022-10-08T23:19:09.187Z,39.75
2022-10-08T23:21:37.365Z,39.00
2022-10-08T23:24:05.688Z,38.58
2022-10-08T23:26:36.343Z,39.47
2022-10-08T23:29:04.777Z,39.77
2022-10-08T23:31:36.394Z,39.20
2022-10-08T23:34:05.543Z,40.20
2022-10-08T23:36:40.657Z,40.37
2022-10-08T23:39:15.246Z,40.20
2022-10-08T23:41:43.140Z,39.93
2022-10-08T23:44:11.518Z,39.40
2022-10-08T23:46:38.942Z,39.63
2022-10-08T23:49:06.359Z,38.55
2022-10-08T23:51:33.754Z,40.10
2022-10-08T23:54:03.824Z,39.72
2022-10-08T23:56:31.339Z,37.77
2022-10-08T23:58:59.522Z,38.53
