createdAt,value
2018-10-09T00:01:57.207Z,60.40
2018-10-09T00:03:59.254Z,60.40
2018-10-09T00:06:01.220Z,60.40
2018-10-09T00:08:03.195Z,59.70
2018-10-09T00:10:05.214Z,60.40
2018-10-09T00:12:07.209Z,60.40
2018-10-09T00:14:09.172Z,60.40
2018-10-09T00:16:11.182Z,60.40
2018-10-09T00:18:13.152Z,60.50
2018-10-09T00:20:15.148Z,60.40
2018-10-09T00:22:17.118Z,60.40
2018-10-09T00:24:19.124Z,60.40
2018-10-09T00:26:21.134Z,60.40
2018-10-09T00:28:23.169Z,60.40
2018-10-09T00:30:25.146Z,60.50
2018-10-09T00:32:27.183Z,60.40
2018-10-09T00:34:29.160Z,60.50
2018-10-09T00:36:31.184Z,61.30
2018-10-09T00:38:33.205Z,60.40
2018-10-09T00:40:35.180Z,60.40
2018-10-09T00:42:37.152Z,60.40
2018-10-09T00:44:39.140Z,60.40
2018-10-09T00:46:41.171Z,60.40
2018-10-09T00:48:43.139Z,60.40
2018-10-09T00:50:45.121Z,60.30
2018-10-09T00:52:47.168Z,60.30
2018-10-09T00:54:49.138Z,60.40
2018-10-09T00:56:51.125Z,60.30
2018-10-09T00:58:53.115Z,60.40
2018-10-09T01:00:55.157Z,60.40
2018-10-09T01:02:57.217Z,60.40
2018-10-09T01:04:59.192Z,60.40
2018-10-09T01:07:01.233Z,60.40
2018-10-09T01:09:03.230Z,60.40
2018-10-09T01:11:05.294Z,60.40
2018-10-09T01:13:07.348Z,60.40
2018-10-09T01:15:09.317Z,60.40
2018-10-09T01:17:11.280Z,60.50
2018-10-09T01:19:13.290Z,60.40
2018-10-09T01:21:15.326Z,60.40
2018-10-09T01:23:17.328Z,60.40
2018-10-09T01:25:19.316Z,60.40
2018-10-09T01:27:21.344Z,60.50
2018-10-09T01:29:23.328Z,60.40
2018-10-09T01:31:25.355Z,60.40
2018-10-09T01:33:27.334Z,60.40
2018-10-09T01:35:29.367Z,60.50
2018-10-09T01:37:31.399Z,60.40
2018-10-09T01:39:33.375Z,60.40
2018-10-09T01:41:35.420Z,60.40
2018-10-09T01:43:37.461Z,60.40
2018-10-09T01:45:39.468Z,60.40
2018-10-09T01:47:41.444Z,60.50
2018-10-09T01:49:43.454Z,60.50
2018-10-09T01:51:45.432Z,60.50
2018-10-09T01:53:47.424Z,60.40
2018-10-09T01:55:49.464Z,60.50
2018-10-09T01:57:51.689Z,60.40
2018-10-09T01:59:54.416Z,60.40
2018-10-09T02:01:56.447Z,60.40
2018-10-09T02:03:58.415Z,60.40
2018-10-09T02:06:00.395Z,60.50
2018-10-09T02:08:02.423Z,60.50
2018-10-09T02:10:04.428Z,60.50
2018-10-09T02:12:06.454Z,60.50
2018-10-09T02:14:08.429Z,60.50
2018-10-09T02:16:10.404Z,60.50
2018-10-09T02:18:12.447Z,60.50
2018-10-09T02:20:14.481Z,60.50
2018-10-09T02:22:16.484Z,60.70
2018-10-09T02:24:18.459Z,60.60
2018-10-09T02:26:20.492Z,60.50
2018-10-09T02:28:22.503Z,60.50
2018-10-09T02:30:24.471Z,61.40
2018-10-09T02:32:26.517Z,60.50
2018-10-09T02:34:28.507Z,60.50
2018-10-09T02:36:30.471Z,60.40
2018-10-09T02:38:32.499Z,60.30
2018-10-09T02:40:34.493Z,60.30
2018-10-09T02:42:36.506Z,60.30
2018-10-09T02:44:38.518Z,60.20
2018-10-09T02:46:40.489Z,60.20
2018-10-09T02:48:42.535Z,60.10
2018-10-09T02:50:44.511Z,60.00
2018-10-09T02:52:46.480Z,60.10
2018-10-09T02:54:48.597Z,60.00
2018-10-09T02:56:50.536Z,60.00
2018-10-09T02:58:52.528Z,60.00
2018-10-09T03:00:54.527Z,60.00
2018-10-09T03:02:56.538Z,59.90
2018-10-09T03:04:58.558Z,59.90
2018-10-09T03:07:00.537Z,59.80
2018-10-09T03:09:02.583Z,59.90
2018-10-09T03:11:04.549Z,59.90
2018-10-09T03:13:06.567Z,59.80
2018-10-09T03:15:08.591Z,59.80
2018-10-09T03:17:10.565Z,59.70
2018-10-09T03:19:12.580Z,59.70
2018-10-09T03:21:14.555Z,59.70
2018-10-09T03:23:16.538Z,59.60
2018-10-09T03:25:18.558Z,59.70
2018-10-09T03:27:20.578Z,59.70
2018-10-09T03:29:22.571Z,59.70
2018-10-09T03:31:24.584Z,59.60
2018-10-09T03:33:26.561Z,59.50
2018-10-09T03:35:28.534Z,59.50
2018-10-09T03:37:30.548Z,59.50
2018-10-09T03:39:32.528Z,59.50
2018-10-09T03:41:34.502Z,59.50
2018-10-09T03:43:36.520Z,59.40
2018-10-09T03:45:38.515Z,59.40
2018-10-09T03:47:40.470Z,59.40
2018-10-09T03:49:42.486Z,59.40
2018-10-09T03:51:44.465Z,59.40
2018-10-09T03:53:46.565Z,59.40
2018-10-09T03:55:48.584Z,59.40
2018-10-09T03:57:50.554Z,59.30
2018-10-09T03:59:52.560Z,59.30
2018-10-09T04:01:54.526Z,59.30
2018-10-09T04:03:56.528Z,59.30
2018-10-09T04:05:58.544Z,59.20
2018-10-09T04:08:00.521Z,59.70
2018-10-09T04:10:02.490Z,59.20
2018-10-09T04:12:04.505Z,59.20
2018-10-09T04:14:06.524Z,59.20
2018-10-09T04:16:08.488Z,59.20
2018-10-09T04:18:10.526Z,59.10
2018-10-09T04:20:12.536Z,59.10
2018-10-09T04:22:14.496Z,59.10
2018-10-09T04:24:16.539Z,59.10
2018-10-09T04:26:18.510Z,59.10
2018-10-09T04:28:20.958Z,59.10
2018-10-09T04:30:22.938Z,59.10
2018-10-09T04:32:24.963Z,59.00
2018-10-09T04:34:26.925Z,59.10
2018-10-09T04:36:28.922Z,59.00
2018-10-09T04:38:30.952Z,59.00
2018-10-09T04:40:32.958Z,59.00
2018-10-09T04:42:35.016Z,59.00
2018-10-09T04:44:37.025Z,59.00
2018-10-09T04:46:39.046Z,58.90
2018-10-09T04:48:41.025Z,58.90
2018-10-09T04:50:43.045Z,58.90
2018-10-09T04:52:45.048Z,58.90
2018-10-09T04:54:47.061Z,58.90
2018-10-09T04:56:49.069Z,58.90
2018-10-09T04:58:51.043Z,58.80
2018-10-09T05:00:53.033Z,58.80
2018-10-09T05:02:55.000Z,58.80
2018-10-09T05:04:56.963Z,58.80
2018-10-09T05:06:58.960Z,59.40
2018-10-09T05:09:00.975Z,58.80
2018-10-09T05:11:02.912Z,58.80
2018-10-09T05:13:04.905Z,58.80
2018-10-09T05:15:06.928Z,58.80
2018-10-09T05:17:08.938Z,58.80
2018-10-09T05:19:10.896Z,58.80
2018-10-09T05:21:12.866Z,58.80
2018-10-09T05:23:14.907Z,58.80
2018-10-09T05:25:16.886Z,58.80
2018-10-09T05:29:27.261Z,58.80
2018-10-09T05:31:29.320Z,58.80
2018-10-09T05:33:31.266Z,58.80
2018-10-09T05:35:33.306Z,58.80
2018-10-09T05:37:35.300Z,58.80
2018-10-09T05:39:37.353Z,59.50
2018-10-09T05:41:39.320Z,58.80
2018-10-09T05:43:41.329Z,58.80
2018-10-09T05:45:43.299Z,58.80
2018-10-09T05:47:45.327Z,58.80
2018-10-09T05:49:47.294Z,58.90
2018-10-09T05:51:49.374Z,58.90
2018-10-09T05:53:51.424Z,58.90
2018-10-09T05:55:53.414Z,58.90
2018-10-09T05:57:55.510Z,58.90
2018-10-09T05:59:57.420Z,58.90
2018-10-09T06:01:59.409Z,59.40
2018-10-09T06:04:01.435Z,59.00
2018-10-09T06:06:03.414Z,58.90
2018-10-09T06:08:05.421Z,59.00
2018-10-09T06:10:07.421Z,59.00
2018-10-09T06:12:09.384Z,59.00
2018-10-09T06:14:11.416Z,59.00
2018-10-09T06:16:13.735Z,59.00
2018-10-09T06:18:15.737Z,59.00
2018-10-09T06:20:17.761Z,59.00
2018-10-09T06:22:19.792Z,59.10
2018-10-09T06:24:21.701Z,59.10
2018-10-09T06:26:23.714Z,59.10
2018-10-09T06:28:25.707Z,59.80
2018-10-09T06:30:27.688Z,59.10
2018-10-09T06:32:29.804Z,59.10
2018-10-09T06:34:31.782Z,59.10
2018-10-09T06:36:33.768Z,59.10
2018-10-09T06:38:35.776Z,59.10
2018-10-09T06:40:37.767Z,59.10
2018-10-09T06:42:39.782Z,59.10
2018-10-09T06:44:41.953Z,59.10
2018-10-09T06:46:43.953Z,59.20
2018-10-09T06:48:45.953Z,59.30
2018-10-09T06:50:47.928Z,59.20
2018-10-09T06:52:49.934Z,59.20
2018-10-09T06:54:52.024Z,59.30
2018-10-09T06:56:53.884Z,59.20
2018-10-09T06:58:56.058Z,59.20
2018-10-09T07:00:58.623Z,59.20
2018-10-09T07:03:00.617Z,59.20
2018-10-09T07:05:02.588Z,59.30
2018-10-09T07:07:04.622Z,59.30
2018-10-09T07:09:06.592Z,59.30
2018-10-09T07:11:08.623Z,59.30
2018-10-09T07:13:10.848Z,59.30
2018-10-09T07:15:12.847Z,59.30
2018-10-09T07:17:14.863Z,59.30
2018-10-09T07:19:16.832Z,59.30
2018-10-09T07:21:18.856Z,59.30
2018-10-09T07:23:20.878Z,59.30
2018-10-09T07:25:22.859Z,59.40
2018-10-09T07:27:24.875Z,59.40
2018-10-09T07:29:26.838Z,59.40
2018-10-09T07:31:28.888Z,59.40
2018-10-09T07:33:30.856Z,59.40
2018-10-09T07:35:32.814Z,59.50
2018-10-09T07:37:34.878Z,59.50
2018-10-09T07:39:37.243Z,60.40
2018-10-09T07:41:39.249Z,59.50
2018-10-09T07:43:43.472Z,59.40
2018-10-09T07:45:45.493Z,59.50
2018-10-09T07:47:47.497Z,59.50
2018-10-09T07:49:49.497Z,59.50
2018-10-09T07:51:51.456Z,59.50
2018-10-09T07:53:53.471Z,59.50
2018-10-09T07:55:55.525Z,59.50
2018-10-09T07:57:57.511Z,59.50
2018-10-09T07:59:59.481Z,59.50
2018-10-09T08:02:01.495Z,59.60
2018-10-09T08:04:03.473Z,60.40
2018-10-09T08:06:05.511Z,59.60
2018-10-09T08:08:07.533Z,59.60
2018-10-09T08:10:09.517Z,60.20
2018-10-09T08:12:11.476Z,59.70
2018-10-09T08:14:13.497Z,59.60
2018-10-09T08:16:15.527Z,59.60
2018-10-09T08:18:17.506Z,59.60
2018-10-09T08:20:19.474Z,60.50
2018-10-09T08:22:21.518Z,59.70
2018-10-09T08:24:23.432Z,59.10
2018-10-09T08:26:25.424Z,60.20
2018-10-09T08:28:27.438Z,59.70
2018-10-09T08:30:29.383Z,60.50
2018-10-09T08:32:31.405Z,59.70
2018-10-09T08:34:33.397Z,59.70
2018-10-09T08:36:35.353Z,59.60
2018-10-09T08:38:37.363Z,59.70
2018-10-09T08:40:39.340Z,59.60
2018-10-09T08:42:41.357Z,59.60
2018-10-09T08:44:43.332Z,59.70
2018-10-09T08:46:45.339Z,59.70
2018-10-09T08:48:47.355Z,59.60
2018-10-09T08:50:49.322Z,59.70
2018-10-09T08:52:51.307Z,59.70
2018-10-09T08:54:53.323Z,59.60
2018-10-09T08:56:55.283Z,59.70
2018-10-09T08:58:57.254Z,59.70
2018-10-09T09:00:59.252Z,59.70
2018-10-09T09:03:01.215Z,59.70
2018-10-09T09:05:03.234Z,59.70
2018-10-09T09:07:05.684Z,59.60
2018-10-09T09:09:07.623Z,59.60
2018-10-09T09:11:09.625Z,59.60
2018-10-09T09:13:11.572Z,59.60
2018-10-09T09:15:13.581Z,59.60
2018-10-09T09:17:15.522Z,59.60
2018-10-09T09:19:17.486Z,59.60
2018-10-09T09:21:19.556Z,59.50
2018-10-09T09:23:21.505Z,59.50
2018-10-09T09:25:23.483Z,59.50
2018-10-09T09:27:25.543Z,59.50
2018-10-09T09:29:28.016Z,59.50
2018-10-09T09:31:30.233Z,59.40
2018-10-09T09:33:32.243Z,59.50
2018-10-09T09:35:34.218Z,59.40
2018-10-09T09:37:36.455Z,59.40
2018-10-09T09:39:38.472Z,59.40
2018-10-09T09:41:40.464Z,59.40
2018-10-09T09:43:42.414Z,59.40
2018-10-09T09:45:44.499Z,59.30
2018-10-09T09:47:46.745Z,59.40
2018-10-09T09:49:48.726Z,60.20
2018-10-09T09:51:50.722Z,59.30
2018-10-09T09:53:52.705Z,59.30
2018-10-09T09:55:54.686Z,59.30
2018-10-09T09:57:56.755Z,59.30
2018-10-09T09:59:58.658Z,59.30
2018-10-09T10:02:00.655Z,59.30
2018-10-09T10:04:02.651Z,59.40
2018-10-09T10:06:04.648Z,59.40
2018-10-09T10:08:06.635Z,59.30
2018-10-09T10:10:08.613Z,59.30
2018-10-09T10:12:10.614Z,59.40
2018-10-09T10:14:12.607Z,59.80
2018-10-09T10:16:14.587Z,59.40
2018-10-09T10:18:16.613Z,59.30
2018-10-09T10:20:18.649Z,59.20
2018-10-09T10:22:20.665Z,59.10
2018-10-09T10:24:22.657Z,59.10
2018-10-09T10:26:24.653Z,59.10
2018-10-09T10:28:26.610Z,59.10
2018-10-09T10:30:28.629Z,59.20
2018-10-09T10:32:30.623Z,59.30
2018-10-09T10:34:32.589Z,59.40
2018-10-09T10:36:34.577Z,59.50
2018-10-09T10:38:36.583Z,60.00
2018-10-09T10:40:38.576Z,59.50
2018-10-09T10:42:40.538Z,59.50
2018-10-09T10:44:42.560Z,59.50
2018-10-09T10:46:44.560Z,59.50
2018-10-09T10:48:46.552Z,59.60
2018-10-09T10:50:48.532Z,59.60
2018-10-09T10:52:50.527Z,59.60
2018-10-09T10:54:52.531Z,59.60
2018-10-09T10:56:54.490Z,59.60
2018-10-09T10:58:56.454Z,59.60
2018-10-09T11:00:58.464Z,59.60
2018-10-09T11:03:00.490Z,59.60
2018-10-09T11:05:02.492Z,59.70
2018-10-09T11:07:04.489Z,59.60
2018-10-09T11:09:06.484Z,59.60
2018-10-09T11:11:08.466Z,59.60
2018-10-09T11:13:10.505Z,59.50
2018-10-09T11:15:12.508Z,59.60
2018-10-09T11:17:14.472Z,59.50
2018-10-09T11:19:16.960Z,59.50
2018-10-09T11:21:19.075Z,59.50
2018-10-09T11:23:20.993Z,59.50
2018-10-09T11:25:22.978Z,59.50
2018-10-09T11:27:24.979Z,59.60
2018-10-09T11:29:26.985Z,59.50
2018-10-09T11:31:29.017Z,59.60
2018-10-09T11:33:30.988Z,59.40
2018-10-09T11:35:32.970Z,59.40
2018-10-09T11:37:34.977Z,59.30
2018-10-09T11:39:36.993Z,59.20
2018-10-09T11:41:38.966Z,59.20
2018-10-09T11:43:41.008Z,59.10
2018-10-09T11:45:42.993Z,59.10
2018-10-09T11:47:44.994Z,58.90
2018-10-09T11:49:46.980Z,58.80
2018-10-09T11:51:48.970Z,58.70
2018-10-09T11:53:50.997Z,58.70
2018-10-09T11:55:52.962Z,58.50
2018-10-09T11:57:54.939Z,58.50
2018-10-09T11:59:56.939Z,58.10
2018-10-09T12:01:58.935Z,58.50
2018-10-09T12:04:00.897Z,58.40
2018-10-09T12:06:02.919Z,58.10
2018-10-09T12:08:04.944Z,57.20
2018-10-09T12:10:06.892Z,55.70
2018-10-09T12:12:08.916Z,54.20
2018-10-09T12:14:10.899Z,53.30
2018-10-09T12:16:12.952Z,52.70
2018-10-09T12:18:14.977Z,52.30
2018-10-09T12:20:16.945Z,52.00
2018-10-09T12:22:18.912Z,52.00
2018-10-09T12:24:20.919Z,52.10
2018-10-09T12:26:22.925Z,52.30
2018-10-09T12:28:24.895Z,52.30
2018-10-09T12:30:26.863Z,51.70
2018-10-09T12:32:28.883Z,51.20
2018-10-09T12:34:30.951Z,50.50
2018-10-09T12:36:32.939Z,50.10
2018-10-09T12:38:34.959Z,49.80
2018-10-09T12:40:36.918Z,49.90
2018-10-09T12:42:38.947Z,50.10
2018-10-09T12:44:40.939Z,50.20
2018-10-09T12:46:42.926Z,49.80
2018-10-09T12:48:44.897Z,49.30
2018-10-09T12:50:46.911Z,48.80
2018-10-09T12:52:48.939Z,48.70
2018-10-09T12:54:50.859Z,48.80
2018-10-09T12:56:52.906Z,49.20
2018-10-09T12:58:54.877Z,49.30
2018-10-09T13:00:56.813Z,50.00
2018-10-09T13:02:58.876Z,51.20
2018-10-09T13:05:00.833Z,52.20
2018-10-09T13:07:02.826Z,53.10
2018-10-09T13:09:04.801Z,53.70
2018-10-09T13:11:06.803Z,54.00
2018-10-09T13:13:08.827Z,54.30
2018-10-09T13:15:10.823Z,54.60
2018-10-09T13:17:12.802Z,54.80
2018-10-09T13:19:14.789Z,55.10
2018-10-09T13:21:16.989Z,55.20
2018-10-09T13:23:19.061Z,55.30
2018-10-09T13:25:21.049Z,55.60
2018-10-09T13:27:23.041Z,55.70
2018-10-09T13:29:25.048Z,55.80
2018-10-09T13:31:27.007Z,55.90
2018-10-09T13:33:29.026Z,56.00
2018-10-09T13:35:31.025Z,56.20
2018-10-09T13:37:32.996Z,56.30
2018-10-09T13:39:34.990Z,56.40
2018-10-09T13:41:36.986Z,56.40
2018-10-09T13:43:38.941Z,56.50
2018-10-09T13:45:40.962Z,56.60
2018-10-09T13:47:42.925Z,56.70
2018-10-09T13:49:45.325Z,56.80
2018-10-09T13:51:47.316Z,56.90
2018-10-09T13:53:49.352Z,57.00
2018-10-09T13:55:51.338Z,57.10
2018-10-09T13:57:53.370Z,57.10
2018-10-09T13:59:55.367Z,57.20
2018-10-09T14:01:57.348Z,57.30
2018-10-09T14:03:59.541Z,57.40
2018-10-09T14:06:01.551Z,57.50
2018-10-09T14:08:03.521Z,57.50
2018-10-09T14:10:05.496Z,57.60
2018-10-09T14:12:07.489Z,57.60
2018-10-09T14:14:09.503Z,57.60
2018-10-09T14:16:11.516Z,57.60
2018-10-09T14:18:13.464Z,57.70
2018-10-09T14:20:15.505Z,57.70
2018-10-09T14:22:17.585Z,57.70
2018-10-09T14:24:19.494Z,57.70
2018-10-09T14:26:21.468Z,57.80
2018-10-09T14:28:23.460Z,57.80
2018-10-09T14:30:25.464Z,57.80
2018-10-09T14:32:27.516Z,57.80
2018-10-09T14:34:29.476Z,57.90
2018-10-09T14:36:31.494Z,57.90
2018-10-09T14:38:33.492Z,58.00
2018-10-09T14:40:35.468Z,58.00
2018-10-09T14:42:37.462Z,58.10
2018-10-09T14:44:39.486Z,58.20
2018-10-09T14:46:41.466Z,58.30
2018-10-09T14:48:43.445Z,58.40
2018-10-09T14:50:45.685Z,58.40
2018-10-09T14:52:47.688Z,58.50
2018-10-09T14:54:49.658Z,58.50
2018-10-09T14:56:51.629Z,58.50
2018-10-09T14:58:53.637Z,58.60
2018-10-09T15:00:55.654Z,58.70
2018-10-09T15:02:57.638Z,59.00
2018-10-09T15:04:59.737Z,58.70
2018-10-09T15:07:01.692Z,58.80
2018-10-09T15:09:03.668Z,58.80
2018-10-09T15:11:05.696Z,58.90
2018-10-09T15:13:07.676Z,58.90
2018-10-09T15:15:09.718Z,59.00
2018-10-09T15:17:11.816Z,59.10
2018-10-09T15:19:14.101Z,59.90
2018-10-09T15:21:16.118Z,59.20
2018-10-09T15:23:18.177Z,59.30
2018-10-09T15:25:20.168Z,59.30
2018-10-09T15:27:22.150Z,59.30
2018-10-09T15:29:24.207Z,59.30
2018-10-09T15:31:26.180Z,59.40
2018-10-09T15:35:36.611Z,59.40
2018-10-09T15:37:38.634Z,59.60
2018-10-09T15:39:40.639Z,59.60
2018-10-09T15:41:42.768Z,59.60
2018-10-09T15:43:44.627Z,59.60
2018-10-09T15:45:46.612Z,59.70
2018-10-09T15:47:48.634Z,59.70
2018-10-09T15:49:50.612Z,59.70
2018-10-09T15:51:52.602Z,59.70
2018-10-09T15:53:54.550Z,59.80
2018-10-09T15:55:56.580Z,59.80
2018-10-09T15:57:58.552Z,59.80
2018-10-09T16:00:00.538Z,59.80
2018-10-09T16:02:02.553Z,59.90
2018-10-09T16:04:04.551Z,59.90
2018-10-09T16:06:06.548Z,59.90
2018-10-09T16:08:08.529Z,59.90
2018-10-09T16:10:10.537Z,59.90
2018-10-09T16:12:12.518Z,60.00
2018-10-09T16:14:14.539Z,60.00
2018-10-09T16:16:16.552Z,60.00
2018-10-09T16:18:18.576Z,60.00
2018-10-09T16:20:20.556Z,60.10
2018-10-09T16:22:22.534Z,60.10
2018-10-09T16:24:24.529Z,60.10
2018-10-09T16:26:26.553Z,60.20
2018-10-09T16:28:28.521Z,60.20
2018-10-09T16:30:30.549Z,60.20
2018-10-09T16:32:32.626Z,60.20
2018-10-09T16:34:34.521Z,60.20
2018-10-09T16:36:37.315Z,60.30
2018-10-09T16:38:39.651Z,60.40
2018-10-09T16:40:41.694Z,60.40
2018-10-09T16:42:43.710Z,60.40
2018-10-09T16:44:45.749Z,60.40
2018-10-09T16:46:47.734Z,60.40
2018-10-09T16:48:49.735Z,60.40
2018-10-09T16:50:51.743Z,60.40
2018-10-09T16:52:53.738Z,60.40
2018-10-09T16:54:55.762Z,60.50
2018-10-09T16:56:57.733Z,60.50
2018-10-09T16:58:59.724Z,60.50
2018-10-09T17:01:01.745Z,60.60
2018-10-09T17:03:03.748Z,60.50
2018-10-09T17:05:05.787Z,60.60
2018-10-09T17:07:07.757Z,60.60
2018-10-09T17:09:09.730Z,60.60
2018-10-09T17:11:11.761Z,60.60
2018-10-09T17:13:13.764Z,60.60
2018-10-09T17:15:15.759Z,60.70
2018-10-09T17:17:17.823Z,60.70
2018-10-09T17:19:20.171Z,60.70
2018-10-09T17:21:22.206Z,60.70
2018-10-09T17:23:24.181Z,60.70
2018-10-09T17:25:26.158Z,60.70
2018-10-09T17:27:28.160Z,60.70
2018-10-09T17:29:30.171Z,60.80
2018-10-09T17:31:32.170Z,60.80
2018-10-09T17:33:34.257Z,60.90
2018-10-09T17:35:36.148Z,60.80
2018-10-09T17:37:38.119Z,60.90
2018-10-09T17:39:40.116Z,60.90
2018-10-09T17:41:42.140Z,60.90
2018-10-09T17:43:44.140Z,60.90
2018-10-09T17:45:46.110Z,60.90
2018-10-09T17:47:48.101Z,60.60
2018-10-09T17:49:50.105Z,60.90
2018-10-09T17:51:52.079Z,60.90
2018-10-09T17:53:54.071Z,61.00
2018-10-09T17:55:56.067Z,61.00
2018-10-09T17:57:58.069Z,61.00
2018-10-09T18:00:00.067Z,61.00
2018-10-09T18:02:02.037Z,61.00
2018-10-09T18:04:04.260Z,61.00
2018-10-09T18:06:06.266Z,61.00
2018-10-09T18:08:08.304Z,61.10
2018-10-09T18:10:10.376Z,61.10
2018-10-09T18:12:12.343Z,61.10
2018-10-09T18:14:14.331Z,61.00
2018-10-09T18:16:16.350Z,61.10
2018-10-09T18:18:18.332Z,61.20
2018-10-09T18:20:20.334Z,61.10
2018-10-09T18:22:22.320Z,61.10
2018-10-09T18:24:24.324Z,61.20
2018-10-09T18:26:26.423Z,61.20
2018-10-09T18:28:28.403Z,61.20
2018-10-09T18:30:30.398Z,61.20
2018-10-09T18:32:32.487Z,61.20
2018-10-09T18:34:34.666Z,61.20
2018-10-09T18:36:36.654Z,61.20
2018-10-09T18:38:38.687Z,61.20
2018-10-09T18:40:40.686Z,61.20
2018-10-09T18:42:42.634Z,61.20
2018-10-09T18:44:44.624Z,61.20
2018-10-09T18:46:46.658Z,61.20
2018-10-09T18:48:48.838Z,61.20
2018-10-09T18:50:50.848Z,61.20
2018-10-09T18:52:52.825Z,61.30
2018-10-09T18:54:54.822Z,61.20
2018-10-09T18:56:56.848Z,61.20
2018-10-09T18:58:58.813Z,61.30
2018-10-09T19:01:00.823Z,61.30
2018-10-09T19:03:02.793Z,61.30
2018-10-09T19:05:04.781Z,61.30
2018-10-09T19:07:06.804Z,61.30
2018-10-09T19:09:08.774Z,61.30
2018-10-09T19:11:10.912Z,61.40
2018-10-09T19:13:12.894Z,61.30
2018-10-09T19:15:14.873Z,61.40
2018-10-09T19:17:16.874Z,61.40
2018-10-09T19:19:18.838Z,61.40
2018-10-09T19:21:20.857Z,61.40
2018-10-09T19:23:22.909Z,61.50
2018-10-09T19:25:24.933Z,61.40
2018-10-09T19:27:26.910Z,61.50
2018-10-09T19:29:28.928Z,61.50
2018-10-09T19:31:30.942Z,61.50
2018-10-09T19:33:32.934Z,62.40
2018-10-09T19:35:34.956Z,61.50
2018-10-09T19:37:36.986Z,61.40
2018-10-09T19:39:38.996Z,61.40
2018-10-09T19:41:40.954Z,61.50
2018-10-09T19:43:43.860Z,61.50
2018-10-09T19:45:45.841Z,61.50
2018-10-09T19:47:47.802Z,61.40
2018-10-09T19:49:49.802Z,61.50
2018-10-09T19:51:51.780Z,61.50
2018-10-09T19:53:53.814Z,61.50
2018-10-09T19:55:55.819Z,61.50
2018-10-09T19:57:57.830Z,61.50
2018-10-09T19:59:59.804Z,61.50
2018-10-09T20:02:01.823Z,61.60
2018-10-09T20:04:03.796Z,61.60
2018-10-09T20:06:05.791Z,61.70
2018-10-09T20:08:07.813Z,61.60
2018-10-09T20:10:09.842Z,61.60
2018-10-09T20:12:11.807Z,61.60
2018-10-09T20:14:13.822Z,61.50
2018-10-09T20:16:16.290Z,61.60
2018-10-09T20:18:18.258Z,61.60
2018-10-09T20:20:20.263Z,61.70
2018-10-09T20:22:22.288Z,61.70
2018-10-09T20:24:24.283Z,61.70
2018-10-09T20:26:26.250Z,61.70
2018-10-09T20:28:28.280Z,61.60
2018-10-09T20:30:30.260Z,61.70
2018-10-09T20:32:32.241Z,61.70
2018-10-09T20:34:34.448Z,61.70
2018-10-09T20:36:36.431Z,61.70
2018-10-09T20:38:38.474Z,61.70
2018-10-09T20:40:40.559Z,61.70
2018-10-09T20:42:42.548Z,61.70
2018-10-09T20:44:44.564Z,61.70
2018-10-09T20:46:46.540Z,61.80
2018-10-09T20:48:48.520Z,61.80
2018-10-09T20:50:50.515Z,61.80
2018-10-09T20:52:52.494Z,61.80
2018-10-09T20:54:54.519Z,62.80
2018-10-09T20:56:56.503Z,61.80
2018-10-09T20:58:58.532Z,61.70
2018-10-09T21:01:00.555Z,61.80
2018-10-09T21:03:02.555Z,61.80
2018-10-09T21:05:04.528Z,61.80
2018-10-09T21:07:06.509Z,61.80
2018-10-09T21:09:08.477Z,61.80
2018-10-09T21:11:10.510Z,61.80
2018-10-09T21:13:12.552Z,61.80
2018-10-09T21:15:14.594Z,61.80
2018-10-09T21:17:16.650Z,61.80
2018-10-09T21:19:18.794Z,61.90
2018-10-09T21:21:20.810Z,61.90
2018-10-09T21:23:22.776Z,61.90
2018-10-09T21:25:24.757Z,61.80
2018-10-09T21:27:26.768Z,61.80
2018-10-09T21:29:28.818Z,61.80
2018-10-09T21:31:30.809Z,61.80
2018-10-09T21:33:32.850Z,61.90
2018-10-09T21:35:34.859Z,61.90
2018-10-09T21:37:36.845Z,61.80
2018-10-09T21:39:38.823Z,61.90
2018-10-09T21:41:40.811Z,61.80
2018-10-09T21:43:42.791Z,61.80
2018-10-09T21:45:44.814Z,61.80
2018-10-09T21:47:46.787Z,61.80
2018-10-09T21:49:48.801Z,61.80
2018-10-09T21:51:50.775Z,61.80
2018-10-09T21:53:52.730Z,61.80
2018-10-09T21:55:54.764Z,61.80
2018-10-09T21:57:56.753Z,61.80
2018-10-09T21:59:58.762Z,61.80
2018-10-09T22:02:00.766Z,61.80
2018-10-09T22:04:02.748Z,61.80
2018-10-09T22:06:04.727Z,61.90
2018-10-09T22:08:06.756Z,61.90
2018-10-09T22:10:08.737Z,62.00
2018-10-09T22:12:10.704Z,61.90
2018-10-09T22:14:12.704Z,62.00
2018-10-09T22:16:14.818Z,61.90
2018-10-09T22:18:16.843Z,61.90
2018-10-09T22:20:18.824Z,61.90
2018-10-09T22:22:20.794Z,62.00
2018-10-09T22:24:22.851Z,62.00
2018-10-09T22:26:24.800Z,62.00
2018-10-09T22:28:26.781Z,61.90
2018-10-09T22:30:28.785Z,61.90
2018-10-09T22:32:30.804Z,61.80
2018-10-09T22:34:32.781Z,61.90
2018-10-09T22:36:34.752Z,61.90
2018-10-09T22:38:36.836Z,62.00
2018-10-09T22:40:38.768Z,61.90
2018-10-09T22:42:40.743Z,62.00
2018-10-09T22:44:42.796Z,62.00
2018-10-09T22:46:44.792Z,61.90
2018-10-09T22:48:46.760Z,61.90
2018-10-09T22:50:48.793Z,62.00
2018-10-09T22:52:50.759Z,62.70
2018-10-09T22:54:52.932Z,61.80
2018-10-09T22:56:54.900Z,62.00
2018-10-09T22:58:56.890Z,61.90
2018-10-09T23:00:58.902Z,62.00
2018-10-09T23:03:00.834Z,61.90
2018-10-09T23:05:02.802Z,62.00
2018-10-09T23:07:04.821Z,62.00
2018-10-09T23:09:06.849Z,61.90
2018-10-09T23:11:08.848Z,62.00
2018-10-09T23:13:10.864Z,61.90
2018-10-09T23:15:12.854Z,62.00
2018-10-09T23:17:14.819Z,62.00
2018-10-09T23:19:16.809Z,61.90
2018-10-09T23:21:18.828Z,62.10
2018-10-09T23:23:20.787Z,61.90
2018-10-09T23:25:22.762Z,61.90
2018-10-09T23:27:24.808Z,62.00
2018-10-09T23:29:26.775Z,62.00
2018-10-09T23:31:28.779Z,61.90
2018-10-09T23:33:30.806Z,62.00
2018-10-09T23:35:32.806Z,62.30
2018-10-09T23:37:34.810Z,62.00
2018-10-09T23:39:36.817Z,62.00
2018-10-09T23:41:38.795Z,62.90
2018-10-09T23:43:40.806Z,62.10
2018-10-09T23:45:43.265Z,62.90
2018-10-09T23:47:45.272Z,62.00
2018-10-09T23:49:47.254Z,62.00
2018-10-09T23:51:49.258Z,62.10
2018-10-09T23:53:51.334Z,62.00
2018-10-09T23:55:53.299Z,62.00
2018-10-09T23:57:55.264Z,62.00
2018-10-09T23:59:57.492Z,62.00
