createdAt,value
2019-06-27T00:08:54.165Z,12.83
2019-06-27T00:18:55.129Z,11.60
2019-06-27T00:28:56.089Z,12.83
2019-06-27T00:38:57.042Z,13.10
2019-06-27T00:48:58.002Z,13.13
2019-06-27T00:58:59.049Z,13.23
2019-06-27T01:09:00.008Z,14.07
2019-06-27T01:19:00.954Z,13.50
2019-06-27T01:29:02.153Z,14.77
2019-06-27T01:39:04.307Z,13.80
2019-06-27T01:49:05.251Z,13.07
2019-06-27T01:59:06.207Z,13.73
2019-06-27T02:09:07.972Z,13.83
2019-06-27T02:19:09.009Z,13.20
2019-06-27T02:29:09.978Z,13.40
2019-06-27T02:39:10.944Z,13.30
2019-06-27T02:49:11.907Z,13.87
2019-06-27T02:59:12.837Z,14.00
2019-06-27T03:09:13.792Z,14.43
2019-06-27T03:19:14.852Z,14.20
2019-06-27T03:29:20.174Z,14.33
2019-06-27T03:39:18.945Z,13.77
2019-06-27T03:49:19.905Z,15.67
2019-06-27T03:59:20.862Z,15.50
2019-06-27T04:09:23.039Z,14.53
2019-06-27T04:19:26.002Z,14.07
2019-06-27T04:29:33.357Z,13.00
2019-06-27T04:39:30.018Z,14.20
2019-06-27T04:49:30.966Z,13.30
2019-06-27T04:59:48.173Z,13.73
2019-06-27T05:09:34.829Z,13.20
2019-06-27T05:19:36.374Z,14.33
2019-06-27T05:29:37.330Z,13.60
2019-06-27T05:39:38.294Z,14.23
2019-06-27T05:49:39.246Z,13.83
2019-06-27T05:59:40.205Z,12.53
2019-06-27T06:09:41.161Z,11.88
2019-06-27T06:19:42.103Z,11.45
2019-06-27T06:29:43.056Z,11.60
2019-06-27T06:39:44.009Z,11.08
2019-06-27T06:49:44.956Z,11.48
2019-06-27T06:59:45.904Z,11.73
2019-06-27T07:09:46.859Z,12.80
2019-06-27T07:19:47.807Z,12.30
2019-06-27T07:29:48.781Z,13.25
2019-06-27T07:39:49.741Z,13.55
2019-06-27T07:49:50.711Z,12.25
2019-06-27T07:59:51.734Z,12.68
2019-06-27T08:09:52.803Z,12.23
2019-06-27T08:19:53.742Z,13.00
2019-06-27T08:29:54.727Z,13.28
2019-06-27T08:39:56.065Z,12.25
2019-06-27T08:50:00.027Z,11.18
2019-06-27T09:00:01.312Z,12.07
2019-06-27T09:10:04.100Z,11.65
2019-06-27T09:20:07.269Z,11.70
2019-06-27T09:30:08.819Z,12.05
2019-06-27T09:40:11.363Z,13.00
2019-06-27T09:50:13.311Z,12.68
2019-06-27T10:00:15.093Z,13.60
2019-06-27T10:10:16.479Z,13.85
2019-06-27T10:20:17.768Z,13.03
2019-06-27T10:30:19.138Z,12.43
2019-06-27T10:40:20.526Z,13.58
2019-06-27T10:50:21.512Z,13.05
2019-06-27T11:00:22.759Z,12.40
2019-06-27T11:10:23.718Z,11.80
2019-06-27T11:20:24.749Z,13.28
2019-06-27T11:30:26.370Z,12.50
2019-06-27T11:40:27.503Z,12.75
2019-06-27T11:50:28.612Z,13.25
2019-06-27T12:00:29.791Z,12.73
2019-06-27T12:10:30.804Z,12.37
2019-06-27T12:20:31.906Z,12.50
2019-06-27T12:30:32.860Z,11.78
2019-06-27T12:40:33.808Z,10.80
2019-06-27T12:50:34.770Z,11.60
2019-06-27T13:00:35.829Z,11.33
2019-06-27T13:10:36.780Z,11.08
2019-06-27T13:20:37.733Z,12.30
2019-06-27T13:30:38.701Z,12.23
2019-06-27T13:40:44.677Z,11.12
2019-06-27T13:50:48.543Z,12.55
2019-06-27T14:00:49.488Z,12.30
2019-06-27T14:10:51.444Z,12.28
2019-06-27T14:20:52.507Z,11.83
2019-06-27T14:30:53.538Z,10.70
2019-06-27T14:40:54.515Z,10.48
2019-06-27T14:50:55.468Z,9.88
2019-06-27T15:00:56.405Z,9.20
2019-06-27T15:10:57.630Z,8.73
2019-06-27T15:20:58.581Z,7.87
2019-06-27T15:30:59.655Z,8.00
2019-06-27T15:41:00.701Z,6.58
2019-06-27T15:51:02.012Z,5.87
2019-06-27T16:01:03.040Z,4.90
2019-06-27T16:11:05.030Z,4.85
2019-06-27T16:21:05.982Z,3.95
2019-06-27T16:31:06.937Z,3.75
2019-06-27T16:41:09.553Z,2.53
2019-06-27T16:51:10.490Z,2.70
2019-06-27T17:01:11.491Z,2.97
2019-06-27T17:11:12.458Z,2.10
2019-06-27T17:21:13.380Z,2.77
2019-06-27T17:31:14.331Z,2.07
2019-06-27T17:41:15.472Z,2.60
2019-06-27T17:51:17.414Z,2.10
2019-06-27T18:01:18.411Z,1.80
2019-06-27T18:11:19.380Z,2.90
2019-06-27T18:21:20.743Z,2.07
2019-06-27T18:31:21.927Z,2.57
2019-06-27T18:41:22.873Z,2.60
2019-06-27T18:51:23.807Z,2.77
2019-06-27T19:01:24.768Z,2.03
2019-06-27T19:11:25.832Z,2.40
2019-06-27T19:21:40.856Z,1.77
2019-06-27T19:31:41.803Z,2.47
2019-06-27T19:41:42.859Z,2.63
2019-06-27T19:51:43.802Z,2.93
2019-06-27T20:01:44.866Z,2.00
2019-06-27T20:11:45.798Z,2.23
2019-06-27T20:21:46.797Z,2.23
2019-06-27T20:31:47.817Z,2.20
2019-06-27T20:41:48.843Z,2.70
2019-06-27T20:51:49.804Z,3.00
2019-06-27T21:01:50.782Z,1.60
2019-06-27T21:11:51.724Z,3.07
2019-06-27T21:21:52.668Z,3.87
2019-06-27T21:31:53.619Z,2.10
2019-06-27T21:41:58.802Z,2.30
2019-06-27T21:51:59.726Z,2.23
2019-06-27T22:02:00.781Z,2.30
2019-06-27T22:12:01.960Z,2.30
2019-06-27T22:22:02.990Z,3.77
2019-06-27T22:32:03.948Z,3.07
2019-06-27T22:42:23.482Z,3.83
2019-06-27T22:52:42.796Z,2.10
2019-06-27T23:02:43.741Z,3.67
2019-06-27T23:12:44.752Z,2.40
2019-06-27T23:22:45.700Z,2.67
2019-06-27T23:32:46.648Z,3.00
2019-06-27T23:42:47.599Z,3.03
2019-06-27T23:52:49.304Z,3.17
