createdAt,value
2022-09-11T00:00:05.930Z,99.90
2022-09-11T00:02:32.753Z,60.30
2022-09-11T00:04:59.530Z,1.00
2022-09-11T00:07:26.612Z,1.00
2022-09-11T00:09:53.389Z,1.00
2022-09-11T00:12:20.301Z,60.30
2022-09-11T00:14:54.086Z,79.90
2022-09-11T00:17:22.323Z,1.00
2022-09-11T00:19:49.098Z,1.00
2022-09-11T00:22:15.861Z,1.00
2022-09-11T00:24:42.607Z,1.00
2022-09-11T00:27:09.336Z,95.00
2022-09-11T00:29:36.100Z,85.10
2022-09-11T00:32:02.930Z,99.90
2022-09-11T00:34:29.670Z,1.00
2022-09-11T00:36:58.169Z,1.00
2022-09-11T00:39:24.976Z,1.00
2022-09-11T00:41:53.486Z,1.00
2022-09-11T00:44:21.307Z,1.00
2022-09-11T00:46:51.065Z,99.90
2022-09-11T00:49:25.446Z,99.90
2022-09-11T00:52:01.549Z,1.00
2022-09-11T00:54:31.288Z,1.00
2022-09-11T00:57:01.266Z,1.00
2022-09-11T00:59:29.409Z,99.90
2022-09-11T01:02:02.191Z,48.20
2022-09-11T01:04:29.309Z,1.00
2022-09-11T01:07:02.830Z,1.00
2022-09-11T01:09:35.942Z,99.90
2022-09-11T01:12:27.307Z,1.00
2022-09-11T01:15:03.851Z,1.00
2022-09-11T01:17:52.194Z,1.00
2022-09-11T01:20:59.811Z,99.90
2022-09-11T01:24:00.999Z,1.00
2022-09-11T01:26:53.290Z,99.90
2022-09-11T01:29:27.825Z,99.90
2022-09-11T01:32:16.911Z,1.00
2022-09-11T01:35:01.215Z,1.00
2022-09-11T01:37:56.010Z,1.00
2022-09-11T01:41:01.670Z,99.90
2022-09-11T01:43:31.028Z,1.00
2022-09-11T01:45:59.925Z,99.90
2022-09-11T01:48:34.456Z,99.90
2022-09-11T01:51:02.644Z,99.90
2022-09-11T01:53:34.057Z,99.90
2022-09-11T01:56:05.911Z,1.00
2022-09-11T01:58:36.354Z,1.00
2022-09-11T02:01:07.944Z,1.00
2022-09-11T02:03:41.846Z,1.00
2022-09-11T02:06:13.298Z,1.00
2022-09-11T02:08:51.217Z,99.90
2022-09-11T02:11:21.035Z,99.90
2022-09-11T02:13:53.872Z,1.00
2022-09-11T02:16:29.908Z,99.90
2022-09-11T02:19:00.772Z,1.00
2022-09-11T02:21:27.922Z,1.00
2022-09-11T02:23:55.509Z,1.00
2022-09-11T02:26:25.030Z,99.90
2022-09-11T02:28:53.384Z,99.90
2022-09-11T02:31:20.482Z,99.90
2022-09-11T02:33:50.361Z,99.90
2022-09-11T02:36:26.419Z,83.70
2022-09-11T02:38:59.316Z,99.90
2022-09-11T02:41:38.026Z,99.90
2022-09-11T02:44:12.880Z,99.90
2022-09-11T02:47:25.789Z,99.90
2022-09-11T02:50:17.430Z,99.90
2022-09-11T02:52:53.643Z,1.00
2022-09-11T02:55:25.804Z,1.00
2022-09-11T02:58:03.854Z,1.00
2022-09-11T03:00:30.973Z,99.90
2022-09-11T03:02:57.961Z,1.00
2022-09-11T03:05:24.715Z,99.90
2022-09-11T03:07:51.854Z,99.90
2022-09-11T03:10:18.582Z,99.90
2022-09-11T03:12:45.544Z,77.30
2022-09-11T03:15:12.530Z,1.00
2022-09-11T03:17:42.146Z,1.00
2022-09-11T03:20:09.070Z,1.00
2022-09-11T03:22:35.818Z,1.00
2022-09-11T03:25:02.578Z,1.00
2022-09-11T03:27:29.381Z,1.00
2022-09-11T03:29:56.952Z,1.00
2022-09-11T03:32:23.747Z,1.00
2022-09-11T03:34:50.775Z,1.00
2022-09-11T03:37:20.329Z,1.00
2022-09-11T03:39:48.295Z,1.00
2022-09-11T03:42:17.495Z,1.00
2022-09-11T03:44:45.635Z,1.00
2022-09-11T03:47:13.081Z,1.00
2022-09-11T03:49:42.741Z,1.00
2022-09-11T03:52:09.489Z,1.00
2022-09-11T03:54:36.191Z,99.90
2022-09-11T03:57:07.024Z,1.00
2022-09-11T03:59:36.909Z,3.20
2022-09-11T04:02:03.720Z,25.90
2022-09-11T04:04:33.863Z,1.00
2022-09-11T04:07:00.685Z,99.90
2022-09-11T04:09:31.803Z,99.90
2022-09-11T04:11:58.877Z,17.60
2022-09-11T04:14:25.715Z,1.00
2022-09-11T04:16:55.457Z,1.00
2022-09-11T04:19:23.668Z,1.00
2022-09-11T04:21:52.324Z,1.00
2022-09-11T04:24:19.143Z,39.20
2022-09-11T04:26:46.351Z,1.00
2022-09-11T04:29:13.379Z,99.90
2022-09-11T04:31:41.375Z,1.00
2022-09-11T04:34:09.534Z,99.90
2022-09-11T04:36:36.371Z,1.00
2022-09-11T04:39:03.602Z,1.00
2022-09-11T04:41:30.372Z,1.00
2022-09-11T04:44:04.694Z,99.90
2022-09-11T04:46:32.530Z,99.90
2022-09-11T04:48:59.352Z,1.00
2022-09-11T04:51:30.259Z,99.90
2022-09-11T04:53:59.260Z,1.00
2022-09-11T04:56:31.125Z,99.90
2022-09-11T04:59:02.703Z,99.90
2022-09-11T05:01:30.844Z,71.10
2022-09-11T05:03:57.714Z,1.00
2022-09-11T05:06:24.827Z,99.90
2022-09-11T05:08:52.193Z,2.90
2022-09-11T05:11:22.710Z,43.30
2022-09-11T05:13:49.453Z,99.90
2022-09-11T05:16:17.726Z,99.90
2022-09-11T05:18:52.029Z,99.90
2022-09-11T05:21:20.043Z,99.90
2022-09-11T05:23:48.676Z,1.00
2022-09-11T05:26:17.938Z,1.00
2022-09-11T05:28:45.209Z,1.00
2022-09-11T05:31:14.300Z,1.00
2022-09-11T05:33:41.573Z,1.00
2022-09-11T05:36:09.042Z,1.00
2022-09-11T05:38:36.697Z,1.00
2022-09-11T05:41:06.390Z,1.00
2022-09-11T05:43:34.113Z,99.90
2022-09-11T05:46:01.559Z,1.00
2022-09-11T05:48:29.417Z,1.00
2022-09-11T05:50:59.810Z,99.90
2022-09-11T05:53:28.597Z,1.00
2022-09-11T05:55:55.585Z,1.00
2022-09-11T05:58:23.056Z,1.00
2022-09-11T06:00:49.945Z,1.00
2022-09-11T06:03:17.958Z,1.00
2022-09-11T06:05:45.082Z,1.00
2022-09-11T06:08:12.221Z,1.00
2022-09-11T06:10:47.892Z,1.00
2022-09-11T06:13:18.092Z,1.00
2022-09-11T06:15:47.259Z,1.00
2022-09-11T06:18:14.735Z,1.00
2022-09-11T06:20:41.862Z,4.50
2022-09-11T06:23:10.567Z,1.00
2022-09-11T06:25:37.793Z,1.00
2022-09-11T06:28:04.694Z,1.80
2022-09-11T06:30:31.524Z,48.90
2022-09-11T06:32:59.168Z,99.90
2022-09-11T06:35:26.025Z,99.90
2022-09-11T06:37:53.056Z,99.90
2022-09-11T06:40:19.807Z,99.90
2022-09-11T06:42:46.604Z,99.90
2022-09-11T06:45:13.465Z,99.90
2022-09-11T06:47:40.196Z,99.90
2022-09-11T06:50:07.246Z,99.90
2022-09-11T06:52:35.199Z,99.90
2022-09-11T06:55:02.320Z,99.90
2022-09-11T06:57:29.286Z,99.90
2022-09-11T06:59:57.920Z,99.90
2022-09-11T07:02:25.633Z,99.90
2022-09-11T07:04:53.308Z,99.90
2022-09-11T07:07:20.126Z,99.90
2022-09-11T07:09:46.893Z,99.90
2022-09-11T07:12:13.622Z,99.90
2022-09-11T07:14:41.434Z,99.90
2022-09-11T07:17:08.572Z,99.90
2022-09-11T07:19:35.882Z,99.90
2022-09-11T07:22:09.040Z,99.90
2022-09-11T07:24:35.864Z,99.90
2022-09-11T07:27:02.729Z,99.90
2022-09-11T07:29:29.527Z,99.90
2022-09-11T07:31:57.900Z,99.90
2022-09-11T07:34:25.950Z,99.90
2022-09-11T07:36:55.548Z,99.90
2022-09-11T07:39:22.309Z,99.90
2022-09-11T07:41:49.478Z,99.90
2022-09-11T07:44:18.645Z,99.90
2022-09-11T07:46:45.486Z,99.90
2022-09-11T07:49:12.271Z,99.90
2022-09-11T07:51:39.355Z,99.90
2022-09-11T07:54:06.410Z,99.90
2022-09-11T07:56:36.043Z,99.90
2022-09-11T07:59:07.966Z,99.90
2022-09-11T08:01:35.026Z,99.90
2022-09-11T08:04:04.746Z,99.90
2022-09-11T08:06:34.536Z,99.90
2022-09-11T08:09:06.915Z,99.90
2022-09-11T08:11:37.758Z,99.90
2022-09-11T08:14:04.918Z,99.90
2022-09-11T08:16:31.703Z,99.90
2022-09-11T08:18:58.606Z,99.90
2022-09-11T08:21:26.448Z,99.90
2022-09-11T08:23:53.413Z,99.90
2022-09-11T08:26:21.863Z,99.90
2022-09-11T08:28:50.289Z,99.90
2022-09-11T08:31:18.538Z,99.90
2022-09-11T08:33:45.840Z,99.90
2022-09-11T08:36:16.463Z,99.90
2022-09-11T08:38:44.804Z,99.90
2022-09-11T08:41:26.169Z,99.90
2022-09-11T08:44:24.032Z,99.90
2022-09-11T08:46:54.908Z,99.90
2022-09-11T08:49:39.930Z,99.90
2022-09-11T08:52:06.764Z,99.90
2022-09-11T08:54:36.593Z,99.90
2022-09-11T08:57:10.419Z,99.90
2022-09-11T08:59:42.917Z,99.90
2022-09-11T09:02:31.291Z,99.90
2022-09-11T09:05:06.256Z,99.90
2022-09-11T09:07:54.601Z,99.90
2022-09-11T09:10:31.108Z,99.90
2022-09-11T09:13:21.367Z,99.90
2022-09-11T09:15:55.878Z,99.90
2022-09-11T09:18:36.081Z,99.90
2022-09-11T09:21:06.917Z,99.90
2022-09-11T09:23:39.948Z,99.90
2022-09-11T09:26:15.478Z,1.00
2022-09-11T09:28:46.788Z,8.30
2022-09-11T09:31:16.847Z,1.00
2022-09-11T09:33:55.005Z,1.00
2022-09-11T09:36:29.604Z,1.00
2022-09-11T09:38:58.333Z,1.00
2022-09-11T09:41:56.926Z,1.00
2022-09-11T09:44:38.284Z,1.00
2022-09-11T09:47:05.735Z,1.00
2022-09-11T09:49:34.372Z,1.00
2022-09-11T09:52:10.375Z,99.90
2022-09-11T09:54:37.373Z,99.90
2022-09-11T09:57:10.475Z,99.90
2022-09-11T09:59:41.392Z,99.90
2022-09-11T10:02:08.538Z,66.60
2022-09-11T10:04:35.435Z,1.00
2022-09-11T10:07:14.254Z,27.60
2022-09-11T10:09:49.251Z,1.00
2022-09-11T10:12:24.690Z,1.00
2022-09-11T10:14:55.915Z,1.00
2022-09-11T10:17:31.275Z,1.00
2022-09-11T10:20:26.750Z,1.00
2022-09-11T10:22:55.094Z,1.00
2022-09-11T10:25:26.694Z,99.90
2022-09-11T10:27:53.470Z,62.80
2022-09-11T10:30:39.052Z,41.10
2022-09-11T10:33:37.084Z,1.00
2022-09-11T10:36:08.030Z,1.00
2022-09-11T10:38:41.121Z,99.90
2022-09-11T10:41:14.685Z,99.90
2022-09-11T10:43:56.050Z,99.90
2022-09-11T10:46:28.842Z,36.60
2022-09-11T10:49:09.131Z,99.90
2022-09-11T10:51:45.442Z,1.00
2022-09-11T10:54:29.122Z,1.00
2022-09-11T10:57:18.104Z,1.00
2022-09-11T10:59:58.475Z,1.00
2022-09-11T11:02:34.284Z,1.00
2022-09-11T11:05:37.741Z,99.90
2022-09-11T11:08:26.573Z,99.90
2022-09-11T11:11:43.043Z,67.40
2022-09-11T11:14:30.775Z,1.00
2022-09-11T11:17:26.081Z,99.90
2022-09-11T11:20:17.777Z,99.90
2022-09-11T11:22:54.373Z,1.00
2022-09-11T11:25:27.417Z,1.00
2022-09-11T11:28:16.107Z,1.00
2022-09-11T11:30:45.638Z,99.90
2022-09-11T11:33:50.524Z,42.80
2022-09-11T11:36:42.460Z,1.00
2022-09-11T11:39:49.455Z,1.00
2022-09-11T11:42:22.163Z,99.90
2022-09-11T11:45:18.399Z,99.90
2022-09-11T11:47:47.320Z,99.90
2022-09-11T11:50:20.429Z,1.00
2022-09-11T11:52:56.855Z,99.90
2022-09-11T11:55:26.415Z,1.00
2022-09-11T11:58:20.751Z,1.00
2022-09-11T12:00:55.289Z,99.90
2022-09-11T12:03:27.290Z,1.00
2022-09-11T12:05:54.457Z,13.30
2022-09-11T12:08:22.189Z,1.00
2022-09-11T12:10:56.638Z,1.00
2022-09-11T12:13:32.731Z,1.00
2022-09-11T12:16:11.734Z,1.00
2022-09-11T12:18:39.021Z,1.00
2022-09-11T12:21:31.650Z,1.00
2022-09-11T12:23:58.414Z,99.90
2022-09-11T12:26:26.511Z,99.90
2022-09-11T12:29:12.272Z,1.00
2022-09-11T12:31:51.295Z,99.90
2022-09-11T12:34:24.973Z,1.00
2022-09-11T12:37:00.730Z,1.00
2022-09-11T12:39:32.465Z,1.00
2022-09-11T12:42:21.102Z,1.00
2022-09-11T12:44:47.849Z,99.90
2022-09-11T12:47:21.615Z,99.90
2022-09-11T12:50:11.835Z,99.90
2022-09-11T12:52:47.800Z,99.90
2022-09-11T12:55:34.691Z,99.90
2022-09-11T12:58:07.512Z,99.90
2022-09-11T13:00:38.362Z,1.00
2022-09-11T13:03:06.764Z,1.00
2022-09-11T13:05:37.991Z,1.00
2022-09-11T13:08:07.831Z,46.30
2022-09-11T13:10:39.362Z,66.50
2022-09-11T13:13:34.902Z,1.00
2022-09-11T13:16:23.930Z,1.00
2022-09-11T13:18:50.890Z,38.90
2022-09-11T13:21:22.019Z,1.00
2022-09-11T13:23:51.990Z,1.00
2022-09-11T13:26:28.692Z,1.00
2022-09-11T13:28:57.053Z,1.00
2022-09-11T13:31:37.616Z,1.00
2022-09-11T13:34:07.602Z,90.80
2022-09-11T13:36:35.836Z,1.00
2022-09-11T13:39:04.000Z,99.90
2022-09-11T13:41:37.585Z,99.60
2022-09-11T13:44:12.550Z,1.00
2022-09-11T13:46:51.178Z,76.80
2022-09-11T13:49:17.894Z,1.00
2022-09-11T13:51:46.647Z,84.30
2022-09-11T13:54:31.753Z,99.90
2022-09-11T13:57:01.693Z,1.00
2022-09-11T13:59:41.649Z,1.00
2022-09-11T14:02:33.710Z,99.90
2022-09-11T14:05:11.241Z,1.00
2022-09-11T14:07:50.267Z,99.90
2022-09-11T14:10:19.984Z,38.90
2022-09-11T14:12:51.849Z,1.00
2022-09-11T14:15:30.992Z,99.90
2022-09-11T14:18:01.915Z,79.60
2022-09-11T14:20:30.279Z,1.00
2022-09-11T14:23:02.437Z,1.00
2022-09-11T14:25:29.626Z,99.90
2022-09-11T14:27:57.438Z,99.90
2022-09-11T14:30:25.493Z,99.90
2022-09-11T14:33:13.883Z,99.90
2022-09-11T14:35:40.917Z,99.90
2022-09-11T14:38:10.035Z,99.90
2022-09-11T14:40:36.813Z,99.90
2022-09-11T14:43:05.528Z,99.90
2022-09-11T14:45:32.307Z,99.90
2022-09-11T14:48:00.049Z,99.90
2022-09-11T14:50:27.510Z,99.90
2022-09-11T14:52:54.215Z,99.90
2022-09-11T14:55:21.069Z,88.60
2022-09-11T14:57:48.113Z,99.90
2022-09-11T15:00:17.369Z,91.40
2022-09-11T15:02:44.351Z,99.90
2022-09-11T15:05:16.128Z,99.90
2022-09-11T15:07:46.351Z,68.90
2022-09-11T15:10:14.670Z,99.90
2022-09-11T15:12:42.591Z,1.00
2022-09-11T15:15:09.870Z,1.00
2022-09-11T15:17:36.730Z,99.90
2022-09-11T15:20:06.423Z,89.70
2022-09-11T15:22:33.240Z,66.50
2022-09-11T15:25:00.384Z,12.00
2022-09-11T15:27:28.340Z,34.70
2022-09-11T15:29:55.395Z,1.00
2022-09-11T15:32:22.277Z,1.00
2022-09-11T15:34:49.326Z,1.00
2022-09-11T15:37:19.035Z,1.00
2022-09-11T15:39:45.909Z,1.00
2022-09-11T15:42:13.441Z,1.00
2022-09-11T15:44:40.503Z,1.00
2022-09-11T15:47:07.386Z,1.00
2022-09-11T15:49:40.250Z,1.00
2022-09-11T15:52:07.377Z,1.00
2022-09-11T15:54:34.224Z,1.00
2022-09-11T15:57:01.393Z,1.00
2022-09-11T15:59:28.529Z,1.00
2022-09-11T16:01:55.754Z,1.00
2022-09-11T16:04:26.408Z,1.00
2022-09-11T16:06:54.449Z,1.00
2022-09-11T16:09:26.557Z,1.00
2022-09-11T16:11:54.933Z,1.00
2022-09-11T16:14:37.050Z,1.00
2022-09-11T16:17:05.797Z,1.00
2022-09-11T16:19:32.871Z,1.00
2022-09-11T16:22:02.029Z,1.00
2022-09-11T16:24:30.659Z,1.00
2022-09-11T16:26:57.676Z,1.00
2022-09-11T16:29:44.008Z,1.00
2022-09-11T16:32:28.053Z,1.00
2022-09-11T16:34:57.176Z,1.00
2022-09-11T16:37:24.266Z,1.00
2022-09-11T16:39:51.223Z,1.00
2022-09-11T16:42:21.286Z,1.00
2022-09-11T16:44:49.700Z,1.00
2022-09-11T16:47:17.015Z,1.00
2022-09-11T16:52:34.898Z,1.00
2022-09-11T16:55:04.632Z,1.00
2022-09-11T16:57:31.550Z,1.00
2022-09-11T16:59:58.370Z,1.00
2022-09-11T17:02:27.661Z,1.00
2022-09-11T17:04:54.477Z,1.00
2022-09-11T17:07:21.280Z,1.00
2022-09-11T17:09:48.362Z,1.00
2022-09-11T17:12:17.748Z,1.00
2022-09-11T17:14:44.596Z,1.00
2022-09-11T17:17:14.239Z,1.00
2022-09-11T17:19:41.866Z,1.00
2022-09-11T17:22:11.574Z,1.00
2022-09-11T17:24:44.567Z,1.00
2022-09-11T17:27:11.563Z,1.00
2022-09-11T17:29:44.377Z,1.00
2022-09-11T17:32:27.809Z,70.50
2022-09-11T17:34:56.071Z,36.40
2022-09-11T17:37:23.270Z,93.00
2022-09-11T17:39:53.447Z,99.90
2022-09-11T17:42:20.409Z,1.20
2022-09-11T17:44:50.216Z,48.10
2022-09-11T17:47:19.791Z,66.00
2022-09-11T17:49:46.567Z,72.30
2022-09-11T17:52:13.993Z,83.70
2022-09-11T17:54:40.799Z,85.80
2022-09-11T17:57:07.718Z,73.70
2022-09-11T17:59:34.711Z,74.10
2022-09-11T18:02:05.416Z,78.50
2022-09-11T18:04:32.210Z,50.60
2022-09-11T18:06:58.956Z,55.20
2022-09-11T18:09:25.882Z,99.90
2022-09-11T18:11:54.606Z,77.70
2022-09-11T18:14:22.643Z,99.90
2022-09-11T18:16:52.381Z,47.50
2022-09-11T18:19:23.188Z,99.90
2022-09-11T18:21:53.160Z,81.50
2022-09-11T18:24:23.067Z,34.90
2022-09-11T18:27:00.029Z,71.50
2022-09-11T18:29:35.524Z,95.90
2022-09-11T18:32:06.073Z,78.90
2022-09-11T18:34:32.911Z,99.90
2022-09-11T18:37:03.095Z,99.90
2022-09-11T18:39:29.822Z,99.90
2022-09-11T18:42:00.030Z,78.40
2022-09-11T18:44:29.795Z,99.90
2022-09-11T18:46:56.657Z,99.90
2022-09-11T18:49:27.027Z,99.90
2022-09-11T18:51:53.867Z,99.90
2022-09-11T18:54:21.179Z,99.90
2022-09-11T18:56:49.286Z,90.80
2022-09-11T18:59:16.548Z,99.90
2022-09-11T19:01:43.640Z,92.60
2022-09-11T19:04:11.973Z,99.90
2022-09-11T19:06:39.484Z,99.90
2022-09-11T19:09:11.969Z,99.90
2022-09-11T19:11:39.167Z,99.90
2022-09-11T19:14:08.535Z,99.50
2022-09-11T19:16:36.298Z,82.40
2022-09-11T19:19:04.067Z,99.90
2022-09-11T19:21:30.982Z,99.90
2022-09-11T19:24:00.323Z,99.90
2022-09-11T19:26:29.732Z,99.90
2022-09-11T19:28:57.185Z,99.90
2022-09-11T19:31:28.222Z,99.90
2022-09-11T19:34:01.661Z,99.90
2022-09-11T19:36:30.824Z,99.90
2022-09-11T19:39:01.129Z,99.90
2022-09-11T19:41:30.853Z,99.90
2022-09-11T19:44:00.400Z,99.90
2022-09-11T19:46:28.550Z,99.90
2022-09-11T19:48:57.377Z,99.90
2022-09-11T19:51:49.119Z,99.90
2022-09-11T19:54:15.851Z,99.90
2022-09-11T19:56:44.500Z,99.90
2022-09-11T19:59:12.794Z,99.90
2022-09-11T20:01:39.631Z,99.90
2022-09-11T20:04:06.433Z,99.90
2022-09-11T20:06:34.742Z,99.90
2022-09-11T20:11:49.258Z,99.90
2022-09-11T20:14:16.331Z,99.90
2022-09-11T20:16:43.251Z,99.90
2022-09-11T20:19:10.503Z,99.90
2022-09-11T20:21:37.670Z,99.90
2022-09-11T20:24:06.482Z,99.90
2022-09-11T20:26:33.793Z,99.90
2022-09-11T20:29:07.040Z,99.90
2022-09-11T20:31:40.642Z,99.90
2022-09-11T20:34:13.397Z,99.90
2022-09-11T20:36:40.372Z,99.90
2022-09-11T20:39:07.094Z,99.90
2022-09-11T20:41:35.845Z,99.90
2022-09-11T20:44:03.828Z,99.90
2022-09-11T20:46:30.734Z,99.90
2022-09-11T20:48:57.708Z,99.90
2022-09-11T20:51:25.085Z,99.90
2022-09-11T20:53:51.959Z,99.90
2022-09-11T20:56:21.080Z,99.90
2022-09-11T20:58:48.160Z,99.90
2022-09-11T21:01:17.966Z,99.90
2022-09-11T21:03:46.463Z,99.90
2022-09-11T21:06:13.613Z,99.90
2022-09-11T21:08:42.233Z,99.90
2022-09-11T21:11:09.500Z,99.90
2022-09-11T21:13:41.173Z,99.90
2022-09-11T21:16:10.987Z,99.90
2022-09-11T21:18:39.474Z,99.90
2022-09-11T21:21:06.773Z,99.90
2022-09-11T21:23:33.580Z,99.90
2022-09-11T21:26:00.484Z,99.90
2022-09-11T21:28:27.468Z,99.90
2022-09-11T21:30:54.504Z,99.90
2022-09-11T21:33:21.412Z,99.90
2022-09-11T21:35:52.948Z,99.90
2022-09-11T21:38:28.568Z,99.90
2022-09-11T21:40:56.566Z,99.90
2022-09-11T21:43:26.527Z,99.90
2022-09-11T21:45:56.033Z,99.90
2022-09-11T21:48:35.578Z,99.90
2022-09-11T21:51:29.181Z,99.90
2022-09-11T21:54:03.943Z,99.90
2022-09-11T21:56:32.560Z,99.90
2022-09-11T21:58:59.930Z,99.90
2022-09-11T22:01:27.293Z,99.90
2022-09-11T22:03:57.700Z,99.90
2022-09-11T22:06:25.219Z,99.90
2022-09-11T22:08:54.644Z,99.90
2022-09-11T22:11:25.982Z,99.90
2022-09-11T22:13:55.976Z,99.90
2022-09-11T22:16:23.474Z,99.90
2022-09-11T22:18:52.613Z,99.90
2022-09-11T22:21:19.485Z,1.00
2022-09-11T22:23:46.441Z,1.00
2022-09-11T22:26:18.990Z,1.00
2022-09-11T22:28:46.059Z,1.00
2022-09-11T22:31:18.338Z,1.00
2022-09-11T22:33:51.012Z,1.00
2022-09-11T22:36:30.380Z,99.90
2022-09-11T22:38:58.970Z,11.70
2022-09-11T22:41:28.983Z,1.00
2022-09-11T22:43:55.732Z,1.00
2022-09-11T22:46:23.826Z,1.00
2022-09-11T22:48:50.616Z,1.00
2022-09-11T22:51:17.427Z,1.00
2022-09-11T22:53:44.404Z,1.00
2022-09-11T22:56:12.335Z,1.00
2022-09-11T22:58:42.306Z,1.00
2022-09-11T23:01:10.663Z,1.00
2022-09-11T23:03:43.948Z,1.00
2022-09-11T23:06:30.285Z,1.00
2022-09-11T23:08:57.422Z,1.00
2022-09-11T23:11:25.118Z,1.00
2022-09-11T23:13:52.400Z,1.00
2022-09-11T23:16:24.343Z,1.00
2022-09-11T23:19:01.575Z,1.00
2022-09-11T23:21:29.685Z,1.00
2022-09-11T23:24:00.038Z,1.00
2022-09-11T23:26:28.640Z,1.00
2022-09-11T23:28:57.605Z,1.00
2022-09-11T23:31:31.638Z,99.90
2022-09-11T23:34:01.070Z,99.90
2022-09-11T23:36:31.536Z,1.00
2022-09-11T23:39:01.595Z,1.00
2022-09-11T23:41:32.088Z,1.00
2022-09-11T23:44:00.452Z,1.00
2022-09-11T23:46:27.273Z,1.00
2022-09-11T23:48:54.081Z,99.90
2022-09-11T23:51:21.263Z,99.90
2022-09-11T23:53:51.987Z,99.90
2022-09-11T23:56:22.577Z,99.90
2022-09-11T23:58:50.169Z,99.90
