createdAt,value
2022-08-08T00:00:52.596Z,5.90
2022-08-08T00:03:31.429Z,6.10
2022-08-08T00:06:28.335Z,5.90
2022-08-08T00:09:25.362Z,5.70
2022-08-08T00:16:11.724Z,5.70
2022-08-08T00:25:59.401Z,5.50
2022-08-08T00:28:37.020Z,5.80
2022-08-08T00:32:20.780Z,5.60
2022-08-08T00:35:30.361Z,5.60
2022-08-08T00:38:31.404Z,5.50
2022-08-08T00:41:22.017Z,6.40
2022-08-08T00:44:12.180Z,6.50
2022-08-08T00:47:23.069Z,5.80
2022-08-08T00:50:12.366Z,6.10
2022-08-08T00:53:16.131Z,5.50
2022-08-08T00:56:35.141Z,5.80
2022-08-08T00:59:43.799Z,6.00
2022-08-08T01:06:52.285Z,6.40
2022-08-08T01:09:52.106Z,6.20
2022-08-08T01:12:42.302Z,6.40
2022-08-08T01:15:44.204Z,6.60
2022-08-08T01:19:02.720Z,7.30
2022-08-08T01:22:12.607Z,8.00
2022-08-08T01:25:40.193Z,6.40
2022-08-08T01:28:32.482Z,6.60
2022-08-08T01:35:29.757Z,5.60
2022-08-08T01:38:07.071Z,5.70
2022-08-08T01:41:01.126Z,5.80
2022-08-08T01:44:18.485Z,5.30
2022-08-08T01:48:15.542Z,6.50
2022-08-08T01:50:29.865Z,5.80
2022-08-08T01:55:45.986Z,6.50
2022-08-08T01:57:17.690Z,6.60
2022-08-08T02:00:01.998Z,6.70
2022-08-08T02:02:57.466Z,6.80
2022-08-08T02:05:56.485Z,7.60
2022-08-08T02:09:17.436Z,7.90
2022-08-08T02:11:58.984Z,7.20
2022-08-08T02:14:55.848Z,7.60
2022-08-08T02:18:05.543Z,7.70
2022-08-08T02:21:18.099Z,8.50
2022-08-08T02:24:34.116Z,8.60
2022-08-08T02:27:27.327Z,9.20
2022-08-08T02:30:24.763Z,9.40
2022-08-08T02:34:00.087Z,7.90
2022-08-08T02:36:39.648Z,7.90
2022-08-08T02:39:42.557Z,8.00
2022-08-08T02:44:34.948Z,7.70
2022-08-08T02:46:23.679Z,7.90
2022-08-08T02:49:47.835Z,7.40
2022-08-08T02:52:35.384Z,8.10
2022-08-08T02:55:37.775Z,7.50
2022-08-08T02:58:28.378Z,7.90
2022-08-08T03:01:47.235Z,8.30
2022-08-08T03:05:03.479Z,8.40
2022-08-08T03:07:57.742Z,8.40
2022-08-08T03:10:53.860Z,7.80
2022-08-08T03:15:59.173Z,8.00
2022-08-08T03:16:54.255Z,8.10
2022-08-08T03:19:38.553Z,8.20
2022-08-08T03:22:38.502Z,8.20
2022-08-08T03:24:56.838Z,8.50
2022-08-08T03:27:35.824Z,8.10
2022-08-08T03:30:19.071Z,8.80
2022-08-08T03:33:54.880Z,9.70
2022-08-08T03:36:01.166Z,10.00
2022-08-08T03:38:56.191Z,9.40
2022-08-08T03:42:13.340Z,8.60
2022-08-08T03:44:08.032Z,9.90
2022-08-08T03:46:48.634Z,10.30
2022-08-08T03:49:58.928Z,10.00
2022-08-08T03:52:12.826Z,8.90
2022-08-08T03:55:02.323Z,9.70
2022-08-08T03:58:34.328Z,9.40
2022-08-08T04:00:26.927Z,11.50
2022-08-08T04:03:11.634Z,10.00
2022-08-08T04:05:49.595Z,11.20
2022-08-08T04:08:33.860Z,11.10
2022-08-08T04:11:11.363Z,11.70
2022-08-08T04:14:33.065Z,11.80
2022-08-08T04:16:40.349Z,11.50
2022-08-08T04:19:23.287Z,11.60
2022-08-08T04:21:54.169Z,12.00
2022-08-08T04:24:29.357Z,11.70
2022-08-08T04:27:00.595Z,13.00
2022-08-08T04:29:33.298Z,12.10
2022-08-08T04:32:10.591Z,12.60
2022-08-08T04:34:49.277Z,13.60
2022-08-08T04:37:31.629Z,13.80
2022-08-08T04:40:10.517Z,12.60
2022-08-08T04:42:57.281Z,12.10
2022-08-08T04:45:46.377Z,12.30
2022-08-08T04:48:15.463Z,12.50
2022-08-08T04:50:45.951Z,12.70
2022-08-08T04:54:27.144Z,11.50
2022-08-08T04:56:07.846Z,11.90
2022-08-08T04:58:37.193Z,11.50
2022-08-08T05:01:11.012Z,12.00
2022-08-08T05:04:10.457Z,12.20
2022-08-08T05:06:39.297Z,12.20
2022-08-08T05:09:09.069Z,12.10
2022-08-08T05:11:41.130Z,12.30
2022-08-08T05:14:14.937Z,13.00
2022-08-08T05:17:00.596Z,11.90
2022-08-08T05:20:10.667Z,11.40
2022-08-08T05:22:32.688Z,12.10
2022-08-08T05:25:02.970Z,12.80
2022-08-08T05:27:33.180Z,11.80
2022-08-08T05:30:03.815Z,11.80
2022-08-08T05:32:50.952Z,11.90
2022-08-08T05:35:24.019Z,12.00
2022-08-08T05:38:30.600Z,12.80
2022-08-08T05:41:02.410Z,12.90
2022-08-08T05:43:39.154Z,12.60
2022-08-08T05:46:10.545Z,12.10
2022-08-08T05:48:41.886Z,12.20
2022-08-08T05:51:15.094Z,11.20
2022-08-08T05:54:25.661Z,11.00
2022-08-08T05:56:47.609Z,11.00
2022-08-08T05:59:59.053Z,10.60
2022-08-08T06:02:43.513Z,10.80
2022-08-08T06:08:28.209Z,10.60
2022-08-08T06:11:05.203Z,10.70
2022-08-08T06:13:36.149Z,10.60
2022-08-08T06:16:19.178Z,10.40
2022-08-08T06:18:55.370Z,10.20
2022-08-08T06:21:32.541Z,10.00
2022-08-08T06:24:30.251Z,11.00
2022-08-08T06:27:06.271Z,8.70
2022-08-08T06:30:00.094Z,9.80
2022-08-08T06:32:50.206Z,9.40
2022-08-08T06:36:06.220Z,9.10
2022-08-08T06:40:54.338Z,8.60
2022-08-08T06:43:57.506Z,9.60
2022-08-08T06:46:30.986Z,8.30
2022-08-08T06:49:00.995Z,8.90
2022-08-08T06:51:46.639Z,9.10
2022-08-08T06:54:20.258Z,8.50
2022-08-08T06:56:52.728Z,8.60
2022-08-08T06:59:21.623Z,9.80
2022-08-08T07:02:26.877Z,9.60
2022-08-08T07:04:55.825Z,9.60
2022-08-08T07:07:57.191Z,9.10
2022-08-08T07:10:35.525Z,9.90
2022-08-08T07:13:09.547Z,9.00
2022-08-08T07:16:04.370Z,9.10
2022-08-08T07:18:55.909Z,9.80
2022-08-08T07:21:32.147Z,9.00
2022-08-08T07:24:17.776Z,8.40
2022-08-08T07:26:53.286Z,8.80
2022-08-08T07:30:01.685Z,8.60
2022-08-08T07:32:15.789Z,8.50
2022-08-08T07:34:59.319Z,9.10
2022-08-08T07:37:55.772Z,9.50
2022-08-08T07:40:29.174Z,9.10
2022-08-08T07:43:01.389Z,8.50
2022-08-08T07:45:34.320Z,8.80
2022-08-08T07:48:05.123Z,8.80
2022-08-08T07:50:35.015Z,8.30
2022-08-08T07:54:01.550Z,8.50
2022-08-08T07:56:55.538Z,8.10
2022-08-08T07:59:27.217Z,8.30
2022-08-08T08:02:35.000Z,8.70
2022-08-08T08:05:03.703Z,8.30
2022-08-08T08:07:37.798Z,8.30
2022-08-08T08:10:13.287Z,8.90
2022-08-08T08:12:54.209Z,8.90
2022-08-08T08:15:31.804Z,8.20
2022-08-08T08:18:05.951Z,7.70
2022-08-08T08:20:44.474Z,7.70
2022-08-08T08:23:14.550Z,8.20
2022-08-08T08:25:56.721Z,8.20
2022-08-08T08:28:26.974Z,7.50
2022-08-08T08:31:05.054Z,7.90
2022-08-08T08:33:36.150Z,7.70
2022-08-08T08:36:20.026Z,8.30
2022-08-08T08:38:52.210Z,7.50
2022-08-08T08:41:30.979Z,7.40
2022-08-08T08:44:13.694Z,7.20
2022-08-08T08:46:47.438Z,7.40
2022-08-08T08:49:19.925Z,7.30
2022-08-08T08:51:54.363Z,7.00
2022-08-08T08:54:25.752Z,7.10
2022-08-08T08:56:56.409Z,6.90
2022-08-08T08:59:58.757Z,7.50
2022-08-08T09:02:21.835Z,7.00
2022-08-08T09:04:59.489Z,6.50
2022-08-08T09:07:38.985Z,8.00
2022-08-08T09:10:23.503Z,6.50
2022-08-08T09:13:00.617Z,6.80
2022-08-08T09:15:40.894Z,7.10
2022-08-08T09:18:13.125Z,6.60
2022-08-08T09:21:59.988Z,7.10
2022-08-08T09:23:40.673Z,6.80
2022-08-08T09:26:32.279Z,6.80
2022-08-08T09:29:08.195Z,6.80
2022-08-08T09:32:19.607Z,6.70
2022-08-08T09:34:51.656Z,6.40
2022-08-08T09:37:59.345Z,6.50
2022-08-08T09:40:21.327Z,6.60
2022-08-08T09:43:16.400Z,6.80
2022-08-08T09:46:06.628Z,6.50
2022-08-08T09:48:46.422Z,6.70
2022-08-08T09:51:26.843Z,6.50
2022-08-08T09:54:08.366Z,6.20
2022-08-08T09:56:45.362Z,6.60
2022-08-08T10:02:29.305Z,6.10
2022-08-08T10:05:23.036Z,6.70
2022-08-08T10:08:00.075Z,7.00
2022-08-08T10:10:33.912Z,6.80
2022-08-08T10:13:35.533Z,7.40
2022-08-08T10:16:05.178Z,7.20
2022-08-08T10:18:36.592Z,7.00
2022-08-08T10:21:25.713Z,7.10
2022-08-08T10:24:03.354Z,7.10
2022-08-08T10:26:57.438Z,7.80
2022-08-08T10:29:58.829Z,8.50
2022-08-08T10:32:38.259Z,7.90
2022-08-08T10:36:01.905Z,6.00
2022-08-08T10:38:07.868Z,5.20
2022-08-08T10:40:39.309Z,5.00
2022-08-08T10:43:09.901Z,4.80
2022-08-08T10:45:55.068Z,4.50
2022-08-08T10:48:55.841Z,4.80
2022-08-08T10:51:26.092Z,4.60
2022-08-08T10:53:58.300Z,4.40
2022-08-08T10:56:34.682Z,4.50
2022-08-08T10:59:14.136Z,4.50
2022-08-08T11:01:54.342Z,4.30
2022-08-08T11:04:29.575Z,4.80
2022-08-08T11:07:01.326Z,4.80
2022-08-08T11:09:32.213Z,4.40
2022-08-08T11:12:13.140Z,4.90
2022-08-08T11:15:00.816Z,4.10
2022-08-08T11:17:59.718Z,4.50
2022-08-08T11:20:27.278Z,4.40
2022-08-08T11:23:05.697Z,4.20
2022-08-08T11:25:52.963Z,4.40
2022-08-08T11:28:30.524Z,5.10
2022-08-08T11:31:03.651Z,4.80
2022-08-08T11:33:52.387Z,4.50
2022-08-08T11:36:27.569Z,4.90
2022-08-08T11:38:57.367Z,5.10
2022-08-08T11:41:33.647Z,5.00
2022-08-08T11:44:05.525Z,4.80
2022-08-08T11:46:34.948Z,6.00
2022-08-08T11:49:09.260Z,6.10
2022-08-08T11:51:49.914Z,5.40
2022-08-08T11:54:33.954Z,4.90
2022-08-08T11:57:17.330Z,5.10
2022-08-08T12:00:00.587Z,5.60
2022-08-08T12:02:51.479Z,5.00
2022-08-08T12:05:33.659Z,5.50
2022-08-08T12:08:04.383Z,6.60
2022-08-08T12:10:34.487Z,5.80
2022-08-08T12:13:12.382Z,6.20
2022-08-08T12:15:49.401Z,5.50
2022-08-08T12:18:24.458Z,5.40
2022-08-08T12:20:55.394Z,5.30
2022-08-08T12:23:30.631Z,5.50
2022-08-08T12:26:17.155Z,5.00
2022-08-08T12:28:59.699Z,5.70
2022-08-08T12:31:39.210Z,5.30
2022-08-08T12:34:38.016Z,5.40
2022-08-08T12:37:11.264Z,5.20
2022-08-08T12:40:00.722Z,5.90
2022-08-08T12:42:32.967Z,5.50
2022-08-08T12:45:58.297Z,5.50
2022-08-08T12:48:09.747Z,5.70
2022-08-08T12:50:49.594Z,5.60
2022-08-08T12:53:30.251Z,5.20
2022-08-08T12:56:19.392Z,5.50
2022-08-08T12:58:54.575Z,5.20
2022-08-08T13:01:37.750Z,5.50
2022-08-08T13:04:18.342Z,5.90
2022-08-08T13:06:55.179Z,5.00
2022-08-08T13:09:43.045Z,5.70
2022-08-08T13:12:30.753Z,6.00
2022-08-08T13:15:06.076Z,5.90
2022-08-08T13:18:09.287Z,5.90
2022-08-08T13:20:27.097Z,6.10
2022-08-08T13:23:29.924Z,6.20
2022-08-08T13:25:50.150Z,6.60
2022-08-08T13:28:32.106Z,6.30
2022-08-08T13:31:05.346Z,6.20
2022-08-08T13:33:42.103Z,6.30
2022-08-08T13:36:12.092Z,6.40
2022-08-08T13:38:40.865Z,7.20
2022-08-08T13:41:16.065Z,6.90
2022-08-08T13:43:49.920Z,7.00
2022-08-08T13:46:28.703Z,7.70
2022-08-08T13:49:11.487Z,7.20
2022-08-08T13:51:57.243Z,9.00
2022-08-08T13:54:29.560Z,8.40
2022-08-08T13:57:12.822Z,7.30
2022-08-08T13:59:48.533Z,7.40
2022-08-08T14:02:23.468Z,6.10
2022-08-08T14:05:04.845Z,6.30
2022-08-08T14:07:52.579Z,6.20
2022-08-08T14:10:32.959Z,6.60
2022-08-08T14:13:30.293Z,6.40
2022-08-08T14:16:16.041Z,6.30
2022-08-08T14:18:57.779Z,6.60
2022-08-08T14:21:48.829Z,6.00
2022-08-08T14:24:34.433Z,5.90
2022-08-08T14:27:07.683Z,5.50
2022-08-08T14:29:39.510Z,6.30
2022-08-08T14:32:17.081Z,5.80
2022-08-08T14:34:56.177Z,5.70
2022-08-08T14:37:27.918Z,5.60
2022-08-08T14:40:05.633Z,5.70
2022-08-08T14:42:55.378Z,6.00
2022-08-08T14:45:33.247Z,5.90
2022-08-08T14:48:27.429Z,6.00
2022-08-08T14:51:07.536Z,6.40
2022-08-08T14:53:54.527Z,6.50
2022-08-08T14:56:26.892Z,6.60
2022-08-08T14:58:57.908Z,6.20
2022-08-08T15:01:37.391Z,6.70
2022-08-08T15:04:11.794Z,6.60
2022-08-08T15:06:42.443Z,6.50
2022-08-08T15:09:12.786Z,6.20
2022-08-08T15:11:46.553Z,7.10
2022-08-08T15:14:25.089Z,7.50
2022-08-08T15:16:57.051Z,7.10
2022-08-08T15:19:28.212Z,6.40
2022-08-08T15:21:57.880Z,6.00
2022-08-08T15:24:31.367Z,6.10
2022-08-08T15:27:11.926Z,6.80
2022-08-08T15:29:49.835Z,6.50
2022-08-08T15:32:20.866Z,6.50
2022-08-08T15:34:51.596Z,6.40
2022-08-08T15:37:19.995Z,6.80
2022-08-08T15:39:48.695Z,6.40
2022-08-08T15:42:33.122Z,6.90
2022-08-08T15:45:02.534Z,6.60
2022-08-08T15:47:32.158Z,6.20
2022-08-08T15:50:01.666Z,7.60
2022-08-08T15:52:31.408Z,6.80
2022-08-08T15:55:01.872Z,6.90
2022-08-08T15:57:35.651Z,6.80
2022-08-08T16:00:27.316Z,6.30
2022-08-08T16:02:58.025Z,6.40
2022-08-08T16:05:35.587Z,6.60
2022-08-08T16:08:19.946Z,6.60
2022-08-08T16:13:02.012Z,6.40
2022-08-08T16:13:45.009Z,6.20
2022-08-08T16:16:18.029Z,6.20
2022-08-08T16:18:57.254Z,7.00
2022-08-08T16:21:30.928Z,7.10
2022-08-08T16:24:03.410Z,6.60
2022-08-08T16:26:36.313Z,6.60
2022-08-08T16:29:08.767Z,6.30
2022-08-08T16:31:44.737Z,6.20
2022-08-08T16:34:20.815Z,6.10
2022-08-08T16:36:52.780Z,6.10
2022-08-08T16:39:49.042Z,5.60
2022-08-08T16:42:13.913Z,6.20
2022-08-08T16:44:54.274Z,5.90
2022-08-08T16:47:40.247Z,5.40
2022-08-08T16:50:20.173Z,5.80
2022-08-08T16:55:06.468Z,5.50
2022-08-08T16:55:56.726Z,4.80
2022-08-08T16:58:29.457Z,4.80
2022-08-08T17:01:05.545Z,4.70
2022-08-08T17:03:58.591Z,5.30
2022-08-08T17:06:41.738Z,5.60
2022-08-08T17:09:14.882Z,5.10
2022-08-08T17:11:49.306Z,6.10
2022-08-08T17:14:27.212Z,6.70
2022-08-08T17:17:22.957Z,5.40
2022-08-08T17:19:55.459Z,4.40
2022-08-08T17:22:38.917Z,4.10
2022-08-08T17:25:11.670Z,4.50
2022-08-08T17:27:46.576Z,4.60
2022-08-08T17:30:27.443Z,4.40
2022-08-08T17:34:53.692Z,4.30
2022-08-08T17:35:56.191Z,4.20
2022-08-08T17:38:34.543Z,3.60
2022-08-08T17:41:02.944Z,4.50
2022-08-08T17:43:32.614Z,4.20
2022-08-08T17:46:55.726Z,4.30
2022-08-08T17:49:28.787Z,4.30
2022-08-08T17:52:11.265Z,4.50
2022-08-08T17:54:40.982Z,4.90
2022-08-08T17:57:14.629Z,4.60
2022-08-08T17:59:45.777Z,4.90
2022-08-08T18:02:18.605Z,5.00
2022-08-08T18:04:51.013Z,5.10
2022-08-08T18:08:03.575Z,5.80
2022-08-08T18:10:08.147Z,5.10
2022-08-08T18:12:37.168Z,5.50
2022-08-08T18:15:07.353Z,5.30
2022-08-08T18:18:05.407Z,4.40
2022-08-08T18:20:43.989Z,4.10
2022-08-08T18:23:15.925Z,3.90
2022-08-08T18:25:44.924Z,4.10
2022-08-08T18:28:14.347Z,4.30
2022-08-08T18:30:43.056Z,4.50
2022-08-08T18:33:36.933Z,4.60
2022-08-08T18:36:03.356Z,4.60
2022-08-08T18:38:34.323Z,4.90
2022-08-08T18:41:03.306Z,5.10
2022-08-08T18:43:42.829Z,5.90
2022-08-08T18:46:56.114Z,5.40
2022-08-08T18:49:01.028Z,6.30
2022-08-08T18:51:53.188Z,6.40
2022-08-08T18:54:22.572Z,5.50
2022-08-08T18:56:55.455Z,5.40
2022-08-08T18:59:23.857Z,9.20
2022-08-08T19:02:25.085Z,6.50
2022-08-08T19:04:40.685Z,4.20
2022-08-08T19:07:12.256Z,3.70
2022-08-08T19:09:48.955Z,3.30
2022-08-08T19:12:29.593Z,3.30
2022-08-08T19:14:58.059Z,3.20
2022-08-08T19:17:29.507Z,3.40
2022-08-08T19:20:17.514Z,3.30
2022-08-08T19:22:47.873Z,3.60
2022-08-08T19:26:01.223Z,3.30
2022-08-08T19:28:17.847Z,3.70
2022-08-08T19:31:03.266Z,3.40
2022-08-08T19:33:51.601Z,3.80
2022-08-08T19:36:27.457Z,3.70
2022-08-08T19:38:57.200Z,3.50
2022-08-08T19:41:33.582Z,3.60
2022-08-08T19:44:12.658Z,3.30
2022-08-08T19:46:50.603Z,3.00
2022-08-08T19:49:19.636Z,3.00
2022-08-08T19:51:49.104Z,2.60
2022-08-08T19:54:17.508Z,2.60
2022-08-08T19:56:48.629Z,2.60
2022-08-08T19:59:18.839Z,2.30
2022-08-08T20:02:03.552Z,2.50
2022-08-08T20:04:34.805Z,2.50
2022-08-08T20:08:29.786Z,2.80
2022-08-08T20:09:56.146Z,2.60
2022-08-08T20:12:32.464Z,2.50
2022-08-08T20:15:15.163Z,2.80
2022-08-08T20:17:47.861Z,2.80
2022-08-08T20:20:20.533Z,2.30
2022-08-08T20:22:54.024Z,2.10
2022-08-08T20:25:29.810Z,2.40
2022-08-08T20:28:06.401Z,2.80
2022-08-08T20:30:55.699Z,2.50
2022-08-08T20:35:57.850Z,2.10
2022-08-08T20:38:32.777Z,2.60
2022-08-08T20:41:17.751Z,3.40
2022-08-08T20:43:49.760Z,8.70
2022-08-08T20:46:25.309Z,3.90
2022-08-08T20:48:58.229Z,3.20
2022-08-08T20:51:32.410Z,3.00
2022-08-08T20:54:04.840Z,2.70
2022-08-08T20:57:04.682Z,3.20
2022-08-08T20:59:29.276Z,3.30
2022-08-08T21:02:07.654Z,3.40
2022-08-08T21:04:38.177Z,3.20
2022-08-08T21:07:08.141Z,3.60
2022-08-08T21:09:48.658Z,3.60
2022-08-08T21:12:33.050Z,3.60
2022-08-08T21:15:09.645Z,3.20
2022-08-08T21:17:38.308Z,3.20
2022-08-08T21:20:09.661Z,3.80
2022-08-08T21:22:38.050Z,4.10
2022-08-08T21:25:10.604Z,3.10
2022-08-08T21:28:09.271Z,3.30
2022-08-08T21:30:30.364Z,2.80
2022-08-08T21:32:59.160Z,3.40
2022-08-08T21:36:16.237Z,3.30
2022-08-08T21:38:18.257Z,3.50
2022-08-08T21:40:54.969Z,3.40
2022-08-08T21:43:33.571Z,3.70
2022-08-08T21:48:06.186Z,3.60
2022-08-08T21:48:54.538Z,3.70
2022-08-08T21:54:51.772Z,3.00
2022-08-08T21:57:09.518Z,2.70
2022-08-08T22:00:01.982Z,3.10
2022-08-08T22:02:26.632Z,3.00
2022-08-08T22:04:58.859Z,2.90
2022-08-08T22:07:39.724Z,3.00
2022-08-08T22:10:18.434Z,3.00
2022-08-08T22:13:18.922Z,2.80
2022-08-08T22:15:58.691Z,3.10
2022-08-08T22:18:33.879Z,2.60
2022-08-08T22:21:10.721Z,2.90
2022-08-08T22:23:50.323Z,2.70
2022-08-08T22:26:28.806Z,2.30
2022-08-08T22:29:13.254Z,2.10
2022-08-08T22:32:01.830Z,1.80
2022-08-08T22:34:39.170Z,1.70
2022-08-08T22:37:27.792Z,1.70
2022-08-08T22:40:00.832Z,1.60
2022-08-08T22:42:31.893Z,1.80
2022-08-08T22:45:12.610Z,1.80
2022-08-08T22:47:47.385Z,1.70
2022-08-08T22:50:25.799Z,1.80
2022-08-08T22:54:29.335Z,1.60
2022-08-08T22:55:58.589Z,2.00
2022-08-08T22:58:33.012Z,2.10
2022-08-08T23:01:26.449Z,2.10
2022-08-08T23:03:57.098Z,2.20
2022-08-08T23:06:27.044Z,1.80
2022-08-08T23:08:59.002Z,1.90
2022-08-08T23:12:17.914Z,2.00
2022-08-08T23:14:21.489Z,2.20
2022-08-08T23:16:54.564Z,2.80
2022-08-08T23:19:32.279Z,3.40
2022-08-08T23:22:04.630Z,3.40
2022-08-08T23:24:36.630Z,3.50
2022-08-08T23:27:17.167Z,4.20
2022-08-08T23:30:00.226Z,2.80
2022-08-08T23:32:28.587Z,3.10
2022-08-08T23:34:59.021Z,3.60
2022-08-08T23:38:00.833Z,2.60
2022-08-08T23:40:21.861Z,2.20
2022-08-08T23:42:51.462Z,2.60
2022-08-08T23:48:59.779Z,8.00
2022-08-08T23:49:01.623Z,6.20
2022-08-08T23:50:58.107Z,7.50
2022-08-08T23:54:05.890Z,8.30
2022-08-08T23:56:24.085Z,9.80
2022-08-08T23:59:02.380Z,9.20
