createdAt,value
2023-02-12T00:02:04.492Z,5.64
2023-02-12T00:04:33.120Z,5.58
2023-02-12T00:07:03.176Z,5.89
2023-02-12T00:09:31.760Z,5.59
2023-02-12T00:12:00.482Z,5.68
2023-02-12T00:14:29.444Z,5.54
2023-02-12T00:16:57.681Z,5.57
2023-02-12T00:19:26.936Z,5.83
2023-02-12T00:21:55.144Z,5.70
2023-02-12T00:24:25.257Z,5.92
2023-02-12T00:26:53.578Z,5.63
2023-02-12T00:29:22.130Z,5.57
2023-02-12T00:31:50.797Z,5.66
2023-02-12T00:34:19.490Z,5.56
2023-02-12T00:36:47.870Z,5.52
2023-02-12T00:39:16.614Z,5.42
2023-02-12T00:41:46.528Z,5.63
2023-02-12T00:44:15.324Z,5.36
2023-02-12T00:46:43.737Z,5.52
2023-02-12T00:49:12.729Z,5.55
2023-02-12T00:51:41.150Z,5.55
2023-02-12T00:54:09.952Z,5.58
2023-02-12T00:56:38.173Z,5.48
2023-02-12T00:59:08.327Z,5.93
2023-02-12T01:01:37.109Z,5.72
2023-02-12T01:04:06.031Z,5.56
2023-02-12T01:06:34.613Z,5.58
2023-02-12T01:09:03.373Z,5.60
2023-02-12T01:11:31.718Z,5.44
2023-02-12T01:14:01.162Z,5.58
2023-02-12T01:16:33.860Z,5.86
2023-02-12T01:19:02.911Z,5.65
2023-02-12T01:21:33.477Z,5.96
2023-02-12T01:24:02.304Z,5.85
2023-02-12T01:26:31.817Z,5.85
2023-02-12T01:29:02.517Z,5.91
2023-02-12T01:31:34.296Z,5.96
2023-02-12T01:34:03.164Z,5.71
2023-02-12T01:36:31.869Z,5.78
2023-02-12T01:39:03.076Z,5.78
2023-02-12T01:41:33.736Z,5.95
2023-02-12T01:44:08.897Z,6.08
2023-02-12T01:46:39.001Z,5.97
2023-02-12T01:49:10.335Z,5.98
2023-02-12T01:51:39.120Z,5.76
2023-02-12T01:54:09.123Z,5.97
2023-02-12T01:56:38.533Z,5.58
2023-02-12T01:59:07.200Z,5.47
2023-02-12T02:01:36.150Z,5.54
2023-02-12T02:04:08.622Z,5.82
2023-02-12T02:06:41.371Z,5.79
2023-02-12T02:09:10.354Z,5.60
2023-02-12T02:11:55.958Z,5.44
2023-02-12T02:14:33.781Z,5.42
2023-02-12T02:17:21.917Z,6.04
2023-02-12T02:20:19.705Z,6.08
2023-02-12T02:22:52.597Z,5.82
2023-02-12T02:25:56.283Z,6.14
2023-02-12T02:28:38.261Z,6.11
2023-02-12T02:31:12.948Z,6.05
2023-02-12T02:33:47.473Z,6.21
2023-02-12T02:36:25.834Z,6.14
2023-02-12T02:38:57.408Z,6.10
2023-02-12T02:41:30.832Z,6.48
2023-02-12T02:43:59.820Z,6.06
2023-02-12T02:46:35.010Z,6.16
2023-02-12T02:49:06.507Z,6.02
2023-02-12T02:51:38.972Z,6.10
2023-02-12T02:54:11.201Z,6.10
2023-02-12T02:56:41.250Z,6.04
2023-02-12T02:59:12.476Z,6.18
2023-02-12T03:01:44.364Z,6.11
2023-02-12T03:04:17.950Z,6.15
2023-02-12T03:06:50.062Z,6.10
2023-02-12T03:09:22.675Z,6.15
2023-02-12T03:11:51.776Z,5.85
2023-02-12T03:14:23.898Z,6.12
2023-02-12T03:16:57.110Z,6.15
2023-02-12T03:19:27.339Z,6.07
2023-02-12T03:21:59.460Z,6.15
2023-02-12T03:24:30.664Z,6.13
2023-02-12T03:27:10.024Z,6.20
2023-02-12T03:29:39.087Z,5.97
2023-02-12T03:32:18.345Z,6.31
2023-02-12T03:34:50.631Z,6.24
2023-02-12T03:37:23.575Z,6.15
2023-02-12T03:39:56.559Z,6.12
2023-02-12T03:42:32.475Z,6.11
2023-02-12T03:45:04.172Z,6.07
2023-02-12T03:47:41.342Z,6.18
2023-02-12T03:50:14.198Z,6.15
2023-02-12T03:52:43.485Z,5.88
2023-02-12T03:55:12.946Z,5.97
2023-02-12T03:57:44.141Z,6.02
2023-02-12T04:00:15.807Z,6.05
2023-02-12T04:02:46.191Z,6.11
2023-02-12T04:05:19.248Z,6.25
2023-02-12T04:07:48.557Z,5.98
2023-02-12T04:10:17.250Z,6.16
2023-02-12T04:12:54.398Z,6.81
2023-02-12T04:15:46.735Z,6.78
2023-02-12T04:18:21.456Z,6.40
2023-02-12T04:20:55.366Z,6.39
2023-02-12T04:23:43.697Z,6.46
2023-02-12T04:26:19.090Z,6.28
2023-02-12T04:28:52.312Z,6.20
2023-02-12T04:31:25.272Z,6.21
2023-02-12T04:34:02.057Z,6.17
2023-02-12T04:36:34.955Z,6.16
2023-02-12T04:39:06.318Z,6.08
2023-02-12T04:41:34.999Z,5.97
2023-02-12T04:44:19.294Z,6.44
2023-02-12T04:46:47.772Z,5.96
2023-02-12T04:49:19.527Z,6.25
2023-02-12T04:51:47.781Z,6.78
2023-02-12T04:54:17.323Z,6.18
2023-02-12T04:56:46.557Z,6.15
2023-02-12T04:59:15.861Z,6.14
2023-02-12T05:01:45.665Z,6.07
2023-02-12T05:04:16.364Z,6.25
2023-02-12T05:06:47.222Z,6.28
2023-02-12T05:09:18.227Z,6.21
2023-02-12T05:11:46.887Z,6.02
2023-02-12T05:14:16.520Z,5.98
2023-02-12T05:16:45.219Z,6.09
2023-02-12T05:19:13.831Z,6.00
2023-02-12T05:21:42.206Z,5.99
2023-02-12T05:24:12.718Z,6.33
2023-02-12T05:26:40.919Z,6.03
2023-02-12T05:29:09.610Z,6.04
2023-02-12T05:31:37.939Z,6.05
2023-02-12T05:34:08.551Z,6.26
2023-02-12T05:36:37.168Z,5.99
2023-02-12T05:39:07.546Z,6.05
2023-02-12T05:41:37.269Z,6.22
2023-02-12T05:44:06.713Z,6.09
2023-02-12T05:46:35.346Z,6.09
2023-02-12T05:49:03.870Z,6.02
2023-02-12T05:51:33.389Z,6.14
2023-02-12T05:54:04.753Z,6.29
2023-02-12T05:56:34.533Z,6.25
2023-02-12T05:59:07.197Z,6.52
2023-02-12T06:01:37.300Z,6.34
2023-02-12T06:04:07.847Z,6.31
2023-02-12T06:06:36.698Z,6.20
2023-02-12T06:09:05.536Z,6.09
2023-02-12T06:11:33.744Z,5.97
2023-02-12T06:14:05.024Z,6.28
2023-02-12T06:16:33.808Z,5.90
2023-02-12T06:19:04.019Z,5.97
2023-02-12T06:21:32.871Z,5.78
2023-02-12T06:24:01.805Z,5.73
2023-02-12T06:26:30.492Z,5.74
2023-02-12T06:28:59.050Z,5.39
2023-02-12T06:31:30.903Z,5.67
2023-02-12T06:34:01.947Z,5.43
2023-02-12T06:36:30.488Z,5.35
2023-02-12T06:38:58.968Z,5.20
2023-02-12T06:41:28.070Z,5.38
2023-02-12T06:43:56.530Z,5.17
2023-02-12T06:46:25.147Z,5.31
2023-02-12T06:48:55.839Z,5.54
2023-02-12T06:51:24.123Z,5.22
2023-02-12T06:53:53.511Z,5.31
2023-02-12T06:56:23.188Z,5.49
2023-02-12T06:58:55.079Z,5.65
2023-02-12T07:01:25.355Z,5.72
2023-02-12T07:03:57.358Z,5.98
2023-02-12T07:06:26.942Z,5.86
2023-02-12T07:08:55.895Z,5.91
2023-02-12T07:11:25.581Z,5.90
2023-02-12T07:13:54.118Z,5.39
2023-02-12T07:16:22.727Z,5.29
2023-02-12T07:18:51.647Z,5.25
2023-02-12T07:21:21.437Z,5.84
2023-02-12T07:23:51.572Z,6.04
2023-02-12T07:26:21.546Z,6.86
2023-02-12T07:28:50.466Z,8.26
2023-02-12T07:31:20.343Z,9.89
2023-02-12T07:33:49.255Z,10.92
2023-02-12T07:36:19.758Z,12.13
2023-02-12T07:38:50.073Z,12.89
2023-02-12T07:41:20.724Z,13.32
2023-02-12T07:43:50.598Z,13.81
2023-02-12T07:46:20.907Z,14.92
2023-02-12T07:48:49.995Z,16.11
2023-02-12T07:51:20.061Z,16.74
2023-02-12T07:53:50.444Z,17.60
2023-02-12T07:56:21.142Z,17.33
2023-02-12T07:58:51.196Z,16.64
2023-02-12T08:01:21.535Z,15.17
2023-02-12T08:03:51.891Z,13.69
2023-02-12T08:06:23.086Z,12.85
2023-02-12T08:08:54.195Z,12.30
2023-02-12T08:11:23.115Z,11.55
2023-02-12T08:13:52.095Z,11.03
2023-02-12T08:16:22.485Z,11.08
2023-02-12T08:18:51.813Z,10.76
2023-02-12T08:21:21.685Z,10.69
2023-02-12T08:23:51.107Z,10.69
2023-02-12T08:26:22.871Z,11.19
2023-02-12T08:28:53.637Z,11.09
2023-02-12T08:31:23.449Z,10.94
2023-02-12T08:33:53.665Z,10.75
2023-02-12T08:36:24.124Z,10.64
2023-02-12T08:38:53.198Z,10.65
2023-02-12T08:41:24.825Z,11.32
2023-02-12T08:43:55.159Z,11.36
2023-02-12T08:46:25.650Z,11.49
2023-02-12T08:48:55.584Z,11.65
2023-02-12T08:51:26.208Z,12.05
2023-02-12T08:53:56.659Z,12.28
2023-02-12T08:56:27.438Z,12.73
2023-02-12T08:58:56.000Z,13.01
2023-02-12T09:01:26.630Z,13.35
2023-02-12T09:03:55.349Z,13.03
2023-02-12T09:06:25.863Z,14.01
2023-02-12T09:08:56.030Z,13.46
2023-02-12T09:11:30.870Z,12.74
2023-02-12T09:14:01.087Z,13.19
2023-02-12T09:16:30.896Z,14.68
2023-02-12T09:18:59.953Z,15.16
2023-02-12T09:21:31.374Z,14.72
2023-02-12T09:24:00.117Z,13.95
2023-02-12T09:26:29.784Z,13.65
2023-02-12T09:28:58.382Z,15.32
2023-02-12T09:31:29.239Z,18.37
2023-02-12T09:34:01.040Z,20.38
2023-02-12T09:36:29.280Z,22.83
2023-02-12T09:38:59.542Z,23.14
2023-02-12T09:42:09.279Z,23.05
2023-02-12T09:44:43.488Z,21.99
2023-02-12T09:47:16.800Z,23.24
2023-02-12T09:50:23.955Z,24.34
2023-02-12T09:52:52.682Z,25.37
2023-02-12T09:55:21.566Z,26.41
2023-02-12T09:57:54.411Z,27.47
2023-02-12T10:00:28.121Z,27.70
2023-02-12T10:02:56.732Z,27.91
2023-02-12T10:05:29.075Z,28.16
2023-02-12T10:08:33.629Z,28.17
2023-02-12T10:11:12.554Z,28.50
2023-02-12T10:13:49.545Z,29.36
2023-02-12T10:16:28.072Z,29.76
2023-02-12T10:19:15.328Z,29.76
2023-02-12T10:21:52.564Z,30.32
2023-02-12T10:24:31.357Z,30.81
2023-02-12T10:27:02.240Z,31.03
2023-02-12T10:29:35.575Z,31.59
2023-02-12T10:32:07.329Z,31.47
2023-02-12T10:34:37.656Z,31.27
2023-02-12T10:37:06.987Z,31.96
2023-02-12T10:39:37.932Z,31.54
2023-02-12T10:42:13.685Z,31.82
2023-02-12T10:44:43.427Z,32.27
2023-02-12T10:47:16.279Z,32.91
2023-02-12T10:49:44.630Z,32.73
2023-02-12T10:52:19.440Z,32.84
2023-02-12T10:54:49.656Z,32.82
2023-02-12T10:57:21.565Z,33.41
2023-02-12T10:59:53.378Z,31.03
2023-02-12T11:02:26.328Z,30.28
2023-02-12T11:04:56.412Z,30.45
2023-02-12T11:07:26.623Z,30.84
2023-02-12T11:09:56.924Z,31.22
2023-02-12T11:12:33.254Z,31.84
2023-02-12T11:15:05.411Z,32.53
2023-02-12T11:17:37.479Z,32.49
2023-02-12T11:20:22.707Z,32.86
2023-02-12T11:22:53.399Z,32.64
2023-02-12T11:25:23.636Z,32.18
2023-02-12T11:28:05.312Z,32.07
2023-02-12T11:30:35.815Z,31.70
2023-02-12T11:33:17.884Z,32.04
2023-02-12T11:35:53.922Z,31.26
2023-02-12T11:38:28.642Z,30.12
2023-02-12T11:41:00.792Z,28.79
2023-02-12T11:43:31.203Z,27.24
2023-02-12T11:46:02.182Z,25.43
2023-02-12T11:48:33.419Z,24.06
2023-02-12T11:51:02.424Z,24.99
2023-02-12T11:53:32.792Z,25.38
2023-02-12T11:56:03.761Z,25.63
2023-02-12T11:58:33.230Z,26.11
2023-02-12T12:01:12.303Z,27.23
2023-02-12T12:03:47.132Z,27.30
2023-02-12T12:06:23.506Z,25.86
2023-02-12T12:08:57.462Z,23.96
2023-02-12T12:11:30.028Z,22.17
2023-02-12T12:14:01.014Z,20.70
2023-02-12T12:16:50.504Z,19.08
2023-02-12T12:19:39.291Z,17.50
2023-02-12T12:22:15.696Z,16.24
2023-02-12T12:24:48.996Z,15.32
2023-02-12T12:27:46.510Z,14.62
2023-02-12T12:30:22.176Z,13.81
2023-02-12T12:32:54.444Z,13.43
2023-02-12T12:35:28.393Z,13.03
2023-02-12T12:38:00.033Z,12.81
2023-02-12T12:40:40.124Z,12.62
2023-02-12T12:43:13.002Z,12.21
2023-02-12T12:46:01.649Z,12.15
2023-02-12T12:48:45.608Z,12.20
2023-02-12T12:51:24.848Z,11.89
2023-02-12T12:54:05.228Z,11.46
2023-02-12T12:56:46.989Z,11.04
2023-02-12T12:59:44.025Z,10.66
2023-02-12T13:02:38.358Z,10.10
2023-02-12T13:05:41.240Z,10.04
2023-02-12T13:08:18.993Z,9.99
2023-02-12T13:10:49.881Z,9.82
2023-02-12T13:13:30.605Z,9.63
2023-02-12T13:16:06.612Z,9.54
2023-02-12T13:18:49.217Z,9.67
2023-02-12T13:21:31.008Z,9.69
2023-02-12T13:24:04.799Z,9.74
2023-02-12T13:26:43.178Z,9.71
2023-02-12T13:29:16.696Z,9.71
2023-02-12T13:31:49.608Z,9.75
2023-02-12T13:34:20.060Z,9.62
2023-02-12T13:36:50.885Z,9.69
2023-02-12T13:39:27.003Z,9.77
2023-02-12T13:42:03.531Z,9.67
2023-02-12T13:44:37.322Z,9.70
2023-02-12T13:47:12.555Z,9.85
2023-02-12T13:49:46.130Z,9.79
2023-02-12T13:52:22.822Z,9.98
2023-02-12T13:54:59.607Z,10.11
2023-02-12T13:57:28.054Z,9.69
2023-02-12T13:59:58.345Z,9.75
2023-02-12T14:02:45.228Z,10.07
2023-02-12T14:05:27.191Z,9.79
2023-02-12T14:07:57.291Z,10.05
2023-02-12T14:10:29.469Z,9.71
2023-02-12T14:13:08.824Z,9.64
2023-02-12T14:15:39.444Z,9.46
2023-02-12T14:18:23.924Z,9.60
2023-02-12T14:21:25.630Z,9.46
2023-02-12T14:23:55.678Z,9.04
2023-02-12T14:26:25.177Z,8.65
2023-02-12T14:28:54.928Z,8.44
2023-02-12T14:31:40.974Z,8.62
2023-02-12T14:35:14.450Z,8.68
2023-02-12T14:37:58.348Z,8.05
2023-02-12T14:40:56.625Z,8.22
2023-02-12T14:43:56.449Z,7.84
2023-02-12T14:46:55.544Z,7.89
2023-02-12T14:49:44.966Z,7.55
2023-02-12T14:52:20.745Z,7.48
2023-02-12T14:54:51.542Z,7.25
2023-02-12T14:57:27.805Z,7.19
2023-02-12T14:59:58.044Z,6.99
2023-02-12T15:02:28.536Z,7.04
2023-02-12T15:05:01.290Z,7.15
2023-02-12T15:07:33.273Z,7.19
2023-02-12T15:10:10.237Z,6.90
2023-02-12T15:12:42.902Z,6.94
2023-02-12T15:15:17.732Z,6.91
2023-02-12T15:17:58.157Z,6.80
2023-02-12T15:20:32.790Z,6.65
2023-02-12T15:23:03.374Z,6.33
2023-02-12T15:25:34.137Z,6.52
2023-02-12T15:28:07.584Z,6.56
2023-02-12T15:30:37.661Z,6.44
2023-02-12T15:33:08.383Z,6.41
2023-02-12T15:35:38.937Z,6.31
2023-02-12T15:38:08.728Z,6.17
2023-02-12T15:40:37.422Z,5.86
2023-02-12T15:43:08.673Z,6.03
2023-02-12T15:45:40.101Z,5.96
2023-02-12T15:48:18.635Z,6.09
2023-02-12T15:50:51.055Z,5.84
2023-02-12T15:53:19.619Z,5.52
2023-02-12T15:55:49.677Z,5.58
2023-02-12T15:58:25.376Z,5.57
2023-02-12T16:00:54.864Z,5.13
2023-02-12T16:03:24.882Z,5.15
2023-02-12T16:05:54.810Z,5.21
2023-02-12T16:08:24.654Z,5.25
2023-02-12T16:10:54.829Z,5.12
2023-02-12T16:13:28.548Z,5.25
2023-02-12T16:16:08.709Z,5.32
2023-02-12T16:18:37.255Z,4.91
2023-02-12T16:21:08.699Z,4.96
2023-02-12T16:23:37.306Z,4.76
2023-02-12T16:26:06.349Z,4.77
2023-02-12T16:28:36.441Z,4.97
2023-02-12T16:31:11.483Z,5.10
2023-02-12T16:33:47.986Z,5.12
2023-02-12T16:36:30.485Z,5.26
2023-02-12T16:39:01.154Z,5.00
2023-02-12T16:41:31.910Z,5.03
2023-02-12T16:44:26.752Z,5.30
2023-02-12T16:46:57.319Z,4.81
2023-02-12T16:49:27.245Z,4.78
2023-02-12T16:52:36.455Z,5.04
2023-02-12T16:55:05.757Z,4.64
2023-02-12T16:57:34.295Z,4.50
2023-02-12T17:00:04.881Z,4.73
2023-02-12T17:02:33.938Z,4.39
2023-02-12T17:05:05.632Z,4.47
2023-02-12T17:07:35.406Z,4.59
2023-02-12T17:10:04.666Z,4.47
2023-02-12T17:12:33.330Z,4.37
2023-02-12T17:15:06.062Z,4.56
2023-02-12T17:17:34.982Z,4.20
2023-02-12T17:20:03.825Z,4.35
2023-02-12T17:22:32.798Z,4.28
2023-02-12T17:25:01.049Z,4.21
2023-02-12T17:27:29.734Z,4.03
2023-02-12T17:29:58.015Z,3.94
2023-02-12T17:32:28.144Z,4.11
2023-02-12T17:34:56.550Z,4.09
2023-02-12T17:37:25.582Z,3.80
2023-02-12T17:39:55.383Z,3.79
2023-02-12T17:42:24.010Z,3.66
2023-02-12T17:44:52.457Z,3.80
2023-02-12T17:47:21.214Z,3.76
2023-02-12T17:49:51.065Z,3.94
2023-02-12T17:52:20.015Z,3.58
2023-02-12T17:54:49.133Z,3.70
2023-02-12T17:57:18.786Z,3.55
2023-02-12T17:59:47.257Z,3.58
2023-02-12T18:02:15.985Z,3.52
2023-02-12T18:04:44.418Z,3.37
2023-02-12T18:07:14.472Z,3.68
2023-02-12T18:09:42.927Z,3.55
2023-02-12T18:12:11.570Z,3.68
2023-02-12T18:14:40.040Z,3.54
2023-02-12T18:17:08.801Z,3.59
2023-02-12T18:19:37.252Z,3.55
2023-02-12T18:22:06.013Z,3.42
2023-02-12T18:24:36.620Z,3.83
2023-02-12T18:27:05.459Z,3.49
2023-02-12T18:29:33.824Z,3.23
2023-02-12T18:32:02.583Z,3.18
2023-02-12T18:34:30.907Z,3.00
2023-02-12T18:36:59.922Z,2.93
2023-02-12T18:39:29.565Z,2.92
2023-02-12T18:41:59.728Z,3.11
2023-02-12T18:44:28.084Z,2.89
2023-02-12T18:46:59.247Z,2.91
2023-02-12T18:49:28.007Z,3.05
2023-02-12T18:51:56.959Z,2.85
2023-02-12T18:54:25.320Z,3.03
2023-02-12T18:56:54.906Z,3.21
2023-02-12T18:59:27.134Z,3.36
2023-02-12T19:01:56.456Z,3.03
2023-02-12T19:04:27.900Z,3.13
2023-02-12T19:06:56.671Z,2.88
2023-02-12T19:09:26.832Z,3.00
2023-02-12T19:11:57.243Z,2.81
2023-02-12T19:14:27.891Z,2.92
2023-02-12T19:16:56.507Z,2.61
2023-02-12T19:19:25.344Z,2.68
2023-02-12T19:21:54.250Z,2.51
2023-02-12T19:24:23.144Z,2.63
2023-02-12T19:26:52.874Z,2.81
2023-02-12T19:29:21.938Z,2.74
2023-02-12T19:31:52.181Z,2.81
2023-02-12T19:34:22.375Z,2.66
2023-02-12T19:36:51.301Z,2.54
2023-02-12T19:39:21.945Z,2.77
2023-02-12T19:41:50.996Z,2.85
2023-02-12T19:44:21.088Z,2.98
2023-02-12T19:46:52.204Z,2.97
2023-02-12T19:49:22.515Z,3.37
2023-02-12T19:51:51.887Z,3.06
2023-02-12T19:54:21.613Z,3.03
2023-02-12T19:56:50.894Z,2.98
2023-02-12T19:59:21.125Z,3.08
2023-02-12T20:01:51.645Z,3.15
2023-02-12T20:04:21.809Z,2.83
2023-02-12T20:06:51.113Z,2.44
2023-02-12T20:09:21.132Z,2.55
2023-02-12T20:11:49.807Z,2.38
2023-02-12T20:14:21.039Z,2.60
2023-02-12T20:16:51.872Z,2.88
2023-02-12T20:19:22.605Z,2.96
2023-02-12T20:21:55.251Z,2.95
2023-02-12T20:24:25.570Z,3.17
2023-02-12T20:26:55.020Z,3.25
2023-02-12T20:29:23.576Z,3.08
2023-02-12T20:31:53.896Z,3.23
2023-02-12T20:34:22.400Z,2.93
2023-02-12T20:36:51.251Z,2.90
2023-02-12T20:39:21.298Z,3.07
2023-02-12T20:41:50.310Z,2.92
2023-02-12T20:44:20.757Z,3.05
2023-02-12T20:46:54.489Z,3.08
2023-02-12T20:49:26.751Z,3.27
2023-02-12T20:51:56.152Z,3.19
2023-02-12T20:54:24.975Z,3.02
2023-02-12T20:56:53.669Z,3.00
2023-02-12T20:59:21.845Z,3.20
2023-02-12T21:01:50.915Z,3.28
2023-02-12T21:04:20.376Z,3.36
2023-02-12T21:06:50.273Z,3.53
2023-02-12T21:09:20.087Z,3.35
2023-02-12T21:11:49.082Z,3.41
2023-02-12T21:14:22.567Z,3.69
2023-02-12T21:16:52.635Z,3.81
2023-02-12T21:19:21.608Z,3.67
2023-02-12T21:21:51.591Z,3.72
2023-02-12T21:24:22.057Z,3.74
2023-02-12T21:26:51.122Z,3.61
2023-02-12T21:29:20.377Z,3.76
2023-02-12T21:31:50.712Z,3.79
2023-02-12T21:34:21.337Z,3.91
2023-02-12T21:36:51.895Z,3.90
2023-02-12T21:39:26.269Z,3.97
2023-02-12T21:41:56.827Z,3.94
2023-02-12T21:44:25.932Z,3.89
2023-02-12T21:46:54.782Z,3.95
2023-02-12T21:49:28.030Z,3.90
2023-02-12T21:52:02.128Z,4.15
2023-02-12T21:54:31.114Z,4.07
2023-02-12T21:57:00.337Z,4.11
2023-02-12T21:59:31.750Z,4.05
2023-02-12T22:02:01.887Z,4.16
2023-02-12T22:04:30.612Z,4.15
2023-02-12T22:07:03.274Z,4.37
2023-02-12T22:09:31.918Z,4.16
2023-02-12T22:12:00.385Z,4.11
2023-02-12T22:14:28.710Z,4.18
2023-02-12T22:16:57.214Z,4.16
2023-02-12T22:19:25.521Z,4.12
2023-02-12T22:21:54.026Z,3.99
2023-02-12T22:24:23.660Z,4.35
2023-02-12T22:26:52.122Z,4.10
2023-02-12T22:29:22.769Z,4.09
2023-02-12T22:31:51.456Z,4.19
2023-02-12T22:34:20.494Z,4.53
2023-02-12T22:36:49.215Z,4.54
2023-02-12T22:39:18.759Z,4.30
2023-02-12T22:41:48.918Z,4.49
2023-02-12T22:44:20.058Z,4.29
2023-02-12T22:46:50.449Z,4.26
2023-02-12T22:49:18.951Z,4.22
2023-02-12T22:51:47.443Z,4.22
2023-02-12T22:54:16.669Z,4.36
2023-02-12T22:56:45.698Z,4.38
2023-02-12T22:59:15.262Z,4.58
2023-02-12T23:01:43.842Z,4.32
2023-02-12T23:04:16.120Z,4.58
2023-02-12T23:06:45.298Z,4.36
2023-02-12T23:09:15.360Z,4.47
2023-02-12T23:11:43.897Z,4.14
2023-02-12T23:14:12.315Z,4.20
2023-02-12T23:16:42.268Z,4.56
2023-02-12T23:19:11.767Z,4.57
2023-02-12T23:21:40.380Z,4.39
2023-02-12T23:24:09.028Z,4.48
2023-02-12T23:26:37.809Z,4.44
2023-02-12T23:29:06.066Z,4.37
2023-02-12T23:31:34.800Z,4.41
2023-02-12T23:34:04.469Z,4.68
2023-02-12T23:36:33.218Z,4.46
2023-02-12T23:39:01.448Z,4.43
2023-02-12T23:41:29.907Z,4.48
2023-02-12T23:43:59.650Z,4.80
2023-02-12T23:46:28.137Z,4.64
2023-02-12T23:48:56.446Z,4.74
2023-02-12T23:51:26.340Z,4.98
2023-02-12T23:53:54.634Z,4.94
2023-02-12T23:56:23.242Z,4.78
2023-02-12T23:58:51.727Z,4.75
