createdAt,value
2018-04-28T00:00:01.198Z,10.82
2018-04-28T00:02:28.604Z,10.83
2018-04-28T00:04:56.010Z,10.84
2018-04-28T00:07:23.454Z,10.83
2018-04-28T00:09:50.867Z,10.81
2018-04-28T00:12:18.294Z,10.76
2018-04-28T00:14:45.716Z,10.73
2018-04-28T00:17:16.905Z,10.66
2018-04-28T00:19:45.225Z,10.66
2018-04-28T00:22:22.407Z,10.59
2018-04-28T00:24:54.218Z,10.54
2018-04-28T00:27:26.661Z,10.49
2018-04-28T00:29:58.010Z,10.45
2018-04-28T00:32:25.421Z,10.43
2018-04-28T00:34:55.833Z,10.40
2018-04-28T00:40:23.964Z,10.33
2018-04-28T00:42:53.508Z,10.31
2018-04-28T00:45:24.354Z,10.28
2018-04-28T00:47:51.759Z,10.26
2018-04-28T00:50:19.963Z,10.26
2018-04-28T00:52:47.401Z,10.23
2018-04-28T00:55:24.051Z,10.14
2018-04-28T00:58:00.184Z,10.14
2018-04-28T01:00:37.143Z,10.13
2018-04-28T01:03:05.097Z,10.15
2018-04-28T01:05:32.507Z,10.16
2018-04-28T01:07:59.916Z,10.17
2018-04-28T01:10:28.935Z,10.19
2018-04-28T01:12:57.365Z,10.24
2018-04-28T01:15:26.135Z,10.29
2018-04-28T01:17:54.224Z,10.39
2018-04-28T01:20:26.284Z,10.49
2018-04-28T01:22:53.691Z,10.62
2018-04-28T01:25:21.803Z,10.79
2018-04-28T01:27:52.916Z,11.00
2018-04-28T01:30:26.159Z,11.17
2018-04-28T01:36:23.575Z,11.55
2018-04-28T01:38:51.537Z,11.71
2018-04-28T01:41:26.993Z,11.85
2018-04-28T01:44:12.123Z,11.95
2018-04-28T01:46:42.400Z,12.06
2018-04-28T01:49:21.485Z,12.21
2018-04-28T01:51:51.818Z,12.36
2018-04-28T01:54:36.732Z,12.45
2018-04-28T01:57:09.740Z,12.54
2018-04-28T01:59:45.838Z,12.62
2018-04-28T02:02:21.966Z,12.70
2018-04-28T02:04:59.347Z,12.77
2018-04-28T02:07:40.075Z,12.82
2018-04-28T02:10:07.478Z,12.84
2018-04-28T02:12:39.580Z,12.85
2018-04-28T02:15:14.604Z,12.88
2018-04-28T02:17:52.597Z,12.89
2018-04-28T02:20:25.964Z,12.95
2018-04-28T02:23:09.087Z,12.98
2018-04-28T02:25:40.104Z,13.01
2018-04-28T02:28:10.225Z,13.00
2018-04-28T02:33:40.073Z,13.03
2018-04-28T02:36:18.111Z,13.05
2018-04-28T02:38:46.600Z,13.09
2018-04-28T02:41:21.886Z,13.09
2018-04-28T02:43:55.983Z,13.07
2018-04-28T02:49:25.528Z,13.06
2018-04-28T02:51:59.593Z,13.03
2018-04-28T02:54:48.324Z,13.06
2018-04-28T02:57:27.413Z,13.00
2018-04-28T03:02:56.948Z,12.97
2018-04-28T03:05:33.550Z,12.90
2018-04-28T03:08:23.639Z,12.88
2018-04-28T03:10:56.596Z,12.84
2018-04-28T03:13:25.957Z,12.77
2018-04-28T03:16:03.123Z,12.75
2018-04-28T03:18:33.496Z,12.71
2018-04-28T03:21:01.237Z,12.69
2018-04-28T03:23:34.711Z,12.62
2018-04-28T03:26:06.692Z,12.58
2018-04-28T03:28:39.656Z,12.58
2018-04-28T03:31:07.937Z,12.61
2018-04-28T03:33:45.859Z,12.57
2018-04-28T03:39:14.676Z,12.47
2018-04-28T03:41:48.173Z,12.46
2018-04-28T03:44:16.528Z,12.47
2018-04-28T03:46:45.743Z,12.50
2018-04-28T03:49:27.972Z,12.50
2018-04-28T03:52:13.180Z,12.54
2018-04-28T03:54:41.404Z,12.60
2018-04-28T03:57:33.826Z,12.61
2018-04-28T04:00:12.980Z,12.62
2018-04-28T04:02:52.322Z,12.68
2018-04-28T04:05:24.327Z,12.68
2018-04-28T04:07:52.428Z,12.69
2018-04-28T04:10:28.503Z,12.72
2018-04-28T04:13:12.812Z,12.73
2018-04-28T04:15:52.067Z,12.75
2018-04-28T04:18:31.392Z,12.72
2018-04-28T04:21:03.127Z,12.77
2018-04-28T04:26:41.795Z,12.83
2018-04-28T04:32:14.021Z,12.96
2018-04-28T04:37:49.436Z,13.04
2018-04-28T04:43:24.518Z,13.28
2018-04-28T04:46:04.000Z,13.41
2018-04-28T04:51:30.181Z,14.02
2018-04-28T04:54:15.297Z,14.36
2018-04-28T05:00:06.325Z,14.77
2018-04-28T05:02:52.411Z,15.14
2018-04-28T05:05:39.257Z,15.70
2018-04-28T05:08:18.510Z,16.31
2018-04-28T05:14:04.995Z,17.51
2018-04-28T05:16:33.959Z,17.95
2018-04-28T05:19:08.346Z,18.25
2018-04-28T05:24:52.064Z,18.87
2018-04-28T05:27:20.160Z,19.29
2018-04-28T05:29:56.192Z,19.69
2018-04-28T05:35:50.722Z,19.73
2018-04-28T05:38:23.981Z,19.41
2018-04-28T05:44:04.064Z,18.70
2018-04-28T05:46:36.064Z,18.60
2018-04-28T05:49:06.036Z,18.40
2018-04-28T05:54:42.628Z,18.28
2018-04-28T05:57:21.936Z,18.63
2018-04-28T06:00:01.021Z,19.37
2018-04-28T06:02:58.818Z,19.96
2018-04-28T06:08:38.781Z,20.99
2018-04-28T06:11:17.776Z,21.47
2018-04-28T06:13:57.077Z,21.91
2018-04-28T06:16:34.131Z,22.25
2018-04-28T06:19:09.029Z,22.68
2018-04-28T06:21:36.435Z,23.11
2018-04-28T06:24:03.859Z,23.31
2018-04-28T06:26:31.275Z,23.69
2018-04-28T06:28:58.708Z,23.81
2018-04-28T06:31:26.108Z,23.81
2018-04-28T06:33:53.797Z,23.91
2018-04-28T06:36:21.204Z,23.64
2018-04-28T06:38:48.617Z,23.14
2018-04-28T06:41:16.046Z,22.81
2018-04-28T06:43:43.466Z,22.97
2018-04-28T06:46:10.880Z,23.07
2018-04-28T06:48:38.305Z,23.51
2018-04-28T06:51:05.789Z,23.62
2018-04-28T06:53:33.171Z,23.24
2018-04-28T06:56:00.594Z,22.85
2018-04-28T06:58:28.017Z,22.46
2018-04-28T07:00:55.423Z,22.21
2018-04-28T07:03:22.818Z,21.95
2018-04-28T07:05:50.232Z,21.88
2018-04-28T07:08:17.646Z,21.26
2018-04-28T07:10:45.058Z,21.57
2018-04-28T07:13:12.468Z,21.87
2018-04-28T07:15:39.879Z,22.15
2018-04-28T07:18:07.317Z,22.34
2018-04-28T07:20:34.717Z,22.47
2018-04-28T07:23:02.123Z,22.60
2018-04-28T07:25:29.544Z,22.66
2018-04-28T07:27:56.960Z,22.91
2018-04-28T07:30:24.403Z,22.88
2018-04-28T07:32:51.855Z,22.29
2018-04-28T07:35:19.276Z,22.41
2018-04-28T07:37:46.663Z,22.50
2018-04-28T07:40:14.081Z,22.56
2018-04-28T07:42:41.479Z,22.74
2018-04-28T07:45:08.902Z,22.46
2018-04-28T07:47:36.371Z,22.66
2018-04-28T07:50:03.716Z,22.77
2018-04-28T07:52:31.127Z,22.96
2018-04-28T07:54:58.827Z,22.96
2018-04-28T07:57:26.240Z,23.24
2018-04-28T07:59:53.656Z,23.26
2018-04-28T08:02:21.064Z,23.30
2018-04-28T08:04:48.492Z,23.28
2018-04-28T08:07:15.920Z,23.26
2018-04-28T08:09:43.341Z,23.36
2018-04-28T08:12:10.766Z,23.41
2018-04-28T08:14:38.172Z,23.38
2018-04-28T08:17:05.581Z,23.20
2018-04-28T08:19:32.985Z,23.49
2018-04-28T08:22:00.412Z,23.80
2018-04-28T08:24:27.819Z,23.92
2018-04-28T08:26:55.400Z,23.25
2018-04-28T08:29:22.800Z,22.75
2018-04-28T08:31:50.204Z,22.26
2018-04-28T08:34:17.696Z,22.21
2018-04-28T08:36:45.096Z,22.09
2018-04-28T08:39:12.601Z,22.04
2018-04-28T08:41:40.009Z,22.10
2018-04-28T08:44:07.415Z,22.18
2018-04-28T08:46:34.831Z,22.13
2018-04-28T08:49:02.231Z,21.99
2018-04-28T08:51:30.023Z,21.83
2018-04-28T08:53:57.427Z,21.67
2018-04-28T08:56:24.827Z,21.62
2018-04-28T08:58:52.406Z,21.81
2018-04-28T09:01:19.877Z,21.85
2018-04-28T09:03:47.367Z,21.97
2018-04-28T09:06:14.707Z,21.84
2018-04-28T09:08:42.109Z,21.63
2018-04-28T09:11:09.523Z,21.10
2018-04-28T09:13:36.932Z,21.23
2018-04-28T09:16:04.339Z,21.75
2018-04-28T09:18:31.996Z,22.05
2018-04-28T09:20:59.406Z,22.08
2018-04-28T09:23:26.816Z,22.74
2018-04-28T09:25:54.238Z,23.32
2018-04-28T09:28:21.691Z,23.68
2018-04-28T09:30:49.105Z,23.85
2018-04-28T09:33:16.509Z,24.10
2018-04-28T09:35:43.911Z,24.28
2018-04-28T09:38:11.623Z,24.59
2018-04-28T09:40:40.575Z,24.85
2018-04-28T09:43:08.192Z,24.77
2018-04-28T09:45:35.678Z,24.31
2018-04-28T09:48:03.073Z,23.87
2018-04-28T09:50:30.480Z,23.38
2018-04-28T09:52:57.899Z,22.53
2018-04-28T09:55:25.400Z,22.32
2018-04-28T09:58:04.691Z,22.15
2018-04-28T10:00:37.810Z,21.74
2018-04-28T10:03:05.264Z,21.46
2018-04-28T10:05:32.735Z,21.58
2018-04-28T10:08:00.183Z,21.56
2018-04-28T10:10:27.623Z,21.55
2018-04-28T10:12:55.030Z,21.41
2018-04-28T10:15:22.796Z,21.37
2018-04-28T10:17:50.196Z,21.21
2018-04-28T10:20:17.686Z,20.94
2018-04-28T10:22:45.055Z,20.84
2018-04-28T10:25:12.586Z,20.80
2018-04-28T10:27:39.977Z,20.85
2018-04-28T10:30:07.388Z,21.01
2018-04-28T10:32:35.108Z,21.00
2018-04-28T10:35:02.542Z,20.96
2018-04-28T10:37:29.952Z,20.87
2018-04-28T10:39:57.405Z,20.93
2018-04-28T10:42:24.796Z,21.19
2018-04-28T10:44:52.213Z,21.32
2018-04-28T10:47:19.603Z,21.36
2018-04-28T10:49:47.036Z,21.30
2018-04-28T10:52:14.461Z,21.31
2018-04-28T10:54:41.857Z,21.22
2018-04-28T10:57:09.390Z,21.46
2018-04-28T10:59:36.824Z,21.43
2018-04-28T11:02:04.241Z,21.26
2018-04-28T11:04:31.676Z,21.18
2018-04-28T11:06:59.098Z,21.05
2018-04-28T11:09:26.491Z,20.89
2018-04-28T11:11:53.920Z,20.73
2018-04-28T11:14:21.335Z,20.60
2018-04-28T11:16:48.755Z,20.36
2018-04-28T11:19:16.160Z,20.35
2018-04-28T11:21:43.591Z,20.44
2018-04-28T11:24:11.271Z,20.40
2018-04-28T11:26:38.675Z,20.31
2018-04-28T11:29:06.100Z,20.42
2018-04-28T11:31:33.523Z,20.56
2018-04-28T11:34:00.930Z,20.68
2018-04-28T11:36:28.395Z,20.77
2018-04-28T11:38:55.848Z,20.51
2018-04-28T11:41:24.041Z,20.55
2018-04-28T11:43:51.692Z,20.54
2018-04-28T11:46:19.488Z,20.61
2018-04-28T11:48:47.058Z,20.59
2018-04-28T11:51:15.681Z,20.58
2018-04-28T11:53:43.388Z,20.48
2018-04-28T11:56:11.040Z,20.26
2018-04-28T11:58:38.586Z,20.15
2018-04-28T12:01:06.936Z,19.99
2018-04-28T12:03:34.520Z,19.81
2018-04-28T12:06:02.208Z,19.82
2018-04-28T12:08:29.921Z,19.83
2018-04-28T12:10:58.308Z,19.89
2018-04-28T12:13:25.757Z,19.91
2018-04-28T12:15:53.664Z,19.83
2018-04-28T12:18:21.464Z,19.96
2018-04-28T12:20:50.418Z,19.90
2018-04-28T12:23:18.913Z,19.99
2018-04-28T12:25:46.622Z,19.98
2018-04-28T12:28:14.320Z,20.20
2018-04-28T12:30:42.464Z,20.52
2018-04-28T12:33:14.574Z,20.86
2018-04-28T12:35:42.211Z,21.06
2018-04-28T12:38:09.847Z,21.19
2018-04-28T12:40:39.934Z,21.22
2018-04-28T12:43:07.787Z,21.14
2018-04-28T12:45:36.181Z,21.13
2018-04-28T12:48:05.319Z,21.22
2018-04-28T12:50:37.048Z,21.11
2018-04-28T12:53:04.717Z,21.00
2018-04-28T12:55:32.255Z,21.02
2018-04-28T12:58:00.104Z,20.94
2018-04-28T13:00:27.888Z,20.91
2018-04-28T13:02:55.283Z,20.96
2018-04-28T13:05:22.693Z,21.12
2018-04-28T13:07:50.116Z,21.18
2018-04-28T13:10:17.508Z,21.08
2018-04-28T13:12:44.919Z,21.04
2018-04-28T13:15:12.324Z,21.03
2018-04-28T13:17:39.754Z,21.01
2018-04-28T13:20:07.233Z,21.22
2018-04-28T13:22:34.685Z,21.35
2018-04-28T13:25:02.413Z,21.43
2018-04-28T13:27:29.820Z,21.37
2018-04-28T13:29:57.228Z,21.28
2018-04-28T13:32:24.720Z,21.48
2018-04-28T13:34:52.117Z,21.53
2018-04-28T13:37:19.528Z,21.54
2018-04-28T13:39:46.946Z,21.61
2018-04-28T13:42:14.360Z,21.60
2018-04-28T13:44:41.855Z,21.61
2018-04-28T13:47:09.289Z,21.57
2018-04-28T13:49:36.680Z,21.53
2018-04-28T13:52:04.092Z,21.59
2018-04-28T13:54:31.493Z,21.69
2018-04-28T13:56:59.022Z,21.74
2018-04-28T13:59:26.451Z,21.73
2018-04-28T14:01:53.853Z,21.78
2018-04-28T14:04:21.869Z,21.73
2018-04-28T14:06:49.598Z,21.54
2018-04-28T14:09:17.272Z,21.49
2018-04-28T14:11:44.704Z,21.32
2018-04-28T14:14:12.190Z,21.17
2018-04-28T14:16:39.596Z,21.13
2018-04-28T14:19:07.671Z,21.17
2018-04-28T14:21:35.067Z,21.17
2018-04-28T14:24:07.100Z,21.21
2018-04-28T14:26:34.532Z,21.10
2018-04-28T14:29:02.754Z,20.95
2018-04-28T14:31:32.521Z,20.91
2018-04-28T14:34:00.772Z,20.82
2018-04-28T14:36:30.818Z,20.83
2018-04-28T14:38:58.221Z,20.71
2018-04-28T14:41:25.639Z,20.70
2018-04-28T14:43:53.101Z,20.57
2018-04-28T14:46:20.496Z,20.54
2018-04-28T14:48:48.256Z,20.39
2018-04-28T14:51:15.651Z,20.33
2018-04-28T14:53:43.063Z,20.30
2018-04-28T14:56:10.489Z,20.26
2018-04-28T14:58:38.092Z,20.28
2018-04-28T15:01:05.721Z,20.25
2018-04-28T15:03:33.292Z,20.26
2018-04-28T15:06:00.836Z,20.29
2018-04-28T15:08:30.075Z,20.28
2018-04-28T15:10:57.573Z,20.34
2018-04-28T15:13:25.218Z,20.37
2018-04-28T15:15:52.635Z,20.36
2018-04-28T15:18:20.053Z,20.29
2018-04-28T15:20:47.730Z,20.30
2018-04-28T15:23:15.194Z,20.29
2018-04-28T15:25:42.744Z,20.26
2018-04-28T15:28:10.209Z,20.28
2018-04-28T15:30:37.627Z,20.33
2018-04-28T15:33:05.028Z,20.26
2018-04-28T15:35:32.438Z,20.20
2018-04-28T15:37:59.891Z,20.30
2018-04-28T15:40:27.301Z,20.37
2018-04-28T15:42:54.730Z,20.37
2018-04-28T15:45:22.136Z,20.33
2018-04-28T15:47:49.545Z,20.24
2018-04-28T15:50:16.971Z,20.18
2018-04-28T15:52:44.364Z,20.04
2018-04-28T15:55:11.780Z,19.94
2018-04-28T15:57:39.202Z,19.84
2018-04-28T16:00:06.625Z,19.86
2018-04-28T16:02:34.855Z,19.85
2018-04-28T16:05:02.284Z,19.85
2018-04-28T16:07:29.702Z,19.83
2018-04-28T16:09:57.112Z,19.85
2018-04-28T16:12:24.524Z,19.85
2018-04-28T16:14:51.959Z,19.84
2018-04-28T16:17:19.360Z,19.89
2018-04-28T16:19:46.783Z,19.89
2018-04-28T16:22:14.187Z,19.90
2018-04-28T16:24:41.588Z,19.86
2018-04-28T16:27:09.002Z,19.85
2018-04-28T16:29:36.404Z,19.85
2018-04-28T16:32:03.824Z,19.86
2018-04-28T16:34:31.221Z,19.88
2018-04-28T16:36:58.636Z,19.89
2018-04-28T16:39:26.032Z,19.76
2018-04-28T16:41:53.444Z,19.77
2018-04-28T16:44:20.844Z,19.77
2018-04-28T16:46:48.260Z,19.73
2018-04-28T16:49:15.660Z,19.63
2018-04-28T16:51:43.079Z,19.55
2018-04-28T16:54:10.484Z,19.45
2018-04-28T16:56:37.887Z,19.38
2018-04-28T16:59:05.491Z,19.30
2018-04-28T17:01:32.871Z,19.22
2018-04-28T17:04:00.312Z,19.14
2018-04-28T17:06:28.428Z,19.05
2018-04-28T17:08:56.132Z,19.03
2018-04-28T17:11:23.529Z,18.99
2018-04-28T17:13:50.941Z,18.94
2018-04-28T17:16:18.360Z,18.95
2018-04-28T17:18:45.760Z,18.93
2018-04-28T17:21:13.154Z,18.89
2018-04-28T17:23:40.572Z,18.88
2018-04-28T17:26:07.987Z,18.82
2018-04-28T17:28:35.417Z,18.80
2018-04-28T17:31:02.872Z,18.82
2018-04-28T17:33:30.368Z,18.82
2018-04-28T17:35:57.952Z,18.80
2018-04-28T17:38:25.391Z,18.78
2018-04-28T17:40:52.822Z,18.72
2018-04-28T17:43:20.229Z,18.69
2018-04-28T17:45:47.684Z,18.68
2018-04-28T17:48:15.087Z,18.62
2018-04-28T17:50:42.491Z,18.55
2018-04-28T17:53:09.924Z,18.51
2018-04-28T17:55:37.333Z,18.46
2018-04-28T17:58:04.772Z,18.41
2018-04-28T18:00:32.197Z,18.34
2018-04-28T18:02:59.648Z,18.34
2018-04-28T18:05:27.059Z,18.30
2018-04-28T18:07:54.456Z,18.25
2018-04-28T18:10:21.891Z,18.20
2018-04-28T18:12:49.282Z,18.16
2018-04-28T18:15:16.697Z,18.13
2018-04-28T18:17:44.093Z,18.10
2018-04-28T18:20:11.492Z,18.08
2018-04-28T18:22:39.244Z,18.04
2018-04-28T18:25:06.656Z,18.01
2018-04-28T18:27:34.062Z,17.98
2018-04-28T18:30:01.484Z,17.95
2018-04-28T18:32:28.912Z,17.92
2018-04-28T18:34:56.329Z,17.89
2018-04-28T18:37:23.728Z,17.86
2018-04-28T18:39:51.450Z,17.83
2018-04-28T18:42:18.843Z,17.79
2018-04-28T18:44:46.245Z,17.77
2018-04-28T18:47:13.684Z,17.74
2018-04-28T18:49:41.209Z,17.72
2018-04-28T18:52:08.625Z,17.70
2018-04-28T18:54:36.064Z,17.66
2018-04-28T18:57:03.480Z,17.60
2018-04-28T18:59:30.910Z,17.58
2018-04-28T19:01:59.569Z,17.56
2018-04-28T19:04:26.997Z,17.56
2018-04-28T19:06:54.735Z,17.57
2018-04-28T19:09:22.172Z,17.53
2018-04-28T19:11:49.576Z,17.53
2018-04-28T19:14:16.985Z,17.52
2018-04-28T19:16:44.661Z,17.49
2018-04-28T19:19:12.049Z,17.46
2018-04-28T19:21:39.448Z,17.44
2018-04-28T19:24:06.901Z,17.41
2018-04-28T19:26:34.305Z,17.39
2018-04-28T19:29:01.759Z,17.35
2018-04-28T19:31:29.235Z,17.32
2018-04-28T19:33:56.640Z,17.32
2018-04-28T19:36:24.063Z,17.29
2018-04-28T19:38:51.472Z,17.27
2018-04-28T19:41:19.095Z,17.23
2018-04-28T19:43:46.513Z,17.22
2018-04-28T19:46:13.923Z,17.22
2018-04-28T19:48:41.385Z,17.20
2018-04-28T19:51:08.739Z,17.15
2018-04-28T19:53:36.179Z,17.15
2018-04-28T19:56:03.596Z,17.13
2018-04-28T19:58:31.295Z,17.13
2018-04-28T20:00:58.718Z,17.15
2018-04-28T20:03:26.137Z,17.14
2018-04-28T20:05:53.563Z,17.16
2018-04-28T20:08:21.028Z,17.14
2018-04-28T20:10:48.439Z,17.08
2018-04-28T20:13:15.868Z,17.02
2018-04-28T20:15:43.298Z,16.93
2018-04-28T20:18:10.752Z,16.87
2018-04-28T20:20:38.161Z,16.81
2018-04-28T20:23:17.504Z,16.79
2018-04-28T20:25:44.904Z,16.72
2018-04-28T20:28:12.320Z,16.78
2018-04-28T20:30:39.759Z,16.78
2018-04-28T20:33:07.179Z,16.73
2018-04-28T20:35:34.595Z,16.64
2018-04-28T20:38:02.017Z,16.59
2018-04-28T20:40:29.452Z,16.57
2018-04-28T20:42:56.959Z,16.56
2018-04-28T20:45:24.661Z,16.57
2018-04-28T20:47:52.109Z,16.55
2018-04-28T20:50:19.538Z,16.50
2018-04-28T20:52:46.965Z,16.44
2018-04-28T20:55:14.431Z,16.41
2018-04-28T20:57:41.862Z,16.39
2018-04-28T21:00:09.303Z,16.40
2018-04-28T21:02:36.736Z,16.40
2018-04-28T21:05:04.472Z,16.36
2018-04-28T21:07:31.916Z,16.31
2018-04-28T21:09:59.360Z,16.26
2018-04-28T21:12:26.844Z,16.23
2018-04-28T21:14:54.255Z,16.21
2018-04-28T21:17:21.700Z,16.19
2018-04-28T21:19:49.278Z,16.12
2018-04-28T21:22:16.700Z,16.22
2018-04-28T21:24:44.140Z,16.22
2018-04-28T21:27:11.564Z,16.21
2018-04-28T21:29:39.003Z,16.21
2018-04-28T21:32:06.417Z,16.21
2018-04-28T21:34:33.857Z,16.21
2018-04-28T21:37:01.287Z,16.18
2018-04-28T21:39:28.716Z,16.16
2018-04-28T21:41:56.157Z,16.13
2018-04-28T21:44:23.570Z,16.08
2018-04-28T21:46:51.703Z,16.11
2018-04-28T21:49:19.133Z,16.11
2018-04-28T21:51:46.581Z,16.03
2018-04-28T21:54:14.017Z,15.95
2018-04-28T21:56:41.467Z,15.90
2018-04-28T21:59:08.914Z,15.85
2018-04-28T22:01:36.311Z,15.83
2018-04-28T22:04:03.744Z,15.80
2018-04-28T22:06:31.159Z,15.78
2018-04-28T22:08:58.576Z,15.77
2018-04-28T22:11:26.000Z,15.75
2018-04-28T22:13:53.414Z,15.76
2018-04-28T22:16:20.856Z,15.75
2018-04-28T22:18:48.257Z,15.76
2018-04-28T22:21:15.683Z,15.76
2018-04-28T22:23:43.160Z,15.78
2018-04-28T22:26:10.597Z,15.78
2018-04-28T22:28:37.993Z,15.78
2018-04-28T22:31:05.691Z,15.74
2018-04-28T22:33:33.139Z,15.71
2018-04-28T22:36:00.549Z,15.67
2018-04-28T22:38:28.017Z,15.65
2018-04-28T22:40:55.432Z,15.63
2018-04-28T22:43:22.863Z,15.64
2018-04-28T22:45:50.279Z,15.65
2018-04-28T22:48:17.724Z,15.68
2018-04-28T22:50:45.128Z,15.70
2018-04-28T22:53:14.355Z,15.71
2018-04-28T22:55:41.789Z,15.61
2018-04-28T22:58:09.196Z,15.54
2018-04-28T23:00:42.552Z,15.44
2018-04-28T23:03:10.017Z,15.29
2018-04-28T23:05:37.521Z,15.18
2018-04-28T23:08:04.943Z,15.18
2018-04-28T23:10:32.344Z,15.20
2018-04-28T23:12:59.759Z,15.20
2018-04-28T23:15:27.195Z,15.19
2018-04-28T23:17:54.600Z,15.13
2018-04-28T23:20:22.018Z,15.07
2018-04-28T23:22:49.438Z,15.05
2018-04-28T23:25:16.839Z,15.04
2018-04-28T23:27:44.264Z,15.00
2018-04-28T23:30:11.688Z,14.99
2018-04-28T23:32:39.105Z,15.02
2018-04-28T23:35:06.537Z,15.04
2018-04-28T23:37:33.937Z,15.05
2018-04-28T23:40:01.349Z,15.05
2018-04-28T23:42:28.783Z,15.00
2018-04-28T23:44:56.192Z,14.98
2018-04-28T23:47:23.615Z,14.95
2018-04-28T23:49:51.024Z,14.90
2018-04-28T23:52:18.443Z,14.87
2018-04-28T23:54:45.863Z,14.81
2018-04-28T23:57:13.263Z,14.80
2018-04-28T23:59:40.704Z,14.80
