createdAt,value
2022-10-05T00:01:52.971Z,4.47
2022-10-05T00:04:47.228Z,5.35
2022-10-05T00:07:40.350Z,5.40
2022-10-05T00:10:34.019Z,5.15
2022-10-05T00:13:30.717Z,5.25
2022-10-05T00:16:23.904Z,4.93
2022-10-05T00:19:22.337Z,5.00
2022-10-05T00:22:18.479Z,5.10
2022-10-05T00:25:14.338Z,4.55
2022-10-05T00:28:16.288Z,5.15
2022-10-05T00:31:17.492Z,5.15
2022-10-05T00:34:10.689Z,4.43
2022-10-05T00:37:04.575Z,4.72
2022-10-05T00:39:58.045Z,5.28
2022-10-05T00:42:59.940Z,4.85
2022-10-05T00:45:59.294Z,4.65
2022-10-05T00:49:00.700Z,4.95
2022-10-05T00:52:03.963Z,4.93
2022-10-05T00:55:07.195Z,4.80
2022-10-05T00:58:13.893Z,4.38
2022-10-05T01:01:12.638Z,4.70
2022-10-05T01:04:16.592Z,4.65
2022-10-05T01:07:18.782Z,4.78
2022-10-05T01:10:18.483Z,4.72
2022-10-05T01:13:20.433Z,4.45
2022-10-05T01:16:20.614Z,4.70
2022-10-05T01:19:32.825Z,4.15
2022-10-05T01:22:40.340Z,4.50
2022-10-05T01:25:44.049Z,4.30
2022-10-05T01:28:42.186Z,4.45
2022-10-05T01:31:45.853Z,3.92
2022-10-05T01:34:43.984Z,4.13
2022-10-05T01:37:44.266Z,4.53
2022-10-05T01:40:44.751Z,4.68
2022-10-05T01:43:44.968Z,4.05
2022-10-05T01:46:41.345Z,4.03
2022-10-05T01:49:39.071Z,4.22
2022-10-05T01:52:43.694Z,3.88
2022-10-05T01:55:44.930Z,4.63
2022-10-05T01:58:49.537Z,4.25
2022-10-05T02:01:49.243Z,4.15
2022-10-05T02:05:02.986Z,3.83
2022-10-05T02:08:01.246Z,4.13
2022-10-05T02:11:00.567Z,4.30
2022-10-05T02:14:01.217Z,4.20
2022-10-05T02:16:58.834Z,4.30
2022-10-05T02:19:55.413Z,4.18
2022-10-05T02:22:52.402Z,3.65
2022-10-05T02:25:50.148Z,3.75
2022-10-05T02:28:47.835Z,3.67
2022-10-05T02:31:48.464Z,3.90
2022-10-05T02:34:43.516Z,3.92
2022-10-05T02:37:44.340Z,3.78
2022-10-05T02:40:49.138Z,4.20
2022-10-05T02:43:49.601Z,3.50
2022-10-05T02:46:56.051Z,3.78
2022-10-05T02:49:57.162Z,3.45
2022-10-05T02:52:56.601Z,4.10
2022-10-05T02:56:00.500Z,4.20
2022-10-05T02:59:01.939Z,3.72
2022-10-05T03:02:02.932Z,3.40
2022-10-05T03:05:05.057Z,3.83
2022-10-05T03:08:03.728Z,3.47
2022-10-05T03:11:06.977Z,3.97
2022-10-05T03:14:07.456Z,3.55
2022-10-05T03:17:11.963Z,3.55
2022-10-05T03:20:15.663Z,3.30
2022-10-05T03:23:18.337Z,3.45
2022-10-05T03:26:24.372Z,3.97
2022-10-05T03:29:29.574Z,3.97
2022-10-05T03:32:33.723Z,3.85
2022-10-05T03:35:32.218Z,3.80
2022-10-05T03:38:35.448Z,2.72
2022-10-05T03:41:37.994Z,3.65
2022-10-05T03:44:45.417Z,3.45
2022-10-05T03:47:46.465Z,4.07
2022-10-05T03:50:46.404Z,2.90
2022-10-05T03:53:45.684Z,3.80
2022-10-05T03:56:46.608Z,3.70
2022-10-05T03:59:45.694Z,3.97
2022-10-05T04:02:44.854Z,4.13
2022-10-05T04:05:43.543Z,3.95
2022-10-05T04:08:47.904Z,4.65
2022-10-05T04:11:47.625Z,3.65
2022-10-05T04:14:45.709Z,3.75
2022-10-05T04:17:43.216Z,4.47
2022-10-05T04:20:44.188Z,4.20
2022-10-05T04:23:47.880Z,3.88
2022-10-05T04:26:46.856Z,4.30
2022-10-05T04:29:44.333Z,4.40
2022-10-05T04:32:39.948Z,3.80
2022-10-05T04:36:07.148Z,4.22
2022-10-05T04:39:09.229Z,4.63
2022-10-05T04:42:11.419Z,3.92
2022-10-05T04:45:10.968Z,3.92
2022-10-05T04:48:30.356Z,4.38
2022-10-05T04:51:38.005Z,4.45
2022-10-05T04:54:45.141Z,4.72
2022-10-05T04:57:44.731Z,5.00
2022-10-05T05:00:49.131Z,4.50
2022-10-05T05:04:14.916Z,4.57
2022-10-05T05:07:25.052Z,4.57
2022-10-05T05:10:44.852Z,4.53
2022-10-05T05:14:02.968Z,4.80
2022-10-05T05:17:08.506Z,4.63
2022-10-05T05:20:15.587Z,4.47
2022-10-05T05:23:19.960Z,5.07
2022-10-05T05:26:23.224Z,4.90
2022-10-05T05:29:23.694Z,4.05
2022-10-05T05:32:24.392Z,4.80
2022-10-05T05:35:39.806Z,5.05
2022-10-05T05:38:37.908Z,4.18
2022-10-05T05:41:38.086Z,5.05
2022-10-05T05:44:38.950Z,4.60
2022-10-05T05:47:37.552Z,4.60
2022-10-05T05:50:42.327Z,4.28
2022-10-05T05:53:42.362Z,4.43
2022-10-05T05:56:38.443Z,4.13
2022-10-05T05:59:42.826Z,4.38
2022-10-05T06:02:42.907Z,4.43
2022-10-05T06:05:41.925Z,3.95
2022-10-05T06:08:41.077Z,4.82
2022-10-05T06:11:39.661Z,4.65
2022-10-05T06:14:37.302Z,4.47
2022-10-05T06:17:38.139Z,4.60
2022-10-05T06:20:36.766Z,4.95
2022-10-05T06:23:36.640Z,5.50
2022-10-05T06:26:57.324Z,5.68
2022-10-05T06:30:03.758Z,5.85
2022-10-05T06:33:09.464Z,5.55
2022-10-05T06:36:16.098Z,7.15
2022-10-05T06:39:28.893Z,6.78
2022-10-05T06:42:42.030Z,6.35
2022-10-05T06:45:47.686Z,5.57
2022-10-05T06:48:52.992Z,6.15
2022-10-05T06:51:56.866Z,5.97
2022-10-05T06:55:02.098Z,6.03
2022-10-05T06:58:07.164Z,5.95
2022-10-05T07:01:05.090Z,6.05
2022-10-05T07:04:17.063Z,5.22
2022-10-05T07:07:18.098Z,5.68
2022-10-05T07:10:23.616Z,6.03
2022-10-05T07:13:42.480Z,6.65
2022-10-05T07:16:45.429Z,6.93
2022-10-05T07:19:52.442Z,6.50
2022-10-05T07:23:04.043Z,5.82
2022-10-05T07:26:06.541Z,6.35
2022-10-05T07:29:20.266Z,6.97
2022-10-05T07:32:25.715Z,6.95
2022-10-05T07:35:42.712Z,6.60
2022-10-05T07:38:41.927Z,6.18
2022-10-05T07:41:43.545Z,6.75
2022-10-05T07:44:43.790Z,6.25
2022-10-05T07:47:41.699Z,6.97
2022-10-05T07:50:39.806Z,6.72
2022-10-05T07:53:40.050Z,7.43
2022-10-05T07:56:39.317Z,6.75
2022-10-05T07:59:37.145Z,6.68
2022-10-05T08:02:38.888Z,6.60
2022-10-05T08:05:34.327Z,7.47
2022-10-05T08:08:32.501Z,7.63
2022-10-05T08:11:31.452Z,7.43
2022-10-05T08:14:31.264Z,6.60
2022-10-05T08:17:35.080Z,6.57
2022-10-05T08:20:42.235Z,6.97
2022-10-05T08:23:42.436Z,8.55
2022-10-05T08:26:46.371Z,6.90
2022-10-05T08:29:47.183Z,6.57
2022-10-05T08:32:50.271Z,7.38
2022-10-05T08:35:45.803Z,6.68
2022-10-05T08:38:39.674Z,7.45
2022-10-05T08:42:03.547Z,6.75
2022-10-05T08:45:33.281Z,6.57
2022-10-05T08:49:13.472Z,6.47
2022-10-05T08:52:23.723Z,5.65
2022-10-05T08:55:47.264Z,5.85
2022-10-05T08:58:58.375Z,6.13
2022-10-05T09:02:18.267Z,6.40
2022-10-05T09:05:47.278Z,6.18
2022-10-05T09:09:03.235Z,6.40
2022-10-05T09:12:13.351Z,6.13
2022-10-05T09:15:28.324Z,5.88
2022-10-05T09:18:55.608Z,5.97
2022-10-05T09:21:58.364Z,5.50
2022-10-05T09:25:00.016Z,6.07
2022-10-05T09:27:57.515Z,5.78
2022-10-05T09:30:59.152Z,5.97
2022-10-05T09:34:38.551Z,5.30
2022-10-05T09:37:57.801Z,5.03
2022-10-05T09:41:23.675Z,5.07
2022-10-05T09:44:41.871Z,5.28
2022-10-05T09:48:04.882Z,5.20
2022-10-05T09:52:00.241Z,5.13
2022-10-05T09:55:50.334Z,5.10
2022-10-05T09:59:23.662Z,4.97
2022-10-05T10:02:52.403Z,4.78
2022-10-05T10:06:11.033Z,4.43
2022-10-05T10:09:17.803Z,5.65
2022-10-05T10:12:30.998Z,4.97
2022-10-05T10:15:48.314Z,5.45
2022-10-05T10:19:13.595Z,4.88
2022-10-05T10:22:20.987Z,4.93
2022-10-05T10:25:42.563Z,4.97
2022-10-05T10:29:20.731Z,5.13
2022-10-05T10:32:39.563Z,4.80
2022-10-05T10:35:35.616Z,5.22
2022-10-05T10:38:58.446Z,4.80
2022-10-05T10:42:25.289Z,4.82
2022-10-05T10:45:24.656Z,4.75
2022-10-05T10:48:53.960Z,4.53
2022-10-05T10:52:23.769Z,5.07
2022-10-05T10:55:42.762Z,6.03
2022-10-05T10:59:08.768Z,6.28
2022-10-05T11:02:21.964Z,5.45
2022-10-05T11:05:29.607Z,5.07
2022-10-05T11:08:56.392Z,5.38
2022-10-05T11:12:13.404Z,5.05
2022-10-05T11:15:27.111Z,5.00
2022-10-05T11:18:30.104Z,4.82
2022-10-05T11:21:30.497Z,4.57
2022-10-05T11:24:50.480Z,4.18
2022-10-05T11:28:04.823Z,4.28
2022-10-05T11:31:38.997Z,4.80
2022-10-05T11:35:03.165Z,4.60
2022-10-05T11:38:24.207Z,4.57
2022-10-05T11:41:36.128Z,4.28
2022-10-05T11:45:11.578Z,4.78
2022-10-05T11:48:45.162Z,4.22
2022-10-05T11:51:48.488Z,4.43
2022-10-05T11:55:10.832Z,4.50
2022-10-05T11:58:14.812Z,4.40
2022-10-05T12:01:19.409Z,4.55
2022-10-05T12:04:19.878Z,5.07
2022-10-05T12:07:21.848Z,4.43
2022-10-05T12:10:29.081Z,4.45
2022-10-05T12:13:31.535Z,4.00
2022-10-05T12:16:31.513Z,4.38
2022-10-05T12:19:29.744Z,4.13
2022-10-05T12:22:28.231Z,4.47
2022-10-05T12:25:28.015Z,4.43
2022-10-05T12:28:28.792Z,3.88
2022-10-05T12:31:34.712Z,4.22
2022-10-05T12:34:39.185Z,3.58
2022-10-05T12:37:42.317Z,3.13
2022-10-05T12:40:41.545Z,3.03
2022-10-05T12:43:44.121Z,3.20
2022-10-05T12:46:51.454Z,3.63
2022-10-05T12:50:10.375Z,2.80
2022-10-05T12:53:35.008Z,2.60
2022-10-05T12:56:41.280Z,2.58
2022-10-05T12:59:41.163Z,3.00
2022-10-05T13:02:42.149Z,2.78
2022-10-05T13:05:44.017Z,2.58
2022-10-05T13:08:45.753Z,3.17
2022-10-05T13:11:46.812Z,2.60
2022-10-05T13:14:52.038Z,2.90
2022-10-05T13:17:55.909Z,2.53
2022-10-05T13:20:57.975Z,2.72
2022-10-05T13:23:59.210Z,2.40
2022-10-05T13:26:55.916Z,2.30
2022-10-05T13:29:54.532Z,3.08
2022-10-05T13:32:57.079Z,2.20
2022-10-05T13:36:00.403Z,2.35
2022-10-05T13:38:59.018Z,2.42
2022-10-05T13:41:59.547Z,2.25
2022-10-05T13:44:55.895Z,2.78
2022-10-05T13:48:06.045Z,2.85
2022-10-05T13:51:06.696Z,2.63
2022-10-05T13:54:06.585Z,2.70
2022-10-05T13:57:11.989Z,2.70
2022-10-05T14:00:14.276Z,2.53
2022-10-05T14:03:27.584Z,2.38
2022-10-05T14:06:30.540Z,2.88
2022-10-05T14:09:31.420Z,2.75
2022-10-05T14:12:24.688Z,2.80
2022-10-05T14:15:22.827Z,2.75
2022-10-05T14:18:26.787Z,2.50
2022-10-05T14:21:23.241Z,2.58
2022-10-05T14:24:42.517Z,2.50
2022-10-05T14:27:36.359Z,2.50
2022-10-05T14:30:30.512Z,2.67
2022-10-05T14:33:24.670Z,2.30
2022-10-05T14:36:34.608Z,2.53
2022-10-05T14:39:27.748Z,2.58
2022-10-05T14:42:23.515Z,2.47
2022-10-05T14:45:19.496Z,2.60
2022-10-05T14:48:12.927Z,1.95
2022-10-05T14:51:12.116Z,2.72
2022-10-05T14:54:25.534Z,2.47
2022-10-05T14:57:25.133Z,2.33
2022-10-05T15:00:19.843Z,2.55
2022-10-05T15:03:26.527Z,2.50
2022-10-05T15:06:28.007Z,2.70
2022-10-05T15:09:54.579Z,2.72
2022-10-05T15:12:49.111Z,2.42
2022-10-05T15:15:50.481Z,2.10
2022-10-05T15:18:50.310Z,2.25
2022-10-05T15:22:00.377Z,2.28
2022-10-05T15:25:03.713Z,2.15
2022-10-05T15:28:12.726Z,2.17
2022-10-05T15:31:12.334Z,2.30
2022-10-05T15:34:12.162Z,2.50
2022-10-05T15:37:16.994Z,2.05
2022-10-05T15:40:21.729Z,2.30
2022-10-05T15:43:18.461Z,2.08
2022-10-05T15:46:16.799Z,2.03
2022-10-05T15:49:23.701Z,2.30
2022-10-05T15:52:26.371Z,2.30
2022-10-05T15:55:37.640Z,2.22
2022-10-05T15:58:46.341Z,2.00
2022-10-05T16:01:52.866Z,1.70
2022-10-05T16:04:55.711Z,2.00
2022-10-05T16:08:10.663Z,2.22
2022-10-05T16:11:05.368Z,2.33
2022-10-05T16:14:12.569Z,2.08
2022-10-05T16:17:17.605Z,2.33
2022-10-05T16:20:25.066Z,2.20
2022-10-05T16:23:29.964Z,2.10
2022-10-05T16:26:38.470Z,2.17
2022-10-05T16:29:40.570Z,2.13
2022-10-05T16:32:39.210Z,2.88
2022-10-05T16:35:44.207Z,1.85
2022-10-05T16:38:50.504Z,2.17
2022-10-05T16:41:51.424Z,2.03
2022-10-05T16:44:51.214Z,2.28
2022-10-05T16:47:52.381Z,2.50
2022-10-05T16:50:54.664Z,2.13
2022-10-05T16:54:00.342Z,2.17
2022-10-05T16:56:56.738Z,2.50
2022-10-05T17:00:13.452Z,2.55
2022-10-05T17:03:21.100Z,2.40
2022-10-05T17:06:36.983Z,2.22
2022-10-05T17:09:46.041Z,1.98
2022-10-05T17:13:01.452Z,2.65
2022-10-05T17:16:04.217Z,2.60
2022-10-05T17:19:25.222Z,2.72
2022-10-05T17:22:26.284Z,2.70
2022-10-05T17:25:35.047Z,2.70
2022-10-05T17:28:40.199Z,2.80
2022-10-05T17:32:03.507Z,2.13
2022-10-05T17:35:18.446Z,2.50
2022-10-05T17:38:21.728Z,2.67
2022-10-05T17:41:28.699Z,3.03
2022-10-05T17:44:26.238Z,2.70
2022-10-05T17:47:59.877Z,2.58
2022-10-05T17:51:11.121Z,3.13
2022-10-05T17:54:40.080Z,2.72
2022-10-05T17:57:36.655Z,3.05
2022-10-05T18:01:04.263Z,3.10
2022-10-05T18:04:42.107Z,2.50
2022-10-05T18:07:36.521Z,2.50
2022-10-05T18:10:32.437Z,3.03
2022-10-05T18:13:36.276Z,2.80
2022-10-05T18:16:59.223Z,2.83
2022-10-05T18:20:27.923Z,2.80
2022-10-05T18:23:35.562Z,3.20
2022-10-05T18:26:39.040Z,3.20
2022-10-05T18:30:05.445Z,3.38
2022-10-05T18:33:22.215Z,3.13
2022-10-05T18:36:45.595Z,3.30
2022-10-05T18:39:55.096Z,2.88
2022-10-05T18:42:57.039Z,2.95
2022-10-05T18:46:08.359Z,2.83
2022-10-05T18:49:16.064Z,3.00
2022-10-05T18:52:20.452Z,3.67
2022-10-05T18:55:19.432Z,3.38
2022-10-05T18:58:19.201Z,3.10
2022-10-05T19:01:32.871Z,2.85
2022-10-05T19:04:33.776Z,3.17
2022-10-05T19:07:38.295Z,3.35
2022-10-05T19:10:38.941Z,3.58
2022-10-05T19:13:42.331Z,2.78
2022-10-05T19:16:45.750Z,3.22
2022-10-05T19:19:57.944Z,3.25
2022-10-05T19:23:25.182Z,3.20
2022-10-05T19:26:29.125Z,3.35
2022-10-05T19:29:35.423Z,3.58
2022-10-05T19:32:43.492Z,3.53
2022-10-05T19:35:47.770Z,3.17
2022-10-05T19:38:54.187Z,3.65
2022-10-05T19:42:01.420Z,3.20
2022-10-05T19:45:04.971Z,3.42
2022-10-05T19:48:12.324Z,3.53
2022-10-05T19:51:14.161Z,3.10
2022-10-05T19:54:17.758Z,3.55
2022-10-05T19:57:18.134Z,3.35
2022-10-05T20:00:21.389Z,3.10
2022-10-05T20:03:19.019Z,3.30
2022-10-05T20:06:12.945Z,3.22
2022-10-05T20:09:22.378Z,3.30
2022-10-05T20:12:16.127Z,2.90
2022-10-05T20:15:35.488Z,3.67
2022-10-05T20:18:58.683Z,3.63
2022-10-05T20:21:52.981Z,3.42
2022-10-05T20:24:54.678Z,3.20
2022-10-05T20:27:49.564Z,3.53
2022-10-05T20:30:42.271Z,3.33
2022-10-05T20:33:35.437Z,3.17
2022-10-05T20:36:28.725Z,3.13
2022-10-05T20:39:22.317Z,3.33
2022-10-05T20:42:17.716Z,3.28
2022-10-05T20:45:12.210Z,3.30
2022-10-05T20:48:05.728Z,3.22
2022-10-05T20:50:58.934Z,3.35
2022-10-05T20:53:52.001Z,3.10
2022-10-05T20:56:46.801Z,3.15
2022-10-05T20:59:40.901Z,3.30
2022-10-05T21:02:33.436Z,3.22
2022-10-05T21:05:26.735Z,2.95
2022-10-05T21:08:19.672Z,2.97
2022-10-05T21:11:12.296Z,3.00
2022-10-05T21:14:05.993Z,3.00
2022-10-05T21:17:01.827Z,3.10
2022-10-05T21:19:54.751Z,2.95
2022-10-05T21:22:47.556Z,3.08
2022-10-05T21:25:40.437Z,2.78
2022-10-05T21:28:33.896Z,2.88
2022-10-05T21:31:28.185Z,2.70
2022-10-05T21:34:23.315Z,2.55
2022-10-05T21:37:16.553Z,2.80
2022-10-05T21:40:10.177Z,3.00
2022-10-05T21:43:03.785Z,2.70
2022-10-05T21:45:57.197Z,2.55
2022-10-05T21:48:51.378Z,2.50
2022-10-05T21:51:46.242Z,2.35
2022-10-05T21:54:40.267Z,2.90
2022-10-05T21:57:35.654Z,2.60
2022-10-05T22:00:28.750Z,2.60
2022-10-05T22:03:21.632Z,2.50
2022-10-05T22:06:14.760Z,2.80
2022-10-05T22:09:08.857Z,2.47
2022-10-05T22:12:02.282Z,2.60
2022-10-05T22:14:55.581Z,2.78
2022-10-05T22:17:49.031Z,2.53
2022-10-05T22:20:42.763Z,2.35
2022-10-05T22:23:36.289Z,2.40
2022-10-05T22:26:31.343Z,2.63
2022-10-05T22:29:25.144Z,2.53
2022-10-05T22:32:18.716Z,2.58
2022-10-05T22:35:12.045Z,2.75
2022-10-05T22:38:06.041Z,2.28
2022-10-05T22:40:59.788Z,2.35
2022-10-05T22:43:53.792Z,2.60
2022-10-05T22:46:46.913Z,2.45
2022-10-05T22:49:39.596Z,2.70
2022-10-05T22:52:33.079Z,2.47
2022-10-05T22:55:26.646Z,2.38
2022-10-05T22:58:20.026Z,2.58
2022-10-05T23:01:18.119Z,2.95
2022-10-05T23:04:12.125Z,2.20
2022-10-05T23:07:05.905Z,2.70
2022-10-05T23:09:59.055Z,2.10
2022-10-05T23:13:00.577Z,2.25
2022-10-05T23:15:53.570Z,2.85
2022-10-05T23:18:49.021Z,2.10
2022-10-05T23:21:42.480Z,2.38
2022-10-05T23:24:36.075Z,2.10
2022-10-05T23:27:29.818Z,2.25
2022-10-05T23:30:22.487Z,2.40
2022-10-05T23:33:16.301Z,2.00
2022-10-05T23:36:15.706Z,2.60
2022-10-05T23:39:08.632Z,2.55
2022-10-05T23:42:01.949Z,2.15
2022-10-05T23:44:54.809Z,2.45
2022-10-05T23:47:48.026Z,2.03
2022-10-05T23:50:41.209Z,2.33
2022-10-05T23:53:36.576Z,2.40
2022-10-05T23:56:29.618Z,2.20
2022-10-05T23:59:22.611Z,2.15
