createdAt,value
2019-01-28T00:02:02.693Z,3.80
2019-01-28T00:04:32.057Z,3.30
2019-01-28T00:07:01.159Z,4.53
2019-01-28T00:09:30.240Z,3.47
2019-01-28T00:11:59.364Z,3.23
2019-01-28T00:14:28.819Z,4.00
2019-01-28T00:16:58.180Z,3.47
2019-01-28T00:19:27.260Z,4.40
2019-01-28T00:21:56.351Z,3.67
2019-01-28T00:24:25.839Z,3.90
2019-01-28T00:26:54.924Z,3.87
2019-01-28T00:29:24.021Z,4.07
2019-01-28T00:31:53.804Z,4.20
2019-01-28T00:34:23.319Z,4.70
2019-01-28T00:36:52.482Z,5.03
2019-01-28T00:39:21.562Z,4.87
2019-01-28T00:41:50.947Z,5.53
2019-01-28T00:44:20.098Z,4.97
2019-01-28T00:46:49.193Z,6.27
2019-01-28T00:49:18.602Z,5.33
2019-01-28T00:51:48.272Z,5.10
2019-01-28T00:54:17.871Z,5.67
2019-01-28T00:56:47.239Z,6.00
2019-01-28T00:59:16.384Z,4.80
2019-01-28T01:01:45.594Z,5.37
2019-01-28T01:04:14.671Z,6.40
2019-01-28T01:06:44.040Z,5.93
2019-01-28T01:09:13.139Z,6.00
2019-01-28T01:11:42.211Z,6.13
2019-01-28T01:14:11.664Z,5.57
2019-01-28T01:16:40.820Z,5.63
2019-01-28T01:19:09.917Z,5.67
2019-01-28T01:21:39.015Z,4.93
2019-01-28T01:24:08.188Z,5.20
2019-01-28T01:26:37.283Z,5.00
2019-01-28T01:29:06.375Z,5.70
2019-01-28T01:31:35.715Z,5.33
2019-01-28T01:34:05.127Z,4.47
2019-01-28T01:36:34.488Z,4.27
2019-01-28T01:39:05.148Z,4.77
2019-01-28T01:41:34.252Z,5.00
2019-01-28T01:44:03.399Z,4.63
2019-01-28T01:46:32.491Z,4.60
2019-01-28T01:49:01.601Z,3.90
2019-01-28T01:51:30.684Z,4.33
2019-01-28T01:54:00.308Z,3.83
2019-01-28T01:56:29.391Z,3.53
2019-01-28T01:58:58.492Z,3.93
2019-01-28T02:01:27.572Z,3.50
2019-01-28T02:03:57.007Z,3.70
2019-01-28T02:06:26.420Z,4.33
2019-01-28T02:08:55.515Z,3.57
2019-01-28T02:11:24.664Z,3.00
2019-01-28T02:13:53.770Z,3.43
2019-01-28T02:16:22.855Z,3.73
2019-01-28T02:18:51.964Z,4.27
2019-01-28T02:21:21.041Z,3.97
2019-01-28T02:23:50.145Z,3.70
2019-01-28T02:26:19.511Z,2.80
2019-01-28T02:28:48.633Z,3.83
2019-01-28T02:31:17.982Z,2.93
2019-01-28T02:33:47.330Z,2.70
2019-01-28T02:36:16.416Z,3.27
2019-01-28T02:38:45.815Z,3.00
2019-01-28T02:41:14.931Z,2.47
2019-01-28T02:43:44.030Z,2.30
2019-01-28T02:46:13.109Z,1.63
2019-01-28T02:48:42.206Z,1.90
2019-01-28T02:51:11.285Z,2.67
2019-01-28T02:53:40.402Z,1.70
2019-01-28T02:56:09.743Z,2.30
2019-01-28T02:58:38.841Z,1.77
2019-01-28T03:01:07.922Z,1.80
2019-01-28T03:03:37.243Z,1.50
2019-01-28T03:06:06.541Z,1.70
2019-01-28T03:08:35.658Z,2.00
2019-01-28T03:11:04.801Z,1.30
2019-01-28T03:13:33.975Z,1.63
2019-01-28T03:16:03.366Z,2.83
2019-01-28T03:18:32.732Z,1.77
2019-01-28T03:21:01.825Z,1.77
2019-01-28T03:23:31.011Z,1.83
2019-01-28T03:26:00.510Z,1.17
2019-01-28T03:28:29.618Z,2.03
2019-01-28T03:30:58.710Z,1.53
2019-01-28T03:33:27.859Z,2.20
2019-01-28T03:35:56.937Z,1.80
2019-01-28T03:38:26.386Z,1.57
2019-01-28T03:40:55.495Z,1.03
2019-01-28T03:43:24.602Z,1.50
2019-01-28T03:45:53.695Z,1.60
2019-01-28T03:48:23.400Z,1.77
2019-01-28T03:50:52.495Z,1.40
2019-01-28T03:53:21.683Z,1.53
2019-01-28T03:55:50.749Z,1.53
2019-01-28T03:58:20.205Z,1.20
2019-01-28T04:00:49.299Z,2.93
2019-01-28T04:03:18.373Z,1.77
2019-01-28T04:05:47.486Z,1.63
2019-01-28T04:08:16.584Z,1.40
2019-01-28T04:10:45.677Z,1.20
2019-01-28T04:13:14.750Z,1.00
2019-01-28T04:15:44.295Z,1.40
2019-01-28T04:18:13.629Z,1.20
2019-01-28T04:20:43.018Z,1.13
2019-01-28T04:23:12.113Z,1.03
2019-01-28T04:25:41.489Z,0.70
2019-01-28T04:28:10.603Z,1.37
2019-01-28T04:30:39.722Z,1.17
2019-01-28T04:33:08.811Z,0.97
2019-01-28T04:35:37.921Z,0.80
2019-01-28T04:38:07.005Z,1.10
2019-01-28T04:40:36.141Z,1.10
2019-01-28T04:43:05.208Z,0.70
2019-01-28T04:45:34.575Z,1.20
2019-01-28T04:48:03.659Z,0.70
2019-01-28T04:50:32.768Z,0.47
2019-01-28T04:53:01.846Z,0.83
2019-01-28T04:55:30.953Z,1.03
2019-01-28T04:58:00.030Z,0.83
2019-01-28T05:00:29.146Z,1.27
2019-01-28T05:02:58.242Z,0.83
2019-01-28T05:05:27.344Z,0.77
2019-01-28T05:07:57.035Z,0.67
2019-01-28T05:10:26.299Z,0.97
2019-01-28T05:12:55.389Z,0.80
2019-01-28T05:15:24.495Z,1.10
2019-01-28T05:17:53.578Z,1.40
2019-01-28T05:20:23.304Z,0.63
2019-01-28T05:22:52.377Z,0.90
2019-01-28T05:25:21.551Z,0.73
2019-01-28T05:27:50.996Z,0.90
2019-01-28T05:30:24.225Z,0.90
2019-01-28T05:32:53.425Z,0.63
2019-01-28T05:35:22.900Z,0.60
2019-01-28T05:37:52.082Z,0.70
2019-01-28T05:40:23.058Z,0.73
2019-01-28T05:42:52.151Z,0.40
2019-01-28T05:45:21.681Z,0.80
2019-01-28T05:47:50.866Z,0.70
2019-01-28T05:50:20.465Z,0.60
2019-01-28T05:52:49.868Z,0.60
2019-01-28T05:55:19.045Z,0.50
2019-01-28T05:57:48.264Z,0.73
2019-01-28T06:00:20.202Z,0.67
2019-01-28T06:02:49.286Z,0.57
2019-01-28T06:05:18.496Z,0.93
2019-01-28T06:07:47.986Z,0.57
2019-01-28T06:10:17.462Z,0.67
2019-01-28T06:12:46.633Z,0.60
2019-01-28T06:15:16.484Z,0.90
2019-01-28T06:17:45.614Z,1.00
2019-01-28T06:20:17.508Z,1.20
2019-01-28T06:22:46.670Z,2.70
2019-01-28T06:25:15.984Z,1.20
2019-01-28T06:27:45.083Z,2.70
2019-01-28T06:30:20.020Z,0.97
2019-01-28T06:32:49.445Z,1.13
2019-01-28T06:35:18.732Z,2.93
2019-01-28T06:37:48.203Z,1.73
2019-01-28T06:40:20.262Z,1.47
2019-01-28T06:42:49.417Z,2.40
2019-01-28T06:45:18.798Z,1.20
2019-01-28T06:47:47.943Z,2.97
2019-01-28T06:50:18.538Z,0.70
2019-01-28T06:52:47.674Z,1.47
2019-01-28T06:55:17.047Z,2.23
2019-01-28T06:57:46.381Z,1.73
2019-01-28T07:00:19.373Z,1.40
2019-01-28T07:02:48.578Z,1.37
2019-01-28T07:05:17.746Z,1.33
2019-01-28T07:07:46.866Z,2.73
2019-01-28T07:10:16.477Z,2.07
2019-01-28T07:12:45.582Z,2.10
2019-01-28T07:15:16.263Z,2.37
2019-01-28T07:17:45.649Z,2.07
2019-01-28T07:20:17.533Z,1.30
2019-01-28T07:22:47.668Z,0.83
2019-01-28T07:25:17.387Z,3.13
2019-01-28T07:27:46.504Z,2.77
2019-01-28T07:30:19.977Z,1.10
2019-01-28T07:32:49.087Z,1.83
2019-01-28T07:35:18.158Z,2.97
2019-01-28T07:37:47.266Z,1.53
2019-01-28T07:40:17.267Z,1.83
2019-01-28T07:42:46.346Z,1.37
2019-01-28T07:45:18.382Z,1.60
2019-01-28T07:47:47.737Z,1.70
2019-01-28T07:50:16.849Z,1.50
2019-01-28T07:52:46.202Z,1.90
2019-01-28T07:55:15.329Z,1.90
2019-01-28T07:57:44.703Z,6.20
2019-01-28T08:00:17.179Z,1.53
2019-01-28T08:02:46.575Z,1.63
2019-01-28T08:05:16.489Z,2.40
2019-01-28T08:07:45.626Z,1.33
2019-01-28T08:10:16.528Z,2.00
2019-01-28T08:12:45.711Z,1.80
2019-01-28T08:15:17.102Z,2.00
2019-01-28T08:17:46.562Z,1.60
2019-01-28T08:20:17.879Z,1.97
2019-01-28T08:22:48.484Z,1.67
2019-01-28T08:25:19.717Z,1.90
2019-01-28T08:27:48.894Z,2.10
2019-01-28T08:30:21.234Z,2.20
2019-01-28T08:32:50.312Z,2.80
2019-01-28T08:35:19.441Z,2.53
2019-01-28T08:37:48.539Z,2.80
2019-01-28T08:40:17.907Z,4.87
2019-01-28T08:42:47.007Z,3.10
2019-01-28T08:45:16.077Z,2.20
2019-01-28T08:47:45.194Z,2.00
2019-01-28T08:50:17.119Z,4.10
2019-01-28T08:52:46.218Z,2.17
2019-01-28T08:55:17.298Z,2.03
2019-01-28T08:57:46.666Z,1.73
2019-01-28T09:00:21.424Z,2.63
2019-01-28T09:02:50.523Z,2.73
2019-01-28T09:05:20.276Z,2.43
2019-01-28T09:07:49.458Z,2.53
2019-01-28T09:10:20.262Z,2.73
2019-01-28T09:12:49.373Z,3.17
2019-01-28T09:15:19.555Z,2.43
2019-01-28T09:17:49.041Z,2.37
2019-01-28T09:20:19.706Z,2.47
2019-01-28T09:22:49.116Z,2.43
2019-01-28T09:25:18.555Z,2.33
2019-01-28T09:27:47.925Z,2.57
2019-01-28T09:30:23.582Z,3.60
2019-01-28T09:32:54.154Z,2.87
2019-01-28T09:35:23.368Z,2.47
2019-01-28T09:37:52.633Z,2.70
2019-01-28T09:40:22.927Z,2.20
2019-01-28T09:42:52.066Z,2.57
2019-01-28T09:45:24.550Z,3.93
2019-01-28T09:47:53.905Z,2.70
2019-01-28T09:50:23.286Z,3.00
2019-01-28T09:52:53.428Z,3.07
2019-01-28T09:55:22.895Z,2.90
2019-01-28T09:57:52.011Z,2.97
2019-01-28T10:00:27.472Z,2.60
2019-01-28T10:02:57.183Z,2.40
2019-01-28T10:05:26.682Z,2.93
2019-01-28T10:07:55.792Z,2.40
2019-01-28T10:10:24.902Z,2.90
2019-01-28T10:12:54.177Z,2.27
2019-01-28T10:15:28.453Z,2.87
2019-01-28T10:17:55.695Z,3.33
2019-01-28T10:20:30.723Z,3.40
2019-01-28T10:22:59.821Z,2.27
2019-01-28T10:25:29.006Z,2.57
2019-01-28T10:27:58.379Z,3.07
2019-01-28T10:30:33.233Z,2.57
2019-01-28T10:33:02.974Z,2.77
2019-01-28T10:35:33.106Z,2.70
2019-01-28T10:38:02.332Z,2.50
2019-01-28T10:40:33.011Z,3.00
2019-01-28T10:43:02.215Z,2.07
2019-01-28T10:45:31.338Z,2.50
2019-01-28T10:48:01.044Z,1.70
2019-01-28T10:50:30.794Z,2.30
2019-01-28T10:52:59.903Z,3.03
2019-01-28T10:55:29.250Z,2.47
2019-01-28T10:57:58.549Z,2.27
2019-01-28T11:00:33.301Z,2.10
2019-01-28T11:03:02.707Z,3.00
2019-01-28T11:05:33.263Z,3.20
2019-01-28T11:08:02.653Z,2.33
2019-01-28T11:10:31.889Z,2.37
2019-01-28T11:13:01.162Z,2.10
2019-01-28T11:15:30.393Z,2.10
2019-01-28T11:18:00.157Z,1.93
2019-01-28T11:20:29.325Z,1.67
2019-01-28T11:22:58.731Z,1.30
2019-01-28T11:25:30.317Z,1.70
2019-01-28T11:27:59.721Z,1.60
2019-01-28T11:30:46.871Z,1.80
2019-01-28T11:33:16.007Z,1.80
2019-01-28T11:35:45.478Z,1.87
2019-01-28T11:38:15.807Z,1.90
2019-01-28T11:40:45.088Z,1.90
2019-01-28T11:43:14.286Z,1.17
2019-01-28T11:45:49.986Z,1.10
2019-01-28T11:48:19.578Z,1.77
2019-01-28T11:50:55.930Z,1.90
2019-01-28T11:53:19.730Z,1.60
2019-01-28T11:55:49.191Z,1.10
2019-01-28T11:58:18.558Z,1.40
2019-01-28T12:01:02.569Z,0.97
2019-01-28T12:03:31.960Z,1.20
2019-01-28T12:06:01.306Z,1.17
2019-01-28T12:08:30.407Z,1.10
2019-01-28T12:10:59.526Z,1.10
2019-01-28T12:13:28.895Z,1.30
2019-01-28T12:15:57.997Z,1.90
2019-01-28T12:18:27.470Z,0.83
2019-01-28T12:20:56.971Z,1.37
2019-01-28T12:23:26.087Z,0.90
2019-01-28T12:25:55.166Z,1.73
2019-01-28T12:28:24.518Z,1.23
2019-01-28T12:30:53.626Z,1.87
2019-01-28T12:33:23.080Z,1.30
2019-01-28T12:35:52.309Z,1.27
2019-01-28T12:38:21.867Z,3.40
2019-01-28T12:40:51.249Z,1.30
2019-01-28T12:43:20.345Z,3.90
2019-01-28T12:45:49.717Z,2.30
2019-01-28T12:48:19.353Z,1.40
2019-01-28T12:51:00.718Z,1.60
2019-01-28T12:53:41.819Z,0.87
2019-01-28T12:56:23.178Z,1.27
2019-01-28T12:59:08.995Z,1.03
2019-01-28T13:01:46.527Z,1.60
2019-01-28T13:04:27.523Z,1.20
2019-01-28T13:07:08.025Z,1.30
2019-01-28T13:09:49.506Z,1.50
2019-01-28T13:12:30.727Z,1.03
2019-01-28T13:15:12.114Z,0.73
2019-01-28T13:17:41.350Z,4.10
2019-01-28T13:20:29.734Z,0.60
2019-01-28T13:23:18.103Z,1.33
2019-01-28T13:26:06.410Z,0.63
2019-01-28T13:28:35.789Z,0.80
2019-01-28T13:31:25.362Z,0.40
2019-01-28T13:34:13.660Z,0.40
2019-01-28T13:37:01.872Z,0.57
2019-01-28T13:39:50.086Z,0.30
2019-01-28T13:42:38.382Z,0.33
2019-01-28T13:45:27.028Z,0.80
2019-01-28T13:48:15.351Z,0.40
2019-01-28T13:50:44.534Z,0.47
2019-01-28T13:53:32.779Z,0.40
2019-01-28T13:56:21.242Z,1.30
2019-01-28T13:59:16.133Z,0.60
2019-01-28T14:01:59.417Z,0.50
2019-01-28T14:04:47.647Z,0.50
2019-01-28T14:07:35.850Z,0.50
2019-01-28T14:10:24.130Z,0.43
2019-01-28T14:13:12.588Z,0.43
2019-01-28T14:15:41.735Z,0.37
2019-01-28T14:18:12.241Z,0.40
2019-01-28T14:20:53.670Z,0.53
2019-01-28T14:26:24.223Z,0.57
2019-01-28T14:29:05.192Z,0.60
2019-01-28T14:31:46.248Z,0.50
2019-01-28T14:34:27.554Z,0.70
2019-01-28T14:37:08.595Z,0.70
2019-01-28T14:39:49.867Z,0.60
2019-01-28T14:42:30.772Z,0.40
2019-01-28T14:44:59.986Z,0.53
2019-01-28T14:47:48.437Z,0.50
2019-01-28T14:50:20.346Z,3.90
2019-01-28T14:53:08.618Z,0.50
2019-01-28T14:55:56.830Z,0.50
2019-01-28T14:58:45.010Z,0.40
2019-01-28T15:01:33.219Z,0.40
2019-01-28T15:04:21.414Z,0.60
2019-01-28T15:07:09.658Z,0.60
2019-01-28T15:09:57.898Z,0.50
2019-01-28T15:12:47.804Z,0.53
2019-01-28T15:15:37.531Z,0.90
2019-01-28T15:18:26.215Z,1.00
2019-01-28T15:21:14.661Z,0.67
2019-01-28T15:24:03.439Z,1.00
2019-01-28T15:26:51.704Z,0.73
2019-01-28T15:29:40.006Z,0.80
2019-01-28T15:32:28.390Z,1.00
2019-01-28T15:35:17.112Z,1.00
2019-01-28T15:38:05.871Z,0.73
2019-01-28T15:40:54.551Z,0.90
2019-01-28T15:43:43.431Z,0.90
2019-01-28T15:46:31.819Z,0.80
2019-01-28T15:49:01.614Z,1.00
2019-01-28T15:51:42.661Z,1.33
2019-01-28T15:54:12.417Z,1.00
2019-01-28T15:57:01.384Z,0.83
2019-01-28T15:59:32.191Z,1.20
2019-01-28T16:02:01.584Z,1.00
2019-01-28T16:04:31.017Z,1.13
2019-01-28T16:07:01.169Z,1.23
2019-01-28T16:09:32.452Z,5.00
2019-01-28T16:12:02.902Z,1.40
2019-01-28T16:14:51.193Z,1.00
2019-01-28T16:17:39.428Z,1.00
2019-01-28T16:20:27.954Z,1.03
2019-01-28T16:23:16.467Z,1.70
2019-01-28T16:26:25.311Z,1.13
2019-01-28T16:29:13.548Z,1.30
2019-01-28T16:32:02.282Z,1.17
2019-01-28T16:34:31.584Z,1.23
2019-01-28T16:37:20.058Z,1.67
2019-01-28T16:40:09.532Z,1.50
2019-01-28T16:42:38.939Z,1.50
2019-01-28T16:45:29.728Z,1.57
2019-01-28T16:48:19.539Z,1.90
2019-01-28T16:50:49.246Z,1.50
2019-01-28T16:53:56.896Z,2.60
2019-01-28T16:56:45.203Z,2.50
2019-01-28T16:59:33.408Z,1.70
2019-01-28T17:02:21.654Z,3.63
2019-01-28T17:05:10.347Z,2.00
2019-01-28T17:07:39.484Z,1.70
2019-01-28T17:10:09.783Z,1.97
2019-01-28T17:12:58.407Z,4.27
2019-01-28T17:15:46.607Z,2.63
2019-01-28T17:18:16.037Z,1.73
2019-01-28T17:21:04.753Z,2.27
2019-01-28T17:23:53.273Z,2.00
2019-01-28T17:26:41.923Z,1.80
2019-01-28T17:29:30.395Z,2.13
2019-01-28T17:32:18.634Z,1.90
2019-01-28T17:35:07.990Z,1.70
2019-01-28T17:37:56.506Z,1.47
2019-01-28T17:40:45.141Z,1.70
2019-01-28T17:43:34.174Z,2.60
2019-01-28T17:46:22.665Z,2.20
2019-01-28T17:49:10.901Z,1.57
2019-01-28T17:51:40.258Z,2.47
2019-01-28T17:54:28.511Z,1.60
2019-01-28T18:03:29.834Z,2.60
2019-01-28T18:06:11.011Z,2.83
2019-01-28T18:08:51.583Z,2.97
2019-01-28T18:11:33.286Z,2.00
2019-01-28T18:14:14.311Z,4.20
2019-01-28T18:16:55.979Z,2.90
2019-01-28T18:19:37.415Z,3.37
2019-01-28T18:22:18.921Z,3.30
2019-01-28T18:24:59.878Z,3.20
2019-01-28T18:27:41.560Z,3.17
2019-01-28T18:30:26.982Z,3.30
2019-01-28T18:36:05.390Z,2.90
2019-01-28T18:38:42.051Z,2.90
2019-01-28T18:44:13.308Z,3.73
2019-01-28T18:46:54.420Z,3.00
2019-01-28T18:49:35.270Z,3.00
2019-01-28T18:52:16.843Z,3.13
2019-01-28T18:54:58.453Z,3.83
2019-01-28T18:57:40.128Z,3.90
2019-01-28T19:00:21.650Z,4.20
2019-01-28T19:03:02.815Z,3.70
2019-01-28T19:08:53.082Z,4.03
2019-01-28T19:12:16.442Z,4.37
2019-01-28T19:15:02.523Z,4.07
2019-01-28T19:18:08.286Z,4.47
2019-01-28T19:21:08.099Z,4.50
2019-01-28T19:23:54.392Z,3.67
2019-01-28T19:26:56.353Z,4.40
2019-01-28T19:29:39.831Z,3.20
2019-01-28T19:32:23.349Z,2.80
2019-01-28T19:35:10.194Z,2.90
2019-01-28T19:37:54.994Z,3.10
2019-01-28T19:40:39.661Z,2.50
2019-01-28T19:43:24.386Z,2.00
2019-01-28T19:46:13.291Z,2.70
2019-01-28T19:48:55.994Z,3.13
2019-01-28T19:51:44.305Z,3.17
2019-01-28T19:54:29.063Z,1.93
2019-01-28T19:57:11.854Z,1.90
2019-01-28T19:59:54.979Z,3.10
2019-01-28T20:06:19.340Z,2.40
2019-01-28T20:08:39.466Z,2.93
2019-01-28T20:11:09.886Z,2.57
2019-01-28T20:14:18.750Z,2.70
2019-01-28T20:17:06.935Z,2.10
2019-01-28T20:19:56.210Z,2.73
2019-01-28T20:22:45.414Z,2.20
2019-01-28T20:28:51.820Z,2.57
2019-01-28T20:31:40.031Z,2.07
2019-01-28T20:34:43.132Z,2.83
2019-01-28T20:37:25.891Z,3.00
2019-01-28T20:40:15.630Z,2.90
2019-01-28T20:43:03.840Z,2.70
2019-01-28T20:46:35.464Z,1.97
2019-01-28T20:55:05.665Z,2.67
2019-01-28T20:57:54.584Z,1.87
2019-01-28T21:00:43.358Z,1.67
2019-01-28T21:03:24.628Z,2.63
2019-01-28T21:06:05.294Z,2.30
2019-01-28T21:08:46.492Z,2.37
2019-01-28T21:11:28.471Z,1.90
2019-01-28T21:14:09.880Z,2.20
2019-01-28T21:16:51.339Z,1.77
2019-01-28T21:19:31.875Z,1.90
2019-01-28T21:22:12.693Z,1.90
2019-01-28T21:24:54.170Z,2.03
2019-01-28T21:27:35.517Z,3.17
2019-01-28T21:30:45.308Z,2.00
2019-01-28T21:33:34.206Z,2.13
2019-01-28T21:36:41.476Z,2.63
2019-01-28T21:39:29.986Z,2.10
2019-01-28T21:42:18.616Z,2.47
2019-01-28T21:45:07.836Z,3.33
2019-01-28T21:47:56.300Z,2.70
2019-01-28T21:50:44.540Z,3.57
2019-01-28T21:53:32.747Z,3.20
2019-01-28T21:56:21.227Z,6.40
2019-01-28T21:59:09.684Z,4.53
2019-01-28T22:01:38.806Z,4.10
2019-01-28T22:04:27.244Z,5.27
2019-01-28T22:07:15.439Z,2.90
2019-01-28T22:10:03.734Z,2.90
2019-01-28T22:12:51.967Z,2.73
2019-01-28T22:15:40.191Z,3.10
2019-01-28T22:18:28.911Z,2.67
2019-01-28T22:21:17.527Z,2.23
2019-01-28T22:24:05.777Z,2.83
2019-01-28T22:26:54.046Z,2.53
2019-01-28T22:29:35.344Z,3.50
2019-01-28T22:32:16.218Z,2.23
2019-01-28T22:34:57.231Z,3.30
2019-01-28T22:37:38.074Z,2.80
2019-01-28T22:40:18.907Z,1.73
2019-01-28T22:43:00.391Z,2.63
2019-01-28T22:45:30.775Z,2.30
2019-01-28T22:47:59.855Z,2.70
2019-01-28T22:50:29.222Z,3.20
2019-01-28T22:52:58.346Z,2.13
2019-01-28T22:55:47.356Z,2.80
2019-01-28T22:58:35.647Z,2.10
2019-01-28T23:01:43.038Z,3.00
2019-01-28T23:04:24.470Z,2.13
2019-01-28T23:07:05.583Z,2.60
2019-01-28T23:09:46.808Z,2.50
2019-01-28T23:12:27.887Z,2.50
2019-01-28T23:15:09.158Z,2.73
2019-01-28T23:17:50.221Z,2.30
2019-01-28T23:20:31.214Z,2.50
2019-01-28T23:23:12.517Z,1.83
2019-01-28T23:25:53.250Z,2.90
2019-01-28T23:28:34.014Z,2.37
2019-01-28T23:31:14.791Z,2.37
2019-01-28T23:33:55.388Z,3.07
2019-01-28T23:36:36.291Z,3.00
2019-01-28T23:39:18.235Z,2.37
2019-01-28T23:41:59.031Z,3.33
2019-01-28T23:44:40.198Z,2.50
2019-01-28T23:47:20.826Z,2.40
2019-01-28T23:50:02.137Z,2.47
2019-01-28T23:52:43.300Z,2.50
2019-01-28T23:55:24.254Z,2.00
2019-01-28T23:58:10.956Z,2.90
