createdAt,value
2018-11-23T00:00:50.254Z,3.62
2018-11-23T00:01:50.236Z,3.55
2018-11-23T00:02:50.223Z,3.65
2018-11-23T00:03:50.213Z,3.68
2018-11-23T00:04:50.192Z,3.69
2018-11-23T00:05:50.181Z,3.66
2018-11-23T00:06:50.160Z,3.62
2018-11-23T00:07:50.149Z,3.69
2018-11-23T00:08:50.127Z,3.69
2018-11-23T00:09:50.113Z,3.66
2018-11-23T00:10:50.103Z,3.7
2018-11-23T00:11:50.082Z,3.69
2018-11-23T00:12:50.072Z,3.73
2018-11-23T00:13:50.055Z,3.7
2018-11-23T00:14:50.036Z,3.65
2018-11-23T00:15:50.030Z,3.69
2018-11-23T00:16:50.009Z,3.66
2018-11-23T00:17:49.992Z,3.68
2018-11-23T00:18:49.976Z,3.68
2018-11-23T00:19:49.961Z,3.62
2018-11-23T00:20:49.955Z,3.68
2018-11-23T00:21:49.933Z,3.69
2018-11-23T00:22:49.917Z,3.61
2018-11-23T00:23:49.901Z,3.62
2018-11-23T00:24:49.885Z,3.61
2018-11-23T00:25:49.871Z,3.51
2018-11-23T00:26:49.856Z,3.57
2018-11-23T00:27:49.598Z,3.52
2018-11-23T00:28:49.830Z,3.54
2018-11-23T00:29:49.810Z,3.54
2018-11-23T00:30:49.799Z,3.51
2018-11-23T00:31:49.787Z,3.48
2018-11-23T00:32:49.779Z,3.39
2018-11-23T00:33:49.750Z,3.43
2018-11-23T00:34:49.740Z,3.4
2018-11-23T00:35:49.723Z,3.5
2018-11-23T00:36:49.705Z,3.4
2018-11-23T00:37:49.688Z,3.5
2018-11-23T00:38:49.673Z,3.36
2018-11-23T00:39:49.659Z,3.45
2018-11-23T00:40:49.641Z,3.45
2018-11-23T00:41:49.628Z,3.43
2018-11-23T00:42:49.614Z,3.36
2018-11-23T00:43:49.595Z,3.36
2018-11-23T00:44:49.582Z,3.43
2018-11-23T00:45:49.570Z,3.4
2018-11-23T00:46:49.549Z,3.32
2018-11-23T00:47:49.540Z,3.4
2018-11-23T00:48:49.525Z,3.33
2018-11-23T00:49:49.526Z,3.24
2018-11-23T00:50:49.496Z,3.35
2018-11-23T00:51:49.476Z,3.33
2018-11-23T00:52:49.462Z,3.29
2018-11-23T00:53:49.447Z,3.29
2018-11-23T00:54:49.432Z,3.31
2018-11-23T00:55:49.423Z,3.29
2018-11-23T00:56:49.398Z,3.32
2018-11-23T00:57:49.385Z,3.32
2018-11-23T00:58:49.367Z,3.36
2018-11-23T00:59:49.348Z,3.31
2018-11-23T01:00:49.336Z,3.33
2018-11-23T01:01:49.321Z,3.21
2018-11-23T01:02:49.313Z,3.32
2018-11-23T01:03:49.289Z,3.36
2018-11-23T01:04:49.274Z,3.4
2018-11-23T01:05:49.266Z,3.4
2018-11-23T01:06:49.493Z,3.31
2018-11-23T01:07:49.235Z,3.32
2018-11-23T01:08:49.216Z,3.45
2018-11-23T01:09:49.207Z,3.4
2018-11-23T01:10:49.185Z,3.42
2018-11-23T01:11:49.169Z,3.33
2018-11-23T01:12:49.153Z,3.48
2018-11-23T01:13:49.141Z,3.5
2018-11-23T01:14:49.123Z,3.42
2018-11-23T01:15:49.106Z,3.48
2018-11-23T01:16:49.096Z,3.48
2018-11-23T01:17:49.102Z,3.43
2018-11-23T01:18:49.071Z,3.48
2018-11-23T01:19:49.044Z,3.52
2018-11-23T01:20:49.035Z,3.58
2018-11-23T01:21:49.028Z,3.6
2018-11-23T01:22:49.008Z,3.47
2018-11-23T01:23:48.984Z,3.52
2018-11-23T01:24:48.968Z,3.54
2018-11-23T01:25:48.963Z,3.52
2018-11-23T01:26:48.939Z,3.57
2018-11-23T01:27:48.923Z,3.5
2018-11-23T01:28:48.910Z,3.5
2018-11-23T01:29:48.893Z,3.42
2018-11-23T01:30:48.879Z,3.51
2018-11-23T01:31:48.866Z,3.52
2018-11-23T01:32:48.852Z,3.4
2018-11-23T01:33:48.832Z,3.39
2018-11-23T01:34:48.821Z,3.39
2018-11-23T01:35:48.805Z,3.4
2018-11-23T01:36:48.786Z,3.42
2018-11-23T01:37:49.021Z,3.43
2018-11-23T01:38:48.757Z,3.36
2018-11-23T01:39:48.752Z,3.35
2018-11-23T01:40:48.725Z,3.35
2018-11-23T01:41:48.710Z,3.45
2018-11-23T01:42:48.693Z,3.39
2018-11-23T01:43:48.679Z,3.36
2018-11-23T01:44:48.665Z,3.39
2018-11-23T01:45:48.655Z,3.42
2018-11-23T01:46:48.649Z,3.48
2018-11-23T01:47:48.627Z,3.32
2018-11-23T01:48:48.612Z,3.47
2018-11-23T01:49:48.589Z,3.39
2018-11-23T01:50:48.572Z,3.33
2018-11-23T01:51:48.556Z,3.45
2018-11-23T01:52:48.561Z,3.42
2018-11-23T01:53:48.526Z,3.32
2018-11-23T01:54:48.515Z,3.36
2018-11-23T01:55:48.506Z,3.33
2018-11-23T01:56:48.479Z,3.29
2018-11-23T01:57:48.467Z,3.32
2018-11-23T01:58:48.453Z,3.32
2018-11-23T01:59:48.437Z,3.33
2018-11-23T02:00:48.420Z,3.32
2018-11-23T02:01:48.403Z,3.26
2018-11-23T02:02:48.390Z,3.36
2018-11-23T02:03:48.372Z,3.4
2018-11-23T02:04:48.366Z,3.28
2018-11-23T02:05:48.345Z,3.29
2018-11-23T02:06:48.328Z,3.32
2018-11-23T02:07:48.323Z,3.32
2018-11-23T02:08:48.556Z,3.31
2018-11-23T02:09:48.281Z,3.29
2018-11-23T02:10:48.262Z,3.26
2018-11-23T02:11:48.253Z,3.4
2018-11-23T02:12:48.237Z,3.29
2018-11-23T02:13:48.222Z,3.33
2018-11-23T02:14:48.202Z,3.31
2018-11-23T02:15:48.192Z,3.24
2018-11-23T02:16:48.173Z,3.4
2018-11-23T02:17:48.169Z,3.36
2018-11-23T02:18:48.143Z,3.24
2018-11-23T02:19:48.127Z,3.28
2018-11-23T02:20:48.115Z,3.36
2018-11-23T02:21:48.143Z,3.23
2018-11-23T02:22:48.079Z,3.32
2018-11-23T02:23:48.066Z,3.26
2018-11-23T02:24:48.048Z,3.28
2018-11-23T02:25:48.035Z,3.29
2018-11-23T02:26:48.016Z,3.29
2018-11-23T02:27:47.771Z,3.24
2018-11-23T02:28:47.985Z,3.28
2018-11-23T02:29:47.970Z,3.29
2018-11-23T02:30:47.958Z,3.28
2018-11-23T02:31:47.939Z,3.21
2018-11-23T02:32:47.925Z,3.24
2018-11-23T02:33:47.908Z,3.2
2018-11-23T02:34:47.901Z,3.24
2018-11-23T02:35:47.878Z,3.18
2018-11-23T02:36:47.866Z,3.23
2018-11-23T02:37:47.846Z,3.17
2018-11-23T02:38:47.832Z,3.18
2018-11-23T02:39:47.817Z,3.11
2018-11-23T02:40:47.798Z,3.11
2018-11-23T02:41:47.784Z,3.15
2018-11-23T02:42:47.768Z,3.05
2018-11-23T02:43:47.757Z,3.1
2018-11-23T02:44:47.739Z,3.08
2018-11-23T02:45:47.722Z,3.05
2018-11-23T02:46:47.710Z,2.97
2018-11-23T02:47:47.694Z,2.97
2018-11-23T02:48:47.674Z,2.95
2018-11-23T02:49:47.658Z,2.99
2018-11-23T02:50:47.643Z,3.06
2018-11-23T02:51:47.630Z,3.1
2018-11-23T02:52:47.653Z,3.1
2018-11-23T02:53:47.597Z,3.06
2018-11-23T02:54:47.338Z,3.03
2018-11-23T02:55:47.569Z,3.14
2018-11-23T02:56:47.549Z,3.13
2018-11-23T02:57:47.535Z,3.14
2018-11-23T02:58:47.518Z,3.1
2018-11-23T02:59:47.504Z,3.1
2018-11-23T03:00:47.494Z,3.1
2018-11-23T03:01:47.476Z,3.11
2018-11-23T03:02:47.460Z,3.13
2018-11-23T03:03:47.441Z,3.17
2018-11-23T03:04:47.432Z,3.17
2018-11-23T03:05:47.416Z,3.23
2018-11-23T03:06:47.399Z,3.2
2018-11-23T03:07:47.381Z,3.29
2018-11-23T03:08:47.124Z,3.23
2018-11-23T03:09:47.347Z,3.31
2018-11-23T03:10:47.336Z,3.31
2018-11-23T03:11:47.320Z,3.26
2018-11-23T03:12:47.303Z,3.28
2018-11-23T03:13:47.288Z,3.29
2018-11-23T03:14:47.269Z,3.32
2018-11-23T03:15:47.255Z,3.35
2018-11-23T03:16:47.240Z,3.4
2018-11-23T03:17:47.225Z,3.29
2018-11-23T03:18:47.243Z,3.32
2018-11-23T03:19:47.201Z,3.32
2018-11-23T03:20:47.187Z,3.32
2018-11-23T03:21:47.161Z,3.33
2018-11-23T03:22:47.152Z,3.29
2018-11-23T03:23:47.132Z,3.36
2018-11-23T03:24:47.117Z,3.29
2018-11-23T03:25:47.101Z,3.28
2018-11-23T03:26:47.084Z,3.32
2018-11-23T03:27:47.072Z,3.31
2018-11-23T03:28:47.057Z,3.43
2018-11-23T03:29:47.044Z,3.35
2018-11-23T03:30:47.032Z,3.43
2018-11-23T03:31:47.014Z,3.48
2018-11-23T03:32:47.008Z,3.36
2018-11-23T03:33:46.977Z,3.48
2018-11-23T03:34:46.965Z,3.47
2018-11-23T03:35:46.950Z,3.54
2018-11-23T03:36:46.933Z,3.6
2018-11-23T03:37:47.403Z,3.6
2018-11-23T03:38:46.904Z,3.5
2018-11-23T03:39:46.886Z,3.48
2018-11-23T03:40:46.871Z,3.5
2018-11-23T03:41:46.857Z,3.42
2018-11-23T03:42:47.095Z,3.36
2018-11-23T03:43:46.823Z,3.42
2018-11-23T03:44:46.810Z,3.4
2018-11-23T03:45:46.802Z,3.42
2018-11-23T03:46:46.779Z,3.43
2018-11-23T03:47:46.770Z,3.51
2018-11-23T03:48:46.752Z,3.45
2018-11-23T03:49:46.735Z,3.52
2018-11-23T03:50:46.722Z,3.5
2018-11-23T03:51:46.708Z,3.5
2018-11-23T03:52:46.697Z,3.51
2018-11-23T03:53:46.675Z,3.52
2018-11-23T03:54:46.669Z,3.61
2018-11-23T03:55:46.644Z,3.58
2018-11-23T03:56:46.625Z,3.51
2018-11-23T03:57:46.617Z,3.54
2018-11-23T03:58:46.596Z,3.54
2018-11-23T03:59:46.584Z,3.55
2018-11-23T04:00:46.569Z,3.51
2018-11-23T04:01:46.556Z,3.61
2018-11-23T04:02:46.540Z,3.6
2018-11-23T04:03:46.520Z,3.66
2018-11-23T04:04:46.503Z,3.72
2018-11-23T04:05:46.489Z,3.75
2018-11-23T04:06:46.473Z,3.73
2018-11-23T04:07:46.461Z,3.75
2018-11-23T04:08:46.448Z,3.73
2018-11-23T04:09:46.429Z,3.73
2018-11-23T04:10:46.414Z,3.73
2018-11-23T04:11:46.410Z,3.72
2018-11-23T04:12:46.386Z,3.73
2018-11-23T04:13:46.617Z,3.72
2018-11-23T04:14:46.355Z,3.68
2018-11-23T04:15:46.338Z,3.66
2018-11-23T04:16:46.322Z,3.68
2018-11-23T04:17:46.316Z,3.7
2018-11-23T04:18:46.291Z,3.66
2018-11-23T04:19:46.284Z,3.72
2018-11-23T04:20:46.263Z,3.7
2018-11-23T04:21:46.250Z,3.72
2018-11-23T04:22:46.236Z,3.73
2018-11-23T04:23:46.226Z,3.7
2018-11-23T04:24:46.204Z,3.7
2018-11-23T04:25:46.190Z,3.78
2018-11-23T04:26:46.175Z,3.69
2018-11-23T04:27:46.158Z,3.66
2018-11-23T04:28:46.139Z,3.69
2018-11-23T04:29:46.125Z,3.72
2018-11-23T04:30:46.115Z,3.72
2018-11-23T04:31:46.109Z,3.73
2018-11-23T04:32:46.087Z,3.72
2018-11-23T04:33:46.073Z,3.84
2018-11-23T04:34:46.065Z,3.83
2018-11-23T04:35:46.036Z,3.8
2018-11-23T04:36:46.020Z,3.9
2018-11-23T04:37:46.006Z,3.96
2018-11-23T04:38:45.988Z,3.84
2018-11-23T04:39:45.979Z,3.94
2018-11-23T04:40:45.957Z,3.93
2018-11-23T04:41:50.887Z,3.7
2018-11-23T04:42:45.931Z,3.73
2018-11-23T04:43:45.920Z,3.88
2018-11-23T04:44:46.149Z,3.83
2018-11-23T04:45:45.887Z,3.78
2018-11-23T04:46:45.871Z,3.8
2018-11-23T04:47:45.856Z,3.78
2018-11-23T04:48:45.839Z,3.83
2018-11-23T04:49:45.822Z,3.8
2018-11-23T04:50:45.812Z,3.7
2018-11-23T04:51:45.795Z,3.76
2018-11-23T04:52:45.783Z,3.75
2018-11-23T04:53:45.763Z,3.75
2018-11-23T04:54:45.750Z,3.78
2018-11-23T04:55:45.736Z,3.76
2018-11-23T04:56:45.721Z,3.72
2018-11-23T04:57:45.706Z,3.88
2018-11-23T04:58:45.689Z,3.91
2018-11-23T04:59:45.679Z,3.84
2018-11-23T05:00:45.660Z,3.94
2018-11-23T05:01:45.646Z,3.98
2018-11-23T05:02:45.629Z,3.98
2018-11-23T05:03:45.615Z,3.94
2018-11-23T05:04:45.600Z,3.96
2018-11-23T05:05:45.587Z,3.97
2018-11-23T05:06:45.569Z,3.94
2018-11-23T05:07:45.577Z,3.93
2018-11-23T05:08:45.542Z,3.93
2018-11-23T05:09:45.526Z,3.97
2018-11-23T05:10:45.512Z,3.91
2018-11-23T05:11:45.493Z,3.9
2018-11-23T05:12:45.479Z,3.86
2018-11-23T05:13:45.463Z,3.9
2018-11-23T05:14:45.449Z,3.96
2018-11-23T05:15:45.434Z,3.93
2018-11-23T05:16:45.419Z,3.9
2018-11-23T05:17:45.410Z,4
2018-11-23T05:18:45.396Z,3.91
2018-11-23T05:19:45.421Z,3.91
2018-11-23T05:20:45.359Z,4.06
2018-11-23T05:21:45.343Z,4.02
2018-11-23T05:22:45.328Z,4.04
2018-11-23T05:23:45.315Z,4.04
2018-11-23T05:24:45.299Z,4.06
2018-11-23T05:25:45.284Z,3.96
2018-11-23T05:26:45.269Z,3.94
2018-11-23T05:27:45.252Z,3.91
2018-11-23T05:28:45.237Z,3.93
2018-11-23T05:29:45.228Z,4
2018-11-23T05:30:45.213Z,3.94
2018-11-23T05:31:45.196Z,4.05
2018-11-23T05:32:45.187Z,4.06
2018-11-23T05:33:45.167Z,3.98
2018-11-23T05:34:45.152Z,4
2018-11-23T05:35:45.139Z,4.08
2018-11-23T05:36:45.124Z,4.06
2018-11-23T05:37:45.108Z,4.14
2018-11-23T05:38:45.091Z,3.98
2018-11-23T05:39:45.081Z,4.06
2018-11-23T05:40:45.067Z,3.98
2018-11-23T05:41:45.056Z,3.98
2018-11-23T05:42:45.034Z,4.09
2018-11-23T05:43:45.016Z,4.11
2018-11-23T05:44:45.000Z,3.98
2018-11-23T05:45:44.990Z,4.02
2018-11-23T05:46:44.972Z,4.08
2018-11-23T05:47:44.961Z,3.98
2018-11-23T05:48:44.939Z,4.04
2018-11-23T05:49:44.931Z,4.05
2018-11-23T05:50:44.914Z,4.06
2018-11-23T05:51:44.904Z,4.08
2018-11-23T05:52:44.883Z,4.04
2018-11-23T05:53:44.867Z,4.06
2018-11-23T05:54:44.859Z,4.05
2018-11-23T05:55:44.835Z,4.06
2018-11-23T05:56:44.822Z,4.11
2018-11-23T05:57:44.805Z,4.04
2018-11-23T05:58:44.791Z,3.97
2018-11-23T05:59:44.777Z,4
2018-11-23T06:00:44.762Z,3.97
2018-11-23T06:01:44.749Z,4.14
2018-11-23T06:02:44.751Z,4.02
2018-11-23T06:03:44.722Z,4.04
2018-11-23T06:04:44.703Z,4
2018-11-23T06:05:44.688Z,4.09
2018-11-23T06:06:47.310Z,4.02
2018-11-23T06:07:44.671Z,3.97
2018-11-23T06:08:44.642Z,4.05
2018-11-23T06:09:44.631Z,4.09
2018-11-23T06:10:44.622Z,4.09
2018-11-23T06:11:44.597Z,4.08
2018-11-23T06:12:44.582Z,4.12
2018-11-23T06:13:44.575Z,4.09
2018-11-23T06:14:44.560Z,4.16
2018-11-23T06:15:49.404Z,4.22
2018-11-23T06:16:44.528Z,4.15
2018-11-23T06:17:44.507Z,4.16
2018-11-23T06:18:44.745Z,4.22
2018-11-23T06:19:44.482Z,4.15
2018-11-23T06:20:44.468Z,4.23
2018-11-23T06:21:44.449Z,4.24
2018-11-23T06:22:44.435Z,4.27
2018-11-23T06:23:44.420Z,4.27
2018-11-23T06:24:44.405Z,4.26
2018-11-23T06:25:44.388Z,4.32
2018-11-23T06:26:44.383Z,4.27
2018-11-23T06:27:44.358Z,4.33
2018-11-23T06:28:44.346Z,4.27
2018-11-23T06:29:44.330Z,4.32
2018-11-23T06:30:44.314Z,4.3
2018-11-23T06:31:44.307Z,4.33
2018-11-23T06:32:44.285Z,4.4
2018-11-23T06:33:44.273Z,4.36
2018-11-23T06:34:44.301Z,4.3
2018-11-23T06:35:44.244Z,4.37
2018-11-23T06:36:44.230Z,4.4
2018-11-23T06:37:44.212Z,4.34
2018-11-23T06:38:44.197Z,4.4
2018-11-23T06:39:44.182Z,4.44
2018-11-23T06:40:44.173Z,4.4
2018-11-23T06:41:44.151Z,4.41
2018-11-23T06:42:47.047Z,4.41
2018-11-23T06:43:44.123Z,4.34
2018-11-23T06:44:44.108Z,4.44
2018-11-23T06:45:44.098Z,4.48
2018-11-23T06:46:44.081Z,4.47
2018-11-23T06:47:44.067Z,4.45
2018-11-23T06:48:44.057Z,4.47
2018-11-23T06:49:44.285Z,4.36
2018-11-23T06:50:44.029Z,4.47
2018-11-23T06:51:44.007Z,4.45
2018-11-23T06:52:44.001Z,4.36
2018-11-23T06:53:43.980Z,4.37
2018-11-23T06:54:43.962Z,4.37
2018-11-23T06:55:43.952Z,4.41
2018-11-23T06:56:43.932Z,4.41
2018-11-23T06:57:43.916Z,4.41
2018-11-23T06:58:43.905Z,4.29
2018-11-23T06:59:43.889Z,4.26
2018-11-23T07:00:43.874Z,4.29
2018-11-23T07:01:43.863Z,4.26
2018-11-23T07:02:43.845Z,4.27
2018-11-23T07:03:43.830Z,4.33
2018-11-23T07:04:43.816Z,4.4
2018-11-23T07:05:43.802Z,4.34
2018-11-23T07:06:43.785Z,4.5
2018-11-23T07:07:43.779Z,4.48
2018-11-23T07:08:43.763Z,4.45
2018-11-23T07:09:43.739Z,4.6
2018-11-23T07:10:43.726Z,4.52
2018-11-23T07:11:43.713Z,4.58
2018-11-23T07:12:43.703Z,4.62
2018-11-23T07:13:43.683Z,4.66
2018-11-23T07:14:43.670Z,4.7
2018-11-23T07:15:43.654Z,4.65
2018-11-23T07:16:43.638Z,4.63
2018-11-23T07:17:43.625Z,4.63
2018-11-23T07:18:43.611Z,4.75
2018-11-23T07:19:43.612Z,4.59
2018-11-23T07:20:43.832Z,4.73
2018-11-23T07:21:43.568Z,4.72
2018-11-23T07:22:43.550Z,4.72
2018-11-23T07:23:43.294Z,4.8
2018-11-23T07:24:43.529Z,4.69
2018-11-23T07:25:43.509Z,4.77
2018-11-23T07:26:43.497Z,4.66
2018-11-23T07:27:43.484Z,4.77
2018-11-23T07:28:43.472Z,4.78
2018-11-23T07:29:43.206Z,4.86
2018-11-23T07:30:43.436Z,4.8
2018-11-23T07:31:43.433Z,4.8
2018-11-23T07:32:43.408Z,4.84
2018-11-23T07:33:43.395Z,4.88
2018-11-23T07:34:43.377Z,4.91
2018-11-23T07:35:43.124Z,4.96
2018-11-23T07:36:43.351Z,4.99
2018-11-23T07:37:43.338Z,4.94
2018-11-23T07:38:43.334Z,4.94
2018-11-23T07:39:43.307Z,4.91
2018-11-23T07:40:43.295Z,4.94
2018-11-23T07:41:43.279Z,4.88
2018-11-23T07:42:43.268Z,4.99
2018-11-23T07:43:43.249Z,4.96
2018-11-23T07:44:43.237Z,4.94
2018-11-23T07:45:43.223Z,4.96
2018-11-23T07:46:43.210Z,4.96
2018-11-23T07:47:43.200Z,4.96
2018-11-23T07:48:43.183Z,4.91
2018-11-23T07:49:43.168Z,5
2018-11-23T07:50:43.185Z,4.97
2018-11-23T07:51:44.058Z,4.99
2018-11-23T07:52:43.123Z,4.99
2018-11-23T07:53:43.110Z,5
2018-11-23T07:54:43.101Z,5
2018-11-23T07:55:43.084Z,4.99
2018-11-23T07:56:43.065Z,5.06
2018-11-23T07:57:43.058Z,5.02
2018-11-23T07:58:43.040Z,5.03
2018-11-23T07:59:43.031Z,5.04
2018-11-23T08:00:43.018Z,5.06
2018-11-23T08:01:43.000Z,5.06
2018-11-23T08:02:42.983Z,5.02
2018-11-23T08:03:42.970Z,5
2018-11-23T08:04:42.954Z,4.97
2018-11-23T08:05:42.941Z,5.03
2018-11-23T08:06:42.929Z,4.97
2018-11-23T08:07:42.914Z,4.97
2018-11-23T08:08:42.903Z,4.97
2018-11-23T08:09:42.890Z,4.96
2018-11-23T08:10:42.869Z,4.97
2018-11-23T08:11:42.856Z,4.96
2018-11-23T08:12:42.844Z,4.96
2018-11-23T08:13:42.839Z,4.91
2018-11-23T08:14:42.809Z,4.96
2018-11-23T08:15:42.800Z,4.94
2018-11-23T08:16:42.787Z,4.99
2018-11-23T08:17:42.772Z,4.94
2018-11-23T08:18:42.758Z,4.86
2018-11-23T08:19:49.689Z,4.82
2018-11-23T08:20:42.734Z,4.85
2018-11-23T08:21:42.717Z,4.8
2018-11-23T08:22:42.701Z,4.69
2018-11-23T08:23:42.683Z,4.7
2018-11-23T08:24:42.669Z,4.69
2018-11-23T08:25:42.655Z,4.73
2018-11-23T08:26:42.648Z,4.75
2018-11-23T08:27:42.637Z,4.77
2018-11-23T08:28:42.614Z,4.72
2018-11-23T08:29:42.598Z,4.77
2018-11-23T08:30:42.597Z,4.72
2018-11-23T08:31:42.571Z,4.67
2018-11-23T08:32:42.557Z,4.82
2018-11-23T08:33:42.542Z,4.88
2018-11-23T08:34:42.534Z,4.91
2018-11-23T08:35:42.521Z,4.94
2018-11-23T08:36:42.498Z,4.92
2018-11-23T08:37:42.485Z,4.99
2018-11-23T08:38:42.472Z,4.94
2018-11-23T08:39:42.456Z,4.99
2018-11-23T08:40:42.443Z,5.06
2018-11-23T08:41:42.432Z,5.03
2018-11-23T08:42:42.415Z,5.09
2018-11-23T08:43:42.400Z,5.1
2018-11-23T08:44:42.394Z,5.18
2018-11-23T08:45:42.379Z,5.09
2018-11-23T08:46:42.364Z,5.17
2018-11-23T08:47:42.360Z,5.06
2018-11-23T08:48:42.332Z,5.07
2018-11-23T08:49:42.319Z,5.09
2018-11-23T08:50:42.301Z,5.12
2018-11-23T08:51:42.288Z,5.13
2018-11-23T08:52:42.274Z,5.12
2018-11-23T08:53:42.257Z,5.15
2018-11-23T08:54:42.496Z,5.2
2018-11-23T08:55:42.231Z,5.21
2018-11-23T08:56:42.217Z,5.21
2018-11-23T08:57:42.209Z,5.21
2018-11-23T08:58:42.190Z,5.22
2018-11-23T08:59:42.174Z,5.17
2018-11-23T09:00:42.162Z,5.2
2018-11-23T09:01:42.157Z,5.17
2018-11-23T09:02:42.133Z,5.18
2018-11-23T09:03:42.127Z,5.22
2018-11-23T09:04:42.107Z,5.25
2018-11-23T09:05:42.095Z,5.22
2018-11-23T09:06:42.077Z,5.21
2018-11-23T09:07:42.064Z,5.25
2018-11-23T09:08:42.050Z,5.24
2018-11-23T09:09:42.037Z,5.27
2018-11-23T09:10:42.022Z,5.28
2018-11-23T09:11:42.009Z,5.27
2018-11-23T09:12:41.995Z,5.35
2018-11-23T09:13:41.983Z,5.35
2018-11-23T09:14:41.966Z,5.31
2018-11-23T09:15:41.953Z,5.27
2018-11-23T09:16:41.938Z,5.25
2018-11-23T09:17:41.684Z,5.25
2018-11-23T09:18:41.910Z,5.31
2018-11-23T09:19:41.901Z,5.36
2018-11-23T09:20:41.883Z,5.33
2018-11-23T09:21:41.885Z,5.35
2018-11-23T09:22:41.856Z,5.43
2018-11-23T09:23:41.844Z,5.4
2018-11-23T09:24:41.828Z,5.48
2018-11-23T09:25:42.078Z,5.39
2018-11-23T09:26:41.556Z,5.45
2018-11-23T09:27:41.789Z,5.43
2018-11-23T09:28:41.776Z,5.39
2018-11-23T09:29:41.758Z,5.39
2018-11-23T09:30:41.746Z,5.38
2018-11-23T09:31:41.739Z,5.38
2018-11-23T09:32:41.718Z,5.36
2018-11-23T09:33:41.741Z,5.45
2018-11-23T09:34:41.693Z,5.33
2018-11-23T09:35:41.682Z,5.42
2018-11-23T09:36:41.667Z,5.48
2018-11-23T09:37:41.651Z,5.33
2018-11-23T09:38:41.636Z,5.39
2018-11-23T09:39:41.624Z,5.39
2018-11-23T09:40:41.607Z,5.42
2018-11-23T09:41:41.602Z,5.39
2018-11-23T09:42:41.584Z,5.33
2018-11-23T09:43:41.647Z,5.39
2018-11-23T09:44:41.556Z,5.33
2018-11-23T09:45:41.540Z,5.39
2018-11-23T09:46:41.527Z,5.33
2018-11-23T09:47:41.515Z,5.28
2018-11-23T09:48:41.501Z,5.31
2018-11-23T09:49:41.364Z,5.38
2018-11-23T09:50:41.474Z,5.33
2018-11-23T09:51:41.787Z,5.24
2018-11-23T09:52:41.449Z,5.2
2018-11-23T09:53:41.428Z,5.2
2018-11-23T09:54:41.462Z,5.24
2018-11-23T09:55:41.453Z,5.24
2018-11-23T09:56:41.641Z,5.27
2018-11-23T09:57:41.378Z,5.33
2018-11-23T09:58:47.963Z,5.28
2018-11-23T09:59:41.347Z,5.3
2018-11-23T10:00:41.334Z,5.28
2018-11-23T10:01:41.321Z,5.3
2018-11-23T10:02:41.308Z,5.3
2018-11-23T10:03:41.292Z,5.33
2018-11-23T10:04:41.281Z,5.35
2018-11-23T10:05:41.275Z,5.42
2018-11-23T10:06:41.256Z,5.42
2018-11-23T10:07:41.240Z,5.38
2018-11-23T10:08:42.383Z,5.42
2018-11-23T10:09:41.208Z,5.46
2018-11-23T10:10:41.197Z,5.51
2018-11-23T10:11:41.184Z,5.43
2018-11-23T10:12:41.168Z,5.51
2018-11-23T10:13:41.155Z,5.53
2018-11-23T10:14:41.146Z,5.58
2018-11-23T10:15:40.896Z,5.53
2018-11-23T10:16:41.118Z,5.58
2018-11-23T10:17:41.099Z,5.65
2018-11-23T10:18:41.129Z,5.58
2018-11-23T10:19:41.073Z,5.64
2018-11-23T10:20:41.058Z,5.56
2018-11-23T10:21:41.042Z,5.57
2018-11-23T10:22:41.029Z,5.58
2018-11-23T10:23:41.044Z,5.61
2018-11-23T10:24:41.008Z,5.57
2018-11-23T10:25:40.992Z,5.61
2018-11-23T10:26:41.005Z,5.61
2018-11-23T10:27:41.052Z,5.67
2018-11-23T10:28:40.952Z,5.58
2018-11-23T10:29:40.996Z,5.68
2018-11-23T10:30:40.930Z,5.63
2018-11-23T10:31:40.668Z,5.64
2018-11-23T10:32:40.896Z,5.65
2018-11-23T10:33:40.881Z,5.68
2018-11-23T10:34:40.874Z,5.57
2018-11-23T10:35:40.923Z,5.56
2018-11-23T10:36:40.843Z,5.56
2018-11-23T10:37:40.834Z,5.71
2018-11-23T10:38:40.818Z,5.71
2018-11-23T10:39:40.800Z,5.68
2018-11-23T10:40:40.790Z,5.65
2018-11-23T10:41:40.772Z,5.72
2018-11-23T10:42:40.761Z,5.65
2018-11-23T10:43:40.838Z,5.65
2018-11-23T10:44:40.732Z,5.64
2018-11-23T10:45:40.743Z,5.68
2018-11-23T10:46:41.457Z,5.64
2018-11-23T10:47:40.691Z,5.71
2018-11-23T10:48:40.687Z,5.67
2018-11-23T10:49:40.668Z,5.74
2018-11-23T10:50:40.654Z,5.72
2018-11-23T10:51:40.640Z,5.72
2018-11-23T10:52:40.632Z,5.61
2018-11-23T10:53:40.620Z,5.67
2018-11-23T10:54:40.597Z,5.72
2018-11-23T10:55:40.621Z,5.67
2018-11-23T10:56:40.571Z,5.74
2018-11-23T10:57:40.562Z,5.79
2018-11-23T10:58:40.545Z,5.85
2018-11-23T10:59:40.532Z,5.86
2018-11-23T11:00:40.520Z,5.89
2018-11-23T11:01:40.503Z,5.82
2018-11-23T11:02:40.492Z,5.89
2018-11-23T11:03:40.479Z,5.86
2018-11-23T11:04:40.461Z,5.82
2018-11-23T11:05:40.467Z,5.83
2018-11-23T11:06:40.437Z,5.93
2018-11-23T11:07:40.449Z,5.89
2018-11-23T11:08:40.410Z,5.93
2018-11-23T11:09:40.395Z,5.94
2018-11-23T11:10:40.419Z,5.93
2018-11-23T11:11:40.376Z,5.99
2018-11-23T11:12:40.363Z,5.96
2018-11-23T11:13:40.345Z,6.01
2018-11-23T11:14:40.334Z,6.06
2018-11-23T11:15:40.319Z,6.09
2018-11-23T11:16:40.304Z,6.11
2018-11-23T11:17:40.291Z,6.09
2018-11-23T11:18:40.276Z,6.09
2018-11-23T11:19:40.266Z,6.15
2018-11-23T11:20:40.250Z,6.18
2018-11-23T11:21:40.236Z,6.18
2018-11-23T11:22:40.224Z,6.3
2018-11-23T11:23:40.213Z,6.25
2018-11-23T11:24:40.197Z,6.22
2018-11-23T11:25:40.186Z,6.19
2018-11-23T11:26:40.177Z,6.18
2018-11-23T11:27:40.156Z,6.17
2018-11-23T11:28:40.152Z,6.11
2018-11-23T11:29:40.134Z,6.12
2018-11-23T11:30:40.118Z,6.15
2018-11-23T11:31:40.108Z,6.14
2018-11-23T11:32:40.092Z,6.18
2018-11-23T11:33:40.077Z,6.09
2018-11-23T11:34:40.068Z,6.08
2018-11-23T11:35:40.053Z,6.17
2018-11-23T11:36:40.040Z,6.15
2018-11-23T11:37:40.027Z,6.14
2018-11-23T11:38:40.018Z,6.08
2018-11-23T11:39:40.000Z,6.14
2018-11-23T11:40:39.994Z,6.09
2018-11-23T11:41:40.000Z,6.11
2018-11-23T11:42:39.961Z,6.14
2018-11-23T11:43:39.953Z,6.19
2018-11-23T11:44:39.940Z,6.17
2018-11-23T11:45:39.925Z,6.18
2018-11-23T11:46:39.910Z,6.3
2018-11-23T11:47:39.901Z,6.22
2018-11-23T11:48:39.885Z,6.25
2018-11-23T11:49:39.868Z,6.19
2018-11-23T11:50:39.858Z,6.22
2018-11-23T11:51:39.842Z,6.28
2018-11-23T11:52:39.832Z,6.27
2018-11-23T11:53:39.815Z,6.21
2018-11-23T11:54:39.853Z,6.21
2018-11-23T11:55:39.802Z,6.21
2018-11-23T11:56:39.779Z,6.27
2018-11-23T11:57:39.768Z,6.28
2018-11-23T11:58:39.750Z,6.33
2018-11-23T11:59:39.739Z,6.27
2018-11-23T12:00:39.727Z,6.34
2018-11-23T12:01:39.962Z,6.28
2018-11-23T12:02:39.699Z,6.19
2018-11-23T12:03:39.690Z,6.3
2018-11-23T12:04:39.677Z,6.3
2018-11-23T12:05:39.677Z,6.25
2018-11-23T12:06:39.648Z,6.21
2018-11-23T12:07:39.641Z,6.27
2018-11-23T12:08:39.624Z,6.28
2018-11-23T12:09:39.609Z,6.21
2018-11-23T12:10:39.593Z,6.18
2018-11-23T12:11:39.585Z,6.19
2018-11-23T12:12:39.569Z,6.25
2018-11-23T12:13:39.559Z,6.19
2018-11-23T12:14:39.543Z,6.21
2018-11-23T12:15:39.531Z,6.19
2018-11-23T12:16:39.518Z,6.19
2018-11-23T12:17:39.503Z,6.15
2018-11-23T12:18:39.494Z,6.15
2018-11-23T12:19:39.480Z,6.17
2018-11-23T12:20:39.462Z,6.19
2018-11-23T12:21:39.450Z,6.21
2018-11-23T12:22:39.437Z,6.19
2018-11-23T12:23:39.429Z,6.21
2018-11-23T12:24:39.411Z,6.25
2018-11-23T12:25:39.401Z,6.31
2018-11-23T12:26:39.389Z,6.25
2018-11-23T12:27:39.373Z,6.38
2018-11-23T12:28:39.357Z,6.36
2018-11-23T12:29:39.348Z,6.37
2018-11-23T12:30:39.336Z,6.54
2018-11-23T12:31:39.319Z,6.51
2018-11-23T12:32:39.308Z,6.56
2018-11-23T12:33:39.301Z,6.48
2018-11-23T12:34:39.287Z,6.59
2018-11-23T12:35:39.268Z,6.64
2018-11-23T12:36:39.260Z,6.69
2018-11-23T12:37:39.242Z,6.67
2018-11-23T12:38:45.173Z,6.62
2018-11-23T12:39:39.213Z,6.69
2018-11-23T12:40:39.201Z,6.66
2018-11-23T12:41:39.192Z,6.67
2018-11-23T12:42:39.178Z,6.7
2018-11-23T12:43:39.164Z,6.69
2018-11-23T12:44:39.853Z,6.7
2018-11-23T12:45:39.136Z,6.66
2018-11-23T12:46:39.127Z,6.69
2018-11-23T12:47:39.113Z,6.67
2018-11-23T12:48:39.102Z,6.71
2018-11-23T12:49:38.852Z,6.73
2018-11-23T12:50:39.080Z,6.79
2018-11-23T12:51:39.060Z,6.8
2018-11-23T12:52:39.110Z,6.92
2018-11-23T12:53:39.037Z,6.81
2018-11-23T12:54:39.026Z,6.81
2018-11-23T12:55:39.017Z,6.81
2018-11-23T12:56:39.002Z,6.94
2018-11-23T12:57:38.747Z,6.89
2018-11-23T12:58:38.971Z,6.95
2018-11-23T12:59:38.960Z,6.94
2018-11-23T13:00:38.946Z,6.97
2018-11-23T13:01:38.931Z,6.94
2018-11-23T13:02:38.921Z,6.97
2018-11-23T13:03:38.909Z,6.99
2018-11-23T13:04:38.895Z,6.94
2018-11-23T13:05:38.883Z,7.03
2018-11-23T13:06:38.875Z,6.99
2018-11-23T13:07:38.864Z,6.89
2018-11-23T13:08:38.847Z,6.8
2018-11-23T13:09:38.835Z,6.85
2018-11-23T13:10:38.827Z,6.91
2018-11-23T13:11:38.817Z,6.84
2018-11-23T13:12:38.797Z,6.91
2018-11-23T13:13:38.781Z,6.8
2018-11-23T13:14:38.773Z,6.94
2018-11-23T13:15:38.767Z,6.85
2018-11-23T13:16:38.748Z,6.97
2018-11-23T13:17:38.742Z,6.88
2018-11-23T13:18:38.718Z,6.84
2018-11-23T13:19:38.704Z,6.8
2018-11-23T13:20:38.700Z,6.87
2018-11-23T13:21:38.683Z,6.87
2018-11-23T13:22:38.669Z,6.84