createdAt,value
2022-12-04T00:00:38.574Z,630.28
2022-12-04T00:01:33.459Z,626.13
2022-12-04T00:02:28.568Z,639.96
2022-12-04T00:03:23.657Z,642.42
2022-12-04T00:04:18.757Z,644.28
2022-12-04T00:05:13.756Z,639.96
2022-12-04T00:06:08.832Z,636.29
2022-12-04T00:07:03.824Z,641.19
2022-12-04T00:07:58.926Z,638.73
2022-12-04T00:08:53.983Z,634.47
2022-12-04T00:09:49.024Z,640.57
2022-12-04T00:10:44.096Z,649.93
2022-12-04T00:11:39.169Z,646.16
2022-12-04T00:12:34.205Z,641.19
2022-12-04T00:13:29.212Z,643.66
2022-12-04T00:14:24.241Z,638.12
2022-12-04T00:15:27.112Z,635.08
2022-12-04T00:16:15.446Z,632.07
2022-12-04T00:17:09.425Z,640.57
2022-12-04T00:18:04.459Z,644.28
2022-12-04T00:18:59.535Z,641.19
2022-12-04T00:19:54.930Z,646.78
2022-12-04T00:20:49.764Z,650.57
2022-12-04T00:21:45.134Z,659.58
2022-12-04T00:22:40.214Z,653.12
2022-12-04T00:23:35.448Z,652.48
2022-12-04T00:24:30.692Z,655.04
2022-12-04T00:25:26.018Z,649.30
2022-12-04T00:26:21.155Z,583.92
2022-12-04T00:27:16.350Z,603.47
2022-12-04T00:28:11.511Z,606.21
2022-12-04T00:29:06.718Z,611.21
2022-12-04T00:30:01.751Z,608.98
2022-12-04T00:30:56.799Z,626.13
2022-12-04T00:31:51.858Z,630.87
2022-12-04T00:32:46.977Z,633.27
2022-12-04T00:33:42.085Z,642.42
2022-12-04T00:34:37.176Z,648.67
2022-12-04T00:35:32.135Z,655.04
2022-12-04T00:36:27.306Z,663.52
2022-12-04T00:37:22.245Z,674.25
2022-12-04T00:38:17.375Z,673.57
2022-12-04T00:39:12.464Z,675.62
2022-12-04T00:40:07.555Z,673.57
2022-12-04T00:41:02.659Z,677.68
2022-12-04T00:41:57.795Z,680.44
2022-12-04T00:42:52.826Z,670.86
2022-12-04T00:43:47.884Z,666.17
2022-12-04T00:44:42.888Z,578.85
2022-12-04T00:45:38.058Z,593.27
2022-12-04T00:46:32.934Z,612.90
2022-12-04T00:47:28.270Z,624.96
2022-12-04T00:48:23.463Z,638.12
2022-12-04T00:49:18.611Z,644.28
2022-12-04T00:50:13.760Z,648.04
2022-12-04T00:51:09.692Z,646.16
2022-12-04T00:52:04.843Z,653.76
2022-12-04T00:53:00.278Z,655.69
2022-12-04T00:53:55.356Z,660.23
2022-12-04T00:54:51.346Z,661.54
2022-12-04T00:55:46.418Z,660.23
2022-12-04T00:56:41.704Z,666.17
2022-12-04T00:57:37.498Z,664.18
2022-12-04T00:58:32.855Z,666.17
2022-12-04T00:59:28.209Z,674.93
2022-12-04T01:00:24.437Z,674.93
2022-12-04T01:01:19.718Z,670.86
2022-12-04T01:02:15.493Z,661.54
2022-12-04T01:03:10.735Z,666.83
2022-12-04T01:04:06.100Z,669.51
2022-12-04T01:05:01.709Z,674.25
2022-12-04T01:05:57.103Z,679.75
2022-12-04T01:06:52.848Z,676.99
2022-12-04T01:07:48.209Z,674.25
2022-12-04T01:08:43.539Z,674.93
2022-12-04T01:09:39.293Z,678.36
2022-12-04T01:10:34.468Z,680.44
2022-12-04T01:11:29.800Z,676.99
2022-12-04T01:12:26.066Z,670.18
2022-12-04T01:13:21.401Z,670.86
2022-12-04T01:14:17.219Z,672.21
2022-12-04T01:15:12.405Z,674.93
2022-12-04T01:16:07.734Z,681.14
2022-12-04T01:17:03.386Z,676.30
2022-12-04T01:17:58.581Z,687.46
2022-12-04T01:18:54.478Z,676.30
2022-12-04T01:19:49.674Z,681.14
2022-12-04T01:20:45.037Z,674.25
2022-12-04T01:21:40.783Z,676.30
2022-12-04T01:22:36.024Z,673.57
2022-12-04T01:23:31.213Z,668.84
2022-12-04T01:24:27.626Z,668.17
2022-12-04T01:25:22.670Z,666.83
2022-12-04T01:26:18.550Z,668.17
2022-12-04T01:27:13.769Z,669.51
2022-12-04T01:28:09.004Z,675.62
2022-12-04T01:29:04.829Z,677.68
2022-12-04T01:30:00.080Z,671.53
2022-12-04T01:30:55.987Z,668.17
2022-12-04T01:31:51.148Z,673.57
2022-12-04T01:32:46.551Z,676.30
2022-12-04T01:33:42.417Z,678.36
2022-12-04T01:34:37.644Z,681.83
2022-12-04T01:35:33.019Z,676.30
2022-12-04T01:36:29.362Z,677.68
2022-12-04T01:37:24.642Z,680.44
2022-12-04T01:38:20.436Z,681.83
2022-12-04T01:39:15.688Z,689.59
2022-12-04T01:40:11.185Z,685.34
2022-12-04T01:41:06.900Z,686.04
2022-12-04T01:42:02.130Z,681.83
2022-12-04T01:42:57.947Z,670.18
2022-12-04T01:43:53.166Z,679.06
2022-12-04T01:44:48.552Z,672.21
2022-12-04T01:45:44.281Z,670.18
2022-12-04T01:46:39.500Z,670.18
2022-12-04T01:47:34.713Z,664.18
2022-12-04T01:48:31.047Z,664.84
2022-12-04T01:49:26.249Z,661.54
2022-12-04T01:50:22.050Z,666.83
2022-12-04T01:51:17.245Z,668.84
2022-12-04T01:52:12.497Z,665.50
2022-12-04T01:53:08.279Z,668.84
2022-12-04T01:54:03.546Z,673.57
2022-12-04T01:54:58.763Z,675.62
2022-12-04T01:55:54.008Z,680.44
2022-12-04T01:56:49.238Z,679.75
2022-12-04T01:57:45.584Z,677.68
2022-12-04T01:58:40.824Z,670.86
2022-12-04T01:59:36.595Z,668.17
2022-12-04T02:00:31.724Z,668.17
2022-12-04T02:01:27.029Z,666.17
2022-12-04T02:02:22.817Z,666.83
2022-12-04T02:03:17.993Z,668.84
2022-12-04T02:04:13.704Z,661.54
2022-12-04T02:05:09.024Z,666.17
2022-12-04T02:06:04.219Z,660.89
2022-12-04T02:07:00.088Z,664.18
2022-12-04T02:07:55.334Z,662.20
2022-12-04T02:08:50.479Z,664.84
2022-12-04T02:09:46.942Z,660.89
2022-12-04T02:10:42.138Z,673.57
2022-12-04T02:11:37.291Z,678.36
2022-12-04T02:12:32.550Z,683.23
2022-12-04T02:13:30.196Z,677.68
2022-12-04T02:14:25.448Z,680.44
2022-12-04T02:15:20.697Z,684.63
2022-12-04T02:16:16.543Z,681.83
2022-12-04T02:17:11.734Z,680.44
2022-12-04T02:18:06.900Z,677.68
2022-12-04T02:19:02.069Z,674.93
2022-12-04T02:19:57.479Z,675.62
2022-12-04T02:20:52.163Z,674.93
2022-12-04T02:21:47.214Z,678.36
2022-12-04T02:22:42.259Z,676.30
2022-12-04T02:23:37.352Z,673.57
2022-12-04T02:24:32.663Z,678.36
2022-12-04T02:25:27.749Z,675.62
2022-12-04T02:26:22.776Z,670.18
2022-12-04T02:27:17.821Z,662.20
2022-12-04T02:28:12.842Z,661.54
2022-12-04T02:29:07.931Z,656.98
2022-12-04T02:30:02.969Z,664.18
2022-12-04T02:30:58.057Z,655.04
2022-12-04T02:31:55.279Z,660.23
2022-12-04T02:32:50.308Z,664.18
2022-12-04T02:33:45.456Z,664.84
2022-12-04T02:34:40.792Z,668.17
2022-12-04T02:35:35.796Z,661.54
2022-12-04T02:36:30.883Z,662.86
2022-12-04T02:37:25.926Z,664.18
2022-12-04T02:38:20.967Z,657.63
2022-12-04T02:39:15.985Z,652.48
2022-12-04T02:40:11.188Z,653.76
2022-12-04T02:41:06.047Z,657.63
2022-12-04T02:42:01.097Z,662.86
2022-12-04T02:42:56.128Z,666.83
2022-12-04T02:43:51.144Z,664.18
2022-12-04T02:44:46.183Z,666.17
2022-12-04T02:45:41.277Z,667.50
2022-12-04T02:46:36.358Z,670.18
2022-12-04T02:47:31.530Z,671.53
2022-12-04T02:48:26.559Z,667.50
2022-12-04T02:49:21.608Z,666.83
2022-12-04T02:50:16.700Z,669.51
2022-12-04T02:51:11.777Z,663.52
2022-12-04T02:52:06.810Z,664.84
2022-12-04T02:53:01.874Z,662.86
2022-12-04T02:53:56.900Z,657.63
2022-12-04T02:54:51.949Z,661.54
2022-12-04T02:55:47.002Z,655.69
2022-12-04T02:56:42.067Z,664.18
2022-12-04T02:57:37.065Z,663.52
2022-12-04T02:58:32.156Z,668.84
2022-12-04T02:59:27.186Z,672.21
2022-12-04T03:00:22.403Z,670.86
2022-12-04T03:01:17.589Z,667.50
2022-12-04T03:02:12.815Z,671.53
2022-12-04T03:03:08.000Z,671.53
2022-12-04T03:04:03.298Z,674.93
2022-12-04T03:04:58.589Z,669.51
2022-12-04T03:05:53.808Z,676.30
2022-12-04T03:06:48.849Z,670.18
2022-12-04T03:07:44.072Z,668.17
2022-12-04T03:08:39.233Z,675.62
2022-12-04T03:09:34.589Z,670.86
2022-12-04T03:10:29.630Z,676.30
2022-12-04T03:11:24.812Z,682.53
2022-12-04T03:12:19.996Z,681.83
2022-12-04T03:13:15.467Z,674.93
2022-12-04T03:14:10.476Z,681.14
2022-12-04T03:15:05.708Z,684.63
2022-12-04T03:16:00.899Z,685.34
2022-12-04T03:16:56.309Z,688.88
2022-12-04T03:17:51.384Z,685.34
2022-12-04T03:18:46.432Z,679.06
2022-12-04T03:19:41.487Z,668.84
2022-12-04T03:20:36.523Z,672.89
2022-12-04T03:21:31.686Z,673.57
2022-12-04T03:22:26.913Z,680.44
2022-12-04T03:23:21.934Z,676.99
2022-12-04T03:24:17.082Z,674.93
2022-12-04T03:25:12.249Z,681.14
2022-12-04T03:26:07.543Z,681.14
2022-12-04T03:27:02.587Z,683.23
2022-12-04T03:27:57.640Z,679.06
2022-12-04T03:28:52.745Z,676.30
2022-12-04T03:29:47.744Z,672.89
2022-12-04T03:30:42.833Z,670.18
2022-12-04T03:31:37.785Z,674.25
2022-12-04T03:32:32.934Z,671.53
2022-12-04T03:33:28.235Z,673.57
2022-12-04T03:34:23.298Z,668.84
2022-12-04T03:35:18.509Z,673.57
2022-12-04T03:36:14.234Z,678.36
2022-12-04T03:37:09.499Z,688.17
2022-12-04T03:38:04.881Z,693.90
2022-12-04T03:39:00.560Z,696.79
2022-12-04T03:39:56.133Z,702.67
2022-12-04T03:40:51.613Z,708.64
2022-12-04T03:41:49.892Z,709.40
2022-12-04T03:42:42.228Z,709.40
2022-12-04T03:43:37.885Z,706.39
2022-12-04T03:44:33.116Z,710.15
2022-12-04T03:45:28.508Z,709.40
2022-12-04T03:46:24.775Z,719.34
2022-12-04T03:47:20.022Z,716.26
2022-12-04T03:48:21.126Z,712.43
2022-12-04T03:49:12.125Z,710.91
2022-12-04T03:50:06.311Z,717.03
2022-12-04T03:51:02.889Z,707.14
2022-12-04T03:51:58.167Z,710.15
2022-12-04T03:52:54.004Z,713.19
2022-12-04T03:53:49.223Z,712.43
2022-12-04T03:54:44.617Z,714.72
2022-12-04T03:55:40.414Z,711.67
2022-12-04T03:56:35.649Z,706.39
2022-12-04T03:57:30.817Z,704.15
2022-12-04T03:58:27.097Z,697.52
2022-12-04T03:59:22.285Z,699.72
2022-12-04T04:00:18.003Z,695.34
2022-12-04T04:01:13.226Z,696.79
2022-12-04T04:02:08.488Z,693.17
2022-12-04T04:03:04.316Z,692.45
2022-12-04T04:03:59.405Z,693.90
2022-12-04T04:04:55.403Z,691.74
2022-12-04T04:05:50.433Z,688.17
2022-12-04T04:06:45.944Z,693.90
2022-12-04T04:07:41.718Z,683.23
2022-12-04T04:08:36.879Z,685.34
2022-12-04T04:09:32.189Z,674.93
2022-12-04T04:10:28.467Z,679.06
2022-12-04T04:11:23.802Z,677.68
2022-12-04T04:12:20.000Z,669.51
2022-12-04T04:13:14.749Z,664.84
2022-12-04T04:14:10.179Z,669.51
2022-12-04T04:15:05.939Z,674.25
2022-12-04T04:16:01.128Z,672.89
2022-12-04T04:16:56.895Z,681.83
2022-12-04T04:17:52.057Z,691.02
2022-12-04T04:18:47.396Z,689.59
2022-12-04T04:19:43.016Z,694.62
2022-12-04T04:20:38.337Z,696.07
2022-12-04T04:21:33.502Z,690.30
2022-12-04T04:22:30.066Z,690.30
2022-12-04T04:23:25.275Z,688.17
2022-12-04T04:24:21.033Z,681.14
2022-12-04T04:25:16.173Z,683.93
2022-12-04T04:26:11.420Z,680.44
2022-12-04T04:27:07.147Z,679.75
2022-12-04T04:28:02.378Z,678.36
2022-12-04T04:28:58.089Z,674.93
2022-12-04T04:29:53.450Z,674.25
2022-12-04T04:30:48.817Z,674.93
2022-12-04T04:31:44.692Z,672.21
2022-12-04T04:32:39.894Z,675.62
2022-12-04T04:33:35.067Z,684.63
2022-12-04T04:34:31.357Z,676.30
2022-12-04T04:35:26.538Z,672.89
2022-12-04T04:36:21.733Z,673.57
2022-12-04T04:37:16.918Z,681.14
2022-12-04T04:38:12.635Z,673.57
2022-12-04T04:39:07.862Z,662.86
2022-12-04T04:40:03.618Z,662.20
2022-12-04T04:40:58.821Z,664.84
2022-12-04T04:41:54.150Z,657.63
2022-12-04T04:42:50.016Z,662.20
2022-12-04T04:43:45.216Z,660.23
2022-12-04T04:44:40.375Z,664.84
2022-12-04T04:45:36.802Z,660.23
2022-12-04T04:46:32.047Z,665.50
2022-12-04T04:47:27.801Z,671.53
2022-12-04T04:48:22.983Z,668.84
2022-12-04T04:49:18.194Z,674.93
2022-12-04T04:50:13.978Z,674.93
2022-12-04T04:51:09.160Z,676.99
2022-12-04T04:52:05.046Z,670.18
2022-12-04T04:53:00.097Z,673.57
2022-12-04T04:53:55.263Z,670.18
2022-12-04T04:54:50.437Z,667.50
2022-12-04T04:55:45.663Z,667.50
2022-12-04T04:56:40.824Z,679.06
2022-12-04T04:57:36.044Z,686.75
2022-12-04T04:58:31.891Z,688.17
2022-12-04T04:59:27.046Z,688.88
2022-12-04T05:00:22.255Z,694.62
2022-12-04T05:01:18.150Z,688.88
2022-12-04T05:02:13.463Z,691.74
2022-12-04T05:03:08.607Z,690.30
2022-12-04T05:04:03.687Z,693.17
2022-12-04T05:04:58.785Z,681.14
2022-12-04T05:05:53.793Z,687.46
2022-12-04T05:06:48.855Z,690.30
2022-12-04T05:07:43.970Z,693.17
2022-12-04T05:08:38.901Z,681.83
2022-12-04T05:09:38.201Z,677.68
2022-12-04T05:10:30.079Z,674.25
2022-12-04T05:11:24.183Z,673.57
2022-12-04T05:12:19.219Z,667.50
2022-12-04T05:13:14.231Z,670.86
2022-12-04T05:14:09.319Z,669.51
2022-12-04T05:15:04.378Z,672.89
2022-12-04T05:15:59.525Z,672.21
2022-12-04T05:16:54.451Z,677.68
2022-12-04T05:17:49.528Z,669.51
2022-12-04T05:18:44.544Z,669.51
2022-12-04T05:19:39.638Z,669.51
2022-12-04T05:20:38.439Z,657.63
2022-12-04T05:21:33.459Z,654.40
2022-12-04T05:22:28.468Z,652.48
2022-12-04T05:23:23.534Z,645.53
2022-12-04T05:24:18.555Z,644.91
2022-12-04T05:25:13.859Z,642.42
2022-12-04T05:26:08.895Z,644.91
2022-12-04T05:27:03.929Z,648.67
2022-12-04T05:27:58.977Z,648.67
2022-12-04T05:28:54.007Z,651.20
2022-12-04T05:29:49.019Z,651.20
2022-12-04T05:30:44.110Z,651.20
2022-12-04T05:31:39.203Z,651.20
2022-12-04T05:32:34.340Z,649.93
2022-12-04T05:33:29.975Z,649.93
2022-12-04T05:34:24.547Z,647.41
2022-12-04T05:35:20.947Z,654.40
2022-12-04T05:36:15.986Z,653.12
2022-12-04T05:37:11.061Z,653.12
2022-12-04T05:38:06.175Z,653.76
2022-12-04T05:39:01.139Z,651.20
2022-12-04T05:39:56.478Z,646.78
2022-12-04T05:40:51.134Z,649.93
2022-12-04T05:41:46.247Z,650.57
2022-12-04T05:42:41.304Z,648.67
2022-12-04T05:43:36.370Z,655.69
2022-12-04T05:44:31.427Z,649.30
2022-12-04T05:45:26.488Z,647.41
2022-12-04T05:46:22.005Z,642.42
2022-12-04T05:47:17.178Z,643.66
2022-12-04T05:48:12.386Z,643.66
2022-12-04T05:49:08.160Z,639.96
2022-12-04T05:50:03.361Z,646.78
2022-12-04T05:50:59.243Z,648.04
2022-12-04T05:51:54.397Z,644.91
2022-12-04T05:52:49.748Z,646.16
2022-12-04T05:53:45.500Z,644.91
2022-12-04T05:54:40.722Z,646.16
2022-12-04T05:55:35.865Z,644.91
2022-12-04T05:56:32.299Z,642.42
2022-12-04T05:57:29.999Z,639.96
2022-12-04T05:58:23.263Z,627.90
2022-12-04T05:59:18.592Z,630.28
2022-12-04T06:00:13.781Z,626.13
2022-12-04T06:01:09.522Z,619.16
2022-12-04T06:02:04.873Z,621.47
2022-12-04T06:03:00.826Z,618.01
2022-12-04T06:03:55.931Z,613.46
2022-12-04T06:04:51.134Z,610.65
2022-12-04T06:05:46.904Z,609.54
2022-12-04T06:06:42.065Z,602.92
2022-12-04T06:07:37.580Z,609.54
2022-12-04T06:08:33.594Z,609.54
2022-12-04T06:09:28.927Z,616.87
2022-12-04T06:10:24.666Z,618.58
2022-12-04T06:11:19.960Z,627.31
2022-12-04T06:12:15.304Z,625.55
2022-12-04T06:13:10.931Z,630.87
2022-12-04T06:14:06.082Z,630.87
2022-12-04T06:15:01.983Z,626.72
2022-12-04T06:15:57.160Z,630.28
2022-12-04T06:16:52.634Z,633.27
2022-12-04T06:17:48.153Z,636.29
2022-12-04T06:18:43.348Z,641.19
2022-12-04T06:19:38.516Z,641.80
2022-12-04T06:20:35.130Z,643.66
2022-12-04T06:21:30.346Z,644.91
2022-12-04T06:22:26.244Z,643.66
2022-12-04T06:23:21.391Z,642.42
2022-12-04T06:24:16.622Z,638.73
2022-12-04T06:25:12.334Z,633.87
2022-12-04T06:26:07.559Z,636.29
2022-12-04T06:27:59.590Z,644.28
2022-12-04T06:28:54.270Z,643.66
2022-12-04T06:29:49.601Z,644.28
2022-12-04T06:30:45.490Z,643.04
2022-12-04T06:31:40.603Z,645.53
2022-12-04T06:32:35.742Z,638.73
2022-12-04T06:33:30.920Z,641.19
2022-12-04T06:34:26.242Z,636.90
2022-12-04T06:35:21.985Z,636.90
2022-12-04T06:36:17.156Z,633.87
2022-12-04T06:37:13.191Z,628.49
2022-12-04T06:38:08.260Z,622.05
2022-12-04T06:39:03.471Z,622.05
2022-12-04T06:39:59.340Z,625.55
2022-12-04T06:40:54.399Z,624.38
2022-12-04T06:41:49.727Z,623.21
2022-12-04T06:42:46.028Z,609.54
2022-12-04T06:43:41.194Z,615.16
2022-12-04T06:44:36.986Z,619.73
2022-12-04T06:45:32.209Z,620.89
2022-12-04T06:46:27.784Z,621.47
2022-12-04T06:47:23.340Z,622.05
2022-12-04T06:48:18.594Z,619.16
2022-12-04T06:49:13.833Z,608.98
2022-12-04T06:50:09.045Z,597.52
2022-12-04T06:51:04.394Z,599.67
2022-12-04T06:51:59.591Z,596.45
2022-12-04T06:52:54.581Z,591.69
2022-12-04T06:53:49.740Z,594.33
2022-12-04T06:54:44.683Z,598.59
2022-12-04T06:55:39.790Z,594.86
2022-12-04T06:56:34.781Z,597.52
2022-12-04T06:57:29.769Z,602.38
2022-12-04T06:58:24.869Z,606.21
2022-12-04T06:59:19.980Z,600.21
2022-12-04T07:00:15.183Z,604.02
2022-12-04T07:01:10.395Z,604.02
2022-12-04T07:02:05.577Z,604.02
2022-12-04T07:03:00.569Z,606.21
2022-12-04T07:03:55.640Z,605.11
2022-12-04T07:04:50.764Z,609.54
2022-12-04T07:05:45.739Z,612.90
2022-12-04T07:06:40.974Z,616.30
2022-12-04T07:07:36.085Z,622.05
2022-12-04T07:08:31.106Z,619.16
2022-12-04T07:09:26.032Z,622.05
2022-12-04T07:10:21.141Z,612.90
2022-12-04T07:11:16.105Z,611.77
2022-12-04T07:12:11.192Z,606.21
2022-12-04T07:13:06.824Z,610.65
2022-12-04T07:14:07.124Z,610.09
2022-12-04T07:15:02.431Z,612.90
2022-12-04T07:15:57.711Z,612.90
2022-12-04T07:16:53.039Z,614.03
2022-12-04T07:17:48.463Z,614.03
2022-12-04T07:18:43.909Z,611.21
2022-12-04T07:19:39.103Z,611.77
2022-12-04T07:20:34.374Z,612.34
2022-12-04T07:21:29.703Z,588.04
2022-12-04T07:22:24.954Z,552.01
2022-12-04T07:23:20.253Z,552.93
2022-12-04T07:24:15.592Z,561.78
2022-12-04T07:25:10.855Z,569.46
2022-12-04T07:26:06.104Z,573.37
2022-12-04T07:27:01.426Z,577.34
2022-12-04T07:27:56.714Z,582.39
2022-12-04T07:28:52.302Z,579.35
2022-12-04T07:29:47.462Z,578.35
2022-12-04T07:30:42.759Z,576.35
2022-12-04T07:31:38.090Z,583.41
2022-12-04T07:32:33.324Z,598.59
2022-12-04T07:33:28.644Z,600.75
2022-12-04T07:34:24.046Z,608.98
2022-12-04T07:35:19.379Z,609.54
2022-12-04T07:36:14.858Z,614.03
2022-12-04T07:37:10.066Z,618.01
2022-12-04T07:38:05.412Z,618.58
2022-12-04T07:39:00.766Z,624.96
2022-12-04T07:39:56.288Z,632.67
2022-12-04T07:40:51.617Z,630.87
2022-12-04T07:41:46.851Z,639.34
2022-12-04T07:42:42.168Z,632.67
2022-12-04T07:43:37.547Z,630.87
2022-12-04T07:44:33.005Z,633.27
2022-12-04T07:45:28.357Z,635.08
2022-12-04T07:46:23.798Z,635.68
2022-12-04T07:47:19.009Z,639.96
2022-12-04T07:48:14.456Z,638.12
2022-12-04T07:49:09.691Z,631.47
2022-12-04T07:50:05.009Z,634.47
2022-12-04T07:51:00.084Z,632.07
2022-12-04T07:51:55.133Z,639.96
2022-12-04T07:52:50.211Z,640.57
2022-12-04T07:53:45.318Z,646.78
2022-12-04T07:54:40.380Z,646.16
2022-12-04T07:55:35.455Z,641.19
2022-12-04T07:56:30.659Z,639.96
2022-12-04T07:57:25.699Z,638.12
2022-12-04T07:58:20.996Z,634.47
2022-12-04T07:59:15.768Z,639.34
2022-12-04T08:00:10.852Z,638.73
2022-12-04T08:01:06.003Z,630.28
2022-12-04T08:02:01.051Z,638.73
2022-12-04T08:02:56.053Z,633.27
2022-12-04T08:03:51.273Z,633.27
2022-12-04T08:04:46.862Z,635.68
2022-12-04T08:05:42.157Z,639.34
2022-12-04T08:06:37.495Z,641.80
2022-12-04T08:07:32.994Z,639.96
2022-12-04T08:08:28.271Z,622.63
2022-12-04T08:09:23.585Z,627.31
2022-12-04T08:10:18.933Z,630.87
2022-12-04T08:11:14.245Z,625.55
2022-12-04T08:12:09.635Z,627.31
2022-12-04T08:13:04.976Z,629.68
2022-12-04T08:14:00.345Z,636.29
2022-12-04T08:14:55.691Z,635.68
2022-12-04T08:15:51.059Z,631.47
2022-12-04T08:16:51.139Z,630.28
2022-12-04T08:17:42.874Z,626.72
2022-12-04T08:18:37.168Z,635.08
2022-12-04T08:19:32.500Z,629.09
2022-12-04T08:20:27.822Z,631.47
2022-12-04T08:21:23.172Z,626.72
2022-12-04T08:22:23.402Z,618.58
2022-12-04T08:23:15.863Z,613.46
2022-12-04T08:24:09.270Z,612.34
2022-12-04T08:25:04.757Z,606.21
2022-12-04T08:25:59.953Z,611.21
2022-12-04T08:26:55.306Z,601.84
2022-12-04T08:27:50.641Z,604.56
2022-12-04T08:28:46.023Z,602.38
2022-12-04T08:29:41.327Z,603.47
2022-12-04T08:30:36.760Z,602.92
2022-12-04T08:31:32.207Z,598.59
2022-12-04T08:32:27.546Z,599.67
2022-12-04T08:33:22.633Z,600.21
2022-12-04T08:34:17.831Z,596.45
2022-12-04T08:35:13.057Z,599.13
2022-12-04T08:36:08.132Z,603.47
2022-12-04T08:37:03.196Z,606.76
2022-12-04T08:37:58.448Z,607.32
2022-12-04T08:38:53.400Z,611.77
2022-12-04T08:39:48.514Z,617.44
2022-12-04T08:40:43.560Z,614.03
2022-12-04T08:41:38.646Z,611.21
2022-12-04T08:42:34.418Z,608.98
2022-12-04T08:43:29.496Z,611.77
2022-12-04T08:44:24.546Z,608.42
2022-12-04T08:45:19.655Z,605.11
2022-12-04T08:46:14.789Z,607.32
2022-12-04T08:47:09.739Z,605.11
2022-12-04T08:48:04.817Z,600.21
2022-12-04T08:48:59.895Z,596.99
2022-12-04T08:49:55.146Z,574.86
2022-12-04T08:50:50.117Z,570.43
2022-12-04T08:51:45.225Z,564.63
2022-12-04T08:52:40.304Z,534.32
2022-12-04T08:53:35.503Z,497.27
2022-12-04T08:54:35.830Z,495.05
2022-12-04T08:55:26.543Z,502.13
2022-12-04T08:56:20.554Z,510.98
2022-12-04T08:57:15.620Z,521.37
2022-12-04T08:58:10.775Z,519.34
2022-12-04T08:59:07.731Z,521.37
2022-12-04T09:00:03.090Z,530.07
2022-12-04T09:00:58.448Z,540.82
2022-12-04T09:01:53.918Z,543.47
2022-12-04T09:02:49.189Z,547.48
2022-12-04T09:03:44.705Z,550.19
2022-12-04T09:04:39.947Z,548.83
2022-12-04T09:05:35.331Z,551.10
2022-12-04T09:06:30.671Z,552.93
2022-12-04T09:07:25.997Z,554.31
2022-12-04T09:08:21.460Z,559.89
2022-12-04T09:09:16.692Z,562.73
2022-12-04T09:10:12.007Z,564.63
2022-12-04T09:11:07.347Z,565.11
2022-12-04T09:12:02.753Z,569.46
2022-12-04T09:12:58.163Z,570.43
2022-12-04T09:13:53.647Z,571.90
2022-12-04T09:14:48.928Z,572.88
2022-12-04T09:15:44.340Z,576.84
2022-12-04T09:16:39.780Z,574.36
2022-12-04T09:17:35.164Z,556.16
2022-12-04T09:18:31.761Z,555.69
2022-12-04T09:19:27.165Z,566.07
2022-12-04T09:20:22.563Z,576.35
2022-12-04T09:21:17.954Z,580.36
2022-12-04T09:22:13.784Z,574.86
2022-12-04T09:23:09.179Z,578.35
2022-12-04T09:24:04.601Z,586.48
2022-12-04T09:24:59.859Z,588.55
2022-12-04T09:25:55.236Z,594.86
2022-12-04T09:26:50.927Z,603.47
2022-12-04T09:27:46.061Z,605.11
2022-12-04T09:28:41.444Z,605.11
2022-12-04T09:29:36.947Z,612.34
2022-12-04T09:30:32.373Z,616.30
2022-12-04T09:31:27.692Z,612.34
2022-12-04T09:32:22.515Z,620.31
2022-12-04T09:33:17.666Z,622.63
2022-12-04T09:34:12.646Z,629.68
2022-12-04T09:35:07.826Z,630.87
2022-12-04T09:36:02.937Z,630.87
2022-12-04T09:36:57.990Z,628.49
2022-12-04T09:37:54.152Z,630.28
2022-12-04T09:38:49.274Z,632.67
2022-12-04T09:39:44.261Z,631.47
2022-12-04T09:40:39.413Z,632.07
2022-12-04T09:41:35.470Z,622.05
2022-12-04T09:42:30.783Z,619.73
2022-12-04T09:43:26.187Z,610.09
2022-12-04T09:44:21.608Z,612.34
2022-12-04T09:45:17.648Z,605.11
2022-12-04T09:46:12.899Z,607.32
2022-12-04T09:47:08.208Z,602.38
2022-12-04T09:48:03.603Z,602.92
2022-12-04T09:48:59.013Z,603.47
2022-12-04T09:49:54.699Z,605.66
2022-12-04T09:50:49.851Z,605.11
2022-12-04T09:51:45.413Z,605.66
2022-12-04T09:52:40.671Z,604.56
2022-12-04T09:53:36.115Z,603.47
2022-12-04T09:54:31.091Z,595.92
2022-12-04T09:55:26.222Z,604.02
2022-12-04T09:56:21.228Z,605.66
2022-12-04T09:57:16.235Z,606.76
2022-12-04T09:58:11.223Z,601.84
2022-12-04T09:59:06.359Z,609.54
2022-12-04T10:00:01.353Z,608.98
2022-12-04T10:00:56.399Z,610.65
2022-12-04T10:01:51.388Z,607.32
2022-12-04T10:02:46.467Z,609.54
2022-12-04T10:03:41.465Z,607.32
2022-12-04T10:04:36.494Z,597.52
2022-12-04T10:05:31.745Z,594.86
2022-12-04T10:06:26.758Z,591.16
2022-12-04T10:07:21.784Z,587.00
2022-12-04T10:08:16.873Z,582.90
2022-12-04T10:09:11.881Z,573.87
2022-12-04T10:10:07.002Z,550.19
2022-12-04T10:11:01.997Z,557.09
2022-12-04T10:11:57.243Z,563.68
2022-12-04T10:12:52.122Z,564.16
2022-12-04T10:13:47.407Z,555.69
2022-12-04T10:14:42.401Z,557.55
2022-12-04T10:15:37.456Z,563.20
2022-12-04T10:16:32.537Z,571.90
2022-12-04T10:17:32.421Z,573.87
2022-12-04T10:18:23.583Z,567.52
2022-12-04T10:19:17.773Z,556.62
2022-12-04T10:20:12.756Z,560.36
2022-12-04T10:21:07.892Z,571.41
2022-12-04T10:22:02.905Z,565.59
2022-12-04T10:22:57.894Z,563.68
2022-12-04T10:23:52.999Z,551.56
2022-12-04T10:24:48.143Z,559.42
2022-12-04T10:25:43.122Z,561.31
2022-12-04T10:26:38.162Z,563.20
2022-12-04T10:27:33.138Z,559.89
2022-12-04T10:28:28.248Z,555.23
2022-12-04T10:29:23.247Z,563.68
2022-12-04T10:30:20.139Z,575.35
2022-12-04T10:31:15.183Z,584.94
2022-12-04T10:32:10.225Z,584.94
2022-12-04T10:33:05.194Z,582.90
2022-12-04T10:34:00.336Z,579.35
2022-12-04T10:34:55.434Z,575.85
2022-12-04T10:35:50.555Z,569.94
2022-12-04T10:36:45.592Z,572.39
2022-12-04T10:37:40.588Z,498.38
2022-12-04T10:38:35.593Z,489.60
2022-12-04T10:39:30.756Z,489.24
2022-12-04T10:40:25.755Z,491.77
2022-12-04T10:41:20.918Z,508.64
2022-12-04T10:42:16.126Z,522.19
2022-12-04T10:43:11.410Z,532.61
2022-12-04T10:44:06.938Z,543.02
2022-12-04T10:45:02.357Z,541.70
2022-12-04T10:45:57.798Z,542.58
2022-12-04T10:46:53.257Z,547.03
2022-12-04T10:47:48.560Z,547.48
2022-12-04T10:48:43.948Z,552.01
2022-12-04T10:49:39.328Z,552.47
2022-12-04T10:50:34.751Z,556.62
2022-12-04T10:51:30.136Z,558.02
2022-12-04T10:52:25.672Z,559.89
2022-12-04T10:53:25.128Z,553.85
2022-12-04T10:54:20.519Z,557.09
2022-12-04T10:55:15.912Z,555.23
2022-12-04T10:56:11.351Z,559.89
2022-12-04T10:57:06.747Z,561.78
2022-12-04T10:58:02.149Z,566.55
2022-12-04T10:58:57.553Z,502.89
2022-12-04T10:59:53.098Z,446.04
2022-12-04T11:00:48.419Z,471.26
2022-12-04T11:01:43.797Z,502.13
2022-12-04T11:02:39.200Z,517.73
2022-12-04T11:03:34.506Z,531.77
2022-12-04T11:04:31.253Z,538.64
2022-12-04T11:05:26.622Z,548.38
2022-12-04T11:06:22.052Z,550.65
2022-12-04T11:07:17.472Z,547.48
2022-12-04T11:08:18.287Z,547.93
2022-12-04T11:09:09.299Z,541.26
2022-12-04T11:10:03.317Z,523.01
2022-12-04T11:10:58.345Z,522.60
2022-12-04T11:11:53.461Z,518.53
2022-12-04T11:12:48.512Z,516.92
2022-12-04T11:13:43.499Z,515.33
2022-12-04T11:14:41.702Z,516.92
2022-12-04T11:15:34.640Z,520.15
2022-12-04T11:16:30.385Z,512.55
2022-12-04T11:17:25.346Z,523.01
2022-12-04T11:18:20.359Z,536.90
2022-12-04T11:19:15.491Z,541.26
2022-12-04T11:20:10.493Z,551.56
2022-12-04T11:21:05.503Z,552.93
2022-12-04T11:22:00.626Z,558.02
2022-12-04T11:22:55.603Z,562.25
2022-12-04T11:23:50.726Z,566.55
2022-12-04T11:24:45.772Z,562.73
2022-12-04T11:25:40.872Z,562.25
2022-12-04T11:26:35.850Z,563.68
2022-12-04T11:27:30.888Z,562.73
2022-12-04T11:28:42.657Z,557.55
2022-12-04T11:29:22.369Z,555.69
2022-12-04T11:30:16.507Z,556.62
2022-12-04T11:31:11.639Z,561.31