createdAt,value
2018-04-23T00:02:04.379Z,20.14
2018-04-23T00:04:31.865Z,20.12
2018-04-23T00:06:59.426Z,20.15
2018-04-23T00:09:26.946Z,20.12
2018-04-23T00:11:54.432Z,20.16
2018-04-23T00:14:21.923Z,20.04
2018-04-23T00:16:49.449Z,19.94
2018-04-23T00:19:16.936Z,19.94
2018-04-23T00:21:44.438Z,20.02
2018-04-23T00:24:11.905Z,20.08
2018-04-23T00:26:39.383Z,20.06
2018-04-23T00:29:07.058Z,20.11
2018-04-23T00:31:34.672Z,19.95
2018-04-23T00:34:02.155Z,19.91
2018-04-23T00:36:29.626Z,19.86
2018-04-23T00:38:57.256Z,19.60
2018-04-23T00:41:24.754Z,19.52
2018-04-23T00:43:52.230Z,19.47
2018-04-23T00:46:19.719Z,19.29
2018-04-23T00:48:47.213Z,19.20
2018-04-23T00:51:14.845Z,19.10
2018-04-23T00:53:42.306Z,18.99
2018-04-23T00:56:09.772Z,18.98
2018-04-23T00:58:37.252Z,18.92
2018-04-23T01:01:04.788Z,18.83
2018-04-23T01:03:32.250Z,18.76
2018-04-23T01:05:59.735Z,18.82
2018-04-23T01:08:27.217Z,18.85
2018-04-23T01:10:54.752Z,18.81
2018-04-23T01:13:22.219Z,18.81
2018-04-23T01:15:49.720Z,18.88
2018-04-23T01:18:17.218Z,18.89
2018-04-23T01:20:44.698Z,18.95
2018-04-23T01:23:12.269Z,18.86
2018-04-23T01:25:39.774Z,18.88
2018-04-23T01:28:07.263Z,18.91
2018-04-23T01:30:34.773Z,18.79
2018-04-23T01:33:02.241Z,18.71
2018-04-23T01:35:29.753Z,18.81
2018-04-23T01:37:57.245Z,18.69
2018-04-23T01:40:24.731Z,18.57
2018-04-23T01:42:52.233Z,18.53
2018-04-23T01:45:19.725Z,18.46
2018-04-23T01:47:47.215Z,18.51
2018-04-23T01:50:14.687Z,18.52
2018-04-23T01:52:42.162Z,18.45
2018-04-23T01:55:09.772Z,18.42
2018-04-23T01:57:37.317Z,18.34
2018-04-23T02:00:04.879Z,18.36
2018-04-23T02:02:32.350Z,18.24
2018-04-23T02:04:59.822Z,18.30
2018-04-23T02:07:27.298Z,18.31
2018-04-23T02:09:54.786Z,18.39
2018-04-23T02:12:22.676Z,18.35
2018-04-23T02:14:50.212Z,18.34
2018-04-23T02:17:17.674Z,18.20
2018-04-23T02:19:45.158Z,18.14
2018-04-23T02:22:12.656Z,18.12
2018-04-23T02:24:40.202Z,18.09
2018-04-23T02:27:07.730Z,18.19
2018-04-23T02:29:35.220Z,18.14
2018-04-23T02:32:02.703Z,18.29
2018-04-23T02:34:30.166Z,18.29
2018-04-23T02:36:57.677Z,18.29
2018-04-23T02:39:25.167Z,18.39
2018-04-23T02:41:52.708Z,18.30
2018-04-23T02:44:20.210Z,18.31
2018-04-23T02:46:47.762Z,18.33
2018-04-23T02:49:15.247Z,18.57
2018-04-23T02:51:42.723Z,18.75
2018-04-23T02:54:10.205Z,18.95
2018-04-23T02:56:37.702Z,18.99
2018-04-23T02:59:05.192Z,19.22
2018-04-23T03:01:32.754Z,19.36
2018-04-23T03:04:00.221Z,19.30
2018-04-23T03:06:27.679Z,19.43
2018-04-23T03:08:55.270Z,19.49
2018-04-23T03:11:22.762Z,19.62
2018-04-23T03:13:50.264Z,19.57
2018-04-23T03:16:17.750Z,19.61
2018-04-23T03:18:45.236Z,19.61
2018-04-23T03:21:12.700Z,19.56
2018-04-23T03:23:40.163Z,19.38
2018-04-23T03:26:07.646Z,19.48
2018-04-23T03:28:35.145Z,19.19
2018-04-23T03:31:02.610Z,19.37
2018-04-23T03:33:30.127Z,19.44
2018-04-23T03:35:57.598Z,19.53
2018-04-23T03:38:25.082Z,19.64
2018-04-23T03:40:52.573Z,19.82
2018-04-23T03:43:20.041Z,19.86
2018-04-23T03:45:47.536Z,19.94
2018-04-23T03:48:15.204Z,19.91
2018-04-23T03:50:42.744Z,19.76
2018-04-23T03:53:10.221Z,19.79
2018-04-23T03:55:37.906Z,19.77
2018-04-23T03:58:05.412Z,19.71
2018-04-23T04:00:33.276Z,19.76
2018-04-23T04:03:00.764Z,19.90
2018-04-23T04:05:28.244Z,19.82
2018-04-23T04:07:55.737Z,19.72
2018-04-23T04:10:23.212Z,19.55
2018-04-23T04:13:02.517Z,19.88
2018-04-23T04:15:41.869Z,19.93
2018-04-23T04:21:10.322Z,19.94
2018-04-23T04:23:37.809Z,20.21
2018-04-23T04:26:05.318Z,20.26
2018-04-23T04:28:32.793Z,20.24
2018-04-23T04:31:00.283Z,20.08
2018-04-23T04:33:27.766Z,19.83
2018-04-23T04:35:55.269Z,19.50
2018-04-23T04:38:22.756Z,19.56
2018-04-23T04:40:50.263Z,19.61
2018-04-23T04:43:17.752Z,19.71
2018-04-23T04:45:45.230Z,19.43
2018-04-23T04:48:12.708Z,19.17
2018-04-23T04:50:40.195Z,19.37
2018-04-23T04:53:07.695Z,19.63
2018-04-23T04:55:35.179Z,19.80
2018-04-23T04:58:02.687Z,19.86
2018-04-23T05:00:30.310Z,19.76
2018-04-23T05:02:57.793Z,19.54
2018-04-23T05:05:25.303Z,19.60
2018-04-23T05:07:52.770Z,19.73
2018-04-23T05:10:20.248Z,19.83
2018-04-23T05:12:47.749Z,19.84
2018-04-23T05:15:15.265Z,19.62
2018-04-23T05:20:33.278Z,19.90
2018-04-23T05:23:00.751Z,19.93
2018-04-23T05:25:28.240Z,19.89
2018-04-23T05:27:55.733Z,19.78
2018-04-23T05:30:23.222Z,20.13
2018-04-23T05:32:50.724Z,20.29
2018-04-23T05:35:18.206Z,20.43
2018-04-23T05:37:45.701Z,20.66
2018-04-23T05:40:13.172Z,20.83
2018-04-23T05:42:40.648Z,20.92
2018-04-23T05:45:08.118Z,20.93
2018-04-23T05:47:35.584Z,21.03
2018-04-23T05:50:03.094Z,21.36
2018-04-23T05:52:30.719Z,21.51
2018-04-23T05:54:58.240Z,21.63
2018-04-23T05:57:25.736Z,21.55
2018-04-23T05:59:53.250Z,21.50
2018-04-23T06:02:20.729Z,21.57
2018-04-23T06:04:48.199Z,21.61
2018-04-23T06:07:15.698Z,21.69
2018-04-23T06:09:43.190Z,21.58
2018-04-23T06:12:10.701Z,21.69
2018-04-23T06:14:38.174Z,21.82
2018-04-23T06:17:05.662Z,21.91
2018-04-23T06:19:33.157Z,21.85
2018-04-23T06:22:00.783Z,22.15
2018-04-23T06:24:28.274Z,22.01
2018-04-23T06:26:55.762Z,22.25
2018-04-23T06:29:23.245Z,22.21
2018-04-23T06:31:50.776Z,22.20
2018-04-23T06:34:18.275Z,22.30
2018-04-23T06:36:45.747Z,22.49
2018-04-23T06:39:13.230Z,22.49
2018-04-23T06:41:40.700Z,22.61
2018-04-23T06:44:08.165Z,22.77
2018-04-23T06:46:35.682Z,22.86
2018-04-23T06:49:03.183Z,22.81
2018-04-23T06:51:30.679Z,22.78
2018-04-23T06:53:58.173Z,22.65
2018-04-23T06:56:25.645Z,22.52
2018-04-23T06:58:53.128Z,22.71
2018-04-23T07:01:20.656Z,22.75
2018-04-23T07:03:48.133Z,22.89
2018-04-23T07:06:15.592Z,22.97
2018-04-23T07:08:43.136Z,22.91
2018-04-23T07:11:10.600Z,22.62
2018-04-23T07:13:38.076Z,22.83
2018-04-23T07:16:05.558Z,22.76
2018-04-23T07:18:33.040Z,22.78
2018-04-23T07:21:00.579Z,22.88
2018-04-23T07:23:28.076Z,22.83
2018-04-23T07:25:55.579Z,22.81
2018-04-23T07:28:23.076Z,22.82
2018-04-23T07:30:50.663Z,23.00
2018-04-23T07:33:18.130Z,22.97
2018-04-23T07:35:45.687Z,22.95
2018-04-23T07:38:13.185Z,23.21
2018-04-23T07:40:40.694Z,23.11
2018-04-23T07:43:08.184Z,22.87
2018-04-23T07:45:35.668Z,22.32
2018-04-23T07:48:03.138Z,21.88
2018-04-23T07:50:30.618Z,21.68
2018-04-23T07:52:58.091Z,21.63
2018-04-23T07:55:25.586Z,21.82
2018-04-23T07:57:53.170Z,22.19
2018-04-23T08:00:20.649Z,21.90
2018-04-23T08:02:48.124Z,22.04
2018-04-23T08:05:15.632Z,22.06
2018-04-23T08:07:43.116Z,21.80
2018-04-23T08:10:10.653Z,21.69
2018-04-23T08:12:38.136Z,21.44
2018-04-23T08:15:05.628Z,21.12
2018-04-23T08:17:33.200Z,21.04
2018-04-23T08:20:00.684Z,21.17
2018-04-23T08:22:28.291Z,21.10
2018-04-23T08:24:55.759Z,20.74
2018-04-23T08:27:23.256Z,20.84
2018-04-23T08:29:50.735Z,20.66
2018-04-23T08:32:18.205Z,20.67
2018-04-23T08:34:45.680Z,20.25
2018-04-23T08:37:13.164Z,20.02
2018-04-23T08:39:40.622Z,19.94
2018-04-23T08:42:08.140Z,19.70
2018-04-23T08:44:35.776Z,19.58
2018-04-23T08:47:03.293Z,19.49
2018-04-23T08:49:30.759Z,19.57
2018-04-23T08:51:58.228Z,19.44
2018-04-23T08:54:25.716Z,19.40
2018-04-23T08:56:53.208Z,19.27
2018-04-23T08:59:20.688Z,19.07
2018-04-23T09:01:48.161Z,19.21
2018-04-23T09:04:15.626Z,19.38
2018-04-23T09:06:43.123Z,19.53
2018-04-23T09:09:10.686Z,19.90
2018-04-23T09:11:38.210Z,20.47
2018-04-23T09:14:05.661Z,20.84
2018-04-23T09:16:33.120Z,21.33
2018-04-23T09:19:00.585Z,21.63
2018-04-23T09:21:28.053Z,21.65
2018-04-23T09:23:55.525Z,21.44
2018-04-23T09:26:22.997Z,21.46
2018-04-23T09:28:50.496Z,21.79
2018-04-23T09:31:17.958Z,21.13
2018-04-23T09:33:45.432Z,21.66
2018-04-23T09:36:17.791Z,21.97
2018-04-23T09:38:45.275Z,22.71
2018-04-23T09:41:12.752Z,23.28
2018-04-23T09:43:40.238Z,23.44
2018-04-23T09:46:07.720Z,23.47
2018-04-23T09:48:35.198Z,23.36
2018-04-23T09:51:02.690Z,22.94
2018-04-23T09:53:30.154Z,22.55
2018-04-23T09:55:57.614Z,22.77
2018-04-23T09:58:25.094Z,23.48
2018-04-23T10:00:52.800Z,24.30
2018-04-23T10:03:20.281Z,24.59
2018-04-23T10:05:47.765Z,24.43
2018-04-23T10:08:15.238Z,24.45
2018-04-23T10:10:42.732Z,24.53
2018-04-23T10:13:10.202Z,24.06
2018-04-23T10:15:38.006Z,23.80
2018-04-23T10:18:05.483Z,23.69
2018-04-23T10:20:32.998Z,24.19
2018-04-23T10:23:00.509Z,24.49
2018-04-23T10:25:28.022Z,24.23
2018-04-23T10:27:55.474Z,23.96
2018-04-23T10:30:23.026Z,24.03
2018-04-23T10:32:50.530Z,23.55
2018-04-23T10:35:18.034Z,23.07
2018-04-23T10:37:45.530Z,22.86
2018-04-23T10:40:13.006Z,22.95
2018-04-23T10:42:40.470Z,22.54
2018-04-23T10:45:07.965Z,22.41
2018-04-23T10:47:35.457Z,22.39
2018-04-23T10:50:02.953Z,22.60
2018-04-23T10:52:30.439Z,22.53
2018-04-23T10:54:58.022Z,22.60
2018-04-23T10:57:25.490Z,22.48
2018-04-23T10:59:52.965Z,22.99
2018-04-23T11:02:20.454Z,23.35
2018-04-23T11:04:47.984Z,23.76
2018-04-23T11:07:15.459Z,24.14
2018-04-23T11:09:43.025Z,24.11
2018-04-23T11:12:10.508Z,24.13
2018-04-23T11:14:38.378Z,24.11
2018-04-23T11:17:05.961Z,24.09
2018-04-23T11:19:33.450Z,24.83
2018-04-23T11:22:00.933Z,25.47
2018-04-23T11:24:28.418Z,25.92
2018-04-23T11:26:56.181Z,25.80
2018-04-23T11:29:23.684Z,25.30
2018-04-23T11:31:51.162Z,25.34
2018-04-23T11:34:18.691Z,24.75
2018-04-23T11:36:46.214Z,25.00
2018-04-23T11:39:13.690Z,25.34
2018-04-23T11:41:41.165Z,25.12
2018-04-23T11:44:08.732Z,24.96
2018-04-23T11:46:36.223Z,24.97
2018-04-23T11:49:03.696Z,24.93
2018-04-23T11:51:31.171Z,24.94
2018-04-23T11:53:58.632Z,24.98
2018-04-23T11:56:26.099Z,24.85
2018-04-23T11:58:53.593Z,25.12
2018-04-23T12:01:21.103Z,25.30
2018-04-23T12:03:48.579Z,24.89
2018-04-23T12:06:16.054Z,24.70
2018-04-23T12:08:43.533Z,24.23
2018-04-23T12:11:11.022Z,23.96
2018-04-23T12:13:38.508Z,23.38
2018-04-23T12:16:05.981Z,23.27
2018-04-23T12:18:33.478Z,23.13
2018-04-23T12:21:00.997Z,23.00
2018-04-23T12:23:28.550Z,22.61
2018-04-23T12:25:56.040Z,21.99
2018-04-23T12:28:23.536Z,21.65
2018-04-23T12:30:51.165Z,21.35
2018-04-23T12:33:18.648Z,21.07
2018-04-23T12:35:46.150Z,20.65
2018-04-23T12:38:13.636Z,20.57
2018-04-23T12:40:41.135Z,20.76
2018-04-23T12:43:08.604Z,20.60
2018-04-23T12:45:36.088Z,20.68
2018-04-23T12:48:03.576Z,20.84
2018-04-23T12:50:31.037Z,20.83
2018-04-23T12:52:58.589Z,20.97
2018-04-23T12:55:26.042Z,20.68
2018-04-23T12:57:53.525Z,20.84
2018-04-23T13:00:20.982Z,21.18
2018-04-23T13:02:48.450Z,21.31
2018-04-23T13:05:15.909Z,21.12
2018-04-23T13:07:43.506Z,21.41
2018-04-23T13:10:10.976Z,21.74
2018-04-23T13:12:40.583Z,22.15
2018-04-23T13:15:08.147Z,22.15
2018-04-23T13:17:35.628Z,22.13
2018-04-23T13:20:03.129Z,22.22
2018-04-23T13:22:30.587Z,22.31
2018-04-23T13:24:58.209Z,22.34
2018-04-23T13:27:25.780Z,23.01
2018-04-23T13:29:53.243Z,23.22
2018-04-23T13:32:20.751Z,23.88
2018-04-23T13:34:48.224Z,23.69
2018-04-23T13:37:15.699Z,23.92
2018-04-23T13:39:43.182Z,24.48
2018-04-23T13:42:10.687Z,25.31
2018-04-23T13:44:38.262Z,26.78
2018-04-23T13:47:05.754Z,28.95
2018-04-23T13:49:33.245Z,30.30
2018-04-23T13:52:00.926Z,32.79
2018-04-23T13:54:28.431Z,33.21
2018-04-23T13:56:55.962Z,32.75
2018-04-23T13:59:23.559Z,33.81
2018-04-23T14:01:51.499Z,32.15
2018-04-23T14:04:19.121Z,34.01
2018-04-23T14:06:46.635Z,33.79
2018-04-23T14:09:14.165Z,34.42
2018-04-23T14:11:41.606Z,34.07
2018-04-23T14:14:21.862Z,33.41
2018-04-23T14:16:52.312Z,34.78
2018-04-23T14:19:37.996Z,33.96
2018-04-23T14:22:13.536Z,34.00
2018-04-23T14:24:41.089Z,34.07
2018-04-23T14:27:09.562Z,34.01
2018-04-23T14:29:37.045Z,33.40
2018-04-23T14:32:04.627Z,34.74
2018-04-23T14:34:32.112Z,34.31
2018-04-23T14:36:59.600Z,34.76
2018-04-23T14:39:27.115Z,34.03
2018-04-23T14:41:54.611Z,33.13
2018-04-23T14:44:22.130Z,32.91
2018-04-23T14:46:49.590Z,32.62
2018-04-23T14:49:17.098Z,33.09
2018-04-23T14:51:44.649Z,33.05
2018-04-23T14:54:12.135Z,33.23
2018-04-23T14:56:46.653Z,32.88
2018-04-23T14:59:14.166Z,33.05
2018-04-23T15:01:41.762Z,32.38
2018-04-23T15:04:09.376Z,33.94
2018-04-23T15:06:37.458Z,34.71
2018-04-23T15:09:04.942Z,35.57
2018-04-23T15:11:32.629Z,35.92
2018-04-23T15:19:41.434Z,32.01
2018-04-23T15:22:08.930Z,30.55
2018-04-23T15:24:37.485Z,30.28
2018-04-23T15:27:05.000Z,27.93
2018-04-23T15:29:32.474Z,26.86
2018-04-23T15:32:00.645Z,25.15
2018-04-23T15:34:28.162Z,24.50
2018-04-23T15:36:56.272Z,24.95
2018-04-23T15:39:23.833Z,24.12
2018-04-23T15:41:51.403Z,23.48
2018-04-23T15:44:19.169Z,23.30
2018-04-23T15:46:46.824Z,22.69
2018-04-23T15:49:14.385Z,22.54
2018-04-23T15:51:41.867Z,22.17
2018-04-23T15:54:09.359Z,21.93
2018-04-23T15:56:36.921Z,21.67
2018-04-23T15:59:04.419Z,21.44
2018-04-23T16:01:31.933Z,21.34
2018-04-23T16:03:59.471Z,21.02
2018-04-23T16:06:27.014Z,20.99
2018-04-23T16:08:55.254Z,20.80
2018-04-23T16:11:23.906Z,20.84
2018-04-23T16:13:51.520Z,21.00
2018-04-23T16:16:18.993Z,20.92
2018-04-23T16:18:46.479Z,21.10
2018-04-23T16:21:13.985Z,20.77
2018-04-23T16:23:41.569Z,20.62
2018-04-23T16:26:09.183Z,20.71
2018-04-23T16:28:36.704Z,20.41
2018-04-23T16:31:04.308Z,20.67
2018-04-23T16:33:31.862Z,20.50
2018-04-23T16:35:59.373Z,20.10
2018-04-23T16:38:26.872Z,20.07
2018-04-23T16:40:54.513Z,20.28
2018-04-23T16:43:22.024Z,20.30
2018-04-23T16:45:49.503Z,20.36
2018-04-23T16:48:16.961Z,20.14
2018-04-23T16:50:44.450Z,19.98
2018-04-23T16:53:12.062Z,20.27
2018-04-23T16:55:39.640Z,20.20
2018-04-23T16:58:07.155Z,20.09
2018-04-23T17:00:34.955Z,19.94
2018-04-23T17:03:02.408Z,19.85
2018-04-23T17:05:32.639Z,19.77
2018-04-23T17:08:00.223Z,19.62
2018-04-23T17:10:33.582Z,19.61
2018-04-23T17:13:04.138Z,19.62
2018-04-23T17:15:31.782Z,19.43
2018-04-23T17:18:15.866Z,19.38
2018-04-23T17:20:53.061Z,19.29
2018-04-23T17:23:28.676Z,19.23
2018-04-23T17:25:59.418Z,19.25
2018-04-23T17:28:30.794Z,19.24
2018-04-23T17:31:13.760Z,19.12
2018-04-23T17:33:44.506Z,19.13
2018-04-23T17:36:25.397Z,19.07
2018-04-23T17:38:55.295Z,19.09
2018-04-23T17:41:25.237Z,19.04
2018-04-23T17:43:53.823Z,18.91
2018-04-23T17:46:32.714Z,18.92
2018-04-23T17:49:00.792Z,19.00
2018-04-23T17:51:28.263Z,18.98
2018-04-23T17:53:59.893Z,18.96
2018-04-23T17:56:27.486Z,19.04
2018-04-23T17:58:55.558Z,19.21
2018-04-23T18:01:23.137Z,19.49
2018-04-23T18:03:50.615Z,19.68
2018-04-23T18:06:19.076Z,19.92
2018-04-23T18:08:46.566Z,20.21
2018-04-23T18:11:14.033Z,20.24
2018-04-23T18:13:41.491Z,20.33
2018-04-23T18:16:08.968Z,20.47
2018-04-23T18:18:36.458Z,20.35
2018-04-23T18:21:04.433Z,20.37
2018-04-23T18:23:31.911Z,20.43
2018-04-23T18:25:59.476Z,20.33
2018-04-23T18:28:27.198Z,20.13
2018-04-23T18:30:54.686Z,19.99
2018-04-23T18:33:22.166Z,19.82
2018-04-23T18:35:50.268Z,20.11
2018-04-23T18:38:17.845Z,20.13
2018-04-23T18:40:45.515Z,20.07
2018-04-23T18:43:13.138Z,20.09
2018-04-23T18:45:40.660Z,20.24
2018-04-23T18:48:08.265Z,19.99
2018-04-23T18:50:35.780Z,19.94
2018-04-23T18:53:03.384Z,19.82
2018-04-23T18:55:31.003Z,19.33
2018-04-23T18:57:58.617Z,19.35
2018-04-23T19:00:26.149Z,19.55
2018-04-23T19:02:53.630Z,19.38
2018-04-23T19:05:21.126Z,19.33
2018-04-23T19:07:48.611Z,19.56
2018-04-23T19:10:16.686Z,19.59
2018-04-23T19:12:44.316Z,19.88
2018-04-23T19:15:11.873Z,19.81
2018-04-23T19:17:39.402Z,19.95
2018-04-23T19:20:07.238Z,19.90
2018-04-23T19:22:34.763Z,20.05
2018-04-23T19:25:02.273Z,20.22
2018-04-23T19:27:29.752Z,20.07
2018-04-23T19:29:57.367Z,20.48
2018-04-23T19:32:24.979Z,20.29
2018-04-23T19:34:52.845Z,20.30
2018-04-23T19:37:20.543Z,20.44
2018-04-23T19:39:48.025Z,20.19
2018-04-23T19:42:15.698Z,20.40
2018-04-23T19:44:43.204Z,20.55
2018-04-23T19:47:10.861Z,20.70
2018-04-23T19:49:38.370Z,20.84
2018-04-23T19:52:05.920Z,20.82
2018-04-23T19:54:33.387Z,20.91
2018-04-23T19:57:00.873Z,20.83
2018-04-23T19:59:28.459Z,20.88
2018-04-23T20:01:55.961Z,20.86
2018-04-23T20:04:23.414Z,20.93
2018-04-23T20:06:50.910Z,20.86
2018-04-23T20:09:18.522Z,20.96
2018-04-23T20:11:46.074Z,20.85
2018-04-23T20:14:13.633Z,20.60
2018-04-23T20:16:41.234Z,20.47
2018-04-23T20:19:08.835Z,20.38
2018-04-23T20:21:36.377Z,20.21
2018-04-23T20:24:03.899Z,20.17
2018-04-23T20:26:31.585Z,19.84
2018-04-23T20:28:59.146Z,19.83
2018-04-23T20:31:26.723Z,19.69
2018-04-23T20:33:54.241Z,19.71
2018-04-23T20:36:21.851Z,19.60
2018-04-23T20:38:49.370Z,19.30
2018-04-23T20:41:16.888Z,19.25
2018-04-23T20:43:44.449Z,19.28
2018-04-23T20:46:11.952Z,19.31
2018-04-23T20:48:39.477Z,19.31
2018-04-23T20:51:07.011Z,19.10
2018-04-23T20:53:34.515Z,19.03
2018-04-23T20:56:02.093Z,18.86
2018-04-23T20:58:29.790Z,18.83
2018-04-23T21:00:57.333Z,18.67
2018-04-23T21:03:24.820Z,18.73
2018-04-23T21:05:52.325Z,18.93
2018-04-23T21:08:19.817Z,18.93
2018-04-23T21:10:47.301Z,18.99
2018-04-23T21:13:14.774Z,18.75
2018-04-23T21:15:42.285Z,18.56
2018-04-23T21:18:10.761Z,18.93
2018-04-23T21:20:38.239Z,18.92
2018-04-23T21:23:05.696Z,19.13
2018-04-23T21:25:33.200Z,19.14
2018-04-23T21:28:00.700Z,19.11
2018-04-23T21:30:29.990Z,18.98
2018-04-23T21:32:57.454Z,18.99
2018-04-23T21:35:25.051Z,19.04
2018-04-23T21:37:52.558Z,19.16
2018-04-23T21:40:20.072Z,19.30
2018-04-23T21:42:47.621Z,19.52
2018-04-23T21:45:15.139Z,19.37
2018-04-23T21:47:42.716Z,19.03
2018-04-23T21:50:10.202Z,18.76
2018-04-23T21:52:37.708Z,18.55
2018-04-23T21:55:05.188Z,18.62
2018-04-23T21:57:32.692Z,18.46
2018-04-23T22:00:00.160Z,18.26
2018-04-23T22:02:27.696Z,18.07
2018-04-23T22:04:55.284Z,17.90
2018-04-23T22:07:22.921Z,17.84
2018-04-23T22:09:50.640Z,17.82
2018-04-23T22:12:18.165Z,17.78
2018-04-23T22:14:45.754Z,17.69
2018-04-23T22:17:13.325Z,17.53
2018-04-23T22:19:40.874Z,17.58
2018-04-23T22:22:09.509Z,17.62
2018-04-23T22:24:37.151Z,17.65
2018-04-23T22:27:04.719Z,17.43
2018-04-23T22:29:32.316Z,17.47
2018-04-23T22:31:59.960Z,17.40
2018-04-23T22:34:27.479Z,17.38
2018-04-23T22:36:55.000Z,17.55
2018-04-23T22:39:22.540Z,17.70
2018-04-23T22:41:50.281Z,17.77
2018-04-23T22:44:17.950Z,17.73
2018-04-23T22:46:45.513Z,17.71
2018-04-23T22:49:13.062Z,17.55
2018-04-23T22:51:40.589Z,17.67
2018-04-23T22:54:08.327Z,17.65
2018-04-23T22:56:35.870Z,17.67
2018-04-23T22:59:03.400Z,17.72
2018-04-23T23:01:30.955Z,17.62
2018-04-23T23:03:58.483Z,17.36
2018-04-23T23:06:26.023Z,17.12
2018-04-23T23:08:53.728Z,17.38
2018-04-23T23:11:21.246Z,17.31
2018-04-23T23:13:49.126Z,17.09
2018-04-23T23:16:16.673Z,17.03
2018-04-23T23:18:44.205Z,17.08
2018-04-23T23:21:11.716Z,17.26
2018-04-23T23:23:39.265Z,17.26
2018-04-23T23:26:06.823Z,17.01
2018-04-23T23:28:34.368Z,16.71
2018-04-23T23:31:01.932Z,16.84
2018-04-23T23:33:29.457Z,16.97
2018-04-23T23:35:57.279Z,17.16
2018-04-23T23:38:24.951Z,17.25
2018-04-23T23:40:52.539Z,17.24
2018-04-23T23:43:20.103Z,16.68
2018-04-23T23:45:47.647Z,16.67
2018-04-23T23:48:15.141Z,16.76
2018-04-23T23:50:42.619Z,17.11
2018-04-23T23:53:10.129Z,17.11
2018-04-23T23:55:37.612Z,17.22
2018-04-23T23:58:05.073Z,16.72
