createdAt,value
2023-01-04T00:01:24.519Z,6.60
2023-01-04T00:03:52.599Z,6.60
2023-01-04T00:06:21.336Z,6.70
2023-01-04T00:08:49.606Z,6.60
2023-01-04T00:11:19.687Z,6.60
2023-01-04T00:13:48.387Z,6.50
2023-01-04T00:16:20.745Z,6.50
2023-01-04T00:18:48.739Z,6.50
2023-01-04T00:21:18.813Z,6.40
2023-01-04T00:23:48.271Z,6.60
2023-01-04T00:26:19.010Z,6.30
2023-01-04T00:28:53.873Z,6.00
2023-01-04T00:31:24.598Z,6.30
2023-01-04T00:33:54.475Z,6.30
2023-01-04T00:36:22.792Z,6.70
2023-01-04T00:39:07.335Z,6.50
2023-01-04T00:41:58.161Z,6.50
2023-01-04T00:44:25.954Z,6.60
2023-01-04T00:46:55.517Z,6.60
2023-01-04T00:49:23.399Z,6.60
2023-01-04T00:51:51.590Z,6.60
2023-01-04T00:54:19.647Z,6.60
2023-01-04T00:56:47.543Z,6.60
2023-01-04T00:59:18.117Z,6.60
2023-01-04T01:01:46.521Z,6.70
2023-01-04T01:04:18.759Z,6.70
2023-01-04T01:06:46.765Z,8.60
2023-01-04T01:09:15.180Z,6.60
2023-01-04T01:11:43.327Z,6.70
2023-01-04T01:14:17.493Z,6.70
2023-01-04T01:16:55.246Z,6.70
2023-01-04T01:19:25.721Z,8.20
2023-01-04T01:21:53.659Z,6.70
2023-01-04T01:24:21.827Z,6.70
2023-01-04T01:26:49.878Z,6.70
2023-01-04T01:29:17.826Z,7.90
2023-01-04T01:31:45.789Z,6.50
2023-01-04T01:34:13.786Z,6.80
2023-01-04T01:36:43.089Z,6.70
2023-01-04T01:39:11.048Z,6.80
2023-01-04T01:41:39.105Z,7.50
2023-01-04T01:44:28.288Z,6.90
2023-01-04T01:46:56.558Z,6.90
2023-01-04T01:49:29.341Z,6.90
2023-01-04T01:52:02.900Z,6.90
2023-01-04T01:54:35.030Z,6.90
2023-01-04T01:57:05.441Z,6.90
2023-01-04T01:59:35.188Z,7.00
2023-01-04T02:02:03.268Z,7.00
2023-01-04T02:04:32.346Z,7.00
2023-01-04T02:07:03.508Z,7.00
2023-01-04T02:09:32.264Z,7.00
2023-01-04T02:12:00.201Z,6.80
2023-01-04T02:14:28.124Z,7.10
2023-01-04T02:17:07.928Z,7.20
2023-01-04T02:19:51.816Z,7.20
2023-01-04T02:23:03.197Z,7.20
2023-01-04T02:26:02.881Z,7.30
2023-01-04T02:28:42.872Z,7.40
2023-01-04T02:31:23.865Z,7.40
2023-01-04T02:34:01.400Z,7.50
2023-01-04T02:36:37.596Z,7.60
2023-01-04T02:39:15.632Z,7.60
2023-01-04T02:41:48.490Z,7.60
2023-01-04T02:44:35.980Z,7.70
2023-01-04T02:47:09.558Z,7.70
2023-01-04T02:49:59.073Z,9.20
2023-01-04T02:52:32.364Z,7.70
2023-01-04T02:55:08.510Z,7.70
2023-01-04T02:57:48.345Z,7.70
2023-01-04T03:00:30.234Z,7.60
2023-01-04T03:03:34.853Z,8.50
2023-01-04T03:06:16.258Z,7.70
2023-01-04T03:08:54.643Z,7.70
2023-01-04T03:11:48.496Z,7.70
2023-01-04T03:14:31.515Z,7.60
2023-01-04T03:17:05.575Z,7.70
2023-01-04T03:19:54.804Z,7.60
2023-01-04T03:22:45.571Z,7.60
2023-01-04T03:25:31.979Z,7.60
2023-01-04T03:28:19.099Z,7.60
2023-01-04T03:31:10.066Z,8.50
2023-01-04T03:33:56.411Z,7.50
2023-01-04T03:36:38.767Z,7.50
2023-01-04T03:39:31.622Z,7.50
2023-01-04T03:42:21.672Z,7.50
2023-01-04T03:45:14.778Z,7.50
2023-01-04T03:48:06.927Z,7.50
2023-01-04T03:50:39.442Z,7.50
2023-01-04T03:53:10.021Z,7.50
2023-01-04T03:55:39.652Z,7.50
2023-01-04T03:58:07.652Z,7.60
2023-01-04T04:00:36.247Z,7.60
2023-01-04T04:03:12.250Z,7.60
2023-01-04T04:06:00.519Z,7.60
2023-01-04T04:08:29.853Z,7.60
2023-01-04T04:11:21.928Z,7.60
2023-01-04T04:13:51.058Z,7.60
2023-01-04T04:16:19.200Z,7.70
2023-01-04T04:18:48.038Z,7.30
2023-01-04T04:21:16.211Z,7.60
2023-01-04T04:23:45.680Z,7.70
2023-01-04T04:26:13.655Z,7.70
2023-01-04T04:28:41.676Z,7.70
2023-01-04T04:31:10.010Z,7.70
2023-01-04T04:33:37.933Z,7.70
2023-01-04T04:36:06.623Z,7.80
2023-01-04T04:38:34.581Z,7.80
2023-01-04T04:41:26.391Z,7.50
2023-01-04T04:43:54.887Z,7.80
2023-01-04T04:46:23.038Z,7.90
2023-01-04T04:48:51.073Z,7.80
2023-01-04T04:51:19.116Z,7.80
2023-01-04T04:53:47.249Z,7.90
2023-01-04T04:56:16.645Z,7.40
2023-01-04T04:58:44.524Z,8.00
2023-01-04T05:01:12.611Z,8.00
2023-01-04T05:03:40.673Z,8.00
2023-01-04T05:06:08.852Z,7.90
2023-01-04T05:08:36.930Z,8.00
2023-01-04T05:11:07.698Z,7.90
2023-01-04T05:13:36.803Z,7.90
2023-01-04T05:16:06.756Z,7.90
2023-01-04T05:18:35.126Z,7.90
2023-01-04T05:21:03.599Z,7.90
2023-01-04T05:23:31.518Z,7.90
2023-01-04T05:26:03.627Z,7.90
2023-01-04T05:28:31.538Z,7.90
2023-01-04T05:30:59.837Z,7.90
2023-01-04T05:33:29.925Z,7.90
2023-01-04T05:35:59.595Z,8.00
2023-01-04T05:38:27.663Z,9.50
2023-01-04T05:40:56.968Z,8.00
2023-01-04T05:43:25.527Z,8.00
2023-01-04T05:45:55.653Z,7.70
2023-01-04T05:48:25.973Z,8.00
2023-01-04T05:50:54.324Z,8.10
2023-01-04T05:53:22.236Z,9.40
2023-01-04T05:55:50.165Z,8.00
2023-01-04T05:58:18.046Z,8.10
2023-01-04T06:00:45.974Z,8.10
2023-01-04T06:03:13.993Z,8.10
2023-01-04T06:05:43.477Z,8.20
2023-01-04T06:08:11.367Z,8.20
2023-01-04T06:10:39.263Z,8.20
2023-01-04T06:13:07.156Z,8.30
2023-01-04T06:15:41.000Z,8.30
2023-01-04T06:18:13.871Z,8.30
2023-01-04T06:20:44.013Z,8.40
2023-01-04T06:23:12.085Z,8.40
2023-01-04T06:25:40.076Z,8.50
2023-01-04T06:28:08.016Z,8.60
2023-01-04T06:30:36.400Z,8.40
2023-01-04T06:33:04.440Z,8.60
2023-01-04T06:35:32.364Z,8.60
2023-01-04T06:38:01.703Z,8.60
2023-01-04T06:40:29.659Z,8.70
2023-01-04T06:42:57.539Z,8.70
2023-01-04T06:45:25.470Z,8.70
2023-01-04T06:47:53.426Z,9.10
2023-01-04T06:50:21.384Z,8.80
2023-01-04T06:52:49.247Z,10.50
2023-01-04T06:55:18.664Z,8.40
2023-01-04T06:57:46.547Z,8.90
2023-01-04T07:00:15.699Z,8.90
2023-01-04T07:03:14.203Z,9.00
2023-01-04T07:05:31.591Z,9.00
2023-01-04T07:08:07.422Z,9.00
2023-01-04T07:10:37.786Z,9.00
2023-01-04T07:13:06.340Z,8.30
2023-01-04T07:15:37.977Z,9.10
2023-01-04T07:18:08.323Z,9.60
2023-01-04T07:20:36.572Z,9.10
2023-01-04T07:23:04.666Z,9.10
2023-01-04T07:25:32.722Z,10.10
2023-01-04T07:28:02.122Z,9.10
2023-01-04T07:30:30.447Z,9.20
2023-01-04T07:32:58.500Z,9.20
2023-01-04T07:35:26.677Z,9.20
2023-01-04T07:37:58.703Z,9.20
2023-01-04T07:40:28.017Z,9.30
2023-01-04T07:42:57.876Z,9.30
2023-01-04T07:45:27.571Z,10.70
2023-01-04T07:47:55.829Z,9.40
2023-01-04T07:50:23.821Z,9.40
2023-01-04T07:52:51.795Z,9.40
2023-01-04T07:55:19.695Z,10.90
2023-01-04T07:57:47.701Z,10.80
2023-01-04T08:00:16.261Z,9.50
2023-01-04T08:02:45.652Z,9.50
2023-01-04T08:05:13.785Z,9.50
2023-01-04T08:07:41.810Z,10.70
2023-01-04T08:10:09.893Z,9.50
2023-01-04T08:12:37.895Z,9.50
2023-01-04T08:15:06.990Z,9.20
2023-01-04T08:17:35.085Z,9.60
2023-01-04T08:20:04.857Z,9.60
2023-01-04T08:22:32.740Z,9.50
2023-01-04T08:25:00.737Z,9.50
2023-01-04T08:27:28.686Z,9.50
2023-01-04T08:29:56.628Z,9.40
2023-01-04T08:32:24.600Z,9.30
2023-01-04T08:34:53.468Z,9.30
2023-01-04T08:37:22.938Z,9.30
2023-01-04T08:39:50.805Z,9.30
2023-01-04T08:42:25.179Z,9.30
2023-01-04T08:44:59.634Z,9.30
2023-01-04T08:47:28.484Z,10.70
2023-01-04T08:49:56.455Z,9.30
2023-01-04T08:52:25.807Z,9.30
2023-01-04T08:54:54.087Z,9.10
2023-01-04T08:57:22.057Z,9.60
2023-01-04T08:59:50.126Z,10.70
2023-01-04T09:02:22.967Z,9.30
2023-01-04T09:04:51.423Z,9.60
2023-01-04T09:07:19.747Z,10.10
2023-01-04T09:09:49.037Z,9.40
2023-01-04T09:12:17.063Z,9.40
2023-01-04T09:14:44.985Z,9.40
2023-01-04T09:17:12.953Z,9.40
2023-01-04T09:19:40.897Z,9.50
2023-01-04T09:22:09.485Z,9.50
2023-01-04T09:24:37.516Z,9.50
2023-01-04T09:27:06.814Z,9.60
2023-01-04T09:29:34.749Z,11.10
2023-01-04T09:32:02.891Z,9.60
2023-01-04T09:34:30.876Z,9.50
2023-01-04T09:36:58.740Z,10.60
2023-01-04T09:39:30.263Z,9.70
2023-01-04T09:41:59.926Z,9.80
2023-01-04T09:45:21.167Z,9.70
2023-01-04T09:47:35.944Z,9.70
2023-01-04T09:50:07.349Z,9.80
2023-01-04T09:52:47.543Z,9.80
2023-01-04T09:55:37.824Z,9.80
2023-01-04T09:58:18.439Z,9.80
2023-01-04T10:00:51.844Z,9.90
2023-01-04T10:03:25.737Z,9.90
2023-01-04T10:05:55.869Z,9.90
2023-01-04T10:08:24.322Z,9.90
2023-01-04T10:11:01.964Z,9.90
2023-01-04T10:13:49.736Z,9.80
2023-01-04T10:17:01.572Z,9.90
2023-01-04T10:22:28.637Z,9.70
2023-01-04T10:25:07.532Z,10.10
2023-01-04T10:27:44.105Z,9.70
2023-01-04T10:30:27.845Z,9.70
2023-01-04T10:33:05.699Z,9.80
2023-01-04T10:35:36.334Z,9.90
2023-01-04T10:38:11.292Z,10.00
2023-01-04T10:40:40.595Z,9.70
2023-01-04T10:43:19.082Z,9.80
2023-01-04T10:45:55.424Z,9.80
2023-01-04T10:48:32.080Z,10.60
2023-01-04T10:51:09.398Z,10.00
2023-01-04T10:53:44.522Z,9.70
2023-01-04T10:56:25.382Z,11.30
2023-01-04T10:59:00.035Z,10.00
2023-01-04T11:01:32.784Z,9.70
2023-01-04T11:04:06.797Z,10.60
2023-01-04T11:06:40.928Z,9.70
2023-01-04T11:09:18.415Z,9.60
2023-01-04T11:11:51.989Z,9.60
2023-01-04T11:14:20.155Z,9.50
2023-01-04T11:16:51.512Z,9.40
2023-01-04T11:19:20.822Z,9.50
2023-01-04T11:21:56.966Z,11.40
2023-01-04T11:24:33.499Z,11.10
2023-01-04T11:27:07.139Z,10.30
2023-01-04T11:29:41.598Z,9.80
2023-01-04T11:32:18.044Z,9.50
2023-01-04T11:34:49.999Z,9.70
2023-01-04T11:37:30.907Z,9.60
2023-01-04T11:40:23.467Z,9.80
2023-01-04T11:42:53.259Z,10.10
2023-01-04T11:45:25.181Z,11.50
2023-01-04T11:47:55.214Z,11.70
2023-01-04T11:50:43.450Z,10.00
2023-01-04T11:53:29.309Z,9.90
2023-01-04T11:56:25.300Z,9.80
2023-01-04T11:59:17.945Z,10.50
2023-01-04T12:01:52.908Z,10.10
2023-01-04T12:04:24.050Z,11.90
2023-01-04T12:06:56.789Z,10.20
2023-01-04T12:09:24.742Z,10.20
2023-01-04T12:11:54.643Z,11.80
2023-01-04T12:14:25.629Z,10.10
2023-01-04T12:16:58.484Z,10.10
2023-01-04T12:19:28.033Z,10.30
2023-01-04T12:22:00.346Z,10.90
2023-01-04T12:24:30.844Z,12.00
2023-01-04T12:26:59.426Z,10.10
2023-01-04T12:29:46.333Z,10.20
2023-01-04T12:32:41.358Z,10.40
2023-01-04T12:35:47.151Z,10.40
2023-01-04T12:38:54.811Z,10.40
2023-01-04T12:41:25.359Z,10.40
2023-01-04T12:43:53.340Z,10.40
2023-01-04T12:46:59.101Z,10.50
2023-01-04T12:49:51.451Z,10.50
2023-01-04T12:56:00.520Z,10.60
2023-01-04T12:59:26.568Z,10.90
2023-01-04T13:02:20.975Z,10.60
2023-01-04T13:04:50.044Z,10.70
2023-01-04T13:07:24.280Z,10.70
2023-01-04T13:09:59.774Z,10.60
2023-01-04T13:12:57.274Z,10.50
2023-01-04T13:15:44.040Z,10.70
2023-01-04T13:18:35.645Z,12.50
2023-01-04T13:21:10.012Z,10.70
2023-01-04T13:23:38.501Z,11.00
2023-01-04T13:26:29.298Z,10.70
2023-01-04T13:29:07.908Z,10.70
2023-01-04T13:31:52.614Z,11.40
2023-01-04T13:34:23.743Z,10.80
2023-01-04T13:37:10.166Z,10.80
2023-01-04T13:39:40.195Z,10.90
2023-01-04T13:42:17.194Z,10.80
2023-01-04T13:45:23.802Z,10.80
2023-01-04T13:47:57.671Z,10.80
2023-01-04T13:50:31.061Z,10.70
2023-01-04T13:53:06.742Z,10.60
2023-01-04T13:55:37.207Z,10.50
2023-01-04T13:58:07.148Z,10.60
2023-01-04T14:00:42.668Z,11.00
2023-01-04T14:03:35.651Z,11.70
2023-01-04T14:06:23.109Z,11.00
2023-01-04T14:08:55.064Z,11.00
2023-01-04T14:11:43.984Z,10.90
2023-01-04T14:14:23.865Z,10.70
2023-01-04T14:16:52.764Z,10.70
2023-01-04T14:19:44.855Z,10.90
2023-01-04T14:22:50.820Z,10.90
2023-01-04T14:25:56.351Z,10.90
2023-01-04T14:28:36.192Z,10.90
2023-01-04T14:31:29.431Z,11.00
2023-01-04T14:33:57.828Z,11.80
2023-01-04T14:36:30.013Z,10.60
2023-01-04T14:39:18.598Z,10.70
2023-01-04T14:41:54.911Z,11.10
2023-01-04T14:44:24.208Z,12.20
2023-01-04T14:46:54.174Z,11.10
2023-01-04T14:49:22.863Z,11.10
2023-01-04T14:51:54.130Z,10.80
2023-01-04T14:54:25.215Z,10.60
2023-01-04T14:56:54.490Z,10.90
2023-01-04T14:59:24.231Z,10.90
2023-01-04T15:01:52.750Z,11.20
2023-01-04T15:04:20.929Z,11.30
2023-01-04T15:06:52.826Z,10.60
2023-01-04T15:09:20.778Z,11.20
2023-01-04T15:11:48.720Z,10.70
2023-01-04T15:14:16.605Z,10.90
2023-01-04T15:16:44.721Z,12.00
2023-01-04T15:19:12.773Z,11.40
2023-01-04T15:21:41.885Z,10.70
2023-01-04T15:24:11.835Z,11.10
2023-01-04T15:26:40.410Z,11.20
2023-01-04T15:29:09.662Z,12.10
2023-01-04T15:31:40.364Z,10.80
2023-01-04T15:34:09.249Z,10.70
2023-01-04T15:36:40.449Z,10.70
2023-01-04T15:39:09.162Z,10.80
2023-01-04T15:41:56.144Z,10.80
2023-01-04T15:44:24.754Z,10.90
2023-01-04T15:46:53.975Z,11.20
2023-01-04T15:49:22.090Z,11.70
2023-01-04T15:51:49.971Z,11.20
2023-01-04T15:54:18.074Z,10.90
2023-01-04T15:56:47.311Z,10.90
2023-01-04T15:59:15.200Z,10.70
2023-01-04T16:01:43.873Z,10.80
2023-01-04T16:04:12.467Z,11.50
2023-01-04T16:06:40.624Z,11.30
2023-01-04T16:09:09.218Z,10.90
2023-01-04T16:11:37.166Z,11.30
2023-01-04T16:14:06.414Z,11.20
2023-01-04T16:16:34.360Z,11.20
2023-01-04T16:19:02.613Z,11.20
2023-01-04T16:21:31.506Z,11.20
2023-01-04T16:24:09.237Z,11.20
2023-01-04T16:26:41.069Z,11.20
2023-01-04T16:29:13.526Z,11.20
2023-01-04T16:31:42.920Z,11.90
2023-01-04T16:34:13.144Z,10.70
2023-01-04T16:36:41.146Z,10.90
2023-01-04T16:39:09.563Z,11.30
2023-01-04T16:41:37.450Z,11.30
2023-01-04T16:44:06.749Z,10.70
2023-01-04T16:46:37.698Z,11.30
2023-01-04T16:49:07.570Z,11.30
2023-01-04T16:51:37.091Z,12.20
2023-01-04T16:54:07.021Z,12.60
2023-01-04T16:56:35.314Z,11.30
2023-01-04T16:59:04.103Z,11.20
2023-01-04T17:01:34.262Z,11.30
2023-01-04T17:04:07.146Z,11.70
2023-01-04T17:06:37.628Z,11.30
2023-01-04T17:09:06.361Z,11.30
2023-01-04T17:12:19.198Z,10.80
2023-01-04T17:14:26.154Z,11.10
2023-01-04T17:16:54.518Z,11.20
2023-01-04T17:19:24.295Z,11.10
2023-01-04T17:21:52.589Z,11.10
2023-01-04T17:24:20.652Z,12.10
2023-01-04T17:26:48.558Z,10.50
2023-01-04T17:29:16.751Z,10.50
2023-01-04T17:31:46.070Z,11.20
2023-01-04T17:34:22.645Z,11.20
2023-01-04T17:36:52.847Z,11.20
2023-01-04T17:39:21.743Z,10.80
2023-01-04T17:41:49.937Z,10.70
2023-01-04T17:44:18.426Z,11.80
2023-01-04T17:46:46.323Z,11.40
2023-01-04T17:49:22.509Z,12.80
2023-01-04T17:51:54.410Z,11.30
2023-01-04T17:54:23.023Z,11.00
2023-01-04T17:56:51.066Z,11.30
2023-01-04T17:59:18.948Z,11.20
2023-01-04T18:01:46.943Z,10.70
2023-01-04T18:04:15.105Z,10.90
2023-01-04T18:06:42.999Z,11.00
2023-01-04T18:09:15.408Z,10.50
2023-01-04T18:11:46.325Z,10.90
2023-01-04T18:14:14.806Z,11.70
2023-01-04T18:16:57.654Z,12.10
2023-01-04T18:19:27.769Z,11.10
2023-01-04T18:21:55.765Z,11.20
2023-01-04T18:24:36.136Z,12.60
2023-01-04T18:27:23.061Z,11.10
2023-01-04T18:29:51.638Z,11.00
2023-01-04T18:32:19.841Z,11.00
2023-01-04T18:34:47.697Z,11.00
2023-01-04T18:37:18.140Z,10.90
2023-01-04T18:39:47.483Z,11.00
2023-01-04T18:42:15.472Z,11.00
2023-01-04T18:44:48.339Z,10.40
2023-01-04T18:47:18.303Z,11.50
2023-01-04T18:49:46.307Z,10.10
2023-01-04T18:52:14.234Z,10.60
2023-01-04T18:54:42.970Z,10.60
2023-01-04T18:57:12.529Z,11.40
2023-01-04T18:59:41.491Z,10.50
2023-01-04T19:02:11.295Z,11.00
2023-01-04T19:04:39.477Z,11.20
2023-01-04T19:07:07.476Z,11.20
2023-01-04T19:09:35.360Z,11.10
2023-01-04T19:12:03.287Z,11.20
2023-01-04T19:14:32.542Z,12.00
2023-01-04T19:17:00.498Z,10.70
2023-01-04T19:19:28.417Z,10.60
2023-01-04T19:21:56.569Z,11.20
2023-01-04T19:24:24.587Z,11.10
2023-01-04T19:26:54.920Z,11.30
2023-01-04T19:29:23.042Z,11.20
2023-01-04T19:31:52.224Z,11.20
2023-01-04T19:34:20.341Z,10.50
2023-01-04T19:36:48.328Z,11.10
2023-01-04T19:39:16.278Z,11.10
2023-01-04T19:41:44.211Z,10.90
2023-01-04T19:44:13.384Z,11.00
2023-01-04T19:46:41.921Z,11.80
2023-01-04T19:49:15.280Z,11.00
2023-01-04T19:51:45.117Z,12.60
2023-01-04T19:54:13.542Z,11.00
2023-01-04T19:56:41.953Z,10.70
2023-01-04T19:59:10.381Z,12.30
2023-01-04T20:01:38.407Z,10.80
2023-01-04T20:04:06.707Z,10.60
2023-01-04T20:06:36.060Z,11.00
2023-01-04T20:09:03.963Z,11.00
2023-01-04T20:11:32.123Z,10.40
2023-01-04T20:14:00.042Z,11.00
2023-01-04T20:16:28.007Z,12.40
2023-01-04T20:18:56.812Z,11.00
2023-01-04T20:21:25.110Z,11.40
2023-01-04T20:23:54.446Z,11.00
2023-01-04T20:26:22.429Z,10.90
2023-01-04T20:28:50.405Z,11.10
2023-01-04T20:31:19.893Z,11.60
2023-01-04T20:33:48.515Z,10.60
2023-01-04T20:36:18.321Z,11.10
2023-01-04T20:38:47.480Z,11.10
2023-01-04T20:41:18.791Z,11.80
2023-01-04T20:43:46.612Z,11.70
2023-01-04T20:46:16.523Z,10.60
2023-01-04T20:48:44.685Z,10.90
2023-01-04T20:51:15.933Z,11.10
2023-01-04T20:53:43.886Z,10.80
2023-01-04T20:56:15.036Z,11.00
2023-01-04T20:58:45.162Z,11.90
2023-01-04T21:01:13.640Z,12.70
2023-01-04T21:03:42.280Z,11.00
2023-01-04T21:06:13.260Z,10.90
2023-01-04T21:08:42.104Z,11.00
2023-01-04T21:11:11.577Z,11.30
2023-01-04T21:13:39.882Z,11.00
2023-01-04T21:16:10.030Z,10.40
2023-01-04T21:18:38.387Z,10.90
2023-01-04T21:21:07.039Z,12.00
2023-01-04T21:23:35.263Z,11.00
2023-01-04T21:26:06.672Z,11.00
2023-01-04T21:28:34.915Z,10.90
2023-01-04T21:31:02.890Z,11.30
2023-01-04T21:33:32.187Z,10.50
2023-01-04T21:36:00.051Z,10.90
2023-01-04T21:38:27.952Z,10.30
2023-01-04T21:40:55.971Z,11.00
2023-01-04T21:43:23.841Z,11.00
2023-01-04T21:45:51.748Z,10.40
2023-01-04T21:48:19.607Z,10.90
2023-01-04T21:50:48.833Z,10.10
2023-01-04T21:53:16.705Z,10.10
2023-01-04T21:55:44.624Z,11.60
2023-01-04T21:58:12.520Z,11.10
2023-01-04T22:00:40.623Z,10.20
2023-01-04T22:03:08.627Z,10.10
2023-01-04T22:05:36.642Z,10.00
2023-01-04T22:08:06.335Z,10.60
2023-01-04T22:10:34.219Z,9.90
2023-01-04T22:13:02.176Z,9.80
2023-01-04T22:15:30.111Z,9.80
2023-01-04T22:17:58.028Z,9.80
2023-01-04T22:20:25.900Z,9.80
2023-01-04T22:22:53.824Z,9.80
2023-01-04T22:25:23.139Z,9.80
2023-01-04T22:27:51.128Z,9.80
2023-01-04T22:30:19.276Z,9.80
2023-01-04T22:32:47.160Z,9.80
2023-01-04T22:35:15.155Z,9.80
2023-01-04T22:37:43.119Z,9.80
2023-01-04T22:40:12.279Z,9.70
2023-01-04T22:42:41.698Z,9.70
2023-01-04T22:45:13.183Z,9.70
2023-01-04T22:47:41.570Z,9.70
2023-01-04T22:50:09.856Z,9.70
2023-01-04T22:52:37.767Z,9.70
2023-01-04T22:55:06.311Z,9.60
2023-01-04T22:57:34.211Z,9.60
2023-01-04T23:00:03.924Z,9.60
2023-01-04T23:02:31.874Z,9.60
2023-01-04T23:04:59.775Z,9.50
2023-01-04T23:07:27.648Z,10.00
2023-01-04T23:09:55.509Z,9.50
2023-01-04T23:12:23.420Z,9.50
2023-01-04T23:14:51.325Z,9.20
2023-01-04T23:17:20.811Z,9.50
2023-01-04T23:19:48.709Z,9.40
2023-01-04T23:22:16.585Z,9.40
2023-01-04T23:24:44.499Z,9.40
2023-01-04T23:27:12.389Z,9.40
2023-01-04T23:29:40.281Z,9.50
2023-01-04T23:32:08.265Z,9.50
2023-01-04T23:34:37.516Z,9.50
2023-01-04T23:37:05.373Z,9.50
2023-01-04T23:39:33.256Z,9.50
2023-01-04T23:42:01.102Z,9.50
2023-01-04T23:44:31.943Z,11.30
2023-01-04T23:47:02.407Z,9.50
2023-01-04T23:49:31.789Z,9.60
2023-01-04T23:52:01.838Z,9.60
2023-01-04T23:54:30.440Z,9.60
2023-01-04T23:56:59.674Z,9.50
2023-01-04T23:59:27.844Z,11.00
