createdAt,value
2023-03-21T00:00:39.166Z,25.84
2023-03-21T00:04:50.837Z,25.84
2023-03-21T00:08:40.037Z,25.81
2023-03-21T00:12:39.008Z,25.81
2023-03-21T00:16:39.082Z,25.81
2023-03-21T00:20:39.025Z,25.81
2023-03-21T00:24:39.144Z,25.81
2023-03-21T00:28:39.315Z,25.81
2023-03-21T00:32:49.283Z,25.80
2023-03-21T00:36:40.392Z,25.81
2023-03-21T00:40:48.756Z,25.80
2023-03-21T00:44:40.293Z,25.80
2023-03-21T00:48:39.247Z,25.83
2023-03-21T00:52:41.306Z,25.79
2023-03-21T00:56:39.354Z,25.81
2023-03-21T01:00:39.586Z,25.79
2023-03-21T01:04:39.644Z,25.80
2023-03-21T01:08:52.721Z,25.81
2023-03-21T01:12:40.772Z,25.79
2023-03-21T01:16:39.730Z,25.80
2023-03-21T01:20:39.684Z,25.79
2023-03-21T01:24:50.307Z,25.79
2023-03-21T01:28:40.782Z,25.77
2023-03-21T01:32:39.761Z,25.80
2023-03-21T01:36:39.774Z,25.76
2023-03-21T01:40:39.903Z,25.77
2023-03-21T01:44:40.085Z,25.76
2023-03-21T01:48:40.237Z,25.77
2023-03-21T01:52:40.391Z,25.79
2023-03-21T01:56:40.536Z,25.77
2023-03-21T02:00:40.725Z,25.76
2023-03-21T02:04:40.845Z,25.76
2023-03-21T02:08:40.972Z,25.77
2023-03-21T02:12:41.127Z,25.79
2023-03-21T02:16:41.271Z,25.74
2023-03-21T02:20:41.415Z,25.77
2023-03-21T02:24:46.280Z,25.76
2023-03-21T02:28:42.527Z,25.77
2023-03-21T02:32:41.496Z,25.76
2023-03-21T02:36:41.545Z,25.76
2023-03-21T02:40:41.716Z,25.74
2023-03-21T02:44:41.901Z,25.76
2023-03-21T02:48:50.607Z,25.73
2023-03-21T02:52:43.038Z,25.76
2023-03-21T02:56:42.008Z,25.73
2023-03-21T03:00:42.026Z,25.73
2023-03-21T03:04:42.231Z,25.74
2023-03-21T03:08:53.014Z,25.71
2023-03-21T03:12:43.327Z,25.74
2023-03-21T03:16:42.280Z,25.73
2023-03-21T03:20:42.325Z,25.73
2023-03-21T03:24:42.527Z,25.73
2023-03-21T03:28:42.693Z,25.73
2023-03-21T03:32:42.883Z,25.74
2023-03-21T03:36:43.131Z,25.70
2023-03-21T03:40:43.271Z,25.73
2023-03-21T03:44:43.496Z,25.73
2023-03-21T03:48:43.588Z,25.70
2023-03-21T03:52:55.242Z,25.73
2023-03-21T03:56:44.731Z,25.69
2023-03-21T04:00:43.684Z,25.71
2023-03-21T04:04:43.826Z,25.73
2023-03-21T04:08:43.898Z,25.73
2023-03-21T04:12:44.071Z,25.71
2023-03-21T04:16:44.263Z,25.71
2023-03-21T04:20:44.828Z,25.71
2023-03-21T04:24:44.583Z,25.71
2023-03-21T04:28:44.749Z,25.70
2023-03-21T04:32:44.926Z,25.69
2023-03-21T04:36:45.096Z,25.70
2023-03-21T04:40:45.265Z,25.70
2023-03-21T04:44:45.467Z,25.70
2023-03-21T04:48:45.599Z,25.69
2023-03-21T04:52:45.760Z,25.70
2023-03-21T04:56:45.935Z,25.71
2023-03-21T05:00:46.143Z,25.69
2023-03-21T05:04:46.299Z,25.71
2023-03-21T05:08:46.474Z,25.70
2023-03-21T05:12:46.638Z,25.70
2023-03-21T05:16:46.882Z,25.70
2023-03-21T05:20:47.009Z,25.70
2023-03-21T05:24:47.211Z,25.70
2023-03-21T05:28:47.414Z,25.69
2023-03-21T05:32:47.629Z,25.69
2023-03-21T05:36:47.841Z,25.70
2023-03-21T05:40:48.084Z,25.70
2023-03-21T05:44:48.246Z,25.70
2023-03-21T05:48:48.228Z,25.70
2023-03-21T05:52:48.181Z,25.70
2023-03-21T05:56:48.150Z,25.70
2023-03-21T06:00:48.123Z,25.71
2023-03-21T06:04:48.087Z,25.69
2023-03-21T06:08:48.028Z,25.71
2023-03-21T06:12:48.424Z,25.70
2023-03-21T06:16:47.976Z,25.70
2023-03-21T06:20:47.935Z,25.73
2023-03-21T06:24:47.886Z,25.71
2023-03-21T06:28:47.932Z,25.71
2023-03-21T06:32:47.918Z,25.76
2023-03-21T06:36:48.484Z,25.87
2023-03-21T06:40:48.197Z,26.01
2023-03-21T06:44:48.434Z,26.15
2023-03-21T06:48:48.429Z,26.30
2023-03-21T06:52:48.205Z,26.38
2023-03-21T06:56:48.154Z,26.41
2023-03-21T07:00:48.230Z,26.46
2023-03-21T07:04:48.271Z,26.56
2023-03-21T07:08:48.475Z,26.63
2023-03-21T07:12:48.499Z,26.69
2023-03-21T07:16:48.663Z,26.68
2023-03-21T07:20:48.743Z,26.73
2023-03-21T07:24:55.893Z,26.75
2023-03-21T07:28:49.846Z,26.81
2023-03-21T07:32:48.938Z,26.81
2023-03-21T07:36:49.009Z,26.85
2023-03-21T07:40:48.993Z,26.90
2023-03-21T07:44:48.942Z,26.94
2023-03-21T07:48:48.957Z,26.64
2023-03-21T07:52:48.878Z,26.31
2023-03-21T07:56:48.832Z,26.00
2023-03-21T08:00:48.800Z,25.69
2023-03-21T08:04:48.977Z,25.70
2023-03-21T08:08:48.727Z,25.77
2023-03-21T08:12:48.724Z,25.91
2023-03-21T08:16:48.704Z,26.09
2023-03-21T08:20:48.619Z,26.25
2023-03-21T08:24:48.584Z,26.42
2023-03-21T08:28:48.964Z,26.51
2023-03-21T08:32:48.988Z,26.59
2023-03-21T08:36:48.517Z,26.71
2023-03-21T08:40:48.434Z,26.75
2023-03-21T08:44:48.989Z,26.76
2023-03-21T08:48:48.650Z,26.85
2023-03-21T08:52:48.607Z,26.89
2023-03-21T08:56:48.618Z,26.99
2023-03-21T09:00:48.548Z,27.03
2023-03-21T09:04:48.686Z,27.09
2023-03-21T09:08:48.511Z,27.17
2023-03-21T09:12:48.432Z,27.23
2023-03-21T09:16:48.447Z,27.30
2023-03-21T09:20:48.537Z,27.31
2023-03-21T09:24:48.503Z,27.29
2023-03-21T09:28:48.303Z,27.30
2023-03-21T09:32:48.311Z,27.31
2023-03-21T09:36:48.271Z,27.33
2023-03-21T09:40:48.432Z,27.33
2023-03-21T09:44:48.644Z,27.38
2023-03-21T09:48:56.610Z,27.45
2023-03-21T09:52:49.648Z,27.44
2023-03-21T09:56:48.611Z,27.53
2023-03-21T10:00:49.035Z,27.62
2023-03-21T10:04:48.596Z,27.66
2023-03-21T10:08:48.521Z,27.69
2023-03-21T10:12:48.524Z,27.71
2023-03-21T10:16:48.456Z,27.75
2023-03-21T10:20:48.517Z,27.72
2023-03-21T10:24:48.551Z,27.36
2023-03-21T10:32:49.581Z,25.94
2023-03-21T10:36:48.537Z,25.79
2023-03-21T10:40:48.616Z,25.92
2023-03-21T10:44:48.694Z,26.00
2023-03-21T10:48:49.132Z,26.05
2023-03-21T10:52:48.880Z,26.15
2023-03-21T10:56:48.864Z,26.20
2023-03-21T11:00:49.004Z,25.98
2023-03-21T11:04:49.135Z,25.87
2023-03-21T11:08:49.353Z,25.91
2023-03-21T11:12:49.435Z,25.92
2023-03-21T11:16:49.619Z,25.98
2023-03-21T11:20:50.063Z,25.94
2023-03-21T11:24:50.065Z,25.53
2023-03-21T11:28:50.071Z,25.80
2023-03-21T11:32:50.101Z,26.15
2023-03-21T11:36:50.225Z,26.42
2023-03-21T11:40:50.360Z,26.66
2023-03-21T11:44:50.549Z,26.85
2023-03-21T11:48:50.274Z,26.99
2023-03-21T11:52:50.242Z,27.17
2023-03-21T11:56:50.201Z,27.26
2023-03-21T12:00:50.178Z,27.31
2023-03-21T12:04:50.127Z,27.37
2023-03-21T12:08:50.118Z,27.45
2023-03-21T12:12:50.078Z,27.51
2023-03-21T12:16:50.066Z,27.45
2023-03-21T12:20:50.081Z,27.48
2023-03-21T12:24:49.948Z,27.43
2023-03-21T12:28:50.080Z,27.37
2023-03-21T12:32:49.980Z,27.27
2023-03-21T12:36:49.827Z,27.18
2023-03-21T12:40:49.962Z,27.11
2023-03-21T12:44:49.955Z,27.06
2023-03-21T12:48:49.996Z,27.00
2023-03-21T12:52:49.855Z,26.97
2023-03-21T12:56:49.828Z,26.96
2023-03-21T13:00:49.887Z,26.94
2023-03-21T13:04:50.169Z,26.94
2023-03-21T13:08:50.077Z,26.93
2023-03-21T13:12:50.110Z,26.93
2023-03-21T13:16:49.731Z,26.96
2023-03-21T13:20:50.163Z,26.97
2023-03-21T13:24:49.768Z,26.99
2023-03-21T13:28:49.734Z,26.99
2023-03-21T13:32:49.718Z,26.96
2023-03-21T13:36:49.754Z,26.97
2023-03-21T13:40:49.642Z,26.94
2023-03-21T13:44:50.416Z,26.93
2023-03-21T13:48:58.225Z,26.92
2023-03-21T13:52:50.620Z,26.92
2023-03-21T13:56:49.516Z,26.90
2023-03-21T14:00:49.751Z,26.89
2023-03-21T14:05:04.187Z,26.87
2023-03-21T14:08:50.729Z,26.83
2023-03-21T14:12:49.621Z,26.83
2023-03-21T14:20:49.536Z,26.81
2023-03-21T14:24:49.616Z,26.81
2023-03-21T14:28:49.481Z,26.79
2023-03-21T14:32:49.435Z,26.81
2023-03-21T14:36:57.497Z,26.76
2023-03-21T14:40:50.652Z,26.75
2023-03-21T14:44:56.366Z,26.73
2023-03-21T14:48:50.644Z,26.73
2023-03-21T14:52:49.490Z,26.69
2023-03-21T14:56:49.669Z,26.69
2023-03-21T15:00:49.677Z,26.71
2023-03-21T15:04:50.177Z,26.69
2023-03-21T15:08:49.818Z,26.66
2023-03-21T15:12:50.000Z,26.68
2023-03-21T15:16:49.946Z,26.66
2023-03-21T15:20:50.056Z,26.64
2023-03-21T15:24:50.091Z,26.64
2023-03-21T15:28:50.220Z,26.63
2023-03-21T15:32:50.165Z,26.62
2023-03-21T15:36:50.253Z,26.62
2023-03-21T15:40:50.297Z,26.59
2023-03-21T15:44:50.398Z,26.58
2023-03-21T15:48:52.056Z,26.56
2023-03-21T15:52:50.694Z,26.56
2023-03-21T15:56:50.788Z,26.56
2023-03-21T16:00:54.306Z,26.53
2023-03-21T16:04:50.906Z,26.55
2023-03-21T16:08:50.884Z,26.53
2023-03-21T16:12:50.867Z,26.53
2023-03-21T16:16:50.944Z,26.52
2023-03-21T16:20:51.176Z,26.51
2023-03-21T16:24:50.742Z,26.49
2023-03-21T16:28:50.694Z,26.49
2023-03-21T16:32:50.780Z,26.48
2023-03-21T16:36:50.932Z,26.46
2023-03-21T16:40:51.062Z,26.46
2023-03-21T16:44:51.174Z,26.43
2023-03-21T16:48:51.282Z,26.45
2023-03-21T16:52:51.430Z,26.42
2023-03-21T16:56:51.535Z,26.43
2023-03-21T17:00:51.598Z,26.42
2023-03-21T17:04:51.640Z,26.42
2023-03-21T17:08:51.643Z,26.39
2023-03-21T17:12:51.667Z,26.39
2023-03-21T17:16:51.762Z,26.36
2023-03-21T17:20:52.185Z,26.36
2023-03-21T17:24:51.707Z,26.38
2023-03-21T17:28:53.642Z,26.34
2023-03-21T17:32:51.645Z,26.34
2023-03-21T17:36:51.649Z,26.34
2023-03-21T17:40:51.578Z,26.31
2023-03-21T17:44:51.538Z,26.32
2023-03-21T17:48:51.505Z,26.31
2023-03-21T17:52:51.488Z,26.31
2023-03-21T18:01:10.597Z,26.28
2023-03-21T18:05:10.629Z,26.30
2023-03-21T18:09:11.025Z,26.28
2023-03-21T18:13:10.517Z,26.27
2023-03-21T18:17:10.469Z,26.27
2023-03-21T18:21:10.434Z,26.27
2023-03-21T18:25:10.383Z,26.27
2023-03-21T18:30:08.021Z,26.25
2023-03-21T18:33:11.349Z,26.24
2023-03-21T18:37:12.786Z,26.24
2023-03-21T18:41:10.331Z,26.22
2023-03-21T18:45:10.204Z,26.22
2023-03-21T18:49:51.975Z,26.24
2023-03-21T18:53:11.146Z,26.22
2023-03-21T19:01:11.258Z,26.18
2023-03-21T19:05:10.097Z,26.22
2023-03-21T19:09:10.263Z,26.20
2023-03-21T19:13:09.972Z,26.18
2023-03-21T19:18:06.584Z,26.20
2023-03-21T19:21:10.912Z,26.20
2023-03-21T19:25:09.858Z,26.17
2023-03-21T19:29:09.811Z,26.17
2023-03-21T19:33:09.779Z,26.21
2023-03-21T19:37:09.776Z,26.20
2023-03-21T19:41:09.715Z,26.17
2023-03-21T19:45:09.677Z,26.15
2023-03-21T19:49:10.245Z,26.17
2023-03-21T19:53:09.674Z,26.17
2023-03-21T19:57:09.769Z,26.15
2023-03-21T20:01:09.769Z,26.15
2023-03-21T20:05:09.791Z,26.14
2023-03-21T20:09:50.441Z,26.15
2023-03-21T20:13:10.779Z,26.14
2023-03-21T20:17:09.790Z,26.14
2023-03-21T20:21:17.552Z,26.14
2023-03-21T20:25:10.669Z,26.15
2023-03-21T20:33:11.458Z,26.12
2023-03-21T20:37:09.627Z,26.15
2023-03-21T20:41:09.540Z,26.11
2023-03-21T20:45:09.504Z,26.11
2023-03-21T20:49:09.502Z,26.12
2023-03-21T20:53:09.438Z,26.12
2023-03-21T20:57:09.477Z,26.14
2023-03-21T21:01:09.503Z,26.11
2023-03-21T21:05:25.070Z,26.09
2023-03-21T21:09:10.415Z,26.11
2023-03-21T21:13:09.426Z,26.09
2023-03-21T21:17:40.671Z,26.11
2023-03-21T21:21:10.327Z,26.09
2023-03-21T21:25:09.286Z,26.07
2023-03-21T21:29:09.243Z,26.08
2023-03-21T21:33:09.220Z,26.07
2023-03-21T21:37:09.163Z,26.11
2023-03-21T21:41:09.144Z,26.07
2023-03-21T21:45:09.172Z,26.05
2023-03-21T21:49:09.409Z,26.07
2023-03-21T21:53:09.298Z,26.05
2023-03-21T21:57:09.379Z,26.05
2023-03-21T22:01:09.524Z,26.05
2023-03-21T22:05:09.485Z,26.05
2023-03-21T22:09:09.557Z,26.05
2023-03-21T22:13:09.596Z,26.05
2023-03-21T22:17:09.674Z,26.05
2023-03-21T22:21:09.719Z,26.05
2023-03-21T22:25:09.795Z,26.02
2023-03-21T22:29:09.863Z,26.05
2023-03-21T22:33:10.261Z,26.04
2023-03-21T22:37:10.006Z,26.04
2023-03-21T22:41:10.030Z,26.04
2023-03-21T22:45:10.129Z,26.04
2023-03-21T22:49:10.146Z,26.04
2023-03-21T22:53:10.207Z,26.01
2023-03-21T22:57:10.290Z,26.00
2023-03-21T23:01:10.437Z,26.01
2023-03-21T23:05:10.461Z,26.04
2023-03-21T23:09:10.547Z,26.02
2023-03-21T23:13:10.644Z,26.00
2023-03-21T23:17:10.706Z,26.00
2023-03-21T23:21:10.795Z,26.01
2023-03-21T23:25:10.890Z,25.98
2023-03-21T23:29:10.972Z,26.01
2023-03-21T23:33:11.043Z,26.01
2023-03-21T23:37:11.165Z,25.98
2023-03-21T23:41:11.240Z,26.00
2023-03-21T23:45:11.331Z,26.01
2023-03-21T23:49:11.433Z,25.98
2023-03-21T23:53:11.515Z,26.01
2023-03-21T23:57:11.594Z,26.00
