createdAt,value
2022-12-15T00:26:59.735Z,19
2022-12-15T00:58:06.837Z,21
2022-12-15T01:29:13.107Z,20
2022-12-15T02:00:15.539Z,20
2022-12-15T02:31:23.294Z,20
2022-12-15T03:02:31.986Z,20
2022-12-15T03:33:36.254Z,19
2022-12-15T04:04:41.982Z,21
2022-12-15T04:35:43.369Z,22
2022-12-15T05:06:47.367Z,22
2022-12-15T05:37:48.793Z,21
2022-12-15T06:08:55.860Z,22
2022-12-15T06:39:59.263Z,23
2022-12-15T07:11:04.812Z,23
2022-12-15T07:42:09.647Z,23
2022-12-15T08:13:14.322Z,23
2022-12-15T08:44:21.209Z,23
2022-12-15T09:15:22.777Z,23
2022-12-15T09:46:31.401Z,25
2022-12-15T10:17:32.956Z,26
2022-12-15T10:48:39.254Z,26
2022-12-15T11:20:54.677Z,27
2022-12-15T11:51:59.926Z,27
2022-12-15T12:23:06.566Z,27
2022-12-15T12:54:14.829Z,28
2022-12-15T13:25:21.113Z,27
2022-12-15T13:56:29.823Z,29
2022-12-15T14:27:36.084Z,28
2022-12-15T14:58:41.977Z,28
2022-12-15T15:29:43.611Z,28
2022-12-15T16:00:45.856Z,29
2022-12-15T16:31:47.817Z,28
2022-12-15T17:02:56.436Z,27
2022-12-15T17:34:02.597Z,29
2022-12-15T18:05:04.947Z,29
2022-12-15T18:36:06.521Z,27
2022-12-15T19:08:21.482Z,30
2022-12-15T19:39:22.997Z,28
2022-12-15T20:10:29.017Z,28
2022-12-15T20:41:31.811Z,27
2022-12-15T21:12:34.835Z,27
2022-12-15T21:44:51.956Z,27
2022-12-15T22:15:57.597Z,27
2022-12-15T22:47:01.085Z,25
2022-12-15T23:18:02.881Z,26
2022-12-15T23:49:05.831Z,25
