createdAt,value
2022-10-16T00:01:00.377Z,37.20
2022-10-16T00:03:30.439Z,38.37
2022-10-16T00:06:01.968Z,40.17
2022-10-16T00:08:32.114Z,39.03
2022-10-16T00:11:06.024Z,39.63
2022-10-16T00:13:35.029Z,40.40
2022-10-16T00:16:03.959Z,40.07
2022-10-16T00:18:32.416Z,40.17
2022-10-16T00:21:04.967Z,40.23
2022-10-16T00:23:34.949Z,40.90
2022-10-16T00:26:04.841Z,41.20
2022-10-16T00:28:33.954Z,41.50
2022-10-16T00:31:05.240Z,41.67
2022-10-16T00:33:33.352Z,41.67
2022-10-16T00:36:01.570Z,42.47
2022-10-16T00:38:29.872Z,43.67
2022-10-16T00:40:59.513Z,43.97
2022-10-16T00:43:43.501Z,43.10
2022-10-16T00:46:22.146Z,41.57
2022-10-16T00:48:54.090Z,43.77
2022-10-16T00:51:28.226Z,43.07
2022-10-16T00:53:57.737Z,43.37
2022-10-16T00:56:27.262Z,42.93
2022-10-16T00:58:55.482Z,42.93
2022-10-16T01:01:23.737Z,42.97
2022-10-16T01:03:51.863Z,43.67
2022-10-16T01:06:30.685Z,42.97
2022-10-16T01:09:13.757Z,42.40
2022-10-16T01:11:52.658Z,42.10
2022-10-16T01:14:28.692Z,41.53
2022-10-16T01:17:02.805Z,42.83
2022-10-16T01:19:59.568Z,43.13
2022-10-16T01:22:39.220Z,42.27
2022-10-16T01:25:13.391Z,43.07
2022-10-16T01:27:47.759Z,42.07
2022-10-16T01:30:21.033Z,41.07
2022-10-16T01:32:53.082Z,40.23
2022-10-16T01:35:25.680Z,42.03
2022-10-16T01:37:58.288Z,42.37
2022-10-16T01:40:28.823Z,41.80
2022-10-16T01:43:03.052Z,41.67
2022-10-16T01:45:34.273Z,42.67
2022-10-16T01:48:05.205Z,43.00
2022-10-16T01:50:37.100Z,43.07
2022-10-16T01:53:06.867Z,42.90
2022-10-16T01:55:37.998Z,42.67
2022-10-16T01:58:10.089Z,43.50
2022-10-16T02:00:40.121Z,43.33
2022-10-16T02:03:10.643Z,45.40
2022-10-16T02:05:43.767Z,44.10
2022-10-16T02:08:11.897Z,45.70
2022-10-16T02:10:40.601Z,44.37
2022-10-16T02:13:13.429Z,43.30
2022-10-16T02:15:41.745Z,43.07
2022-10-16T02:18:11.447Z,43.60
2022-10-16T02:20:48.133Z,43.70
2022-10-16T02:23:22.845Z,44.80
2022-10-16T02:25:53.777Z,43.93
2022-10-16T02:28:28.405Z,44.40
2022-10-16T02:31:00.690Z,43.33
2022-10-16T02:33:31.043Z,44.70
2022-10-16T02:36:00.182Z,46.40
2022-10-16T02:38:29.103Z,45.90
2022-10-16T02:40:57.441Z,45.97
2022-10-16T02:43:27.407Z,45.83
2022-10-16T02:45:55.556Z,46.63
2022-10-16T02:48:23.773Z,48.17
2022-10-16T02:50:52.127Z,48.37
2022-10-16T02:53:20.311Z,48.47
2022-10-16T02:55:48.377Z,48.90
2022-10-16T02:58:16.672Z,49.17
2022-10-16T03:00:46.353Z,50.50
2022-10-16T03:03:14.715Z,49.10
2022-10-16T03:05:42.889Z,53.17
2022-10-16T03:08:11.008Z,50.20
2022-10-16T03:10:39.249Z,50.50
2022-10-16T03:13:07.414Z,50.87
2022-10-16T03:15:35.530Z,49.47
2022-10-16T03:18:05.053Z,49.67
2022-10-16T03:20:33.103Z,51.47
2022-10-16T03:23:01.257Z,52.60
2022-10-16T03:25:29.320Z,53.70
2022-10-16T03:27:57.424Z,54.03
2022-10-16T03:30:25.519Z,53.47
2022-10-16T03:32:55.034Z,54.20
2022-10-16T03:35:25.021Z,53.07
2022-10-16T03:37:53.344Z,53.77
2022-10-16T03:40:21.818Z,53.93
2022-10-16T03:42:49.846Z,55.47
2022-10-16T03:45:18.105Z,54.30
2022-10-16T03:47:46.188Z,55.20
2022-10-16T03:50:14.247Z,55.37
2022-10-16T03:52:43.798Z,54.40
2022-10-16T03:55:11.811Z,54.67
2022-10-16T03:57:39.903Z,57.00
2022-10-16T04:00:09.028Z,55.93
2022-10-16T04:02:37.137Z,55.00
2022-10-16T04:05:05.550Z,55.27
2022-10-16T04:07:33.744Z,55.47
2022-10-16T04:10:03.278Z,55.30
2022-10-16T04:12:31.379Z,55.27
2022-10-16T04:14:59.575Z,56.83
2022-10-16T04:17:28.060Z,56.30
2022-10-16T04:19:56.357Z,56.20
2022-10-16T04:22:24.538Z,56.10
2022-10-16T04:24:52.634Z,55.43
2022-10-16T04:27:22.134Z,54.60
2022-10-16T04:29:51.184Z,58.80
2022-10-16T04:32:19.310Z,56.13
2022-10-16T04:34:47.460Z,56.00
2022-10-16T04:37:15.504Z,56.17
2022-10-16T04:39:43.764Z,57.23
2022-10-16T04:42:11.879Z,56.93
2022-10-16T04:44:41.446Z,58.47
2022-10-16T04:47:10.217Z,57.53
2022-10-16T04:49:38.348Z,59.10
2022-10-16T04:52:07.044Z,59.13
2022-10-16T04:54:35.708Z,58.23
2022-10-16T04:57:03.805Z,58.93
2022-10-16T04:59:31.937Z,62.10
2022-10-16T05:02:01.442Z,61.07
2022-10-16T05:04:29.352Z,61.90
2022-10-16T05:06:57.404Z,61.90
2022-10-16T05:09:25.627Z,64.40
2022-10-16T05:11:53.710Z,64.37
2022-10-16T05:14:21.846Z,63.80
2022-10-16T05:16:50.375Z,64.57
2022-10-16T05:19:27.449Z,64.00
2022-10-16T05:21:55.957Z,64.87
2022-10-16T05:24:24.134Z,64.83
2022-10-16T05:26:52.808Z,64.60
2022-10-16T05:29:21.121Z,64.83
2022-10-16T05:31:51.682Z,64.70
2022-10-16T05:34:21.897Z,65.70
2022-10-16T05:36:50.241Z,65.33
2022-10-16T05:39:18.818Z,66.00
2022-10-16T05:41:47.357Z,67.37
2022-10-16T05:44:15.363Z,66.80
2022-10-16T05:46:43.560Z,65.67
2022-10-16T05:49:11.755Z,67.10
2022-10-16T05:51:42.270Z,66.63
2022-10-16T05:54:10.866Z,65.13
2022-10-16T05:56:38.895Z,64.73
2022-10-16T05:59:07.340Z,65.60
2022-10-16T06:01:36.254Z,67.37
2022-10-16T06:04:04.862Z,67.03
2022-10-16T06:06:32.953Z,66.80
2022-10-16T06:09:02.357Z,66.00
2022-10-16T06:11:33.468Z,65.30
2022-10-16T06:14:08.013Z,66.00
2022-10-16T06:16:37.604Z,67.50
2022-10-16T06:19:07.401Z,64.57
2022-10-16T06:21:35.757Z,66.80
2022-10-16T06:24:05.492Z,61.80
2022-10-16T06:26:34.059Z,62.57
2022-10-16T06:29:02.637Z,58.77
2022-10-16T06:31:32.667Z,58.10
2022-10-16T06:34:01.229Z,59.07
2022-10-16T06:36:29.393Z,59.30
2022-10-16T06:38:57.546Z,57.30
2022-10-16T06:41:27.165Z,54.23
2022-10-16T06:43:55.254Z,54.87
2022-10-16T06:46:25.346Z,51.33
2022-10-16T06:48:54.310Z,52.10
2022-10-16T06:51:23.814Z,49.97
2022-10-16T06:54:08.931Z,50.97
2022-10-16T06:56:38.843Z,52.70
2022-10-16T06:59:06.950Z,52.10
2022-10-16T07:01:35.275Z,51.50
2022-10-16T07:04:04.100Z,51.60
2022-10-16T07:06:35.291Z,51.77
2022-10-16T07:09:08.053Z,48.80
2022-10-16T07:11:38.672Z,48.13
2022-10-16T07:14:07.019Z,48.37
2022-10-16T07:16:35.191Z,50.23
2022-10-16T07:19:04.620Z,50.70
2022-10-16T07:21:36.594Z,52.53
2022-10-16T07:24:07.349Z,50.37
2022-10-16T07:26:40.220Z,47.10
2022-10-16T07:29:09.667Z,46.63
2022-10-16T07:31:39.225Z,49.23
2022-10-16T07:34:07.338Z,47.27
2022-10-16T07:36:35.467Z,47.00
2022-10-16T07:39:03.611Z,48.50
2022-10-16T07:41:33.778Z,45.80
2022-10-16T07:44:03.304Z,45.00
2022-10-16T07:46:31.930Z,44.23
2022-10-16T07:49:00.031Z,44.80
2022-10-16T07:51:28.507Z,43.70
2022-10-16T07:53:56.819Z,43.53
2022-10-16T07:56:25.387Z,44.20
2022-10-16T07:58:54.124Z,43.43
2022-10-16T08:01:23.686Z,43.60
2022-10-16T08:03:54.387Z,42.67
2022-10-16T08:06:27.600Z,42.90
2022-10-16T08:08:56.836Z,44.23
2022-10-16T08:11:25.465Z,44.90
2022-10-16T08:13:53.883Z,46.80
2022-10-16T08:16:23.818Z,44.87
2022-10-16T08:18:52.722Z,41.47
2022-10-16T08:21:24.153Z,42.03
2022-10-16T08:23:56.767Z,41.67
2022-10-16T08:26:27.609Z,39.17
2022-10-16T08:28:56.422Z,39.47
2022-10-16T08:31:27.259Z,39.40
2022-10-16T08:33:55.822Z,38.30
2022-10-16T08:36:24.060Z,37.00
2022-10-16T08:38:55.275Z,35.90
2022-10-16T08:41:47.967Z,34.07
2022-10-16T08:44:32.076Z,32.67
2022-10-16T08:47:10.855Z,33.93
2022-10-16T08:49:40.082Z,31.20
2022-10-16T08:52:14.823Z,29.33
2022-10-16T08:54:48.737Z,29.87
2022-10-16T08:57:24.318Z,29.77
2022-10-16T08:59:55.781Z,28.40
2022-10-16T09:02:33.321Z,27.17
2022-10-16T09:05:19.307Z,28.37
2022-10-16T09:07:54.281Z,27.37
2022-10-16T09:10:32.637Z,26.60
2022-10-16T09:13:11.691Z,26.10
2022-10-16T09:15:47.566Z,25.83
2022-10-16T09:18:28.655Z,26.27
2022-10-16T09:21:08.012Z,26.47
2022-10-16T09:23:38.728Z,27.70
2022-10-16T09:26:11.793Z,26.30
2022-10-16T09:28:40.409Z,25.37
2022-10-16T09:31:17.115Z,25.60
2022-10-16T09:33:50.542Z,25.50
2022-10-16T09:36:20.001Z,25.23
2022-10-16T09:38:48.167Z,25.60
2022-10-16T09:41:22.213Z,24.57
2022-10-16T09:43:56.113Z,25.67
2022-10-16T09:46:28.686Z,28.03
2022-10-16T09:49:00.812Z,25.10
2022-10-16T09:51:31.469Z,23.73
2022-10-16T09:54:02.302Z,25.17
2022-10-16T09:56:33.654Z,23.77
2022-10-16T09:59:04.922Z,34.92
2022-10-16T10:01:39.595Z,30.10
2022-10-16T10:04:10.011Z,27.70
2022-10-16T10:06:44.798Z,24.40
2022-10-16T10:09:23.034Z,27.90
2022-10-16T10:11:54.149Z,23.60
2022-10-16T10:14:25.359Z,23.90
2022-10-16T10:16:54.700Z,23.87
2022-10-16T10:19:28.223Z,23.27
2022-10-16T10:22:00.135Z,23.20
2022-10-16T10:24:28.224Z,23.07
2022-10-16T10:27:04.943Z,24.30
2022-10-16T10:29:49.801Z,24.73
2022-10-16T10:32:32.038Z,26.33
2022-10-16T10:35:16.693Z,26.40
2022-10-16T10:38:04.887Z,25.50
2022-10-16T10:40:44.823Z,24.07
2022-10-16T10:43:28.428Z,24.50
2022-10-16T10:46:02.854Z,24.50
2022-10-16T10:49:01.427Z,24.10
2022-10-16T10:51:40.398Z,23.87
2022-10-16T10:54:18.841Z,25.20
2022-10-16T10:56:54.169Z,21.70
2022-10-16T11:00:06.402Z,20.30
2022-10-16T11:02:39.831Z,28.50
2022-10-16T11:05:35.464Z,20.83
2022-10-16T11:08:12.343Z,19.87
2022-10-16T11:10:47.763Z,20.10
2022-10-16T11:13:32.453Z,20.43
2022-10-16T11:16:03.965Z,21.00
2022-10-16T11:18:40.940Z,20.07
2022-10-16T11:21:13.896Z,19.40
2022-10-16T11:23:49.071Z,19.80
2022-10-16T11:26:21.762Z,20.30
2022-10-16T11:28:51.764Z,21.20
2022-10-16T11:31:26.064Z,19.43
2022-10-16T11:36:40.757Z,19.80
2022-10-16T11:39:21.450Z,20.87
2022-10-16T11:41:52.550Z,19.53
2022-10-16T11:44:36.540Z,19.90
2022-10-16T11:50:15.905Z,19.60
2022-10-16T11:52:53.441Z,19.27
2022-10-16T11:55:26.412Z,19.27
2022-10-16T11:57:59.260Z,19.90
2022-10-16T12:00:32.699Z,19.50
2022-10-16T12:03:11.520Z,19.73
2022-10-16T12:05:57.485Z,19.60
2022-10-16T12:08:26.130Z,20.30
2022-10-16T12:10:56.358Z,19.97
2022-10-16T12:13:36.483Z,21.10
2022-10-16T12:16:25.676Z,21.77
2022-10-16T12:19:13.118Z,20.57
2022-10-16T12:21:42.265Z,20.03
2022-10-16T12:24:24.228Z,19.90
2022-10-16T12:26:54.659Z,18.93
2022-10-16T12:29:35.180Z,20.60
2022-10-16T12:32:05.395Z,19.50
2022-10-16T12:34:41.175Z,19.77
2022-10-16T12:37:16.603Z,19.87
2022-10-16T12:39:44.961Z,19.63
2022-10-16T12:42:32.696Z,19.03
2022-10-16T12:45:00.947Z,19.80
2022-10-16T12:47:39.644Z,19.37
2022-10-16T12:50:31.672Z,19.30
2022-10-16T12:53:00.561Z,19.10
2022-10-16T12:55:31.952Z,19.47
2022-10-16T12:58:38.121Z,20.93
2022-10-16T13:01:14.269Z,20.07
2022-10-16T13:03:55.705Z,20.10
2022-10-16T13:06:35.510Z,19.73
2022-10-16T13:09:27.799Z,19.30
2022-10-16T13:12:18.460Z,20.10
2022-10-16T13:15:13.838Z,19.50
2022-10-16T13:17:48.851Z,19.63
2022-10-16T13:20:24.890Z,19.40
2022-10-16T13:23:01.307Z,20.17
2022-10-16T13:25:39.241Z,19.60
2022-10-16T13:28:10.068Z,19.57
2022-10-16T13:30:43.926Z,19.03
2022-10-16T13:33:17.959Z,19.17
2022-10-16T13:35:51.845Z,18.90
2022-10-16T13:38:21.873Z,19.30
2022-10-16T13:40:55.956Z,19.17
2022-10-16T13:43:28.061Z,19.90
2022-10-16T13:45:59.769Z,18.97
2022-10-16T13:48:28.204Z,18.77
2022-10-16T13:51:04.726Z,19.80
2022-10-16T13:53:34.839Z,20.00
2022-10-16T13:56:05.746Z,19.57
2022-10-16T13:58:34.129Z,19.60
2022-10-16T14:01:06.432Z,19.60
2022-10-16T14:03:36.626Z,18.97
2022-10-16T14:06:10.434Z,19.60
2022-10-16T14:08:38.684Z,18.73
2022-10-16T14:11:06.945Z,19.17
2022-10-16T14:13:38.805Z,18.90
2022-10-16T14:16:12.641Z,18.33
2022-10-16T14:18:42.141Z,18.30
2022-10-16T14:21:15.710Z,18.20
2022-10-16T14:23:45.113Z,19.10
2022-10-16T14:26:18.799Z,18.57
2022-10-16T14:28:48.829Z,18.50
2022-10-16T14:31:32.372Z,20.20
2022-10-16T14:34:00.784Z,19.30
2022-10-16T14:36:30.096Z,18.57
2022-10-16T14:39:04.402Z,19.20
2022-10-16T14:41:34.513Z,19.00
2022-10-16T14:44:05.838Z,19.13
2022-10-16T14:46:38.571Z,18.93
2022-10-16T14:49:17.312Z,19.53
2022-10-16T14:51:46.921Z,21.43
2022-10-16T14:54:16.385Z,22.57
2022-10-16T14:56:48.991Z,19.17
2022-10-16T14:59:20.930Z,19.10
2022-10-16T15:01:50.508Z,19.80
2022-10-16T15:04:19.651Z,20.47
2022-10-16T15:06:48.163Z,19.20
2022-10-16T15:09:16.444Z,19.27
2022-10-16T15:11:45.341Z,19.47
2022-10-16T15:16:43.237Z,19.67
2022-10-16T15:19:13.062Z,19.67
2022-10-16T15:21:41.219Z,19.87
2022-10-16T15:24:16.542Z,19.00
2022-10-16T15:26:47.945Z,18.63
2022-10-16T15:29:16.704Z,19.60
2022-10-16T15:31:45.076Z,18.80
2022-10-16T15:34:14.514Z,19.70
2022-10-16T15:36:42.945Z,18.77
2022-10-16T15:39:15.483Z,18.97
2022-10-16T15:41:44.327Z,19.00
2022-10-16T15:44:12.371Z,18.77
2022-10-16T15:46:40.432Z,19.13
2022-10-16T15:49:08.608Z,18.53
2022-10-16T15:51:40.797Z,18.63
2022-10-16T15:54:09.045Z,18.90
2022-10-16T15:56:38.294Z,18.47
2022-10-16T15:59:07.050Z,18.73
2022-10-16T16:01:35.395Z,19.53
2022-10-16T16:04:10.864Z,18.60
2022-10-16T16:06:49.700Z,23.43
2022-10-16T16:09:17.823Z,18.20
2022-10-16T16:11:46.011Z,18.73
2022-10-16T16:14:15.579Z,19.50
2022-10-16T16:16:44.106Z,18.60
2022-10-16T16:19:12.297Z,18.50
2022-10-16T16:21:40.870Z,18.50
2022-10-16T16:24:10.399Z,18.20
2022-10-16T16:26:40.911Z,19.03
2022-10-16T16:29:09.087Z,18.23
2022-10-16T16:31:37.244Z,18.40
2022-10-16T16:34:05.503Z,18.73
2022-10-16T16:36:35.652Z,40.33
2022-10-16T16:39:04.731Z,20.70
2022-10-16T16:41:34.391Z,20.20
2022-10-16T16:44:08.997Z,20.50
2022-10-16T16:46:38.356Z,21.60
2022-10-16T16:49:09.110Z,20.93
2022-10-16T16:51:40.513Z,20.40
2022-10-16T16:54:10.404Z,20.60
2022-10-16T16:56:43.816Z,19.80
2022-10-16T16:59:18.349Z,19.53
2022-10-16T17:01:51.813Z,19.37
2022-10-16T17:04:26.534Z,21.07
2022-10-16T17:06:58.913Z,19.73
2022-10-16T17:09:28.338Z,19.70
2022-10-16T17:11:58.995Z,20.80
2022-10-16T17:14:28.185Z,20.30
2022-10-16T17:16:58.114Z,20.27
2022-10-16T17:19:27.143Z,20.42
2022-10-16T17:21:57.484Z,19.63
2022-10-16T17:24:27.267Z,19.93
2022-10-16T17:27:01.874Z,20.00
2022-10-16T17:29:31.234Z,19.70
2022-10-16T17:32:00.871Z,21.17
2022-10-16T17:34:30.443Z,19.57
2022-10-16T17:36:59.582Z,20.30
2022-10-16T17:39:31.030Z,20.27
2022-10-16T17:42:03.223Z,20.80
2022-10-16T17:44:32.316Z,20.70
2022-10-16T17:47:02.702Z,20.53
2022-10-16T17:49:31.869Z,21.17
2022-10-16T17:52:03.500Z,21.13
2022-10-16T17:54:36.180Z,24.27
2022-10-16T17:57:06.838Z,21.50
2022-10-16T17:59:35.787Z,22.63
2022-10-16T18:02:04.983Z,22.97
2022-10-16T18:04:34.521Z,22.60
2022-10-16T18:07:04.308Z,22.80
2022-10-16T18:09:33.758Z,24.23
2022-10-16T18:12:03.206Z,25.37
2022-10-16T18:14:37.677Z,24.70
2022-10-16T18:17:08.548Z,25.30
2022-10-16T18:19:40.193Z,23.93
2022-10-16T18:22:10.634Z,26.47
2022-10-16T18:24:39.797Z,24.70
2022-10-16T18:27:08.862Z,24.50
2022-10-16T18:29:44.105Z,25.77
2022-10-16T18:32:13.316Z,26.77
2022-10-16T18:34:47.704Z,26.77
2022-10-16T18:37:17.706Z,25.90
2022-10-16T18:39:53.995Z,24.83
2022-10-16T18:42:24.126Z,24.20
2022-10-16T18:44:56.963Z,24.87
2022-10-16T18:47:27.671Z,24.63
2022-10-16T18:50:01.655Z,25.63
2022-10-16T18:52:32.845Z,27.30
2022-10-16T18:55:02.061Z,26.80
2022-10-16T18:57:31.213Z,25.70
2022-10-16T19:00:02.135Z,26.10
2022-10-16T19:02:32.057Z,25.73
2022-10-16T19:05:06.313Z,25.33
2022-10-16T19:07:36.382Z,25.83
2022-10-16T19:10:09.146Z,27.10
2022-10-16T19:12:38.930Z,26.30
2022-10-16T19:15:11.017Z,27.63
2022-10-16T19:17:40.425Z,30.00
2022-10-16T19:20:10.518Z,31.00
2022-10-16T19:22:54.634Z,30.23
2022-10-16T19:25:24.423Z,31.53
2022-10-16T19:27:54.612Z,32.13
2022-10-16T19:30:25.898Z,34.87
2022-10-16T19:32:55.508Z,34.20
2022-10-16T19:35:26.993Z,34.20
2022-10-16T19:37:56.077Z,33.10
2022-10-16T19:40:25.654Z,33.83
2022-10-16T19:42:54.748Z,35.67
2022-10-16T19:45:24.987Z,32.53
2022-10-16T19:47:54.180Z,33.10
2022-10-16T19:50:24.384Z,34.27
2022-10-16T19:52:57.173Z,36.00
2022-10-16T19:55:34.164Z,36.70
2022-10-16T19:58:03.405Z,38.07
2022-10-16T20:00:35.094Z,37.00
2022-10-16T20:03:04.185Z,36.73
2022-10-16T20:05:33.756Z,37.70
2022-10-16T20:08:03.358Z,42.03
2022-10-16T20:10:40.104Z,40.67
2022-10-16T20:13:09.222Z,42.53
2022-10-16T20:15:41.474Z,42.23
2022-10-16T20:18:13.755Z,43.77
2022-10-16T20:20:45.603Z,45.73
2022-10-16T20:23:14.954Z,47.57
2022-10-16T20:25:46.572Z,46.80
2022-10-16T20:28:19.020Z,45.67
2022-10-16T20:30:51.781Z,46.43
2022-10-16T20:33:22.501Z,47.60
2022-10-16T20:35:54.540Z,46.70
2022-10-16T20:38:22.642Z,46.63
2022-10-16T20:40:50.703Z,44.30
2022-10-16T20:43:20.020Z,44.57
2022-10-16T20:46:00.025Z,45.77
2022-10-16T20:48:28.257Z,44.77
2022-10-16T20:50:56.325Z,45.00
2022-10-16T20:53:24.491Z,46.07
2022-10-16T20:55:52.653Z,43.90
2022-10-16T20:58:20.791Z,42.27
2022-10-16T21:00:50.222Z,43.70
2022-10-16T21:03:18.346Z,42.50
2022-10-16T21:05:46.569Z,42.23
2022-10-16T21:08:14.656Z,42.40
2022-10-16T21:10:42.789Z,44.10
2022-10-16T21:13:10.818Z,46.60
2022-10-16T21:15:38.877Z,44.83
2022-10-16T21:18:08.353Z,45.47
2022-10-16T21:20:36.612Z,45.50
2022-10-16T21:23:04.801Z,46.83
2022-10-16T21:25:32.876Z,47.13
2022-10-16T21:28:01.901Z,48.23
2022-10-16T21:30:30.212Z,47.03
2022-10-16T21:32:58.318Z,48.63
2022-10-16T21:35:27.858Z,46.17
2022-10-16T21:37:55.915Z,46.77
2022-10-16T21:40:24.024Z,46.50
2022-10-16T21:42:52.248Z,49.20
2022-10-16T21:45:20.390Z,46.03
2022-10-16T21:47:48.836Z,44.20
2022-10-16T21:50:17.185Z,44.90
2022-10-16T21:52:46.659Z,45.20
2022-10-16T21:55:14.737Z,43.70
2022-10-16T21:57:42.789Z,46.90
2022-10-16T22:00:11.714Z,46.20
2022-10-16T22:02:39.844Z,45.50
2022-10-16T22:05:08.318Z,47.60
2022-10-16T22:07:36.413Z,49.50
2022-10-16T22:10:06.604Z,46.03
2022-10-16T22:12:34.660Z,48.00
2022-10-16T22:15:02.735Z,47.10
2022-10-16T22:17:30.961Z,46.40
2022-10-16T22:19:59.120Z,47.03
2022-10-16T22:22:27.212Z,47.33
2022-10-16T22:24:55.235Z,47.63
2022-10-16T22:27:24.969Z,48.40
2022-10-16T22:29:53.880Z,47.37
2022-10-16T22:32:22.042Z,49.17
2022-10-16T22:34:50.092Z,48.40
2022-10-16T22:37:18.144Z,50.60
2022-10-16T22:39:46.222Z,49.77
2022-10-16T22:42:14.679Z,51.37
2022-10-16T22:44:44.196Z,51.67
2022-10-16T22:47:12.324Z,50.80
2022-10-16T22:49:40.396Z,49.43
2022-10-16T22:52:08.423Z,52.47
2022-10-16T22:54:36.681Z,52.40
2022-10-16T22:57:04.948Z,53.07
2022-10-16T22:59:33.206Z,54.30
2022-10-16T23:02:02.636Z,53.33
2022-10-16T23:04:32.415Z,53.13
2022-10-16T23:07:00.523Z,53.83
2022-10-16T23:09:28.969Z,55.47
2022-10-16T23:11:57.049Z,56.07
2022-10-16T23:14:25.602Z,56.07
2022-10-16T23:16:53.738Z,55.40
2022-10-16T23:19:23.172Z,58.53
2022-10-16T23:21:51.287Z,58.60
2022-10-16T23:24:19.484Z,58.67
2022-10-16T23:26:47.611Z,64.43
2022-10-16T23:29:15.680Z,65.60
2022-10-16T23:31:43.722Z,65.37
2022-10-16T23:34:11.841Z,64.83
2022-10-16T23:36:43.058Z,67.30
2022-10-16T23:39:11.196Z,62.70
2022-10-16T23:41:39.490Z,64.67
2022-10-16T23:44:07.588Z,63.47
2022-10-16T23:46:35.985Z,62.10
2022-10-16T23:49:04.119Z,62.00
2022-10-16T23:51:32.188Z,62.17
2022-10-16T23:54:01.633Z,62.40
2022-10-16T23:56:29.730Z,63.63
2022-10-16T23:58:57.963Z,62.93
