createdAt,value
2017-10-09T00:01:06.660Z,8.80
2017-10-09T00:03:09.403Z,8.90
2017-10-09T00:05:12.057Z,9.00
2017-10-09T00:07:15.573Z,9.10
2017-10-09T00:09:18.275Z,9.10
2017-10-09T00:11:20.930Z,9.20
2017-10-09T00:13:23.598Z,9.20
2017-10-09T00:15:26.378Z,9.10
2017-10-09T00:17:29.156Z,9.10
2017-10-09T00:19:31.859Z,9.20
2017-10-09T00:21:34.503Z,9.20
2017-10-09T00:23:37.286Z,9.20
2017-10-09T00:25:39.974Z,9.20
2017-10-09T00:27:42.708Z,9.20
2017-10-09T00:29:47.056Z,9.30
2017-10-09T00:31:49.795Z,9.30
2017-10-09T00:33:52.593Z,9.30
2017-10-09T00:35:56.012Z,9.10
2017-10-09T00:37:58.746Z,9.10
2017-10-09T00:40:01.466Z,9.10
2017-10-09T00:42:04.128Z,9.20
2017-10-09T00:44:06.896Z,9.20
2017-10-09T00:46:10.345Z,9.20
2017-10-09T00:48:13.137Z,9.20
2017-10-09T00:50:15.873Z,9.30
2017-10-09T00:52:18.578Z,9.30
2017-10-09T00:54:21.619Z,9.30
2017-10-09T00:56:24.401Z,9.30
2017-10-09T00:58:27.098Z,9.30
2017-10-09T01:00:29.861Z,9.30
2017-10-09T01:02:32.587Z,9.20
2017-10-09T01:04:35.418Z,9.10
2017-10-09T01:06:38.107Z,9.10
2017-10-09T01:08:40.790Z,9.10
2017-10-09T01:10:43.642Z,9.00
2017-10-09T01:12:46.371Z,9.00
2017-10-09T01:14:49.062Z,9.00
2017-10-09T01:16:51.788Z,9.00
2017-10-09T01:18:54.455Z,9.00
2017-10-09T01:20:57.252Z,9.00
2017-10-09T01:23:00.017Z,9.00
2017-10-09T01:25:02.682Z,8.90
2017-10-09T01:27:05.398Z,9.00
2017-10-09T01:29:08.041Z,9.00
2017-10-09T01:31:10.713Z,9.10
2017-10-09T01:33:14.529Z,9.10
2017-10-09T01:35:17.300Z,9.00
2017-10-09T01:37:20.029Z,9.00
2017-10-09T01:39:22.742Z,9.00
2017-10-09T01:41:25.438Z,9.10
2017-10-09T01:43:28.216Z,9.00
2017-10-09T01:45:30.860Z,9.00
2017-10-09T01:47:34.297Z,9.10
2017-10-09T01:49:36.976Z,9.10
2017-10-09T01:51:39.621Z,9.10
2017-10-09T01:53:43.174Z,9.10
2017-10-09T01:55:45.897Z,9.10
2017-10-09T01:57:48.542Z,9.10
2017-10-09T01:59:51.202Z,9.10
2017-10-09T02:01:53.905Z,9.20
2017-10-09T02:03:57.488Z,9.10
2017-10-09T02:06:00.146Z,9.10
2017-10-09T02:08:02.822Z,9.10
2017-10-09T02:10:05.505Z,9.20
2017-10-09T02:12:08.218Z,9.20
2017-10-09T02:14:11.689Z,9.30
2017-10-09T02:16:14.329Z,9.30
2017-10-09T02:18:17.036Z,9.30
2017-10-09T02:20:19.771Z,9.40
2017-10-09T02:22:22.428Z,9.40
2017-10-09T02:24:25.149Z,9.40
2017-10-09T02:26:28.630Z,9.20
2017-10-09T02:28:31.274Z,9.20
2017-10-09T02:30:34.024Z,9.20
2017-10-09T02:32:37.465Z,9.20
2017-10-09T02:34:40.182Z,9.10
2017-10-09T02:36:42.834Z,9.20
2017-10-09T02:38:45.511Z,9.10
2017-10-09T02:40:48.194Z,9.10
2017-10-09T02:42:50.834Z,9.10
2017-10-09T02:44:53.541Z,9.20
2017-10-09T02:46:56.230Z,9.20
2017-10-09T02:48:58.912Z,9.30
2017-10-09T02:51:01.603Z,9.30
2017-10-09T02:53:04.269Z,9.30
2017-10-09T02:55:06.954Z,9.30
2017-10-09T02:57:09.701Z,9.40
2017-10-09T02:59:12.356Z,9.40
2017-10-09T03:01:15.039Z,9.40
2017-10-09T03:03:17.823Z,9.40
2017-10-09T03:05:20.467Z,9.30
2017-10-09T03:07:23.160Z,9.30
2017-10-09T03:09:26.039Z,9.30
2017-10-09T03:11:28.697Z,9.30
2017-10-09T03:13:31.511Z,9.30
2017-10-09T03:15:34.160Z,9.30
2017-10-09T03:17:36.897Z,9.40
2017-10-09T03:19:40.765Z,9.40
2017-10-09T03:21:43.656Z,9.50
2017-10-09T03:23:52.455Z,9.50
2017-10-09T03:25:58.973Z,9.50
2017-10-09T03:28:05.404Z,9.40
2017-10-09T03:30:13.859Z,9.40
2017-10-09T03:32:16.585Z,9.20
2017-10-09T03:34:19.233Z,9.20
2017-10-09T03:36:21.939Z,9.20
2017-10-09T03:38:24.704Z,9.10
2017-10-09T03:40:27.415Z,9.10
2017-10-09T03:42:30.214Z,9.10
2017-10-09T03:44:32.938Z,9.10
2017-10-09T03:46:35.769Z,9.10
2017-10-09T03:48:38.528Z,9.10
2017-10-09T03:50:41.202Z,9.20
2017-10-09T03:52:43.851Z,9.30
2017-10-09T03:54:46.560Z,9.30
2017-10-09T03:56:49.249Z,9.30
2017-10-09T03:58:52.002Z,9.30
2017-10-09T04:00:54.684Z,9.40
2017-10-09T04:02:57.346Z,9.30
2017-10-09T04:05:00.019Z,9.30
2017-10-09T04:07:04.436Z,9.30
2017-10-09T04:09:07.174Z,9.30
2017-10-09T04:11:10.610Z,9.30
2017-10-09T04:13:13.316Z,9.30
2017-10-09T04:15:16.007Z,9.30
2017-10-09T04:17:18.653Z,9.30
2017-10-09T04:19:21.400Z,9.30
2017-10-09T04:21:24.179Z,9.40
2017-10-09T04:23:26.862Z,9.40
2017-10-09T04:25:29.537Z,9.40
2017-10-09T04:27:32.309Z,9.50
2017-10-09T04:29:35.119Z,9.50
2017-10-09T04:31:37.877Z,9.50
2017-10-09T04:33:40.523Z,9.60
2017-10-09T04:35:44.073Z,9.60
2017-10-09T04:37:46.732Z,9.60
2017-10-09T04:39:49.398Z,9.60
2017-10-09T04:41:52.111Z,9.60
2017-10-09T04:43:54.770Z,9.60
2017-10-09T04:45:57.414Z,9.50
2017-10-09T04:48:00.104Z,9.50
2017-10-09T04:50:02.798Z,9.60
2017-10-09T04:52:05.467Z,9.60
2017-10-09T04:54:08.149Z,9.60
2017-10-09T04:56:10.901Z,9.60
2017-10-09T04:58:13.589Z,9.60
2017-10-09T05:00:16.268Z,9.60
2017-10-09T05:02:19.044Z,9.50
2017-10-09T05:04:21.772Z,9.50
2017-10-09T05:06:24.588Z,9.60
2017-10-09T05:08:27.327Z,9.50
2017-10-09T05:10:30.757Z,9.60
2017-10-09T05:12:33.522Z,9.50
2017-10-09T05:14:36.258Z,9.60
2017-10-09T05:16:38.936Z,9.60
2017-10-09T05:18:41.742Z,9.60
2017-10-09T05:20:45.178Z,9.60
2017-10-09T05:22:47.920Z,9.60
2017-10-09T05:24:51.459Z,9.50
2017-10-09T05:26:54.114Z,9.50
2017-10-09T05:28:56.810Z,9.60
2017-10-09T05:30:59.485Z,9.60
2017-10-09T05:33:02.142Z,9.50
2017-10-09T05:35:04.778Z,9.60
2017-10-09T05:37:07.456Z,9.60
2017-10-09T05:39:10.191Z,9.60
2017-10-09T05:41:12.864Z,9.60
2017-10-09T05:43:15.543Z,9.60
2017-10-09T05:45:18.257Z,9.70
2017-10-09T05:47:20.943Z,9.80
2017-10-09T05:49:24.367Z,9.90
2017-10-09T05:51:27.152Z,9.80
2017-10-09T05:53:29.818Z,9.80
2017-10-09T05:55:32.527Z,9.90
2017-10-09T05:57:35.197Z,9.90
2017-10-09T05:59:37.840Z,10.00
2017-10-09T06:01:40.532Z,10.00
2017-10-09T06:03:43.206Z,10.10
2017-10-09T06:05:45.897Z,10.10
2017-10-09T06:07:48.573Z,10.10
2017-10-09T06:09:51.296Z,10.10
2017-10-09T06:11:54.053Z,10.10
2017-10-09T06:13:56.698Z,10.20
2017-10-09T06:15:59.384Z,10.20
2017-10-09T06:18:02.147Z,10.20
2017-10-09T06:20:04.828Z,10.30
2017-10-09T06:22:07.501Z,10.30
2017-10-09T06:24:10.178Z,10.30
2017-10-09T06:26:12.851Z,10.40
2017-10-09T06:28:15.536Z,10.30
2017-10-09T06:30:18.302Z,10.30
2017-10-09T06:32:20.981Z,10.40
2017-10-09T06:34:23.644Z,10.40
2017-10-09T06:36:26.377Z,10.40
2017-10-09T06:38:29.061Z,10.40
2017-10-09T06:40:31.959Z,10.50
2017-10-09T06:42:35.411Z,10.50
2017-10-09T06:44:39.033Z,10.50
2017-10-09T06:46:41.710Z,10.50
2017-10-09T06:48:44.484Z,10.40
2017-10-09T06:50:47.275Z,10.40
2017-10-09T06:52:50.722Z,10.50
2017-10-09T06:54:53.497Z,10.50
2017-10-09T06:56:56.149Z,10.40
2017-10-09T06:58:58.807Z,10.40
2017-10-09T07:01:01.667Z,10.40
2017-10-09T07:03:04.329Z,10.50
2017-10-09T07:05:07.009Z,10.50
2017-10-09T07:07:09.772Z,10.40
2017-10-09T07:09:12.418Z,10.40
2017-10-09T07:11:27.616Z,10.40
2017-10-09T07:13:30.360Z,10.40
2017-10-09T07:15:33.024Z,10.40
2017-10-09T07:17:35.713Z,10.40
2017-10-09T07:19:38.447Z,10.40
2017-10-09T07:21:41.120Z,10.30
2017-10-09T07:23:43.873Z,10.40
2017-10-09T07:25:47.286Z,10.40
2017-10-09T07:27:49.936Z,10.40
2017-10-09T07:29:52.882Z,10.30
2017-10-09T07:31:55.528Z,10.30
2017-10-09T07:33:58.292Z,10.30
2017-10-09T07:36:01.017Z,10.40
2017-10-09T07:38:03.699Z,10.50
2017-10-09T07:40:06.435Z,10.40
2017-10-09T07:42:09.165Z,10.40
2017-10-09T07:44:11.882Z,10.40
2017-10-09T07:46:14.619Z,10.50
2017-10-09T07:48:18.120Z,10.70
2017-10-09T07:50:21.671Z,10.80
2017-10-09T07:52:24.800Z,10.80
2017-10-09T07:54:27.539Z,10.70
2017-10-09T07:56:30.262Z,10.90
2017-10-09T07:58:33.694Z,11.00
2017-10-09T08:00:36.545Z,11.00
2017-10-09T08:02:39.966Z,11.40
2017-10-09T08:04:42.738Z,11.40
2017-10-09T08:06:45.414Z,11.70
2017-10-09T08:08:49.267Z,11.70
2017-10-09T08:10:51.924Z,11.70
2017-10-09T08:14:59.010Z,12.70
2017-10-09T08:17:01.676Z,12.60
2017-10-09T08:19:04.329Z,12.70
2017-10-09T08:21:07.037Z,12.50
2017-10-09T08:23:09.703Z,12.50
2017-10-09T08:25:12.430Z,12.00
2017-10-09T08:27:15.141Z,12.00
2017-10-09T08:29:17.822Z,12.00
2017-10-09T08:31:20.614Z,12.00
2017-10-09T08:33:23.277Z,11.90
2017-10-09T08:35:25.955Z,11.80
2017-10-09T08:37:28.663Z,11.70
2017-10-09T08:39:31.346Z,11.70
2017-10-09T08:41:34.060Z,11.70
2017-10-09T08:43:37.468Z,11.60
2017-10-09T08:45:40.113Z,11.60
2017-10-09T08:47:42.796Z,11.60
2017-10-09T08:49:46.215Z,11.80
2017-10-09T08:51:48.963Z,11.80
2017-10-09T08:53:51.782Z,11.80
2017-10-09T08:55:54.517Z,11.80
2017-10-09T08:57:57.264Z,11.80
2017-10-09T08:59:59.964Z,11.90
2017-10-09T09:02:02.628Z,11.90
2017-10-09T09:04:05.284Z,11.90
2017-10-09T09:06:07.957Z,12.00
2017-10-09T09:08:10.673Z,12.10
2017-10-09T09:10:13.448Z,12.10
2017-10-09T09:12:16.117Z,12.00
2017-10-09T09:14:18.823Z,12.00
2017-10-09T09:16:22.249Z,12.20
2017-10-09T09:18:24.932Z,12.20
2017-10-09T09:20:27.663Z,12.10
2017-10-09T09:22:31.068Z,12.40
2017-10-09T09:24:34.540Z,12.50
2017-10-09T09:26:37.260Z,12.50
2017-10-09T09:28:39.970Z,12.60
2017-10-09T09:30:42.744Z,12.50
2017-10-09T09:32:45.394Z,12.60
2017-10-09T09:34:48.108Z,12.70
2017-10-09T09:36:51.584Z,12.90
2017-10-09T09:38:54.342Z,12.90
2017-10-09T09:40:57.120Z,13.20
2017-10-09T09:42:59.821Z,13.20
2017-10-09T09:45:02.543Z,13.30
2017-10-09T09:47:05.968Z,13.40
2017-10-09T09:49:08.637Z,13.40
2017-10-09T09:51:11.451Z,13.50
2017-10-09T09:53:14.107Z,13.60
2017-10-09T09:55:16.794Z,13.60
2017-10-09T09:57:19.521Z,13.50
2017-10-09T09:59:22.948Z,13.50
2017-10-09T10:01:25.684Z,13.50
2017-10-09T10:03:29.147Z,13.50
2017-10-09T10:05:32.010Z,13.50
2017-10-09T10:07:34.700Z,13.60
2017-10-09T10:09:37.373Z,13.50
2017-10-09T10:11:40.063Z,13.60
2017-10-09T10:13:42.725Z,13.70
2017-10-09T10:15:45.374Z,13.70
2017-10-09T10:17:48.087Z,13.80
2017-10-09T10:19:50.737Z,13.80
2017-10-09T10:21:53.512Z,13.80
2017-10-09T10:23:56.406Z,13.90
2017-10-09T10:25:59.066Z,13.90
2017-10-09T10:28:01.847Z,14.00
2017-10-09T10:30:04.624Z,14.00
2017-10-09T10:32:07.381Z,14.10
2017-10-09T10:34:10.385Z,14.40
2017-10-09T10:36:13.062Z,14.40
2017-10-09T10:38:15.848Z,14.40
2017-10-09T10:40:18.601Z,14.40
2017-10-09T10:42:21.397Z,14.50
2017-10-09T10:44:24.225Z,14.50
2017-10-09T10:46:27.647Z,14.20
2017-10-09T10:48:31.434Z,14.30
2017-10-09T10:50:34.868Z,14.70
2017-10-09T10:52:37.655Z,14.70
2017-10-09T10:54:40.356Z,15.10
2017-10-09T10:56:42.994Z,15.30
2017-10-09T11:00:49.915Z,15.70
2017-10-09T11:02:52.765Z,16.50
2017-10-09T11:04:55.474Z,16.90
2017-10-09T11:06:58.156Z,16.90
2017-10-09T11:09:00.859Z,17.10
2017-10-09T11:11:04.806Z,16.40
2017-10-09T11:13:07.758Z,16.40
2017-10-09T11:15:11.228Z,16.50
2017-10-09T11:17:13.958Z,16.50
2017-10-09T11:19:16.745Z,16.70
2017-10-09T11:21:19.408Z,16.50
2017-10-09T11:23:22.190Z,16.40
2017-10-09T11:25:24.900Z,16.20
2017-10-09T11:27:27.586Z,16.00
2017-10-09T11:29:31.191Z,16.00
2017-10-09T11:31:33.842Z,15.90
2017-10-09T11:33:36.789Z,15.90
2017-10-09T11:35:39.579Z,15.50
2017-10-09T11:37:42.238Z,15.50
2017-10-09T11:39:44.953Z,15.40
2017-10-09T11:41:48.610Z,15.40
2017-10-09T11:43:52.106Z,15.50
2017-10-09T11:45:55.585Z,15.50
2017-10-09T11:47:59.027Z,15.60
2017-10-09T11:50:01.688Z,15.60
2017-10-09T11:52:04.371Z,15.60
2017-10-09T11:54:07.108Z,15.60
2017-10-09T11:56:10.548Z,15.90
2017-10-09T11:58:13.242Z,15.90
2017-10-09T12:00:15.958Z,15.90
2017-10-09T12:02:19.391Z,16.00
2017-10-09T12:04:22.112Z,16.00
2017-10-09T12:06:24.775Z,16.10
2017-10-09T12:08:27.440Z,16.00
2017-10-09T12:10:30.908Z,16.10
2017-10-09T12:12:33.576Z,16.10
2017-10-09T12:14:36.273Z,15.90
2017-10-09T12:16:43.372Z,15.70
2017-10-09T12:18:46.025Z,15.70
2017-10-09T12:20:48.677Z,15.70
2017-10-09T12:22:51.458Z,15.50
2017-10-09T12:24:54.251Z,15.60
2017-10-09T12:26:57.030Z,15.80
2017-10-09T12:28:59.784Z,15.70
2017-10-09T12:31:03.215Z,15.70
2017-10-09T12:33:05.949Z,15.70
2017-10-09T12:35:08.681Z,15.70
2017-10-09T12:37:12.459Z,15.70
2017-10-09T12:39:15.129Z,15.50
2017-10-09T12:41:17.894Z,15.50
2017-10-09T12:43:20.631Z,15.20
2017-10-09T12:45:23.367Z,15.10
2017-10-09T12:47:26.038Z,14.90
2017-10-09T12:49:28.686Z,14.80
2017-10-09T12:51:32.119Z,14.50
2017-10-09T12:53:34.899Z,14.50
2017-10-09T12:55:37.564Z,14.50
2017-10-09T12:57:40.227Z,14.50
2017-10-09T12:59:42.989Z,14.50
2017-10-09T13:01:46.410Z,14.20
2017-10-09T13:03:49.190Z,14.20
2017-10-09T13:05:51.896Z,14.10
2017-10-09T13:07:54.561Z,14.10
2017-10-09T13:09:57.353Z,14.10
2017-10-09T13:12:00.007Z,14.20
2017-10-09T13:14:02.706Z,14.20
2017-10-09T13:16:05.459Z,14.50
2017-10-09T13:18:08.118Z,14.50
2017-10-09T13:20:10.796Z,14.70
2017-10-09T13:22:13.522Z,14.70
2017-10-09T13:24:16.172Z,14.70
2017-10-09T13:26:18.842Z,14.70
2017-10-09T13:28:21.554Z,14.70
2017-10-09T13:30:24.219Z,14.70
2017-10-09T13:32:26.987Z,14.60
2017-10-09T13:34:29.667Z,14.60
2017-10-09T13:36:32.380Z,14.80
2017-10-09T13:38:35.866Z,15.00
2017-10-09T13:40:38.554Z,15.00
2017-10-09T13:42:42.085Z,15.00
2017-10-09T13:44:44.764Z,15.00
2017-10-09T13:46:47.543Z,14.80
2017-10-09T13:48:50.372Z,14.70
2017-10-09T13:50:54.547Z,14.50
2017-10-09T13:52:57.300Z,14.50
2017-10-09T13:54:59.953Z,14.60
2017-10-09T13:57:03.416Z,14.50
2017-10-09T13:59:06.134Z,14.50
2017-10-09T14:01:09.585Z,14.60
2017-10-09T14:03:12.327Z,14.50
2017-10-09T14:05:15.007Z,14.50
2017-10-09T14:07:17.764Z,14.40
2017-10-09T14:09:20.425Z,14.40
2017-10-09T14:11:23.904Z,14.40
2017-10-09T14:13:26.626Z,14.40
2017-10-09T14:15:29.300Z,14.40
2017-10-09T14:17:31.987Z,14.30
2017-10-09T14:19:34.748Z,14.40
2017-10-09T14:21:37.424Z,14.40
2017-10-09T14:23:40.150Z,14.40
2017-10-09T14:25:42.796Z,14.40
2017-10-09T14:27:45.490Z,14.30
2017-10-09T14:29:48.320Z,14.40
2017-10-09T14:40:03.944Z,14.40
2017-10-09T14:42:07.412Z,14.40
2017-10-09T14:44:10.173Z,14.40
2017-10-09T14:46:12.836Z,14.40
2017-10-09T14:48:15.631Z,14.40
2017-10-09T14:50:18.346Z,14.30
2017-10-09T14:52:21.018Z,14.30
2017-10-09T14:54:23.767Z,14.30
2017-10-09T14:56:26.448Z,14.20
2017-10-09T14:58:29.218Z,14.20
2017-10-09T15:00:31.946Z,14.10
2017-10-09T15:02:34.602Z,14.20
2017-10-09T15:04:37.271Z,14.10
2017-10-09T15:06:40.028Z,14.10
2017-10-09T15:08:42.723Z,14.00
2017-10-09T15:10:45.426Z,14.00
2017-10-09T15:12:48.259Z,14.00
2017-10-09T15:14:50.959Z,14.10
2017-10-09T15:16:53.715Z,14.10
2017-10-09T15:18:56.578Z,14.10
2017-10-09T15:20:59.271Z,14.20
2017-10-09T15:23:02.059Z,14.10
2017-10-09T15:25:04.724Z,14.10
2017-10-09T15:27:07.497Z,14.10
2017-10-09T15:29:10.141Z,14.10
2017-10-09T15:31:12.840Z,14.10
2017-10-09T15:33:15.636Z,14.10
2017-10-09T15:35:18.288Z,14.10
2017-10-09T15:37:21.817Z,14.20
2017-10-09T15:39:24.488Z,14.20
2017-10-09T15:41:27.183Z,14.20
2017-10-09T15:43:29.987Z,14.20
2017-10-09T15:45:32.698Z,14.20
2017-10-09T15:47:35.495Z,14.20
2017-10-09T15:49:38.366Z,14.30
2017-10-09T15:51:41.159Z,14.20
2017-10-09T15:55:48.387Z,14.20
2017-10-09T15:57:51.967Z,14.20
2017-10-09T15:59:54.718Z,14.20
2017-10-09T16:01:57.449Z,14.20
2017-10-09T16:04:00.118Z,14.20
2017-10-09T16:06:03.681Z,14.20
2017-10-09T16:08:06.463Z,14.20
2017-10-09T16:10:09.127Z,14.10
2017-10-09T16:12:11.813Z,14.10
2017-10-09T16:14:14.741Z,14.00
2017-10-09T16:16:17.412Z,14.00
2017-10-09T16:18:20.057Z,13.90
2017-10-09T16:20:22.742Z,13.90
2017-10-09T16:22:25.496Z,13.80
2017-10-09T16:24:29.078Z,13.80
2017-10-09T16:26:33.044Z,13.70
2017-10-09T16:28:35.760Z,13.70
2017-10-09T16:30:38.485Z,13.60
2017-10-09T16:32:41.287Z,13.60
2017-10-09T16:34:44.030Z,13.60
2017-10-09T16:36:46.698Z,13.50
2017-10-09T16:38:49.438Z,13.50
2017-10-09T16:40:52.868Z,13.40
2017-10-09T16:42:55.636Z,13.40
2017-10-09T16:44:58.361Z,13.40
2017-10-09T16:47:01.039Z,13.40
2017-10-09T16:49:03.699Z,13.30
2017-10-09T16:51:06.376Z,13.40
2017-10-09T16:53:09.124Z,13.30
2017-10-09T16:55:11.884Z,13.30
2017-10-09T16:57:14.725Z,13.20
2017-10-09T16:59:18.263Z,13.20
2017-10-09T17:01:20.981Z,13.10
2017-10-09T17:03:23.752Z,13.10
2017-10-09T17:05:26.529Z,13.20
2017-10-09T17:07:29.311Z,13.10
2017-10-09T17:09:32.006Z,13.10
2017-10-09T17:11:34.695Z,13.20
2017-10-09T17:13:37.378Z,13.10
2017-10-09T17:15:40.857Z,13.00
2017-10-09T17:17:43.564Z,13.00
2017-10-09T17:19:46.987Z,13.00
2017-10-09T17:21:49.713Z,13.00
2017-10-09T17:23:52.377Z,12.90
2017-10-09T17:25:55.034Z,12.90
2017-10-09T17:27:57.810Z,12.90
2017-10-09T17:30:00.486Z,12.90
2017-10-09T17:32:03.162Z,12.80
2017-10-09T17:34:06.652Z,12.80
2017-10-09T17:36:09.418Z,12.80
2017-10-09T17:38:13.196Z,12.70
2017-10-09T17:40:16.749Z,12.70
2017-10-09T17:42:19.482Z,12.70
2017-10-09T17:44:22.180Z,12.70
2017-10-09T17:46:24.963Z,12.60
2017-10-09T17:48:27.760Z,12.60
2017-10-09T17:50:30.501Z,12.50
2017-10-09T17:52:33.317Z,12.50
2017-10-09T17:54:35.995Z,12.50
2017-10-09T17:56:38.730Z,12.50
2017-10-09T17:58:42.296Z,12.40
2017-10-09T18:00:45.035Z,12.40
2017-10-09T18:02:47.750Z,12.50
2017-10-09T18:04:51.223Z,12.50
2017-10-09T18:06:53.925Z,12.50
2017-10-09T18:08:57.418Z,12.50
2017-10-09T18:11:00.865Z,12.50
2017-10-09T18:13:03.573Z,12.50
2017-10-09T18:15:06.241Z,12.50
2017-10-09T18:17:08.964Z,12.60
2017-10-09T18:19:11.708Z,12.60
2017-10-09T18:21:16.349Z,12.60
2017-10-09T18:23:19.977Z,12.60
2017-10-09T18:25:22.641Z,12.50
2017-10-09T18:27:25.504Z,12.50
2017-10-09T18:29:29.035Z,12.50
2017-10-09T18:31:31.785Z,12.50
2017-10-09T18:33:34.491Z,12.50
2017-10-09T18:35:37.250Z,12.50
2017-10-09T18:37:39.968Z,12.50
2017-10-09T18:39:42.935Z,12.40
2017-10-09T18:41:45.677Z,12.40
2017-10-09T18:43:49.175Z,12.30
2017-10-09T18:45:52.664Z,12.40
2017-10-09T18:47:56.154Z,12.40
2017-10-09T18:49:59.585Z,12.40
2017-10-09T18:52:16.488Z,12.40
2017-10-09T18:54:20.196Z,12.40
2017-10-09T18:56:22.910Z,12.40
2017-10-09T18:58:25.739Z,12.40
2017-10-09T19:00:28.407Z,12.40
2017-10-09T19:02:31.097Z,12.40
2017-10-09T19:04:33.801Z,12.40
2017-10-09T19:06:36.469Z,12.40
2017-10-09T19:08:39.373Z,12.30
2017-10-09T19:10:42.062Z,12.30
2017-10-09T19:12:44.713Z,12.30
2017-10-09T19:14:47.416Z,12.40
2017-10-09T19:16:50.145Z,12.40
2017-10-09T19:18:52.919Z,12.40
2017-10-09T19:20:55.900Z,12.40
2017-10-09T19:22:58.587Z,12.50
2017-10-09T19:25:01.520Z,12.40
2017-10-09T19:27:04.960Z,12.40
2017-10-09T19:29:07.735Z,12.40
2017-10-09T19:31:11.392Z,12.40
2017-10-09T19:33:15.915Z,12.40
2017-10-09T19:35:19.407Z,12.40
2017-10-09T19:37:22.156Z,12.30
2017-10-09T19:39:24.858Z,12.40
2017-10-09T19:41:27.538Z,12.30
2017-10-09T19:43:31.365Z,12.40
2017-10-09T19:45:34.045Z,12.40
2017-10-09T19:47:36.834Z,12.40
2017-10-09T19:49:39.536Z,12.40
2017-10-09T19:51:42.250Z,12.40
2017-10-09T19:53:44.942Z,12.40
2017-10-09T19:55:48.461Z,12.40
2017-10-09T19:57:51.201Z,12.40
2017-10-09T19:59:54.081Z,12.40
2017-10-09T20:01:56.762Z,12.40
2017-10-09T20:04:00.231Z,12.40
2017-10-09T20:06:02.957Z,12.40
2017-10-09T20:08:05.624Z,12.40
2017-10-09T20:10:09.141Z,12.40
2017-10-09T20:12:11.819Z,12.40
2017-10-09T20:14:14.480Z,12.40
2017-10-09T20:16:17.271Z,12.40
2017-10-09T20:18:21.134Z,12.40
2017-10-09T20:20:23.902Z,12.40
2017-10-09T20:22:26.594Z,12.50
2017-10-09T20:24:30.208Z,12.40
2017-10-09T20:26:32.850Z,12.40
2017-10-09T20:28:35.701Z,12.40
2017-10-09T20:30:38.407Z,12.40
2017-10-09T20:32:41.056Z,12.40
2017-10-09T20:34:43.812Z,12.40
2017-10-09T20:36:46.453Z,12.40
2017-10-09T20:38:49.892Z,12.40
2017-10-09T20:40:52.764Z,12.40
2017-10-09T20:42:55.437Z,12.40
2017-10-09T20:44:58.103Z,12.40
2017-10-09T20:47:00.833Z,12.40
2017-10-09T20:49:03.494Z,12.40
2017-10-09T20:51:06.235Z,12.40
2017-10-09T20:53:08.976Z,12.40
2017-10-09T20:55:11.642Z,12.50
2017-10-09T20:57:15.293Z,12.40
2017-10-09T20:59:17.964Z,12.50
2017-10-09T21:01:20.673Z,12.50
2017-10-09T21:03:23.429Z,12.50
2017-10-09T21:05:26.211Z,12.50
2017-10-09T21:07:28.885Z,12.50
2017-10-09T21:09:31.543Z,12.50
2017-10-09T21:11:34.343Z,12.50
2017-10-09T21:13:37.065Z,12.60
2017-10-09T21:15:39.797Z,12.60
2017-10-09T21:17:42.492Z,12.60
2017-10-09T21:19:45.185Z,12.50
2017-10-09T21:21:47.843Z,12.60
2017-10-09T21:23:50.609Z,12.60
2017-10-09T21:25:53.268Z,12.50
2017-10-09T21:27:55.926Z,12.60
2017-10-09T21:29:59.415Z,12.50
2017-10-09T21:32:02.868Z,12.60
2017-10-09T21:34:05.538Z,12.50
2017-10-09T21:36:08.219Z,12.50
2017-10-09T21:38:10.956Z,12.60
2017-10-09T21:40:13.696Z,12.50
2017-10-09T21:42:16.391Z,12.50
2017-10-09T21:44:19.942Z,12.50
2017-10-09T21:46:22.598Z,12.50
2017-10-09T21:48:25.293Z,12.50
2017-10-09T21:50:27.973Z,12.50
2017-10-09T21:52:30.729Z,12.50
2017-10-09T21:54:33.516Z,12.50
2017-10-09T21:56:36.186Z,12.50
2017-10-09T21:58:38.839Z,12.50
2017-10-09T22:00:42.457Z,12.50
2017-10-09T22:02:45.109Z,12.50
2017-10-09T22:04:48.553Z,12.50
2017-10-09T22:06:51.283Z,12.50
2017-10-09T22:08:54.802Z,12.50
2017-10-09T22:10:57.449Z,12.50
2017-10-09T22:13:00.902Z,12.50
2017-10-09T22:15:04.058Z,12.50
2017-10-09T22:17:06.877Z,12.50
2017-10-09T22:19:09.575Z,12.50
2017-10-09T22:21:12.545Z,12.50
2017-10-09T22:23:15.987Z,12.50
2017-10-09T22:25:19.014Z,12.50
2017-10-09T22:27:21.678Z,12.50
2017-10-09T22:29:24.346Z,12.60
2017-10-09T22:31:27.104Z,12.50
2017-10-09T22:33:29.749Z,12.60
2017-10-09T22:35:33.351Z,12.60
2017-10-09T22:37:36.786Z,12.60
2017-10-09T22:39:39.429Z,12.60
2017-10-09T22:41:42.126Z,12.60
2017-10-09T22:43:44.884Z,12.60
2017-10-09T22:45:47.620Z,12.70
2017-10-09T22:47:50.337Z,12.70
2017-10-09T22:49:53.792Z,12.70
2017-10-09T22:51:56.484Z,12.70
2017-10-09T22:53:59.150Z,12.60
2017-10-09T22:56:01.868Z,12.60
2017-10-09T22:58:04.613Z,12.60
2017-10-09T23:00:07.274Z,12.60
2017-10-09T23:02:10.039Z,12.60
2017-10-09T23:04:12.695Z,12.60
2017-10-09T23:06:15.404Z,12.50
2017-10-09T23:08:18.144Z,12.50
2017-10-09T23:10:20.864Z,12.40
2017-10-09T23:12:23.702Z,12.40
2017-10-09T23:14:26.391Z,12.40
2017-10-09T23:16:29.157Z,12.40
2017-10-09T23:18:31.904Z,12.40
2017-10-09T23:20:35.351Z,12.40
2017-10-09T23:22:38.002Z,12.40
2017-10-09T23:24:40.693Z,12.30
2017-10-09T23:26:43.387Z,12.40
2017-10-09T23:28:46.153Z,12.40
2017-10-09T23:30:48.808Z,12.30
2017-10-09T23:32:51.484Z,12.30
2017-10-09T23:34:54.143Z,12.30
2017-10-09T23:36:56.840Z,12.40
2017-10-09T23:38:59.530Z,12.40
2017-10-09T23:41:02.352Z,12.40
2017-10-09T23:43:05.027Z,12.40
2017-10-09T23:45:07.722Z,12.40
2017-10-09T23:47:11.150Z,12.40
2017-10-09T23:49:13.797Z,12.40
2017-10-09T23:51:17.321Z,12.40
2017-10-09T23:53:19.974Z,12.40
2017-10-09T23:55:22.656Z,12.40
2017-10-09T23:57:25.329Z,12.40
2017-10-09T23:59:28.004Z,12.40
