createdAt,value
2019-05-23T00:02:38.026Z,9.65
2019-05-23T00:05:42.555Z,9.40
2019-05-23T00:08:31.328Z,10.10
2019-05-23T00:11:03.360Z,9.83
2019-05-23T00:13:52.439Z,9.53
2019-05-23T00:16:23.241Z,9.43
2019-05-23T00:18:51.327Z,9.35
2019-05-23T00:21:19.190Z,9.90
2019-05-23T00:23:46.700Z,10.23
2019-05-23T00:26:15.812Z,10.15
2019-05-23T00:28:44.461Z,9.33
2019-05-23T00:31:21.895Z,10.03
2019-05-23T00:33:50.669Z,9.78
2019-05-23T00:36:20.617Z,10.03
2019-05-23T00:38:49.394Z,10.08
2019-05-23T00:41:18.645Z,10.30
2019-05-23T00:43:46.765Z,10.03
2019-05-23T00:46:16.565Z,10.30
2019-05-23T00:48:45.432Z,10.03
2019-05-23T00:51:15.006Z,10.60
2019-05-23T00:53:42.821Z,10.55
2019-05-23T00:56:10.328Z,10.53
2019-05-23T00:58:38.694Z,10.90
2019-05-23T01:01:08.172Z,10.98
2019-05-23T01:03:36.519Z,10.18
2019-05-23T01:06:04.027Z,13.75
2019-05-23T01:08:33.345Z,12.60
2019-05-23T01:11:01.174Z,13.88
2019-05-23T01:13:29.411Z,12.58
2019-05-23T01:15:59.080Z,12.87
2019-05-23T01:18:28.125Z,13.30
2019-05-23T01:21:18.230Z,12.80
2019-05-23T01:23:52.693Z,11.68
2019-05-23T01:26:20.330Z,13.18
2019-05-23T01:28:47.979Z,13.32
2019-05-23T01:31:19.624Z,13.13
2019-05-23T01:33:49.190Z,14.00
2019-05-23T01:36:17.011Z,14.05
2019-05-23T01:38:44.664Z,13.95
2019-05-23T01:41:12.142Z,13.60
2019-05-23T01:43:39.908Z,14.00
2019-05-23T01:46:09.216Z,14.18
2019-05-23T01:48:37.789Z,14.05
2019-05-23T01:51:07.603Z,14.90
2019-05-23T01:53:36.028Z,14.03
2019-05-23T01:56:04.244Z,15.00
2019-05-23T01:58:32.069Z,14.47
2019-05-23T02:01:00.267Z,15.47
2019-05-23T02:03:28.300Z,13.98
2019-05-23T02:05:56.466Z,13.70
2019-05-23T02:08:24.622Z,12.15
2019-05-23T02:10:52.787Z,12.25
2019-05-23T02:13:20.519Z,12.33
2019-05-23T02:15:48.340Z,11.63
2019-05-23T02:18:18.210Z,12.03
2019-05-23T02:20:45.854Z,11.80
2019-05-23T02:23:14.222Z,11.28
2019-05-23T02:25:43.797Z,11.73
2019-05-23T02:28:11.744Z,11.55
2019-05-23T02:30:41.649Z,11.60
2019-05-23T02:33:10.398Z,12.93
2019-05-23T02:35:39.876Z,12.13
2019-05-23T02:38:26.924Z,12.15
2019-05-23T02:41:03.122Z,12.13
2019-05-23T02:43:32.422Z,13.60
2019-05-23T02:46:02.528Z,12.73
2019-05-23T02:48:37.723Z,12.33
2019-05-23T02:51:10.112Z,13.08
2019-05-23T02:53:39.947Z,13.18
2019-05-23T02:56:11.107Z,13.60
2019-05-23T02:58:58.770Z,13.88
2019-05-23T03:01:48.411Z,13.40
2019-05-23T03:04:25.290Z,13.43
2019-05-23T03:06:53.538Z,13.93
2019-05-23T03:09:23.876Z,12.88
2019-05-23T03:11:56.697Z,13.60
2019-05-23T03:14:26.386Z,13.40
2019-05-23T03:16:58.348Z,13.25
2019-05-23T03:19:42.835Z,14.25
2019-05-23T03:22:33.640Z,14.15
2019-05-23T03:25:03.855Z,13.90
2019-05-23T03:27:37.312Z,14.87
2019-05-23T03:30:07.801Z,14.98
2019-05-23T03:32:42.671Z,15.98
2019-05-23T03:35:20.240Z,16.00
2019-05-23T03:37:49.187Z,15.95
2019-05-23T03:40:18.477Z,16.02
2019-05-23T03:42:46.651Z,15.90
2019-05-23T03:59:42.692Z,15.65
2019-05-23T04:02:12.758Z,15.25
2019-05-23T04:04:40.189Z,15.83
2019-05-23T04:07:09.942Z,15.45
2019-05-23T04:09:38.247Z,15.20
2019-05-23T04:12:07.658Z,15.48
2019-05-23T04:14:36.827Z,15.08
2019-05-23T04:17:06.006Z,14.93
2019-05-23T04:19:34.559Z,15.05
2019-05-23T04:22:02.327Z,15.83
2019-05-23T04:24:30.126Z,15.93
2019-05-23T04:26:57.740Z,15.67
2019-05-23T04:29:27.114Z,16.30
2019-05-23T04:32:06.862Z,16.65
2019-05-23T04:34:25.948Z,16.10
2019-05-23T04:36:53.516Z,15.53
2019-05-23T04:39:22.956Z,15.30
2019-05-23T04:41:51.112Z,14.78
2019-05-23T04:44:19.460Z,14.78
2019-05-23T04:46:47.395Z,14.87
2019-05-23T04:49:15.158Z,14.73
2019-05-23T04:51:43.041Z,15.35
2019-05-23T04:54:11.489Z,15.10
2019-05-23T04:56:39.586Z,15.13
2019-05-23T04:59:07.756Z,15.40
2019-05-23T05:01:36.676Z,15.18
2019-05-23T05:04:07.065Z,14.00
2019-05-23T05:06:35.014Z,14.17
2019-05-23T05:09:06.078Z,14.18
2019-05-23T05:11:33.704Z,13.40
2019-05-23T05:14:01.406Z,13.28
2019-05-23T05:16:30.291Z,13.25
2019-05-23T05:18:57.888Z,14.33
2019-05-23T05:21:25.731Z,12.93
2019-05-23T05:23:53.461Z,13.10
2019-05-23T05:26:22.740Z,12.75
2019-05-23T05:28:51.418Z,13.48
2019-05-23T05:31:19.666Z,12.55
2019-05-23T05:33:47.352Z,12.07
2019-05-23T05:36:16.402Z,11.83
2019-05-23T05:38:44.092Z,11.70
2019-05-23T05:41:12.781Z,11.93
2019-05-23T05:43:41.578Z,10.98
2019-05-23T05:46:09.077Z,10.00
2019-05-23T05:48:37.042Z,9.20
2019-05-23T05:51:05.374Z,8.88
2019-05-23T05:53:33.595Z,9.33
2019-05-23T05:56:01.380Z,9.00
2019-05-23T05:58:28.922Z,9.73
2019-05-23T06:01:02.456Z,9.10
2019-05-23T06:03:30.230Z,8.28
2019-05-23T06:06:17.604Z,8.07
2019-05-23T06:08:46.870Z,8.48
2019-05-23T06:11:15.690Z,8.70
2019-05-23T06:13:43.799Z,8.08
2019-05-23T06:16:11.698Z,8.30
2019-05-23T06:18:39.535Z,10.30
2019-05-23T06:21:10.141Z,8.60
2019-05-23T06:23:37.752Z,9.20
2019-05-23T06:26:05.366Z,7.97
2019-05-23T06:28:33.286Z,7.80
2019-05-23T06:31:01.435Z,7.90
2019-05-23T06:33:31.001Z,8.38
2019-05-23T06:36:01.130Z,7.62
2019-05-23T06:38:29.435Z,10.08
2019-05-23T06:40:57.595Z,7.80
2019-05-23T06:43:25.757Z,7.22
2019-05-23T06:45:53.728Z,6.65
2019-05-23T06:48:21.622Z,8.50
2019-05-23T06:50:49.131Z,11.33
2019-05-23T06:53:17.065Z,9.88
2019-05-23T06:55:44.849Z,8.85
2019-05-23T06:58:13.103Z,6.62
2019-05-23T07:00:41.477Z,8.85
2019-05-23T07:03:09.376Z,8.38
2019-05-23T07:05:37.631Z,6.83
2019-05-23T07:08:05.508Z,7.33
2019-05-23T07:10:33.463Z,7.10
2019-05-23T07:13:01.384Z,7.78
2019-05-23T07:15:29.555Z,7.05
2019-05-23T07:17:57.998Z,7.50
2019-05-23T07:20:25.654Z,13.18
2019-05-23T07:22:53.259Z,7.53
2019-05-23T07:25:21.746Z,8.20
2019-05-23T07:27:49.819Z,7.70
2019-05-23T07:30:21.645Z,7.50
2019-05-23T07:32:49.274Z,7.85
2019-05-23T07:35:16.735Z,7.58
2019-05-23T07:37:44.212Z,7.50
2019-05-23T07:40:11.964Z,10.10
2019-05-23T07:42:39.462Z,11.57
2019-05-23T07:45:10.117Z,10.23
2019-05-23T07:47:40.188Z,9.20
2019-05-23T07:50:07.547Z,8.08
2019-05-23T07:52:35.750Z,6.73
2019-05-23T08:12:44.830Z,6.58
2019-05-23T08:15:13.122Z,6.10
2019-05-23T08:17:41.882Z,6.83
2019-05-23T08:20:11.331Z,7.07
2019-05-23T08:22:39.152Z,7.83
2019-05-23T08:25:07.096Z,7.17
2019-05-23T08:27:34.797Z,7.67
2019-05-23T08:30:03.205Z,9.55
2019-05-23T08:32:32.294Z,7.95
2019-05-23T08:35:00.456Z,6.55
2019-05-23T08:37:28.447Z,6.35
2019-05-23T08:39:57.727Z,6.10
2019-05-23T08:42:25.275Z,6.80
2019-05-23T08:44:53.320Z,6.60
2019-05-23T08:47:21.462Z,9.18
2019-05-23T08:49:49.114Z,5.90
2019-05-23T08:52:16.871Z,6.60
2019-05-23T08:54:45.861Z,6.33
2019-05-23T08:57:15.063Z,7.30
2019-05-23T08:59:42.599Z,5.87
2019-05-23T09:02:11.926Z,5.53
2019-05-23T09:05:01.350Z,5.85
2019-05-23T09:07:11.946Z,6.22
2019-05-23T09:09:39.892Z,6.10
2019-05-23T09:12:08.138Z,5.83
2019-05-23T09:14:36.212Z,5.10
2019-05-23T09:17:03.901Z,4.90
2019-05-23T09:19:31.985Z,5.10
2019-05-23T09:21:59.890Z,4.60
2019-05-23T09:24:28.228Z,4.62
2019-05-23T09:26:55.803Z,4.80
2019-05-23T09:29:23.310Z,5.10
2019-05-23T09:31:51.718Z,4.60
2019-05-23T09:34:19.562Z,4.37
2019-05-23T09:36:47.149Z,3.95
2019-05-23T09:39:16.797Z,5.17
2019-05-23T09:41:45.651Z,4.40
2019-05-23T09:44:13.158Z,4.12
2019-05-23T09:46:40.615Z,3.85
2019-05-23T09:49:11.071Z,3.97
2019-05-23T09:51:37.915Z,4.12
2019-05-23T09:54:05.453Z,4.10
2019-05-23T09:56:33.271Z,3.85
2019-05-23T09:59:01.299Z,3.87
2019-05-23T10:01:28.807Z,4.00
2019-05-23T10:03:56.327Z,4.03
2019-05-23T10:06:23.800Z,4.30
2019-05-23T10:08:51.484Z,4.40
2019-05-23T10:11:19.352Z,4.40
2019-05-23T10:13:47.100Z,5.45
2019-05-23T10:16:14.757Z,3.80
2019-05-23T10:18:43.331Z,4.00
2019-05-23T10:21:10.916Z,4.35
2019-05-23T10:23:38.452Z,3.85
2019-05-23T10:26:06.041Z,5.53
2019-05-23T10:28:34.025Z,6.58
2019-05-23T10:31:01.534Z,3.40
2019-05-23T10:33:29.103Z,3.50
2019-05-23T10:36:01.009Z,3.47
2019-05-23T10:38:29.443Z,3.20
2019-05-23T10:40:57.268Z,2.87
2019-05-23T10:43:25.074Z,3.45
2019-05-23T10:45:52.990Z,3.50
2019-05-23T10:48:22.155Z,3.70
2019-05-23T10:50:50.052Z,3.35
2019-05-23T10:53:17.666Z,3.30
2019-05-23T10:55:45.235Z,3.47
2019-05-23T10:58:14.536Z,3.15
2019-05-23T11:00:43.651Z,3.10
2019-05-23T11:03:11.518Z,2.98
2019-05-23T11:05:39.301Z,3.00
2019-05-23T11:08:07.797Z,3.10
2019-05-23T11:10:35.840Z,2.90
2019-05-23T11:13:03.786Z,4.15
2019-05-23T11:15:32.418Z,3.33
2019-05-23T11:18:00.391Z,3.00
2019-05-23T11:20:29.028Z,3.00
2019-05-23T11:22:57.008Z,3.70
2019-05-23T11:25:25.497Z,3.55
2019-05-23T11:27:53.257Z,3.60
2019-05-23T11:30:39.709Z,3.27
2019-05-23T11:33:09.072Z,3.00
2019-05-23T11:35:36.852Z,3.27
2019-05-23T11:38:04.745Z,2.90
2019-05-23T11:40:33.859Z,3.05
2019-05-23T11:43:01.628Z,3.60
2019-05-23T11:45:32.571Z,4.50
2019-05-23T11:48:01.908Z,2.83
2019-05-23T11:50:29.782Z,2.58
2019-05-23T11:52:57.699Z,2.37
2019-05-23T11:55:25.273Z,21.52
2019-05-23T11:57:53.530Z,7.72
2019-05-23T12:00:41.373Z,4.30
2019-05-23T12:03:09.164Z,3.52
2019-05-23T12:05:37.037Z,2.75
2019-05-23T12:08:05.230Z,2.60
2019-05-23T12:10:32.749Z,2.60
2019-05-23T12:13:00.390Z,2.70
2019-05-23T12:15:29.856Z,2.40
2019-05-23T12:17:57.796Z,2.50
2019-05-23T12:20:25.709Z,2.90
2019-05-23T12:22:53.635Z,2.30
2019-05-23T12:25:23.729Z,1.70
2019-05-23T12:27:51.548Z,2.00
2019-05-23T12:30:20.573Z,2.25
2019-05-23T12:32:48.510Z,3.58
2019-05-23T12:35:16.007Z,2.40
2019-05-23T12:37:43.508Z,2.20
2019-05-23T12:40:11.970Z,2.80
2019-05-23T12:42:39.573Z,2.40
2019-05-23T12:45:08.038Z,2.40
2019-05-23T12:48:10.668Z,2.30
2019-05-23T12:50:41.240Z,2.40
2019-05-23T12:53:10.600Z,3.10
2019-05-23T12:55:39.143Z,2.47
2019-05-23T12:58:07.279Z,2.47
2019-05-23T13:00:41.631Z,2.20
2019-05-23T13:03:10.009Z,2.40
2019-05-23T13:05:38.385Z,2.30
2019-05-23T13:08:06.420Z,2.50
2019-05-23T13:10:34.197Z,2.58
2019-05-23T13:13:01.880Z,2.10
2019-05-23T13:15:31.647Z,3.55
2019-05-23T13:17:59.259Z,2.90
2019-05-23T13:20:27.511Z,2.55
2019-05-23T13:22:55.389Z,2.27
2019-05-23T13:25:24.261Z,2.40
2019-05-23T13:27:51.771Z,2.40
2019-05-23T13:30:19.830Z,2.30
2019-05-23T13:32:47.590Z,2.70
2019-05-23T13:35:15.192Z,2.70
2019-05-23T13:37:53.154Z,2.50
2019-05-23T13:40:12.771Z,3.60
2019-05-23T13:42:40.480Z,2.80
2019-05-23T13:45:10.041Z,2.05
2019-05-23T13:47:37.682Z,2.17
2019-05-23T13:50:06.170Z,2.10
2019-05-23T13:52:33.835Z,1.92
2019-05-23T13:55:01.696Z,2.20
2019-05-23T13:57:29.900Z,2.83
2019-05-23T13:59:57.362Z,2.00
2019-05-23T14:02:25.011Z,2.50
2019-05-23T14:04:52.869Z,2.20
2019-05-23T14:07:21.134Z,2.45
2019-05-23T14:09:49.657Z,2.00
2019-05-23T14:12:21.839Z,2.20
2019-05-23T14:14:49.620Z,2.30
2019-05-23T14:17:40.172Z,1.80
2019-05-23T14:20:08.221Z,2.10
2019-05-23T14:22:39.707Z,1.90
2019-05-23T14:25:07.451Z,1.80
2019-05-23T14:27:47.793Z,1.70
2019-05-23T14:30:30.260Z,2.35
2019-05-23T14:32:59.421Z,1.87
2019-05-23T14:35:29.251Z,1.80
2019-05-23T14:37:58.367Z,1.90
2019-05-23T14:40:26.087Z,1.70
2019-05-23T14:43:02.431Z,4.87
2019-05-23T14:45:53.000Z,5.60
2019-05-23T14:48:49.174Z,3.00
2019-05-23T14:51:42.435Z,7.27
2019-05-23T14:54:25.548Z,2.87
2019-05-23T14:56:53.645Z,2.83
2019-05-23T14:59:21.245Z,2.90
2019-05-23T15:01:49.680Z,2.15
2019-05-23T15:04:17.836Z,2.40
2019-05-23T15:06:46.536Z,2.77
2019-05-23T15:09:14.229Z,2.60
2019-05-23T15:11:41.701Z,2.90
2019-05-23T15:14:09.205Z,8.50
2019-05-23T15:16:36.682Z,8.77
2019-05-23T15:19:04.458Z,5.12
2019-05-23T15:21:32.146Z,2.65
2019-05-23T15:23:59.990Z,2.00
2019-05-23T15:26:29.170Z,2.20
2019-05-23T15:28:57.047Z,2.65
2019-05-23T15:31:24.648Z,2.33
2019-05-23T15:33:53.437Z,2.15
2019-05-23T15:36:20.897Z,2.10
2019-05-23T15:38:48.524Z,2.10
2019-05-23T15:41:15.982Z,2.20
2019-05-23T15:43:43.490Z,2.10
2019-05-23T15:46:11.229Z,2.05
2019-05-23T15:48:39.803Z,2.50
2019-05-23T15:51:09.631Z,2.00
2019-05-23T15:54:01.392Z,1.87
2019-05-23T15:56:47.129Z,2.08
2019-05-23T15:59:28.414Z,2.10
2019-05-23T16:02:02.783Z,2.10
2019-05-23T16:04:30.805Z,2.05
2019-05-23T16:06:59.552Z,2.00
2019-05-23T16:09:30.092Z,1.90
2019-05-23T16:11:57.629Z,2.10
2019-05-23T16:14:26.027Z,2.17
2019-05-23T16:16:56.492Z,1.95
2019-05-23T16:19:23.212Z,2.08
2019-05-23T16:21:50.675Z,2.20
2019-05-23T16:24:18.289Z,2.10
2019-05-23T16:26:46.061Z,1.90
2019-05-23T16:29:14.003Z,2.27
2019-05-23T16:31:41.982Z,2.02
2019-05-23T16:34:10.132Z,2.33
2019-05-23T16:36:37.894Z,2.17
2019-05-23T16:39:06.723Z,2.67
2019-05-23T16:41:34.576Z,4.17
2019-05-23T16:44:02.196Z,4.50
2019-05-23T16:46:29.673Z,3.50
2019-05-23T16:48:57.237Z,2.90
2019-05-23T16:51:24.683Z,3.80
2019-05-23T16:53:52.743Z,2.30
2019-05-23T16:56:29.227Z,2.50
2019-05-23T16:59:11.675Z,2.53
2019-05-23T17:02:06.450Z,2.67
2019-05-23T17:04:45.603Z,2.33
2019-05-23T17:07:23.921Z,2.40
2019-05-23T17:10:08.620Z,2.20
2019-05-23T17:12:51.421Z,2.35
2019-05-23T17:15:29.761Z,3.95
2019-05-23T17:18:10.202Z,3.10
2019-05-23T17:20:50.206Z,4.00
2019-05-23T17:23:36.778Z,3.17
2019-05-23T17:26:15.987Z,3.10
2019-05-23T17:28:46.730Z,2.92
2019-05-23T17:31:16.551Z,2.90
2019-05-23T17:33:45.877Z,2.72
2019-05-23T17:36:13.655Z,2.80
2019-05-23T17:38:41.415Z,2.80
2019-05-23T17:41:09.590Z,5.30
2019-05-23T17:43:37.177Z,4.70
2019-05-23T17:46:05.129Z,3.55
2019-05-23T17:48:32.982Z,3.52
2019-05-23T17:51:00.961Z,3.30
2019-05-23T17:53:28.800Z,3.10
2019-05-23T17:55:56.646Z,2.72
2019-05-23T17:58:24.551Z,2.83
2019-05-23T18:00:52.934Z,2.55
2019-05-23T18:03:22.204Z,3.27
2019-05-23T18:05:50.313Z,3.10
2019-05-23T18:08:19.401Z,2.58
2019-05-23T18:10:47.468Z,12.15
2019-05-23T18:13:26.810Z,6.17
2019-05-23T18:15:57.579Z,3.80
2019-05-23T18:19:06.018Z,5.12
2019-05-23T18:21:42.492Z,4.58
2019-05-23T18:24:54.093Z,3.35
2019-05-23T18:27:24.860Z,3.00
2019-05-23T18:30:10.437Z,2.50
2019-05-23T18:32:38.528Z,2.62
2019-05-23T18:35:30.622Z,5.67
2019-05-23T18:38:07.031Z,4.40
2019-05-23T18:40:38.329Z,3.12
2019-05-23T18:43:07.818Z,3.47
2019-05-23T18:45:47.158Z,3.13
2019-05-23T18:48:15.648Z,3.70
2019-05-23T18:51:00.746Z,3.45
2019-05-23T18:53:42.220Z,2.60
2019-05-23T18:56:29.889Z,2.70
2019-05-23T18:59:09.975Z,2.62
2019-05-23T19:01:46.694Z,2.92
2019-05-23T19:04:23.180Z,3.30
2019-05-23T19:07:32.413Z,4.50
2019-05-23T19:10:09.222Z,9.38
2019-05-23T19:12:42.719Z,12.30
2019-05-23T19:15:12.992Z,23.52
2019-05-23T19:17:50.709Z,10.25
2019-05-23T19:20:32.923Z,15.55
2019-05-23T19:23:15.305Z,10.25
2019-05-23T19:25:52.448Z,16.55
2019-05-23T19:28:28.388Z,5.45
2019-05-23T19:31:16.732Z,12.05
2019-05-23T19:34:01.027Z,6.55
2019-05-23T19:37:02.128Z,6.30
2019-05-23T19:40:33.009Z,3.50
2019-05-23T19:43:06.806Z,3.30
2019-05-23T19:45:36.238Z,3.50
2019-05-23T19:48:12.859Z,4.15
2019-05-23T19:50:57.143Z,4.33
2019-05-23T19:53:48.742Z,5.37
2019-05-23T19:56:39.651Z,4.40
2019-05-23T19:59:27.277Z,6.20
2019-05-23T20:02:32.595Z,4.55
2019-05-23T20:05:30.171Z,6.60
2019-05-23T20:11:19.140Z,8.33
2019-05-23T20:14:27.281Z,7.10
2019-05-23T20:17:19.927Z,13.13
2019-05-23T20:23:41.883Z,6.30
2019-05-23T20:26:21.156Z,5.67
2019-05-23T20:29:34.610Z,4.95
2019-05-23T20:32:23.390Z,4.70
2019-05-23T20:35:14.214Z,3.98
2019-05-23T20:38:14.948Z,4.12
2019-05-23T20:41:24.512Z,4.50
2019-05-23T20:44:10.295Z,4.90
2019-05-23T20:46:50.650Z,4.40
2019-05-23T20:49:31.180Z,4.20
2019-05-23T20:52:21.402Z,5.17
2019-05-23T20:55:27.146Z,4.58
2019-05-23T20:58:18.973Z,4.80
2019-05-23T21:02:59.540Z,4.87
2019-05-23T21:04:56.808Z,4.50
2019-05-23T21:07:37.455Z,4.73
2019-05-23T21:10:22.261Z,4.85
2019-05-23T21:12:59.808Z,5.60
2019-05-23T21:15:42.425Z,5.40
2019-05-23T21:18:26.800Z,5.25
2019-05-23T21:20:54.887Z,5.40
2019-05-23T21:23:22.361Z,6.50
2019-05-23T21:26:00.024Z,7.00
2019-05-23T21:28:29.032Z,5.75
2019-05-23T21:30:56.796Z,5.50
2019-05-23T21:33:25.951Z,5.90
2019-05-23T21:35:53.484Z,5.87
2019-05-23T21:38:21.219Z,7.63
2019-05-23T21:40:48.667Z,7.67
2019-05-23T21:43:16.134Z,6.00
2019-05-23T21:45:43.672Z,5.17
2019-05-23T21:48:11.332Z,5.47
2019-05-23T21:50:39.667Z,5.70
2019-05-23T21:53:07.523Z,4.80
2019-05-23T21:55:36.206Z,4.57
2019-05-23T21:58:04.115Z,4.50
2019-05-23T22:40:15.553Z,4.77
2019-05-23T22:42:43.504Z,4.87
2019-05-23T22:45:14.345Z,4.50
2019-05-23T22:47:41.989Z,4.83
2019-05-23T22:50:09.539Z,4.70
2019-05-23T22:52:37.042Z,4.50
2019-05-23T22:55:04.821Z,4.90
2019-05-23T22:57:32.378Z,4.70
2019-05-23T23:00:00.228Z,4.47
2019-05-23T23:02:27.838Z,4.93
2019-05-23T23:04:55.826Z,4.77
2019-05-23T23:07:23.420Z,4.77
2019-05-23T23:09:51.114Z,4.53
2019-05-23T23:12:18.807Z,4.73
2019-05-23T23:14:46.751Z,4.37
2019-05-23T23:17:15.816Z,4.73
2019-05-23T23:19:43.611Z,4.77
2019-05-23T23:22:12.023Z,5.20
2019-05-23T23:24:39.900Z,4.83
2019-05-23T23:27:07.773Z,4.90
2019-05-23T23:29:37.280Z,4.80
2019-05-23T23:32:05.077Z,5.03
2019-05-23T23:34:32.764Z,5.10
2019-05-23T23:37:00.590Z,4.87
2019-05-23T23:39:28.408Z,5.53
2019-05-23T23:41:55.917Z,5.00
2019-05-23T23:44:33.239Z,4.77
2019-05-23T23:47:20.844Z,4.97
2019-05-23T23:50:06.636Z,4.90
2019-05-23T23:52:52.918Z,4.50
2019-05-23T23:55:38.300Z,4.90
2019-05-23T23:58:05.810Z,4.60
