createdAt,value
2019-05-11T00:01:49.801Z,13.00
2019-05-11T00:04:18.705Z,13.00
2019-05-11T00:06:47.535Z,13.00
2019-05-11T00:09:16.374Z,12.90
2019-05-11T00:11:45.993Z,12.80
2019-05-11T00:14:14.810Z,12.80
2019-05-11T00:16:43.640Z,12.80
2019-05-11T00:19:12.485Z,12.90
2019-05-11T00:21:41.320Z,12.90
2019-05-11T00:24:10.149Z,12.80
2019-05-11T00:26:38.983Z,12.80
2019-05-11T00:29:07.806Z,12.80
2019-05-11T00:31:36.659Z,12.80
2019-05-11T00:34:05.506Z,12.90
2019-05-11T00:36:34.352Z,12.80
2019-05-11T00:39:03.195Z,12.80
2019-05-11T00:41:32.039Z,12.70
2019-05-11T00:44:00.902Z,12.70
2019-05-11T00:46:29.745Z,12.70
2019-05-11T00:48:58.611Z,12.60
2019-05-11T00:51:27.447Z,12.60
2019-05-11T00:53:56.288Z,12.50
2019-05-11T00:56:25.152Z,12.60
2019-05-11T00:58:54.009Z,12.50
2019-05-11T01:01:22.852Z,12.50
2019-05-11T01:03:51.720Z,12.50
2019-05-11T01:06:20.567Z,12.40
2019-05-11T01:08:49.411Z,12.50
2019-05-11T01:11:18.291Z,12.50
2019-05-11T01:13:47.093Z,12.40
2019-05-11T01:16:15.941Z,12.30
2019-05-11T01:18:44.791Z,12.40
2019-05-11T01:21:13.631Z,12.40
2019-05-11T01:23:42.477Z,12.40
2019-05-11T01:26:12.080Z,12.40
2019-05-11T01:28:41.670Z,12.40
2019-05-11T01:33:13.795Z,12.50
2019-05-11T01:35:42.640Z,12.50
2019-05-11T01:38:11.491Z,12.60
2019-05-11T01:40:40.423Z,12.60
2019-05-11T01:45:38.605Z,12.60
2019-05-11T01:48:07.458Z,12.60
2019-05-11T01:50:36.291Z,12.60
2019-05-11T01:53:05.137Z,12.60
2019-05-11T01:55:33.977Z,12.60
2019-05-11T01:58:02.854Z,12.50
2019-05-11T02:00:31.703Z,12.60
2019-05-11T02:03:00.539Z,12.50
2019-05-11T02:05:30.228Z,12.60
2019-05-11T02:07:59.088Z,12.60
2019-05-11T02:10:27.909Z,12.60
2019-05-11T02:12:56.742Z,12.50
2019-05-11T02:15:25.618Z,12.60
2019-05-11T02:17:54.411Z,12.50
2019-05-11T02:20:23.997Z,12.50
2019-05-11T02:22:53.583Z,12.50
2019-05-11T02:25:22.416Z,12.50
2019-05-11T02:27:51.252Z,12.50
2019-05-11T02:30:20.113Z,12.40
2019-05-11T02:32:48.938Z,12.40
2019-05-11T02:35:17.769Z,12.50
2019-05-11T02:37:47.357Z,12.50
2019-05-11T02:40:16.199Z,12.50
2019-05-11T02:42:45.021Z,12.50
2019-05-11T02:45:13.871Z,12.50
2019-05-11T02:47:42.693Z,12.50
2019-05-11T02:50:12.287Z,12.40
2019-05-11T02:52:41.140Z,12.40
2019-05-11T02:55:09.971Z,12.40
2019-05-11T02:57:39.558Z,12.30
2019-05-11T03:00:08.413Z,12.30
2019-05-11T03:02:37.296Z,12.30
2019-05-11T03:05:06.141Z,12.30
2019-05-11T03:07:34.992Z,12.30
2019-05-11T03:10:03.830Z,12.40
2019-05-11T03:12:33.418Z,12.30
2019-05-11T03:17:31.758Z,12.30
2019-05-11T03:20:00.580Z,12.20
2019-05-11T03:22:29.422Z,12.30
2019-05-11T03:24:58.253Z,12.30
2019-05-11T03:27:27.109Z,12.30
2019-05-11T03:30:00.254Z,12.20
2019-05-11T03:32:24.790Z,12.30
2019-05-11T03:34:54.359Z,12.20
2019-05-11T03:37:23.941Z,12.30
2019-05-11T03:39:52.785Z,12.30
2019-05-11T03:42:21.643Z,12.30
2019-05-11T03:44:50.475Z,12.30
2019-05-11T03:47:19.320Z,12.30
2019-05-11T03:49:48.168Z,12.30
2019-05-11T03:52:17.013Z,12.40
2019-05-11T03:54:45.859Z,12.30
2019-05-11T03:57:14.702Z,12.30
2019-05-11T03:59:43.551Z,12.40
2019-05-11T04:02:12.419Z,12.30
2019-05-11T04:04:41.257Z,12.40
2019-05-11T04:07:10.111Z,12.40
2019-05-11T04:09:38.960Z,12.40
2019-05-11T04:12:07.877Z,12.50
2019-05-11T04:14:36.683Z,12.40
2019-05-11T04:17:05.535Z,12.40
2019-05-11T04:19:34.381Z,12.40
2019-05-11T04:22:03.974Z,12.40
2019-05-11T04:24:32.846Z,12.50
2019-05-11T04:27:01.684Z,12.50
2019-05-11T04:29:30.533Z,12.50
2019-05-11T04:31:59.376Z,12.50
2019-05-11T04:34:28.224Z,12.50
2019-05-11T04:36:57.818Z,12.50
2019-05-11T04:39:26.689Z,12.50
2019-05-11T04:41:55.519Z,12.60
2019-05-11T04:44:24.367Z,12.50
2019-05-11T04:46:53.347Z,12.60
2019-05-11T04:49:22.071Z,12.60
2019-05-11T04:51:50.922Z,12.70
2019-05-11T04:54:19.794Z,12.80
2019-05-11T04:56:48.653Z,12.80
2019-05-11T04:59:18.253Z,12.80
2019-05-11T05:01:47.103Z,12.90
2019-05-11T05:04:15.981Z,12.90
2019-05-11T05:06:59.010Z,12.90
2019-05-11T05:09:14.374Z,13.00
2019-05-11T05:11:43.213Z,13.00
2019-05-11T05:14:12.071Z,13.00
2019-05-11T05:16:40.953Z,13.10
2019-05-11T05:19:09.810Z,13.10
2019-05-11T05:21:38.649Z,13.10
2019-05-11T05:24:07.485Z,13.20
2019-05-11T05:26:37.077Z,13.20
2019-05-11T05:29:05.945Z,13.20
2019-05-11T05:31:34.746Z,13.20
2019-05-11T05:34:03.583Z,13.30
2019-05-11T05:36:32.432Z,13.30
2019-05-11T05:39:02.025Z,13.30
2019-05-11T05:41:30.871Z,13.40
2019-05-11T05:43:59.732Z,13.40
2019-05-11T05:46:28.591Z,13.40
2019-05-11T05:48:57.456Z,13.40
2019-05-11T05:51:26.308Z,13.40
2019-05-11T05:53:55.154Z,13.40
2019-05-11T05:56:24.027Z,13.50
2019-05-11T05:58:52.871Z,13.50
2019-05-11T06:01:21.765Z,13.50
2019-05-11T06:03:50.601Z,13.50
2019-05-11T06:06:19.445Z,13.50
2019-05-11T06:08:48.297Z,13.50
2019-05-11T06:11:17.163Z,13.60
2019-05-11T06:13:46.088Z,13.70
2019-05-11T06:16:14.842Z,13.70
2019-05-11T06:18:43.705Z,13.80
2019-05-11T06:21:12.544Z,13.90
2019-05-11T06:23:41.407Z,14.00
2019-05-11T06:26:10.266Z,14.10
2019-05-11T06:28:39.123Z,14.20
2019-05-11T06:31:07.954Z,14.30
2019-05-11T06:33:36.794Z,14.40
2019-05-11T06:36:05.679Z,14.30
2019-05-11T06:38:34.539Z,14.30
2019-05-11T06:41:04.081Z,14.20
2019-05-11T06:43:32.947Z,14.20
2019-05-11T06:46:01.770Z,14.20
2019-05-11T06:48:31.343Z,14.20
2019-05-11T06:51:00.177Z,14.20
2019-05-11T06:53:29.771Z,14.30
2019-05-11T06:55:59.365Z,14.30
2019-05-11T06:58:28.210Z,14.40
2019-05-11T07:00:57.048Z,14.50
2019-05-11T07:03:26.645Z,14.60
2019-05-11T07:05:56.314Z,14.70
2019-05-11T07:08:25.872Z,14.90
2019-05-11T07:10:54.706Z,15.00
2019-05-11T07:13:23.555Z,15.10
2019-05-11T07:15:53.151Z,15.20
2019-05-11T07:18:21.992Z,15.40
2019-05-11T07:20:51.139Z,15.50
2019-05-11T07:23:19.706Z,15.50
2019-05-11T07:25:48.545Z,15.50
2019-05-11T07:28:17.456Z,15.40
2019-05-11T07:30:46.350Z,15.20
2019-05-11T07:33:18.165Z,15.00
2019-05-11T07:35:44.759Z,15.00
2019-05-11T07:38:13.591Z,15.00
2019-05-11T07:40:42.440Z,14.90
2019-05-11T07:43:11.285Z,15.00
2019-05-11T07:45:40.130Z,15.10
2019-05-11T07:48:08.968Z,15.20
2019-05-11T07:50:38.685Z,15.30
2019-05-11T07:53:08.207Z,15.30
2019-05-11T07:55:35.532Z,15.20
2019-05-11T07:58:04.451Z,15.20
2019-05-11T08:00:36.489Z,15.20
2019-05-11T08:03:02.138Z,15.10
2019-05-11T08:05:30.969Z,15.00
2019-05-11T08:07:59.825Z,14.90
2019-05-11T08:10:28.664Z,14.90
2019-05-11T08:12:58.730Z,14.90
2019-05-11T08:15:28.401Z,14.90
2019-05-11T08:17:57.246Z,15.00
2019-05-11T08:20:24.798Z,15.10
2019-05-11T08:22:53.652Z,15.10
2019-05-11T08:25:22.505Z,15.20
2019-05-11T08:27:51.452Z,15.30
2019-05-11T08:30:20.291Z,15.40
2019-05-11T08:32:49.545Z,15.40
2019-05-11T08:35:18.065Z,15.50
2019-05-11T08:37:47.887Z,15.70
2019-05-11T08:40:18.104Z,15.80
2019-05-11T08:42:44.560Z,15.90
2019-05-11T08:45:20.034Z,15.90
2019-05-11T08:47:42.232Z,15.90
2019-05-11T08:50:15.109Z,16.00
2019-05-11T08:52:41.424Z,16.20
2019-05-11T08:55:10.282Z,16.50
2019-05-11T08:57:39.120Z,16.60
2019-05-11T09:00:08.557Z,16.90
2019-05-11T09:02:38.337Z,17.00
2019-05-11T09:05:07.973Z,17.10
2019-05-11T09:07:34.481Z,17.30
2019-05-11T09:10:04.080Z,17.30
2019-05-11T09:12:33.674Z,17.20
2019-05-11T09:15:02.500Z,17.00
2019-05-11T09:17:31.354Z,17.00
2019-05-11T09:20:00.186Z,16.90
2019-05-11T09:22:29.057Z,16.90
2019-05-11T09:24:58.421Z,16.90
2019-05-11T09:27:28.673Z,16.80
2019-05-11T09:29:55.598Z,16.80
2019-05-11T09:32:24.531Z,16.90
2019-05-11T09:34:53.427Z,16.90
2019-05-11T09:37:22.263Z,17.10
2019-05-11T09:39:51.846Z,17.20
2019-05-11T09:42:20.690Z,17.10
2019-05-11T09:44:50.272Z,16.90
2019-05-11T09:49:50.998Z,16.90
2019-05-11T09:52:18.407Z,16.80
2019-05-11T09:54:48.596Z,16.80
2019-05-11T09:57:15.866Z,16.40
2019-05-11T09:59:44.726Z,16.40
2019-05-11T10:02:13.562Z,16.50
2019-05-11T10:04:43.130Z,16.50
2019-05-11T10:07:11.983Z,16.50
2019-05-11T10:09:40.833Z,16.50
2019-05-11T10:12:10.402Z,16.80
2019-05-11T10:14:39.227Z,17.00
2019-05-11T10:17:08.800Z,17.00
2019-05-11T10:19:39.487Z,17.40
2019-05-11T10:22:08.055Z,17.40
2019-05-11T10:27:05.519Z,17.20
2019-05-11T10:29:35.113Z,17.20
2019-05-11T10:32:03.954Z,17.30
2019-05-11T10:34:32.791Z,17.20
2019-05-11T10:37:02.394Z,17.20
2019-05-11T10:39:31.985Z,17.30
2019-05-11T10:42:00.814Z,17.50
2019-05-11T10:44:29.672Z,17.70
2019-05-11T10:46:59.039Z,17.60
2019-05-11T10:49:28.835Z,17.50
2019-05-11T10:51:58.463Z,17.70
2019-05-11T10:54:25.049Z,17.50
2019-05-11T10:56:53.871Z,17.50
2019-05-11T10:59:22.713Z,17.60
2019-05-11T11:01:51.552Z,17.50
2019-05-11T11:04:20.387Z,17.50
2019-05-11T11:06:49.223Z,17.70
2019-05-11T11:09:18.064Z,17.80
2019-05-11T11:11:48.859Z,18.00
2019-05-11T11:14:17.917Z,18.10
2019-05-11T11:16:44.570Z,18.30
2019-05-11T11:19:13.440Z,18.50
2019-05-11T11:21:43.016Z,18.60
2019-05-11T11:24:11.856Z,18.00
2019-05-11T11:26:40.686Z,17.60
2019-05-11T11:29:09.562Z,17.30
2019-05-11T11:31:38.536Z,16.60
2019-05-11T11:34:08.393Z,16.20
2019-05-11T11:36:37.632Z,16.20
2019-05-11T11:39:07.768Z,16.30
2019-05-11T11:41:34.639Z,16.30
2019-05-11T11:44:03.476Z,16.60
2019-05-11T11:46:32.310Z,16.90
2019-05-11T11:49:01.162Z,17.10
2019-05-11T11:51:30.006Z,17.20
2019-05-11T11:53:58.870Z,17.30
2019-05-11T11:56:28.417Z,17.40
2019-05-11T12:01:28.046Z,17.90
2019-05-11T12:03:54.819Z,17.90
2019-05-11T12:06:23.666Z,17.90
2019-05-11T12:08:52.506Z,17.90
2019-05-11T12:11:21.340Z,18.10
2019-05-11T12:13:50.194Z,17.40
2019-05-11T12:16:19.042Z,16.60
2019-05-11T12:18:48.588Z,16.20
2019-05-11T12:21:18.560Z,16.10
2019-05-11T12:23:48.282Z,15.90
2019-05-11T12:26:14.463Z,15.70
2019-05-11T12:28:43.327Z,15.50
2019-05-11T12:31:12.152Z,15.40
2019-05-11T12:33:41.015Z,15.30
2019-05-11T12:36:09.853Z,15.30
2019-05-11T12:38:39.450Z,15.10
2019-05-11T12:41:09.028Z,15.10
2019-05-11T12:43:38.177Z,15.00
2019-05-11T12:46:07.956Z,14.90
2019-05-11T12:48:37.894Z,14.70
2019-05-11T12:51:05.118Z,14.50
2019-05-11T12:53:33.966Z,14.50
2019-05-11T12:56:02.798Z,14.30
2019-05-11T12:58:31.641Z,14.30
2019-05-11T13:01:00.478Z,14.40
2019-05-11T13:03:29.335Z,14.20
2019-05-11T13:05:58.556Z,14.20
2019-05-11T13:08:27.902Z,14.20
2019-05-11T13:10:58.438Z,14.30
2019-05-11T13:13:25.450Z,14.10
2019-05-11T13:15:54.304Z,14.10
2019-05-11T13:18:23.146Z,14.10
2019-05-11T13:20:51.976Z,14.20
2019-05-11T13:23:20.804Z,14.20
2019-05-11T13:25:50.403Z,14.30
2019-05-11T13:28:19.277Z,14.40
2019-05-11T13:30:48.782Z,14.40
2019-05-11T13:33:19.066Z,14.50
2019-05-11T13:35:48.058Z,14.50
2019-05-11T13:38:14.703Z,14.30
2019-05-11T13:40:43.518Z,14.10
2019-05-11T13:43:12.374Z,13.90
2019-05-11T13:45:41.250Z,13.80
2019-05-11T13:48:10.116Z,13.50
2019-05-11T13:50:38.949Z,13.50
2019-05-11T13:53:08.653Z,13.60
2019-05-11T13:55:38.747Z,13.50
2019-05-11T13:58:08.317Z,13.60
2019-05-11T14:00:37.932Z,13.60
2019-05-11T14:03:04.793Z,13.70
2019-05-11T14:05:34.462Z,13.70
2019-05-11T14:08:03.280Z,13.80
2019-05-11T14:10:32.861Z,13.80
2019-05-11T14:13:02.868Z,13.80
2019-05-11T14:15:31.868Z,14.00
2019-05-11T14:18:08.220Z,14.30
2019-05-11T14:20:30.280Z,14.40
2019-05-11T14:22:59.174Z,14.40
2019-05-11T14:25:28.123Z,14.00
2019-05-11T14:27:59.375Z,13.70
2019-05-11T14:30:27.578Z,13.50
2019-05-11T14:32:55.342Z,13.50
2019-05-11T14:35:24.212Z,13.40
2019-05-11T14:37:53.049Z,13.30
2019-05-11T14:40:22.632Z,13.30
2019-05-11T14:42:51.648Z,13.30
2019-05-11T14:45:20.511Z,13.40
2019-05-11T14:47:49.359Z,13.20
2019-05-11T14:50:18.835Z,13.10
2019-05-11T14:52:49.072Z,13.00
2019-05-11T14:55:18.197Z,12.90
2019-05-11T14:57:45.587Z,12.80
2019-05-11T15:02:48.561Z,12.80
2019-05-11T15:05:18.246Z,12.70
2019-05-11T15:07:47.919Z,12.80
2019-05-11T15:10:15.620Z,12.80
2019-05-11T15:12:44.486Z,12.80
2019-05-11T15:15:13.332Z,12.90
2019-05-11T15:17:42.197Z,12.80
2019-05-11T15:20:12.656Z,12.80
2019-05-11T15:22:39.912Z,12.80
2019-05-11T15:25:09.504Z,12.70
2019-05-11T15:27:39.086Z,12.70
2019-05-11T15:30:08.087Z,12.70
2019-05-11T15:32:37.572Z,12.60
2019-05-11T15:35:07.964Z,12.50
2019-05-11T15:37:34.512Z,12.50
2019-05-11T15:40:08.184Z,12.60
2019-05-11T15:42:37.736Z,12.50
2019-05-11T15:45:10.361Z,12.40
2019-05-11T15:47:34.740Z,12.50
2019-05-11T15:50:08.384Z,12.60
2019-05-11T15:52:35.105Z,12.70
2019-05-11T15:55:04.048Z,12.70
2019-05-11T15:57:32.843Z,12.60
2019-05-11T16:02:31.170Z,12.70
2019-05-11T16:05:00.015Z,12.70
2019-05-11T16:07:28.883Z,12.80
2019-05-11T16:09:57.893Z,12.90
2019-05-11T16:12:28.636Z,12.80
2019-05-11T16:14:57.591Z,12.80
2019-05-11T16:17:24.287Z,12.80
2019-05-11T16:19:53.884Z,12.60
2019-05-11T16:22:23.504Z,12.70
2019-05-11T16:24:53.111Z,12.70
2019-05-11T16:27:21.977Z,12.70
2019-05-11T16:29:50.820Z,12.60
2019-05-11T16:32:19.658Z,12.50
2019-05-11T16:34:48.534Z,12.50
2019-05-11T16:37:18.393Z,12.50
2019-05-11T16:39:47.402Z,12.40
2019-05-11T16:42:15.824Z,12.40
2019-05-11T16:44:44.675Z,12.40
2019-05-11T16:47:13.512Z,12.40
2019-05-11T16:49:43.861Z,12.20
2019-05-11T16:52:13.455Z,12.20
2019-05-11T16:54:42.351Z,12.10
2019-05-11T16:57:11.151Z,12.10
2019-05-11T17:02:09.445Z,12.00
2019-05-11T17:04:40.282Z,11.90
2019-05-11T17:07:09.112Z,11.90
2019-05-11T17:09:37.997Z,11.90
2019-05-11T17:12:08.591Z,11.90
2019-05-11T17:14:35.649Z,11.80
2019-05-11T17:17:04.500Z,11.80
2019-05-11T17:19:45.444Z,11.80
2019-05-11T17:22:02.266Z,11.80
2019-05-11T17:24:31.113Z,11.80
2019-05-11T17:26:59.939Z,11.80
2019-05-11T17:29:28.775Z,11.80
2019-05-11T17:32:09.503Z,11.80
2019-05-11T17:34:38.347Z,11.80
2019-05-11T17:37:08.894Z,11.70
2019-05-11T17:39:38.568Z,11.70
2019-05-11T17:42:08.844Z,11.80
2019-05-11T17:44:37.743Z,11.70
2019-05-11T17:47:04.491Z,11.70
2019-05-11T17:49:33.333Z,11.60
2019-05-11T17:52:02.209Z,11.60
2019-05-11T17:54:31.783Z,11.60
2019-05-11T17:57:00.673Z,11.60
2019-05-11T17:59:29.474Z,11.60
2019-05-11T18:01:59.204Z,11.50
2019-05-11T18:04:28.030Z,11.50
2019-05-11T18:06:58.846Z,11.50
2019-05-11T18:09:25.738Z,11.50
2019-05-11T18:11:55.349Z,11.50
2019-05-11T18:14:24.254Z,11.60
2019-05-11T18:16:53.096Z,11.60
2019-05-11T18:19:21.941Z,11.50
2019-05-11T18:21:50.812Z,11.50
2019-05-11T18:24:20.406Z,11.40
2019-05-11T18:29:19.465Z,11.40
2019-05-11T18:31:48.669Z,11.50
2019-05-11T18:34:17.840Z,11.50
2019-05-11T18:36:46.017Z,11.50
2019-05-11T18:39:15.675Z,11.50
2019-05-11T18:41:44.483Z,11.50
2019-05-11T18:44:14.141Z,11.50
2019-05-11T18:46:43.682Z,11.50
2019-05-11T18:49:12.544Z,11.50
2019-05-11T18:51:41.395Z,11.50
2019-05-11T18:54:10.273Z,11.40
2019-05-11T18:56:39.859Z,11.40
2019-05-11T18:59:09.093Z,11.40
2019-05-11T19:01:38.124Z,11.40
2019-05-11T19:04:07.822Z,11.40
2019-05-11T19:06:37.849Z,11.40
2019-05-11T19:09:06.042Z,11.30
2019-05-11T19:11:34.908Z,11.40
2019-05-11T19:14:03.756Z,11.30
2019-05-11T19:16:33.424Z,11.30
2019-05-11T19:19:02.349Z,11.30
2019-05-11T19:21:31.124Z,11.30
2019-05-11T19:24:00.697Z,11.30
2019-05-11T19:26:29.556Z,11.30
2019-05-11T19:29:00.754Z,11.30
2019-05-11T19:31:28.046Z,11.30
2019-05-11T19:33:58.133Z,11.30
2019-05-11T19:36:27.708Z,11.30
2019-05-11T19:38:54.890Z,11.20
2019-05-11T19:41:23.771Z,11.20
2019-05-11T19:43:52.586Z,11.30
2019-05-11T19:46:21.468Z,11.20
2019-05-11T19:48:50.290Z,11.20
2019-05-11T19:51:19.153Z,11.20
2019-05-11T19:53:48.434Z,11.20
2019-05-11T19:56:18.310Z,11.20
2019-05-11T19:58:45.703Z,11.10
2019-05-11T20:01:14.545Z,11.20
2019-05-11T20:03:43.409Z,11.20
2019-05-11T20:06:13.035Z,11.10
2019-05-11T20:08:41.861Z,11.10
2019-05-11T20:11:10.759Z,11.20
2019-05-11T20:13:39.563Z,11.20
2019-05-11T20:18:37.835Z,11.20
2019-05-11T20:21:16.742Z,11.20
2019-05-11T20:23:37.547Z,11.20
2019-05-11T20:26:04.403Z,11.20
2019-05-11T20:28:33.283Z,11.20
2019-05-11T20:31:02.106Z,11.20
2019-05-11T20:33:31.011Z,11.20
2019-05-11T20:35:59.831Z,11.20
2019-05-11T20:38:28.777Z,11.10
2019-05-11T20:40:57.849Z,11.00
2019-05-11T20:43:27.973Z,11.00
2019-05-11T20:45:56.293Z,10.90
2019-05-11T20:48:24.954Z,10.90
2019-05-11T20:50:53.760Z,10.90
2019-05-11T20:53:22.625Z,10.80
2019-05-11T20:55:51.463Z,10.80
2019-05-11T20:58:21.051Z,10.80
2019-05-11T21:00:49.903Z,10.90
2019-05-11T21:03:18.779Z,10.90
2019-05-11T21:05:48.287Z,10.90
2019-05-11T21:08:17.792Z,10.80
2019-05-11T21:10:45.377Z,10.80
2019-05-11T21:13:14.205Z,10.80
2019-05-11T21:15:43.811Z,10.70
2019-05-11T21:18:13.385Z,10.70
2019-05-11T21:20:42.223Z,10.70
2019-05-11T21:23:11.058Z,10.70
2019-05-11T21:25:39.911Z,10.70
2019-05-11T21:28:08.787Z,10.70
2019-05-11T21:30:39.891Z,10.70
2019-05-11T21:33:08.482Z,10.70
2019-05-11T21:35:38.432Z,10.60
2019-05-11T21:38:04.879Z,10.70
2019-05-11T21:40:33.715Z,10.60
2019-05-11T21:43:02.576Z,10.60
2019-05-11T21:45:31.427Z,10.70
2019-05-11T21:48:00.276Z,10.60
2019-05-11T21:50:29.146Z,10.70
2019-05-11T21:52:59.028Z,10.60
2019-05-11T21:55:29.155Z,10.50
2019-05-11T21:57:57.710Z,10.50
2019-05-11T22:00:24.572Z,10.50
2019-05-11T22:02:54.119Z,10.40
2019-05-11T22:05:22.979Z,10.40
2019-05-11T22:07:51.833Z,10.40
2019-05-11T22:10:21.420Z,10.40
2019-05-11T22:12:50.281Z,10.40
2019-05-11T22:15:19.115Z,10.40
2019-05-11T22:17:48.693Z,10.40
2019-05-11T22:20:18.365Z,10.40
2019-05-11T22:22:47.617Z,10.30
2019-05-11T22:25:15.274Z,10.20
2019-05-11T22:27:44.123Z,10.20
2019-05-11T22:30:12.971Z,10.40
2019-05-11T22:32:41.827Z,10.30
2019-05-11T22:35:10.682Z,10.20
2019-05-11T22:37:39.552Z,10.10
2019-05-11T22:40:08.689Z,10.10
2019-05-11T22:42:37.254Z,10.10
2019-05-11T22:45:08.129Z,10.00
2019-05-11T22:47:35.705Z,9.90
2019-05-11T22:50:07.869Z,9.90
2019-05-11T22:52:36.696Z,10.00
2019-05-11T22:55:04.701Z,9.90
2019-05-11T23:00:02.995Z,9.80
2019-05-11T23:02:55.786Z,9.70
2019-05-11T23:05:24.626Z,9.60
2019-05-11T23:07:53.465Z,9.70
2019-05-11T23:10:22.411Z,9.60
2019-05-11T23:12:51.145Z,9.50
2019-05-11T23:15:19.992Z,9.50
2019-05-11T23:17:48.830Z,9.50
2019-05-11T23:20:18.424Z,9.50
2019-05-11T23:22:57.078Z,9.50
2019-05-11T23:25:18.402Z,9.50
2019-05-11T23:27:48.444Z,9.50
2019-05-11T23:30:15.286Z,9.50
2019-05-11T23:32:44.158Z,9.40
2019-05-11T23:35:13.013Z,9.40
2019-05-11T23:37:42.681Z,9.40
2019-05-11T23:40:10.685Z,9.30
2019-05-11T23:42:39.521Z,9.30
2019-05-11T23:45:08.586Z,9.30
2019-05-11T23:47:39.290Z,9.30
2019-05-11T23:50:08.185Z,9.20
2019-05-11T23:52:38.078Z,9.20
2019-05-11T23:55:04.535Z,9.20
2019-05-11T23:57:34.283Z,9.20
