createdAt,value
2019-02-09T00:00:50.220Z,93.60
2019-02-09T00:03:19.529Z,93.60
2019-02-09T00:05:48.694Z,93.60
2019-02-09T00:08:18.092Z,93.50
2019-02-09T00:10:47.369Z,93.70
2019-02-09T00:13:16.478Z,93.30
2019-02-09T00:15:45.949Z,93.30
2019-02-09T00:18:15.146Z,93.30
2019-02-09T00:20:44.530Z,93.50
2019-02-09T00:23:13.838Z,93.60
2019-02-09T00:25:43.233Z,93.60
2019-02-09T00:28:12.425Z,93.80
2019-02-09T00:30:41.916Z,94.10
2019-02-09T00:33:11.320Z,94.30
2019-02-09T00:35:40.708Z,94.10
2019-02-09T00:38:10.011Z,94.10
2019-02-09T00:40:39.277Z,93.70
2019-02-09T00:43:08.374Z,93.60
2019-02-09T00:45:37.854Z,93.40
2019-02-09T00:48:07.157Z,93.40
2019-02-09T00:50:36.346Z,93.60
2019-02-09T00:53:05.644Z,93.80
2019-02-09T00:55:35.019Z,93.80
2019-02-09T00:58:04.335Z,93.80
2019-02-09T01:00:34.108Z,94.00
2019-02-09T01:03:03.512Z,93.80
2019-02-09T01:05:44.151Z,93.80
2019-02-09T01:08:13.752Z,93.90
2019-02-09T01:10:43.151Z,93.90
2019-02-09T01:13:12.451Z,94.00
2019-02-09T01:15:41.746Z,94.00
2019-02-09T01:18:11.041Z,93.90
2019-02-09T01:20:40.339Z,93.70
2019-02-09T01:23:09.709Z,93.50
2019-02-09T01:25:39.026Z,93.30
2019-02-09T01:28:08.294Z,93.20
2019-02-09T01:30:37.705Z,93.20
2019-02-09T01:33:07.081Z,93.20
2019-02-09T01:35:36.284Z,93.30
2019-02-09T01:38:05.767Z,93.40
2019-02-09T01:40:34.974Z,93.50
2019-02-09T01:43:04.379Z,93.60
2019-02-09T01:45:34.299Z,93.60
2019-02-09T01:48:03.570Z,93.80
2019-02-09T01:50:33.795Z,93.90
2019-02-09T01:53:03.164Z,93.90
2019-02-09T01:55:32.489Z,94.10
2019-02-09T01:58:01.976Z,94.20
2019-02-09T02:00:35.411Z,94.40
2019-02-09T02:03:05.682Z,94.70
2019-02-09T02:05:34.986Z,95.10
2019-02-09T02:08:04.443Z,95.30
2019-02-09T02:10:35.915Z,95.30
2019-02-09T02:13:07.961Z,95.10
2019-02-09T02:15:37.768Z,95.10
2019-02-09T02:18:07.537Z,95.00
2019-02-09T02:20:37.161Z,95.00
2019-02-09T02:23:06.535Z,95.00
2019-02-09T02:25:35.949Z,94.90
2019-02-09T02:28:05.526Z,94.90
2019-02-09T02:30:39.280Z,94.90
2019-02-09T02:33:09.115Z,95.00
2019-02-09T02:35:39.135Z,94.90
2019-02-09T02:38:08.715Z,94.80
2019-02-09T02:40:38.036Z,94.60
2019-02-09T02:43:07.340Z,94.40
2019-02-09T02:45:36.601Z,94.10
2019-02-09T02:48:05.911Z,93.70
2019-02-09T02:50:35.188Z,93.50
2019-02-09T02:53:04.706Z,93.40
2019-02-09T02:55:34.673Z,93.20
2019-02-09T02:58:04.082Z,93.30
2019-02-09T03:00:36.809Z,93.00
2019-02-09T03:03:06.108Z,93.20
2019-02-09T03:05:35.384Z,93.00
2019-02-09T03:08:05.280Z,92.60
2019-02-09T03:10:34.761Z,92.70
2019-02-09T03:13:04.058Z,92.60
2019-02-09T03:15:35.401Z,92.70
2019-02-09T03:18:05.432Z,92.80
2019-02-09T03:20:34.690Z,92.90
2019-02-09T03:23:03.895Z,93.20
2019-02-09T03:25:35.073Z,93.20
2019-02-09T03:28:04.573Z,93.40
2019-02-09T03:30:46.917Z,93.30
2019-02-09T03:33:04.622Z,93.00
2019-02-09T03:35:33.769Z,92.90
2019-02-09T03:38:03.086Z,92.80
2019-02-09T03:40:32.349Z,92.90
2019-02-09T03:43:01.456Z,93.50
2019-02-09T03:45:33.044Z,93.80
2019-02-09T03:48:03.001Z,93.80
2019-02-09T03:50:33.178Z,94.20
2019-02-09T03:53:02.885Z,94.10
2019-02-09T03:55:32.206Z,93.80
2019-02-09T03:58:01.486Z,93.00
2019-02-09T04:00:32.674Z,92.90
2019-02-09T04:03:02.955Z,92.80
2019-02-09T04:05:32.268Z,92.30
2019-02-09T04:08:01.639Z,92.30
2019-02-09T04:10:30.845Z,92.20
2019-02-09T04:13:00.232Z,92.00
2019-02-09T04:15:30.157Z,92.80
2019-02-09T04:17:59.541Z,92.50
2019-02-09T04:20:28.741Z,92.60
2019-02-09T04:22:58.222Z,92.60
2019-02-09T04:25:27.539Z,92.80
2019-02-09T04:27:56.806Z,92.40
2019-02-09T04:30:28.852Z,92.50
2019-02-09T04:32:58.227Z,92.60
2019-02-09T04:35:27.534Z,92.40
2019-02-09T04:37:56.997Z,92.20
2019-02-09T04:40:27.918Z,91.80
2019-02-09T04:42:57.290Z,92.70
2019-02-09T04:45:26.598Z,91.60
2019-02-09T04:47:56.066Z,92.00
2019-02-09T04:50:25.383Z,91.70
2019-02-09T04:52:54.751Z,91.70
2019-02-09T04:55:28.344Z,92.40
2019-02-09T04:57:57.602Z,92.80
2019-02-09T05:00:32.000Z,92.50
2019-02-09T05:03:01.565Z,92.50
2019-02-09T05:05:31.592Z,92.80
2019-02-09T05:08:01.078Z,92.10
2019-02-09T05:10:30.500Z,92.10
2019-02-09T05:12:59.866Z,92.10
2019-02-09T05:15:29.290Z,92.30
2019-02-09T05:17:58.619Z,92.30
2019-02-09T05:20:27.782Z,92.70
2019-02-09T05:22:57.110Z,93.00
2019-02-09T05:25:26.480Z,93.60
2019-02-09T05:27:55.805Z,94.20
2019-02-09T05:30:27.445Z,94.70
2019-02-09T05:32:56.973Z,95.40
2019-02-09T05:35:26.538Z,95.30
2019-02-09T05:37:55.766Z,95.30
2019-02-09T05:40:26.445Z,95.50
2019-02-09T05:42:55.666Z,95.50
2019-02-09T05:45:27.040Z,95.40
2019-02-09T05:47:56.362Z,95.20
2019-02-09T05:50:25.734Z,95.20
2019-02-09T05:52:55.045Z,95.10
2019-02-09T05:55:24.431Z,95.00
2019-02-09T05:57:53.758Z,95.00
2019-02-09T06:00:32.881Z,95.00
2019-02-09T06:03:02.187Z,95.30
2019-02-09T06:05:31.671Z,95.20
2019-02-09T06:08:00.957Z,95.20
2019-02-09T06:10:30.343Z,95.10
2019-02-09T06:12:59.647Z,95.10
2019-02-09T06:15:29.723Z,94.90
2019-02-09T06:17:59.220Z,94.90
2019-02-09T06:20:31.666Z,95.00
2019-02-09T06:23:01.002Z,95.10
2019-02-09T06:25:30.483Z,95.00
2019-02-09T06:27:59.680Z,95.10
2019-02-09T06:30:33.404Z,95.10
2019-02-09T06:33:02.717Z,95.20
2019-02-09T06:35:32.009Z,95.30
2019-02-09T06:38:01.321Z,95.20
2019-02-09T06:40:30.595Z,95.30
2019-02-09T06:42:59.916Z,95.10
2019-02-09T06:45:29.229Z,95.20
2019-02-09T06:48:20.768Z,95.00
2019-02-09T06:50:50.035Z,95.10
2019-02-09T06:53:20.403Z,95.00
2019-02-09T06:55:49.812Z,95.00
2019-02-09T06:58:18.952Z,95.10
2019-02-09T07:00:48.321Z,95.10
2019-02-09T07:03:17.713Z,95.50
2019-02-09T07:05:47.149Z,95.80
2019-02-09T07:08:16.826Z,95.70
2019-02-09T07:10:46.211Z,95.50
2019-02-09T07:13:15.386Z,95.00
2019-02-09T07:15:44.790Z,95.20
2019-02-09T07:18:14.085Z,95.70
2019-02-09T07:20:43.503Z,95.30
2019-02-09T07:23:12.689Z,95.40
2019-02-09T07:25:42.013Z,95.10
2019-02-09T07:28:11.393Z,95.50
2019-02-09T07:30:40.823Z,95.00
2019-02-09T07:33:10.192Z,95.00
2019-02-09T07:35:39.310Z,95.00
2019-02-09T07:38:08.698Z,95.10
2019-02-09T07:40:37.824Z,95.20
2019-02-09T07:43:07.304Z,95.10
2019-02-09T07:45:37.040Z,95.00
2019-02-09T07:48:07.001Z,94.80
2019-02-09T07:50:36.446Z,94.60
2019-02-09T07:53:05.844Z,94.80
2019-02-09T07:55:35.058Z,94.80
2019-02-09T07:58:04.944Z,94.80
2019-02-09T08:00:35.377Z,94.80
2019-02-09T08:03:05.344Z,95.10
2019-02-09T08:05:34.960Z,95.50
2019-02-09T08:08:04.437Z,95.60
2019-02-09T08:10:37.748Z,96.10
2019-02-09T08:13:08.519Z,96.40
2019-02-09T08:15:37.841Z,96.80
2019-02-09T08:18:08.511Z,94.50
2019-02-09T08:20:37.936Z,91.80
2019-02-09T08:23:09.681Z,90.20
2019-02-09T08:25:40.394Z,83.80
2019-02-09T08:28:14.233Z,81.50
2019-02-09T08:30:47.758Z,83.10
2019-02-09T08:33:17.146Z,86.50
2019-02-09T08:35:46.560Z,90.10
2019-02-09T08:38:17.263Z,90.60
2019-02-09T08:40:46.796Z,90.20
2019-02-09T08:43:16.275Z,90.50
2019-02-09T08:45:45.686Z,90.40
2019-02-09T08:48:15.186Z,90.10
2019-02-09T08:50:59.373Z,90.80
2019-02-09T08:53:28.752Z,90.00
2019-02-09T08:55:58.074Z,90.00
2019-02-09T08:58:27.311Z,90.30
2019-02-09T09:00:56.782Z,90.00
2019-02-09T09:03:26.099Z,88.30
2019-02-09T09:05:55.579Z,87.80
2019-02-09T09:08:24.812Z,86.50
2019-02-09T09:10:54.124Z,86.00
2019-02-09T09:13:23.354Z,85.50
2019-02-09T09:15:58.574Z,82.50
2019-02-09T09:18:28.002Z,80.60
2019-02-09T09:21:00.206Z,80.30
2019-02-09T09:23:29.448Z,80.00
2019-02-09T09:25:58.817Z,80.40
2019-02-09T09:28:28.138Z,81.10
2019-02-09T09:30:57.524Z,81.50
2019-02-09T09:33:26.844Z,81.80
2019-02-09T09:35:56.230Z,82.00
2019-02-09T09:38:25.400Z,82.10
2019-02-09T09:40:54.814Z,81.40
2019-02-09T09:43:24.219Z,80.40
2019-02-09T09:45:53.721Z,80.50
2019-02-09T09:48:23.127Z,79.50
2019-02-09T09:50:52.615Z,78.50
2019-02-09T09:53:21.737Z,77.60
2019-02-09T09:55:51.124Z,77.80
2019-02-09T09:58:20.445Z,77.00
2019-02-09T10:00:49.873Z,76.80
2019-02-09T10:03:19.348Z,73.80
2019-02-09T10:05:48.616Z,72.90
2019-02-09T10:08:17.782Z,73.00
2019-02-09T10:10:47.094Z,74.10
2019-02-09T10:13:16.508Z,74.70
2019-02-09T10:15:45.913Z,74.30
2019-02-09T10:18:15.402Z,73.40
2019-02-09T10:20:44.626Z,72.50
2019-02-09T10:23:13.796Z,73.60
2019-02-09T10:25:43.018Z,73.30
2019-02-09T10:28:12.383Z,72.60
2019-02-09T10:30:41.849Z,73.60
2019-02-09T10:33:10.992Z,72.10
2019-02-09T10:35:40.300Z,72.30
2019-02-09T10:38:09.683Z,72.70
2019-02-09T10:40:39.309Z,72.40
2019-02-09T10:43:09.076Z,73.80
2019-02-09T10:45:38.518Z,73.20
2019-02-09T10:48:08.592Z,72.80
2019-02-09T10:50:40.237Z,72.30
2019-02-09T10:53:09.514Z,72.60
2019-02-09T10:55:38.945Z,72.80
2019-02-09T10:58:08.831Z,71.20
2019-02-09T11:00:49.689Z,70.70
2019-02-09T11:03:19.297Z,70.80
2019-02-09T11:05:48.708Z,71.00
2019-02-09T11:08:18.158Z,69.60
2019-02-09T11:10:47.512Z,71.50
2019-02-09T11:13:17.207Z,69.50
2019-02-09T11:15:46.524Z,70.60
2019-02-09T11:18:16.005Z,70.30
2019-02-09T11:20:45.307Z,70.60
2019-02-09T11:23:14.580Z,71.80
2019-02-09T11:25:43.797Z,73.30
2019-02-09T11:28:13.078Z,75.50
2019-02-09T11:30:42.172Z,78.00
2019-02-09T11:33:11.586Z,80.30
2019-02-09T11:35:40.757Z,80.20
2019-02-09T11:38:10.069Z,79.50
2019-02-09T11:40:39.478Z,78.00
2019-02-09T11:43:08.790Z,76.50
2019-02-09T11:45:38.269Z,76.30
2019-02-09T11:48:07.880Z,76.20
2019-02-09T11:50:37.239Z,76.30
2019-02-09T11:53:06.551Z,75.40
2019-02-09T11:55:35.939Z,74.80
2019-02-09T11:58:05.242Z,74.90
2019-02-09T12:00:40.266Z,74.00
2019-02-09T12:03:15.070Z,73.60
2019-02-09T12:05:40.268Z,72.20
2019-02-09T12:08:09.884Z,73.00
2019-02-09T12:10:39.201Z,72.60
2019-02-09T12:13:09.806Z,72.50
2019-02-09T12:15:40.042Z,71.20
2019-02-09T12:18:14.999Z,72.10
2019-02-09T12:20:44.431Z,72.10
2019-02-09T12:23:13.659Z,71.10
2019-02-09T12:25:43.157Z,71.20
2019-02-09T12:28:13.466Z,72.00
2019-02-09T12:30:42.865Z,71.00
2019-02-09T12:33:13.425Z,71.00
2019-02-09T12:35:43.859Z,70.60
2019-02-09T12:38:13.476Z,70.00
2019-02-09T12:40:42.863Z,68.60
2019-02-09T12:43:12.065Z,68.70
2019-02-09T12:45:42.358Z,68.10
2019-02-09T12:48:12.575Z,66.70
2019-02-09T12:50:41.976Z,68.00
2019-02-09T12:53:11.398Z,66.80
2019-02-09T12:55:40.879Z,67.00
2019-02-09T12:58:10.107Z,66.90
2019-02-09T13:00:40.303Z,67.70
2019-02-09T13:03:21.071Z,66.10
2019-02-09T13:05:50.591Z,66.20
2019-02-09T13:08:20.075Z,64.30
2019-02-09T13:10:49.335Z,63.80
2019-02-09T13:13:18.647Z,62.90
2019-02-09T13:15:48.030Z,63.20
2019-02-09T13:18:17.453Z,63.30
2019-02-09T13:20:46.669Z,64.10
2019-02-09T13:23:16.053Z,62.30
2019-02-09T13:25:45.270Z,63.50
2019-02-09T13:28:14.445Z,63.60
2019-02-09T13:30:43.744Z,64.80
2019-02-09T13:33:13.029Z,65.10
2019-02-09T13:35:42.341Z,65.20
2019-02-09T13:38:11.613Z,65.40
2019-02-09T13:40:40.930Z,65.90
2019-02-09T13:43:10.322Z,66.00
2019-02-09T13:45:45.128Z,65.80
2019-02-09T13:48:14.529Z,65.30
2019-02-09T13:50:43.947Z,66.60
2019-02-09T13:53:13.468Z,64.60
2019-02-09T13:55:42.660Z,65.20
2019-02-09T13:58:11.950Z,66.00
2019-02-09T14:00:41.258Z,66.50
2019-02-09T14:03:10.651Z,67.00
2019-02-09T14:05:39.764Z,67.20
2019-02-09T14:08:09.119Z,68.50
2019-02-09T14:10:38.614Z,69.20
2019-02-09T14:13:14.242Z,68.50
2019-02-09T14:15:39.883Z,68.30
2019-02-09T14:18:10.832Z,68.80
2019-02-09T14:20:40.351Z,68.70
2019-02-09T14:23:09.537Z,69.50
2019-02-09T14:25:38.957Z,69.80
2019-02-09T14:28:08.538Z,70.50
2019-02-09T14:30:39.046Z,70.10
2019-02-09T14:33:10.274Z,70.40
2019-02-09T14:35:40.876Z,71.00
2019-02-09T14:38:10.246Z,71.60
2019-02-09T14:40:39.607Z,72.50
2019-02-09T14:43:09.348Z,72.60
2019-02-09T14:45:43.777Z,73.00
2019-02-09T14:48:13.234Z,73.30
2019-02-09T14:50:42.537Z,73.20
2019-02-09T14:53:11.860Z,73.30
2019-02-09T14:55:41.223Z,72.50
2019-02-09T14:58:10.641Z,71.60
2019-02-09T15:00:48.247Z,71.50
2019-02-09T15:03:25.537Z,71.50
2019-02-09T15:05:48.466Z,71.00
2019-02-09T15:08:17.871Z,70.90
2019-02-09T15:10:47.243Z,70.80
2019-02-09T15:13:16.570Z,70.90
2019-02-09T15:15:57.202Z,70.50
2019-02-09T15:18:26.315Z,71.80
2019-02-09T15:21:01.133Z,71.90
2019-02-09T15:23:30.253Z,71.50
2019-02-09T15:25:59.533Z,71.50
2019-02-09T15:28:28.842Z,72.30
2019-02-09T15:30:58.027Z,72.00
2019-02-09T15:33:27.334Z,71.80
2019-02-09T15:35:56.712Z,71.40
2019-02-09T15:38:25.921Z,71.70
2019-02-09T15:40:55.301Z,71.80
2019-02-09T15:43:24.505Z,71.70
2019-02-09T15:45:53.887Z,72.40
2019-02-09T15:48:23.096Z,72.50
2019-02-09T15:50:52.281Z,73.50
2019-02-09T15:53:21.642Z,73.50
2019-02-09T15:55:50.967Z,73.80
2019-02-09T15:58:20.295Z,74.00
2019-02-09T16:00:49.573Z,74.30
2019-02-09T16:03:18.780Z,74.90
2019-02-09T16:05:48.048Z,75.60
2019-02-09T16:08:17.258Z,76.00
2019-02-09T16:10:46.544Z,76.00
2019-02-09T16:13:15.657Z,76.10
2019-02-09T16:15:44.823Z,75.70
2019-02-09T16:18:14.140Z,76.30
2019-02-09T16:20:43.417Z,76.70
2019-02-09T16:23:12.539Z,77.00
2019-02-09T16:25:41.719Z,77.90
2019-02-09T16:28:11.088Z,77.60
2019-02-09T16:30:40.536Z,78.10
2019-02-09T16:33:09.935Z,78.30
2019-02-09T16:35:39.445Z,78.30
2019-02-09T16:38:08.664Z,78.20
2019-02-09T16:40:37.918Z,78.30
2019-02-09T16:43:07.474Z,78.50
2019-02-09T16:45:38.739Z,78.50
2019-02-09T16:48:10.886Z,78.50
2019-02-09T16:50:40.088Z,78.80
2019-02-09T16:53:09.559Z,78.30
2019-02-09T16:55:38.893Z,78.80
2019-02-09T16:58:08.263Z,79.40
2019-02-09T17:00:45.145Z,80.20
2019-02-09T17:03:15.053Z,80.10
2019-02-09T17:05:44.455Z,80.50
2019-02-09T17:08:14.038Z,80.40
2019-02-09T17:10:43.366Z,80.10
2019-02-09T17:13:12.856Z,79.70
2019-02-09T17:15:42.223Z,79.80
2019-02-09T17:18:11.664Z,79.70
2019-02-09T17:20:40.880Z,80.10
2019-02-09T17:23:10.244Z,80.70
2019-02-09T17:25:39.764Z,81.10
2019-02-09T17:28:09.253Z,81.70
2019-02-09T17:30:39.966Z,81.80
2019-02-09T17:33:09.551Z,81.90
2019-02-09T17:35:38.956Z,82.10
2019-02-09T17:38:08.569Z,82.30
2019-02-09T17:40:46.043Z,83.00
2019-02-09T17:43:15.432Z,83.30
2019-02-09T17:46:02.370Z,83.30
2019-02-09T17:48:31.660Z,83.30
2019-02-09T17:51:00.989Z,83.10
2019-02-09T17:53:30.346Z,83.30
2019-02-09T17:55:59.569Z,83.50
2019-02-09T17:58:28.842Z,83.70
2019-02-09T18:00:59.775Z,84.10
2019-02-09T18:03:29.003Z,84.10
2019-02-09T18:05:58.372Z,84.10
2019-02-09T18:08:27.716Z,84.10
2019-02-09T18:10:56.883Z,83.80
2019-02-09T18:13:25.996Z,84.00
2019-02-09T18:15:55.187Z,84.30
2019-02-09T18:18:24.298Z,84.60
2019-02-09T18:20:53.672Z,84.40
2019-02-09T18:23:22.781Z,84.60
2019-02-09T18:25:52.077Z,84.80
2019-02-09T18:28:21.514Z,85.00
2019-02-09T18:30:51.959Z,85.40
2019-02-09T18:33:21.309Z,85.50
2019-02-09T18:35:50.620Z,85.60
2019-02-09T18:38:19.904Z,85.40
2019-02-09T18:40:49.176Z,85.10
2019-02-09T18:43:18.599Z,84.80
2019-02-09T18:45:47.779Z,84.80
2019-02-09T18:48:17.108Z,84.80
2019-02-09T18:50:46.279Z,84.80
2019-02-09T18:53:15.501Z,84.80
2019-02-09T18:55:44.687Z,84.60
2019-02-09T18:58:13.897Z,84.80
2019-02-09T19:00:44.296Z,85.10
2019-02-09T19:03:14.174Z,85.30
2019-02-09T19:05:45.021Z,85.10
2019-02-09T19:08:14.434Z,84.60
2019-02-09T19:10:43.723Z,84.40
2019-02-09T19:13:13.039Z,83.80
2019-02-09T19:15:42.417Z,83.40
2019-02-09T19:18:11.838Z,83.30
2019-02-09T19:20:44.089Z,83.00
2019-02-09T19:23:13.548Z,82.80
2019-02-09T19:25:43.129Z,83.00
2019-02-09T19:28:12.587Z,83.20
2019-02-09T19:30:41.991Z,83.80
2019-02-09T19:33:11.317Z,83.30
2019-02-09T19:35:40.603Z,82.80
2019-02-09T19:38:09.916Z,82.80
2019-02-09T19:40:39.417Z,81.10
2019-02-09T19:43:08.725Z,80.60
2019-02-09T19:45:39.526Z,80.20
2019-02-09T19:48:09.147Z,80.20
2019-02-09T19:50:38.640Z,80.60
2019-02-09T19:53:07.948Z,80.60
2019-02-09T19:55:37.930Z,80.80
2019-02-09T19:58:07.442Z,80.80
2019-02-09T20:00:47.995Z,80.50
2019-02-09T20:03:17.206Z,80.20
2019-02-09T20:05:46.376Z,79.90
2019-02-09T20:08:15.785Z,79.80
2019-02-09T20:10:45.301Z,79.80
2019-02-09T20:13:15.093Z,79.80
2019-02-09T20:15:44.416Z,79.70
2019-02-09T20:18:13.906Z,80.60
2019-02-09T20:20:47.255Z,80.00
2019-02-09T20:23:14.158Z,79.80
2019-02-09T20:25:43.386Z,79.70
2019-02-09T20:28:12.771Z,79.50
2019-02-09T20:30:43.115Z,79.60
2019-02-09T20:33:12.588Z,79.40
2019-02-09T20:35:42.015Z,79.10
2019-02-09T20:38:11.506Z,79.30
2019-02-09T20:40:49.431Z,79.80
2019-02-09T20:43:21.027Z,80.10
2019-02-09T20:45:50.724Z,80.30
2019-02-09T20:48:20.134Z,80.90
2019-02-09T20:50:49.440Z,81.20
2019-02-09T20:53:18.823Z,80.90
2019-02-09T20:55:48.153Z,81.10
2019-02-09T20:58:17.733Z,81.00
2019-02-09T21:00:47.058Z,81.10
2019-02-09T21:03:16.484Z,82.00
2019-02-09T21:05:45.905Z,81.80
2019-02-09T21:08:15.098Z,81.30
2019-02-09T21:10:47.377Z,81.60
2019-02-09T21:13:16.748Z,81.60
2019-02-09T21:15:46.082Z,81.40
2019-02-09T21:18:15.258Z,81.80
2019-02-09T21:20:44.504Z,82.30
2019-02-09T21:23:13.886Z,82.80
2019-02-09T21:25:45.509Z,83.40
2019-02-09T21:28:14.911Z,83.50
2019-02-09T21:30:44.226Z,83.90
2019-02-09T21:33:13.604Z,84.50
2019-02-09T21:35:44.312Z,84.80
2019-02-09T21:38:13.893Z,85.30
2019-02-09T21:40:43.210Z,85.70
2019-02-09T21:43:12.611Z,86.10
2019-02-09T21:45:45.212Z,86.50
2019-02-09T21:48:12.494Z,87.10
2019-02-09T21:50:41.784Z,87.40
2019-02-09T21:53:11.206Z,87.60
2019-02-09T21:55:40.691Z,88.10
2019-02-09T21:58:09.994Z,88.60
2019-02-09T22:00:44.434Z,88.60
2019-02-09T22:03:14.359Z,88.80
2019-02-09T22:05:43.553Z,88.80
2019-02-09T22:08:19.648Z,89.60
2019-02-09T22:10:46.391Z,90.00
2019-02-09T22:13:15.703Z,89.50
2019-02-09T22:15:44.941Z,89.80
2019-02-09T22:18:14.302Z,89.80
2019-02-09T22:20:43.582Z,88.30
2019-02-09T22:23:13.009Z,87.20
2019-02-09T22:25:42.392Z,86.90
2019-02-09T22:28:11.854Z,86.50
2019-02-09T22:30:41.011Z,86.60
2019-02-09T22:33:10.424Z,86.60
2019-02-09T22:35:39.932Z,86.60
2019-02-09T22:38:09.346Z,86.50
2019-02-09T22:40:40.719Z,86.30
2019-02-09T22:43:10.043Z,86.10
2019-02-09T22:45:39.210Z,85.80
2019-02-09T22:48:09.826Z,85.50
2019-02-09T22:50:44.789Z,85.20
2019-02-09T22:53:14.203Z,85.10
2019-02-09T22:55:43.696Z,85.20
2019-02-09T22:58:13.010Z,85.60
2019-02-09T23:00:59.551Z,85.80
2019-02-09T23:03:34.529Z,85.10
2019-02-09T23:06:15.590Z,85.50
2019-02-09T23:08:47.088Z,85.30
2019-02-09T23:11:16.605Z,85.30
2019-02-09T23:13:45.840Z,84.90
2019-02-09T23:16:15.130Z,85.10
2019-02-09T23:18:44.456Z,85.00
2019-02-09T23:21:13.755Z,84.60
2019-02-09T23:23:43.226Z,85.00
2019-02-09T23:26:12.450Z,84.70
2019-02-09T23:28:41.939Z,85.00
2019-02-09T23:31:11.048Z,85.00
2019-02-09T23:33:40.356Z,85.50
2019-02-09T23:36:16.207Z,86.00
2019-02-09T23:38:40.415Z,86.00
2019-02-09T23:41:09.513Z,86.50
2019-02-09T23:43:38.796Z,86.60
2019-02-09T23:46:07.910Z,86.80
2019-02-09T23:48:37.205Z,86.60
2019-02-09T23:51:06.438Z,86.80
2019-02-09T23:53:35.829Z,86.70
2019-02-09T23:56:04.929Z,87.20
2019-02-09T23:58:34.329Z,87.30
