createdAt,value
2017-07-02T00:01:46.522Z,8.80
2017-07-02T00:04:14.835Z,8.85
2017-07-02T00:06:42.343Z,9.13
2017-07-02T00:09:09.875Z,9.65
2017-07-02T00:11:37.422Z,9.98
2017-07-02T00:14:04.954Z,10.20
2017-07-02T00:16:33.251Z,9.60
2017-07-02T00:19:00.823Z,9.32
2017-07-02T00:21:29.074Z,9.82
2017-07-02T00:23:57.475Z,9.52
2017-07-02T00:26:25.238Z,10.38
2017-07-02T00:28:52.802Z,8.60
2017-07-02T00:31:20.310Z,11.05
2017-07-02T00:33:47.839Z,9.23
2017-07-02T00:36:15.379Z,8.68
2017-07-02T00:38:43.143Z,9.43
2017-07-02T00:41:10.803Z,8.30
2017-07-02T00:43:38.366Z,7.70
2017-07-02T00:46:05.929Z,8.35
2017-07-02T00:48:33.430Z,9.20
2017-07-02T00:51:00.931Z,9.30
2017-07-02T00:53:28.467Z,9.30
2017-07-02T00:55:56.762Z,9.95
2017-07-02T00:58:25.027Z,9.77
2017-07-02T01:00:53.336Z,9.45
2017-07-02T01:03:20.839Z,9.82
2017-07-02T01:05:48.387Z,8.82
2017-07-02T01:08:15.911Z,21.02
2017-07-02T01:10:43.415Z,11.25
2017-07-02T01:13:11.030Z,12.52
2017-07-02T01:15:38.535Z,10.77
2017-07-02T01:18:06.158Z,15.90
2017-07-02T01:20:33.815Z,12.77
2017-07-02T01:23:01.318Z,16.42
2017-07-02T01:25:28.819Z,12.10
2017-07-02T01:27:56.390Z,11.15
2017-07-02T01:30:23.926Z,9.65
2017-07-02T01:32:52.195Z,10.80
2017-07-02T01:35:20.466Z,11.63
2017-07-02T01:37:48.081Z,10.27
2017-07-02T01:40:15.586Z,11.65
2017-07-02T01:42:43.275Z,13.02
2017-07-02T01:45:10.786Z,13.10
2017-07-02T01:47:38.290Z,12.77
2017-07-02T01:50:05.875Z,12.85
2017-07-02T01:52:33.374Z,12.63
2017-07-02T01:55:00.986Z,13.18
2017-07-02T01:57:28.542Z,12.52
2017-07-02T01:59:56.053Z,15.30
2017-07-02T02:02:35.395Z,14.40
2017-07-02T02:05:03.667Z,15.38
2017-07-02T02:07:31.175Z,17.23
2017-07-02T02:09:58.707Z,14.90
2017-07-02T02:12:27.051Z,14.18
2017-07-02T02:14:54.590Z,14.85
2017-07-02T02:17:22.091Z,15.55
2017-07-02T02:19:49.791Z,16.92
2017-07-02T02:22:17.290Z,16.95
2017-07-02T02:24:44.918Z,17.10
2017-07-02T02:27:12.675Z,15.93
2017-07-02T02:29:40.175Z,17.05
2017-07-02T02:32:07.698Z,17.65
2017-07-02T02:34:35.259Z,15.52
2017-07-02T02:37:02.818Z,17.02
2017-07-02T02:39:30.378Z,16.65
2017-07-02T02:41:57.942Z,16.20
2017-07-02T02:44:25.482Z,15.48
2017-07-02T02:46:53.054Z,15.35
2017-07-02T02:49:20.615Z,14.10
2017-07-02T02:51:48.162Z,15.00
2017-07-02T02:54:15.739Z,15.20
2017-07-02T02:56:43.308Z,14.07
2017-07-02T02:59:10.842Z,13.90
2017-07-02T03:01:38.414Z,15.50
2017-07-02T03:04:05.963Z,13.57
2017-07-02T03:06:33.538Z,14.63
2017-07-02T03:09:01.042Z,13.35
2017-07-02T03:11:29.338Z,14.40
2017-07-02T03:13:57.650Z,17.80
2017-07-02T03:16:25.185Z,14.93
2017-07-02T03:18:53.500Z,21.02
2017-07-02T03:21:21.043Z,21.12
2017-07-02T03:23:48.559Z,26.05
2017-07-02T03:26:16.086Z,16.30
2017-07-02T03:28:43.591Z,16.80
2017-07-02T03:31:11.909Z,15.45
2017-07-02T03:33:39.459Z,12.88
2017-07-02T03:36:07.018Z,13.52
2017-07-02T03:38:34.576Z,13.30
2017-07-02T03:41:02.118Z,14.95
2017-07-02T03:43:30.414Z,14.82
2017-07-02T03:45:57.978Z,12.00
2017-07-02T03:48:25.838Z,13.45
2017-07-02T03:50:53.342Z,14.30
2017-07-02T03:53:20.839Z,12.70
2017-07-02T03:55:49.143Z,12.75
2017-07-02T03:58:16.651Z,12.65
2017-07-02T04:00:44.211Z,12.05
2017-07-02T04:03:11.714Z,13.00
2017-07-02T04:05:39.286Z,12.88
2017-07-02T04:08:06.848Z,13.02
2017-07-02T04:10:34.394Z,12.60
2017-07-02T04:13:01.894Z,12.40
2017-07-02T04:15:29.439Z,13.05
2017-07-02T04:17:56.947Z,12.98
2017-07-02T04:20:25.234Z,11.63
2017-07-02T04:22:52.782Z,11.10
2017-07-02T04:25:21.055Z,12.48
2017-07-02T04:27:49.331Z,12.35
2017-07-02T04:30:17.651Z,11.38
2017-07-02T04:32:45.206Z,12.23
2017-07-02T04:35:12.758Z,11.50
2017-07-02T04:37:40.299Z,10.43
2017-07-02T04:40:08.570Z,11.07
2017-07-02T04:42:36.881Z,9.98
2017-07-02T04:45:04.411Z,11.27
2017-07-02T04:47:32.819Z,10.60
2017-07-02T04:50:00.362Z,10.27
2017-07-02T04:52:27.859Z,9.32
2017-07-02T04:54:55.490Z,9.48
2017-07-02T04:57:22.994Z,9.23
2017-07-02T04:59:50.610Z,8.50
2017-07-02T05:02:18.168Z,12.23
2017-07-02T05:04:45.673Z,10.13
2017-07-02T05:07:13.178Z,11.20
2017-07-02T05:09:40.746Z,9.82
2017-07-02T05:12:08.250Z,9.35
2017-07-02T05:14:35.970Z,10.15
2017-07-02T05:17:03.478Z,8.60
2017-07-02T05:19:30.986Z,8.95
2017-07-02T05:21:58.554Z,8.52
2017-07-02T05:24:26.110Z,8.88
2017-07-02T05:26:53.614Z,7.40
2017-07-02T05:29:21.173Z,8.05
2017-07-02T05:31:48.679Z,7.53
2017-07-02T05:34:16.247Z,7.82
2017-07-02T05:36:43.782Z,7.55
2017-07-02T05:39:12.054Z,7.47
2017-07-02T05:41:40.562Z,6.65
2017-07-02T05:44:08.063Z,8.30
2017-07-02T05:46:35.571Z,6.78
2017-07-02T05:49:03.107Z,7.15
2017-07-02T05:51:31.374Z,7.25
2017-07-02T05:53:58.906Z,6.68
2017-07-02T05:56:26.543Z,5.65
2017-07-02T05:58:54.099Z,5.93
2017-07-02T06:01:21.640Z,6.43
2017-07-02T06:03:49.138Z,5.95
2017-07-02T06:06:16.683Z,6.12
2017-07-02T06:08:44.213Z,6.30
2017-07-02T06:11:12.507Z,6.57
2017-07-02T06:13:40.071Z,6.53
2017-07-02T06:16:07.631Z,7.45
2017-07-02T06:18:35.222Z,6.35
2017-07-02T06:21:02.764Z,6.30
2017-07-02T06:23:30.279Z,7.00
2017-07-02T06:25:58.558Z,6.20
2017-07-02T06:28:27.069Z,6.30
2017-07-02T06:30:54.628Z,6.45
2017-07-02T06:33:22.190Z,6.65
2017-07-02T06:35:49.755Z,6.63
2017-07-02T06:38:17.307Z,6.15
2017-07-02T06:40:44.970Z,6.30
2017-07-02T06:43:12.534Z,7.72
2017-07-02T06:45:40.031Z,8.40
2017-07-02T06:48:07.564Z,6.70
2017-07-02T06:50:35.062Z,6.83
2017-07-02T06:53:02.603Z,6.67
2017-07-02T06:55:30.106Z,7.30
2017-07-02T06:57:58.403Z,6.73
2017-07-02T07:00:25.935Z,7.40
2017-07-02T07:02:54.195Z,7.67
2017-07-02T07:05:21.722Z,7.03
2017-07-02T07:07:49.367Z,6.97
2017-07-02T07:10:16.871Z,7.00
2017-07-02T07:12:44.580Z,6.90
2017-07-02T07:15:12.082Z,7.97
2017-07-02T07:17:39.583Z,8.10
2017-07-02T07:20:07.118Z,7.60
2017-07-02T07:22:34.610Z,8.60
2017-07-02T07:25:02.245Z,7.50
2017-07-02T07:27:30.510Z,8.20
2017-07-02T07:29:58.006Z,7.80
2017-07-02T07:32:25.579Z,8.33
2017-07-02T07:34:53.083Z,7.93
2017-07-02T07:37:20.799Z,8.13
2017-07-02T07:39:48.299Z,9.33
2017-07-02T07:42:15.806Z,9.70
2017-07-02T07:44:43.375Z,8.77
2017-07-02T07:47:10.866Z,8.60
2017-07-02T07:49:38.491Z,8.60
2017-07-02T07:52:06.022Z,9.30
2017-07-02T07:54:34.291Z,11.17
2017-07-02T07:57:01.822Z,12.40
2017-07-02T07:59:29.359Z,13.60
2017-07-02T08:01:56.895Z,15.90
2017-07-02T08:04:24.426Z,17.97
2017-07-02T08:06:52.765Z,17.02
2017-07-02T08:09:20.279Z,20.00
2017-07-02T08:11:48.555Z,19.95
2017-07-02T08:14:17.066Z,20.03
2017-07-02T08:16:44.626Z,17.07
2017-07-02T08:19:12.182Z,14.37
2017-07-02T08:21:39.730Z,15.30
2017-07-02T08:24:07.236Z,14.70
2017-07-02T08:26:34.735Z,15.77
2017-07-02T08:29:03.054Z,13.40
2017-07-02T08:31:30.558Z,17.43
2017-07-02T08:33:58.138Z,16.77
2017-07-02T08:36:26.439Z,16.27
2017-07-02T08:38:53.990Z,15.40
2017-07-02T08:41:21.495Z,16.10
2017-07-02T08:43:49.002Z,16.92
2017-07-02T08:46:16.544Z,15.60
2017-07-02T08:48:44.815Z,16.33
2017-07-02T08:51:13.119Z,21.03
2017-07-02T08:53:40.790Z,22.97
2017-07-02T08:56:08.357Z,24.15
2017-07-02T08:58:36.010Z,24.97
2017-07-02T09:01:03.571Z,23.98
2017-07-02T09:03:31.131Z,25.23
2017-07-02T09:05:58.678Z,25.23
2017-07-02T09:08:26.183Z,28.03
2017-07-02T09:10:53.809Z,26.17
2017-07-02T09:13:21.376Z,26.03
2017-07-02T09:15:48.923Z,24.47
2017-07-02T09:18:16.422Z,21.93
2017-07-02T09:20:43.950Z,18.02
2017-07-02T09:23:11.490Z,19.35
2017-07-02T09:25:39.036Z,18.23
2017-07-02T09:28:06.624Z,17.73
2017-07-02T09:30:34.127Z,15.00
2017-07-02T09:33:01.675Z,15.70
2017-07-02T09:35:29.202Z,14.82
2017-07-02T09:37:56.766Z,15.02
2017-07-02T09:40:24.295Z,13.20
2017-07-02T09:42:52.598Z,15.97
2017-07-02T09:45:20.134Z,18.00
2017-07-02T09:47:48.439Z,19.30
2017-07-02T09:50:15.999Z,19.83
2017-07-02T09:52:43.658Z,18.35
2017-07-02T09:55:11.171Z,20.33
2017-07-02T09:57:38.683Z,20.07
2017-07-02T10:00:06.438Z,21.00
2017-07-02T10:02:33.947Z,24.40
2017-07-02T10:05:01.451Z,22.73
2017-07-02T10:07:28.994Z,23.27
2017-07-02T10:09:57.296Z,23.87
2017-07-02T10:12:24.807Z,25.25
2017-07-02T10:14:52.346Z,26.35
2017-07-02T10:17:19.890Z,27.23
2017-07-02T10:19:47.422Z,24.55
2017-07-02T10:22:14.995Z,29.08
2017-07-02T10:24:42.554Z,29.25
2017-07-02T10:27:10.090Z,28.33
2017-07-02T10:29:38.490Z,27.27
2017-07-02T10:32:06.055Z,25.67
2017-07-02T10:34:33.566Z,20.15
2017-07-02T10:37:01.118Z,22.90
2017-07-02T10:39:28.630Z,23.00
2017-07-02T10:41:56.141Z,21.77
2017-07-02T10:44:24.055Z,17.85
2017-07-02T10:46:51.614Z,20.77
2017-07-02T10:49:19.175Z,18.37
2017-07-02T10:51:46.739Z,17.27
2017-07-02T10:54:14.241Z,18.70
2017-07-02T10:56:41.760Z,16.60
2017-07-02T10:59:09.411Z,17.20
2017-07-02T11:01:36.987Z,15.30
2017-07-02T11:04:04.538Z,15.70
2017-07-02T11:06:32.071Z,17.20
2017-07-02T11:09:00.362Z,16.07
2017-07-02T11:11:28.442Z,18.20
2017-07-02T11:13:56.006Z,18.93
2017-07-02T11:16:23.510Z,19.30
2017-07-02T11:18:51.019Z,17.83
2017-07-02T11:21:18.555Z,21.20
2017-07-02T11:23:46.824Z,21.50
2017-07-02T11:26:15.129Z,21.30
2017-07-02T11:28:42.642Z,51.93
2017-07-02T11:31:10.150Z,19.40
2017-07-02T11:33:37.719Z,21.27
2017-07-02T11:36:05.224Z,24.87
2017-07-02T11:38:32.727Z,23.17
2017-07-02T11:41:00.260Z,21.60
2017-07-02T11:43:28.568Z,21.23
2017-07-02T11:45:56.124Z,21.00
2017-07-02T11:48:23.643Z,21.30
2017-07-02T11:50:51.159Z,22.03
2017-07-02T11:53:18.695Z,21.50
2017-07-02T11:55:46.216Z,22.90
2017-07-02T11:58:13.784Z,22.50
2017-07-02T12:00:41.304Z,24.47
2017-07-02T12:03:08.827Z,20.73
2017-07-02T12:05:36.375Z,20.45
2017-07-02T12:08:04.714Z,17.83
2017-07-02T12:10:32.283Z,13.82
2017-07-02T12:12:59.795Z,12.07
2017-07-02T12:15:27.327Z,11.10
2017-07-02T12:17:55.750Z,12.00
2017-07-02T12:20:24.097Z,11.10
2017-07-02T12:22:52.683Z,11.90
2017-07-02T12:25:21.172Z,9.83
2017-07-02T12:27:48.862Z,21.93
2017-07-02T12:30:16.439Z,16.77
2017-07-02T12:32:44.286Z,28.77
2017-07-02T12:35:11.923Z,15.73
2017-07-02T12:37:39.484Z,11.67
2017-07-02T12:40:07.123Z,11.53
2017-07-02T12:42:35.654Z,9.17
2017-07-02T12:45:03.217Z,9.60
2017-07-02T12:47:30.938Z,7.70
2017-07-02T12:49:59.225Z,6.90
2017-07-02T12:52:27.008Z,6.37
2017-07-02T12:54:54.515Z,9.53
2017-07-02T12:57:22.106Z,7.93
2017-07-02T12:59:49.687Z,6.93
2017-07-02T13:02:17.203Z,7.30
2017-07-02T13:04:45.516Z,6.80
2017-07-02T13:07:13.099Z,6.90
2017-07-02T13:09:40.706Z,6.20
2017-07-02T13:12:08.354Z,7.30
2017-07-02T13:14:35.884Z,7.87
2017-07-02T13:17:03.540Z,7.50
2017-07-02T13:19:31.158Z,7.50
2017-07-02T13:21:59.432Z,6.60
2017-07-02T13:24:27.806Z,7.10
2017-07-02T13:26:56.237Z,8.50
2017-07-02T13:29:24.063Z,7.60
2017-07-02T13:31:52.335Z,7.83
2017-07-02T13:34:20.654Z,9.10
2017-07-02T13:36:48.240Z,8.10
2017-07-02T13:39:16.086Z,7.97
2017-07-02T13:41:44.207Z,7.53
2017-07-02T13:44:11.789Z,9.07
2017-07-02T13:46:39.378Z,9.43
2017-07-02T13:49:06.925Z,8.77
2017-07-02T13:51:34.602Z,9.90
2017-07-02T13:54:02.367Z,10.60
2017-07-02T13:56:29.902Z,10.47
2017-07-02T13:58:57.463Z,13.40
2017-07-02T14:01:25.134Z,15.87
2017-07-02T14:03:52.941Z,31.03
2017-07-02T14:06:20.473Z,21.93
2017-07-02T14:08:48.097Z,21.27
2017-07-02T14:11:16.435Z,24.60
2017-07-02T14:13:44.799Z,15.97
2017-07-02T14:16:12.655Z,14.30
2017-07-02T14:18:40.258Z,14.93
2017-07-02T14:21:07.839Z,11.90
2017-07-02T14:23:35.527Z,11.17
2017-07-02T14:26:03.051Z,14.07
2017-07-02T14:28:30.605Z,12.83
2017-07-02T14:30:58.188Z,12.87
2017-07-02T14:33:25.988Z,11.63
2017-07-02T14:35:54.367Z,11.50
2017-07-02T14:38:22.684Z,10.67
2017-07-02T14:40:52.060Z,9.67
2017-07-02T14:43:20.123Z,8.43
2017-07-02T14:45:47.688Z,9.00
2017-07-02T14:48:15.227Z,9.23
2017-07-02T14:50:42.720Z,9.67
2017-07-02T14:53:10.255Z,20.23
2017-07-02T14:55:38.703Z,18.27
2017-07-02T14:58:06.504Z,18.50
2017-07-02T15:00:34.282Z,18.90
2017-07-02T15:03:01.804Z,22.40
2017-07-02T15:05:29.323Z,40.03
2017-07-02T15:07:56.938Z,18.60
2017-07-02T15:10:24.482Z,16.90
2017-07-02T15:12:52.014Z,9.47
2017-07-02T15:15:19.543Z,8.77
2017-07-02T15:17:47.099Z,5.27
2017-07-02T15:20:14.628Z,3.73
2017-07-02T15:22:42.203Z,2.90
2017-07-02T15:25:09.730Z,3.10
2017-07-02T15:27:38.411Z,3.23
2017-07-02T15:30:07.020Z,2.80
2017-07-02T15:32:34.531Z,3.93
2017-07-02T15:35:02.039Z,3.70
2017-07-02T15:37:29.603Z,2.57
2017-07-02T15:39:57.481Z,2.90
2017-07-02T15:42:25.014Z,2.83
2017-07-02T15:44:52.515Z,2.43
2017-07-02T15:47:20.050Z,2.80
2017-07-02T15:49:47.578Z,2.50
2017-07-02T15:52:15.883Z,3.30
2017-07-02T15:54:43.438Z,2.90
2017-07-02T15:57:10.938Z,2.90
2017-07-02T15:59:38.471Z,2.93
2017-07-02T16:02:06.000Z,2.50
2017-07-02T16:04:34.270Z,2.17
2017-07-02T16:07:02.579Z,2.63
2017-07-02T16:09:30.130Z,2.83
2017-07-02T16:11:57.675Z,2.33
2017-07-02T16:14:25.942Z,2.50
2017-07-02T16:16:53.452Z,9.57
2017-07-02T16:19:20.995Z,4.47
2017-07-02T16:21:48.551Z,4.10
2017-07-02T16:24:16.051Z,9.33
2017-07-02T16:26:43.582Z,3.57
2017-07-02T16:29:11.140Z,7.90
2017-07-02T16:31:38.703Z,3.30
2017-07-02T16:34:06.200Z,3.33
2017-07-02T16:36:33.698Z,2.80
2017-07-02T16:39:01.246Z,2.40
2017-07-02T16:41:29.507Z,2.83
2017-07-02T16:43:57.003Z,2.47
2017-07-02T16:46:24.558Z,2.70
2017-07-02T16:48:52.062Z,2.77
2017-07-02T16:51:19.561Z,2.70
2017-07-02T16:53:47.106Z,2.47
2017-07-02T16:56:15.391Z,2.97
2017-07-02T16:58:43.664Z,2.40
2017-07-02T17:01:11.194Z,2.30
2017-07-02T17:03:38.690Z,2.63
2017-07-02T17:06:06.985Z,2.57
2017-07-02T17:08:34.483Z,2.13
2017-07-02T17:11:02.231Z,2.33
2017-07-02T17:13:29.767Z,2.20
2017-07-02T17:15:57.262Z,2.07
2017-07-02T17:18:24.790Z,1.97
2017-07-02T17:20:52.338Z,2.10
2017-07-02T17:23:19.880Z,1.97
2017-07-02T17:25:48.383Z,1.90
2017-07-02T17:28:15.883Z,2.43
2017-07-02T17:30:43.385Z,2.10
2017-07-02T17:33:10.910Z,2.60
2017-07-02T17:35:38.448Z,2.17
2017-07-02T17:38:05.989Z,2.27
2017-07-02T17:40:33.496Z,2.00
2017-07-02T17:43:01.063Z,1.90
2017-07-02T17:45:28.606Z,2.20
2017-07-02T17:48:02.917Z,2.33
2017-07-02T17:50:30.415Z,2.70
2017-07-02T17:52:57.998Z,2.50
2017-07-02T17:55:25.531Z,2.47
2017-07-02T17:57:54.807Z,2.00
2017-07-02T18:00:22.338Z,2.20
2017-07-02T18:02:49.841Z,2.23
2017-07-02T18:05:17.398Z,2.30
2017-07-02T18:07:44.927Z,1.83
2017-07-02T18:10:12.431Z,2.20
2017-07-02T18:12:40.727Z,1.73
2017-07-02T18:15:08.226Z,1.90
2017-07-02T18:17:35.757Z,2.63
2017-07-02T18:20:03.282Z,2.13
2017-07-02T18:22:30.815Z,2.17
2017-07-02T18:24:58.427Z,2.00
2017-07-02T18:27:25.956Z,2.20
2017-07-02T18:29:53.544Z,2.20
2017-07-02T18:32:21.042Z,2.40
2017-07-02T18:34:48.572Z,2.37
2017-07-02T18:37:16.223Z,2.47
2017-07-02T18:39:43.765Z,2.37
2017-07-02T18:42:11.304Z,2.60
2017-07-02T18:44:39.615Z,3.07
2017-07-02T18:47:07.191Z,2.83
2017-07-02T18:49:34.880Z,3.13
2017-07-02T18:52:02.427Z,2.23
2017-07-02T18:54:29.926Z,2.20
2017-07-02T18:56:57.471Z,2.67
2017-07-02T18:59:24.970Z,2.57
2017-07-02T19:01:52.471Z,2.60
2017-07-02T19:04:20.100Z,2.70
2017-07-02T19:06:47.659Z,3.00
2017-07-02T19:09:15.153Z,2.80
2017-07-02T19:11:42.686Z,2.83
2017-07-02T19:14:10.339Z,2.80
2017-07-02T19:16:37.867Z,2.50
2017-07-02T19:19:05.607Z,2.30
2017-07-02T19:21:33.153Z,2.40
2017-07-02T19:24:00.652Z,3.30
2017-07-02T19:26:29.987Z,3.05
2017-07-02T19:28:57.489Z,2.90
2017-07-02T19:31:25.023Z,2.83
2017-07-02T19:33:52.568Z,2.60
2017-07-02T19:36:20.114Z,3.77
2017-07-02T19:38:47.654Z,3.40
2017-07-02T19:41:15.191Z,3.00
2017-07-02T19:43:42.727Z,2.90
2017-07-02T19:46:10.231Z,2.55
2017-07-02T19:48:38.744Z,2.85
2017-07-02T19:51:06.274Z,2.90
2017-07-02T19:53:34.582Z,2.53
2017-07-02T19:56:02.139Z,2.92
2017-07-02T19:58:29.649Z,3.33
2017-07-02T20:00:57.253Z,2.78
2017-07-02T20:03:24.818Z,3.00
2017-07-02T20:05:52.484Z,2.60
2017-07-02T20:08:20.064Z,3.03
2017-07-02T20:10:47.604Z,2.50
2017-07-02T20:13:15.608Z,2.50
2017-07-02T20:15:43.143Z,2.85
2017-07-02T20:18:10.661Z,2.55
2017-07-02T20:20:39.070Z,2.95
2017-07-02T20:23:06.630Z,2.78
2017-07-02T20:25:34.143Z,2.75
2017-07-02T20:28:01.903Z,2.90
2017-07-02T20:30:30.554Z,2.70
2017-07-02T20:32:58.419Z,2.95
2017-07-02T20:35:26.287Z,3.20
2017-07-02T20:37:55.792Z,3.22
2017-07-02T20:40:23.325Z,4.53
2017-07-02T20:42:50.895Z,5.25
2017-07-02T20:45:18.658Z,2.95
2017-07-02T20:47:46.222Z,3.47
2017-07-02T20:50:13.754Z,3.33
2017-07-02T20:52:42.279Z,4.75
2017-07-02T20:55:09.794Z,6.15
2017-07-02T20:57:37.309Z,4.15
2017-07-02T21:00:04.838Z,3.10
2017-07-02T21:02:32.339Z,3.55
2017-07-02T21:04:59.863Z,4.80
2017-07-02T21:07:27.394Z,4.30
2017-07-02T21:09:55.690Z,3.50
2017-07-02T21:12:23.241Z,3.17
2017-07-02T21:14:50.739Z,3.25
2017-07-02T21:17:18.242Z,3.50
2017-07-02T21:19:46.539Z,3.62
2017-07-02T21:22:14.150Z,3.42
2017-07-02T21:24:41.667Z,3.20
2017-07-02T21:27:09.198Z,3.83
2017-07-02T21:29:37.508Z,3.55
2017-07-02T21:32:05.035Z,3.72
2017-07-02T21:34:32.535Z,3.85
2017-07-02T21:37:00.063Z,3.50
2017-07-02T21:39:28.366Z,3.65
2017-07-02T21:41:55.932Z,3.40
2017-07-02T21:44:23.429Z,3.85
2017-07-02T21:46:50.976Z,3.85
2017-07-02T21:49:18.475Z,4.90
2017-07-02T21:51:46.774Z,5.05
2017-07-02T21:54:14.539Z,3.90
2017-07-02T21:56:42.099Z,4.32
2017-07-02T21:59:09.596Z,3.97
2017-07-02T22:01:37.318Z,4.35
2017-07-02T22:04:04.878Z,2.70
2017-07-02T22:06:32.375Z,4.30
2017-07-02T22:08:59.905Z,3.75
2017-07-02T22:11:27.423Z,3.90
2017-07-02T22:13:54.950Z,4.25
2017-07-02T22:16:22.575Z,3.97
2017-07-02T22:18:50.080Z,3.70
2017-07-02T22:21:17.578Z,3.65
2017-07-02T22:23:45.876Z,3.78
2017-07-02T22:26:13.431Z,3.90
2017-07-02T22:28:40.995Z,4.30
2017-07-02T22:31:08.555Z,4.60
2017-07-02T22:33:36.059Z,3.58
2017-07-02T22:36:03.686Z,3.65
2017-07-02T22:38:31.183Z,4.62
2017-07-02T22:40:58.678Z,3.42
2017-07-02T22:43:26.247Z,3.65
2017-07-02T22:45:53.778Z,3.65
2017-07-02T22:48:22.051Z,4.30
2017-07-02T22:50:49.650Z,3.83
2017-07-02T22:53:17.191Z,3.03
2017-07-02T22:55:44.691Z,3.50
2017-07-02T22:58:12.191Z,3.00
2017-07-02T23:00:40.494Z,3.25
2017-07-02T23:03:08.062Z,3.95
2017-07-02T23:05:35.558Z,9.68
2017-07-02T23:08:03.182Z,9.73
2017-07-02T23:10:30.678Z,7.95
2017-07-02T23:12:58.299Z,6.05
2017-07-02T23:15:25.830Z,6.20
2017-07-02T23:17:54.138Z,4.80
2017-07-02T23:20:21.698Z,3.53
2017-07-02T23:22:49.198Z,3.45
2017-07-02T23:25:16.695Z,3.83
2017-07-02T23:27:45.090Z,3.87
2017-07-02T23:30:12.654Z,3.30
2017-07-02T23:32:40.214Z,3.55
2017-07-02T23:35:07.777Z,3.45
2017-07-02T23:37:35.279Z,3.50
2017-07-02T23:40:02.774Z,4.05
2017-07-02T23:42:31.272Z,4.10
2017-07-02T23:44:58.830Z,3.72
2017-07-02T23:47:26.393Z,4.07
2017-07-02T23:49:54.155Z,4.05
2017-07-02T23:52:21.718Z,3.90
2017-07-02T23:54:49.278Z,3.83
2017-07-02T23:57:16.811Z,4.00
2017-07-02T23:59:45.074Z,3.53
