createdAt,value
2018-11-29T00:00:25.421Z,22.32
2018-11-29T00:01:29.022Z,23.15
2018-11-29T00:02:32.654Z,23.42
2018-11-29T00:03:36.214Z,24.00
2018-11-29T00:04:39.799Z,23.95
2018-11-29T00:05:43.388Z,23.62
2018-11-29T00:06:47.029Z,23.73
2018-11-29T00:07:50.709Z,24.47
2018-11-29T00:08:54.305Z,23.47
2018-11-29T00:09:57.876Z,24.45
2018-11-29T00:11:01.496Z,23.07
2018-11-29T00:12:05.789Z,23.27
2018-11-29T00:13:09.354Z,23.77
2018-11-29T00:14:12.941Z,25.80
2018-11-29T00:15:16.693Z,25.85
2018-11-29T00:16:20.285Z,25.20
2018-11-29T00:17:23.877Z,26.48
2018-11-29T00:18:27.456Z,27.25
2018-11-29T00:19:31.088Z,27.13
2018-11-29T00:20:34.673Z,28.85
2018-11-29T00:21:38.264Z,28.32
2018-11-29T00:22:42.294Z,26.35
2018-11-29T00:23:45.997Z,28.05
2018-11-29T00:24:49.587Z,28.50
2018-11-29T00:25:53.148Z,28.70
2018-11-29T00:26:56.728Z,29.12
2018-11-29T00:28:00.295Z,28.42
2018-11-29T00:29:03.874Z,29.05
2018-11-29T00:30:11.441Z,28.38
2018-11-29T00:31:15.012Z,29.77
2018-11-29T00:32:18.606Z,29.00
2018-11-29T00:33:22.182Z,27.55
2018-11-29T00:34:25.791Z,27.77
2018-11-29T00:35:29.381Z,29.50
2018-11-29T00:36:32.961Z,30.62
2018-11-29T00:37:36.609Z,29.02
2018-11-29T00:38:40.222Z,25.95
2018-11-29T00:39:43.789Z,27.17
2018-11-29T00:40:47.361Z,26.37
2018-11-29T00:41:50.953Z,28.85
2018-11-29T00:42:54.527Z,28.77
2018-11-29T00:43:58.096Z,28.55
2018-11-29T00:45:01.697Z,27.52
2018-11-29T00:46:05.431Z,27.98
2018-11-29T00:47:09.009Z,29.55
2018-11-29T00:48:12.581Z,27.80
2018-11-29T00:49:16.183Z,27.93
2018-11-29T00:50:20.351Z,25.70
2018-11-29T00:51:23.969Z,27.35
2018-11-29T00:52:27.512Z,26.62
2018-11-29T00:53:31.113Z,28.10
2018-11-29T00:54:34.717Z,27.58
2018-11-29T00:55:38.315Z,27.00
2018-11-29T00:56:41.870Z,27.70
2018-11-29T00:57:45.472Z,26.68
2018-11-29T00:58:49.074Z,28.30
2018-11-29T00:59:52.780Z,27.93
2018-11-29T01:00:56.325Z,26.85
2018-11-29T01:01:59.921Z,26.93
2018-11-29T01:03:03.491Z,27.10
2018-11-29T01:04:07.066Z,27.25
2018-11-29T01:05:10.833Z,28.00
2018-11-29T01:06:14.373Z,27.15
2018-11-29T01:07:17.981Z,27.02
2018-11-29T01:08:21.549Z,27.58
2018-11-29T01:09:25.127Z,26.45
2018-11-29T01:10:28.739Z,27.95
2018-11-29T01:11:32.305Z,26.70
2018-11-29T01:12:36.001Z,26.48
2018-11-29T01:13:39.577Z,28.12
2018-11-29T01:14:43.149Z,28.05
2018-11-29T01:15:46.741Z,26.85
2018-11-29T01:16:50.326Z,27.22
2018-11-29T01:17:53.908Z,25.80
2018-11-29T01:18:57.513Z,26.68
2018-11-29T01:20:01.103Z,28.00
2018-11-29T01:21:04.712Z,27.00
2018-11-29T01:22:08.296Z,27.85
2018-11-29T01:23:11.866Z,27.45
2018-11-29T01:24:15.441Z,26.27
2018-11-29T01:25:19.021Z,26.57
2018-11-29T01:26:22.599Z,27.20
2018-11-29T01:27:26.169Z,26.80
2018-11-29T01:28:29.822Z,25.37
2018-11-29T01:29:33.357Z,26.55
2018-11-29T01:30:36.986Z,25.57
2018-11-29T01:31:40.553Z,27.30
2018-11-29T01:32:44.214Z,27.20
2018-11-29T01:33:47.810Z,27.27
2018-11-29T01:34:51.417Z,26.33
2018-11-29T01:35:54.986Z,27.85
2018-11-29T01:36:58.561Z,26.48
2018-11-29T01:38:02.237Z,25.88
2018-11-29T01:39:08.572Z,24.75
2018-11-29T01:40:15.938Z,25.00
2018-11-29T01:41:19.521Z,24.47
2018-11-29T01:42:23.115Z,27.20
2018-11-29T01:43:26.743Z,26.97
2018-11-29T01:44:30.298Z,26.90
2018-11-29T01:45:33.865Z,25.72
2018-11-29T01:46:37.443Z,26.65
2018-11-29T01:47:41.045Z,24.85
2018-11-29T01:48:44.630Z,26.50
2018-11-29T01:49:48.233Z,26.73
2018-11-29T01:50:51.876Z,24.43
2018-11-29T01:51:55.429Z,27.67
2018-11-29T01:52:59.028Z,26.95
2018-11-29T01:54:02.641Z,26.85
2018-11-29T01:55:07.765Z,25.57
2018-11-29T01:56:11.345Z,26.25
2018-11-29T01:57:15.056Z,25.85
2018-11-29T01:58:18.646Z,26.62
2018-11-29T01:59:22.189Z,26.97
2018-11-29T02:00:25.793Z,27.17
2018-11-29T02:01:29.365Z,27.27
2018-11-29T02:02:32.973Z,25.55
2018-11-29T02:03:36.573Z,26.12
2018-11-29T02:04:40.190Z,27.42
2018-11-29T02:05:43.754Z,25.97
2018-11-29T02:06:47.336Z,26.60
2018-11-29T02:07:50.946Z,26.27
2018-11-29T02:08:54.549Z,26.40
2018-11-29T02:10:03.505Z,27.20
2018-11-29T02:11:07.259Z,25.75
2018-11-29T02:12:10.850Z,26.20
2018-11-29T02:13:14.408Z,24.95
2018-11-29T02:14:17.993Z,24.52
2018-11-29T02:15:21.574Z,24.72
2018-11-29T02:16:25.158Z,26.87
2018-11-29T02:17:28.745Z,24.50
2018-11-29T02:18:32.392Z,25.70
2018-11-29T02:19:35.932Z,27.37
2018-11-29T02:20:39.525Z,24.57
2018-11-29T02:21:43.105Z,26.17
2018-11-29T02:22:47.073Z,25.95
2018-11-29T02:23:50.673Z,26.82
2018-11-29T02:24:54.249Z,24.47
2018-11-29T02:25:57.829Z,25.88
2018-11-29T02:27:01.423Z,24.63
2018-11-29T02:28:05.221Z,25.75
2018-11-29T02:29:08.770Z,24.70
2018-11-29T02:30:16.829Z,26.33
2018-11-29T02:31:20.415Z,25.35
2018-11-29T02:32:23.999Z,26.10
2018-11-29T02:33:27.589Z,23.98
2018-11-29T02:34:31.168Z,26.48
2018-11-29T02:35:34.985Z,24.82
2018-11-29T02:36:38.562Z,26.30
2018-11-29T02:37:42.165Z,25.57
2018-11-29T02:38:45.832Z,25.35
2018-11-29T02:39:49.422Z,25.72
2018-11-29T02:40:52.978Z,25.00
2018-11-29T02:41:56.553Z,25.27
2018-11-29T02:43:00.136Z,25.80
2018-11-29T02:44:03.733Z,24.85
2018-11-29T02:45:11.661Z,24.37
2018-11-29T02:46:15.237Z,25.85
2018-11-29T02:47:18.829Z,25.10
2018-11-29T02:48:22.441Z,23.95
2018-11-29T02:49:26.023Z,24.55
2018-11-29T02:50:29.627Z,25.12
2018-11-29T02:51:33.194Z,24.55
2018-11-29T02:52:36.795Z,25.17
2018-11-29T02:53:40.396Z,24.07
2018-11-29T02:54:43.970Z,25.15
2018-11-29T02:55:47.554Z,25.65
2018-11-29T02:56:51.129Z,25.90
2018-11-29T02:57:54.723Z,24.12
2018-11-29T02:58:58.348Z,24.52
2018-11-29T03:00:01.909Z,23.90
2018-11-29T03:01:05.655Z,24.52
2018-11-29T03:02:09.246Z,24.82
2018-11-29T03:03:12.830Z,25.10
2018-11-29T03:04:16.432Z,26.12
2018-11-29T03:05:20.096Z,25.12
2018-11-29T03:06:23.645Z,25.45
2018-11-29T03:07:27.278Z,23.75
2018-11-29T03:08:30.845Z,24.70
2018-11-29T03:09:34.425Z,24.47
2018-11-29T03:10:38.014Z,25.10
2018-11-29T03:11:41.597Z,24.57
2018-11-29T03:12:45.178Z,25.30
2018-11-29T03:13:48.769Z,24.52
2018-11-29T03:14:52.353Z,26.00
2018-11-29T03:15:56.000Z,24.87
2018-11-29T03:16:59.588Z,24.43
2018-11-29T03:18:03.156Z,25.97
2018-11-29T03:19:06.769Z,25.50
2018-11-29T03:20:12.305Z,24.90
2018-11-29T03:21:15.902Z,24.95
2018-11-29T03:22:19.519Z,26.15
2018-11-29T03:23:23.100Z,26.17
2018-11-29T03:24:26.771Z,25.12
2018-11-29T03:25:30.359Z,25.15
2018-11-29T03:26:33.930Z,25.23
2018-11-29T03:27:37.505Z,25.70
2018-11-29T03:28:41.097Z,26.02
2018-11-29T03:29:44.685Z,25.82
2018-11-29T03:30:48.262Z,24.92
2018-11-29T03:31:52.115Z,26.50
2018-11-29T03:32:55.706Z,25.60
2018-11-29T03:33:59.305Z,25.55
2018-11-29T03:35:02.894Z,24.63
2018-11-29T03:36:06.481Z,25.27
2018-11-29T03:37:10.065Z,25.65
2018-11-29T03:38:13.652Z,25.25
2018-11-29T03:39:17.241Z,25.25
2018-11-29T03:40:20.838Z,24.57
2018-11-29T03:41:24.421Z,24.82
2018-11-29T03:42:28.010Z,24.57
2018-11-29T03:43:31.585Z,24.70
2018-11-29T03:44:35.178Z,23.77
2018-11-29T03:45:38.773Z,24.47
2018-11-29T03:46:42.369Z,24.85
2018-11-29T03:47:46.078Z,25.15
2018-11-29T03:48:49.689Z,25.77
2018-11-29T03:49:53.281Z,24.65
2018-11-29T03:50:56.940Z,25.00
2018-11-29T03:52:00.504Z,24.47
2018-11-29T03:53:04.089Z,24.18
2018-11-29T03:54:07.697Z,23.75
2018-11-29T03:55:11.445Z,24.10
2018-11-29T03:56:15.017Z,25.37
2018-11-29T03:57:18.613Z,23.83
2018-11-29T03:58:22.280Z,23.83
2018-11-29T03:59:25.968Z,24.40
2018-11-29T04:00:29.525Z,24.55
2018-11-29T04:01:33.113Z,23.67
2018-11-29T04:02:36.711Z,26.02
2018-11-29T04:03:40.298Z,24.43
2018-11-29T04:04:43.894Z,23.83
2018-11-29T04:05:47.485Z,24.50
2018-11-29T04:06:51.069Z,24.18
2018-11-29T04:07:54.690Z,24.87
2018-11-29T04:08:58.253Z,24.25
2018-11-29T04:10:01.851Z,25.17
2018-11-29T04:11:05.590Z,25.95
2018-11-29T04:12:09.169Z,24.27
2018-11-29T04:13:12.757Z,25.20
2018-11-29T04:14:16.369Z,25.92
2018-11-29T04:15:20.029Z,24.25
2018-11-29T04:16:23.600Z,26.05
2018-11-29T04:17:27.201Z,26.27
2018-11-29T04:18:30.793Z,27.87
2018-11-29T04:19:34.393Z,28.05
2018-11-29T04:20:37.981Z,27.98
2018-11-29T04:21:41.568Z,29.25
2018-11-29T04:22:45.173Z,27.82
2018-11-29T04:23:48.765Z,29.50
2018-11-29T04:24:52.443Z,30.15
2018-11-29T04:25:56.033Z,28.50
2018-11-29T04:26:59.585Z,29.23
2018-11-29T04:28:03.189Z,30.17
2018-11-29T04:29:06.763Z,31.75
2018-11-29T04:30:12.461Z,31.42
2018-11-29T04:31:16.046Z,32.98
2018-11-29T04:32:19.634Z,32.40
2018-11-29T04:33:23.226Z,31.27
2018-11-29T04:34:26.815Z,31.62
2018-11-29T04:35:30.405Z,33.80
2018-11-29T04:36:34.006Z,31.33
2018-11-29T04:37:37.767Z,32.48
2018-11-29T04:38:41.347Z,34.65
2018-11-29T04:39:44.925Z,36.42
2018-11-29T04:40:48.513Z,36.65
2018-11-29T04:41:52.097Z,34.18
2018-11-29T04:42:55.689Z,33.98
2018-11-29T04:43:59.321Z,34.40
2018-11-29T04:45:03.118Z,32.70
2018-11-29T04:47:15.586Z,33.90
2018-11-29T04:48:19.165Z,32.93
2018-11-29T04:49:22.758Z,31.80
2018-11-29T04:50:26.358Z,31.65
2018-11-29T04:51:29.978Z,33.88
2018-11-29T04:52:33.861Z,33.95
2018-11-29T04:53:37.447Z,33.20
2018-11-29T04:54:41.026Z,36.90
2018-11-29T04:55:44.654Z,36.40
2018-11-29T04:56:48.221Z,35.83
2018-11-29T04:57:51.801Z,36.05
2018-11-29T04:58:55.397Z,34.83
2018-11-29T04:59:58.993Z,35.30
2018-11-29T05:01:02.707Z,32.33
2018-11-29T05:02:06.643Z,34.83
2018-11-29T05:03:10.228Z,33.48
2018-11-29T05:04:13.813Z,34.18
2018-11-29T05:05:17.469Z,34.48
2018-11-29T05:06:21.070Z,35.15
2018-11-29T05:07:24.623Z,33.95
2018-11-29T05:08:28.201Z,36.50
2018-11-29T05:09:31.781Z,34.03
2018-11-29T05:10:35.366Z,33.83
2018-11-29T05:11:39.007Z,33.30
2018-11-29T05:12:42.601Z,34.13
2018-11-29T05:13:46.303Z,34.25
2018-11-29T05:14:49.892Z,37.33
2018-11-29T05:15:53.446Z,36.00
2018-11-29T05:16:57.033Z,35.40
2018-11-29T05:18:00.613Z,35.83
2018-11-29T05:19:04.222Z,35.73
2018-11-29T05:20:08.245Z,36.93
2018-11-29T05:21:11.849Z,36.13
2018-11-29T05:22:15.447Z,35.17
2018-11-29T05:23:19.029Z,35.05
2018-11-29T05:24:22.657Z,35.05
2018-11-29T05:25:26.310Z,35.88
2018-11-29T05:26:29.862Z,34.98
2018-11-29T05:27:33.453Z,36.75
2018-11-29T05:28:37.045Z,37.65
2018-11-29T05:29:40.625Z,38.33
2018-11-29T05:30:44.204Z,39.20
2018-11-29T05:31:47.820Z,36.23
2018-11-29T05:32:51.422Z,36.40
2018-11-29T05:33:55.042Z,35.98
2018-11-29T05:34:58.597Z,37.20
2018-11-29T05:36:02.178Z,34.60
2018-11-29T05:37:06.522Z,37.08
2018-11-29T05:38:10.082Z,37.60
2018-11-29T05:39:13.705Z,37.70
2018-11-29T05:40:17.302Z,39.05
2018-11-29T05:41:20.921Z,35.55
2018-11-29T05:42:24.513Z,38.83
2018-11-29T05:43:28.105Z,38.95
2018-11-29T05:44:31.693Z,38.63
2018-11-29T05:45:35.309Z,40.50
2018-11-29T05:46:38.893Z,39.95
2018-11-29T05:47:42.501Z,39.55
2018-11-29T05:48:46.080Z,39.20
2018-11-29T05:49:49.673Z,40.58
2018-11-29T05:50:53.293Z,39.05
2018-11-29T05:51:56.906Z,40.70
2018-11-29T05:53:00.493Z,39.60
2018-11-29T05:54:04.365Z,40.12
2018-11-29T05:55:09.694Z,39.40
2018-11-29T05:56:13.289Z,39.80
2018-11-29T05:57:16.892Z,40.33
2018-11-29T05:58:20.485Z,37.58
2018-11-29T05:59:24.073Z,42.27
2018-11-29T06:00:27.665Z,40.35
2018-11-29T06:01:34.682Z,39.60
2018-11-29T06:02:38.309Z,41.13
2018-11-29T06:03:41.907Z,42.03
2018-11-29T06:04:45.498Z,40.63
2018-11-29T06:05:49.101Z,40.35
2018-11-29T06:06:52.717Z,39.60
2018-11-29T06:07:56.309Z,40.05
2018-11-29T06:08:59.913Z,40.80
2018-11-29T06:10:03.502Z,40.40
2018-11-29T06:11:07.118Z,41.10
2018-11-29T06:12:10.829Z,40.95
2018-11-29T06:13:14.425Z,40.88
2018-11-29T06:14:18.025Z,41.50
2018-11-29T06:15:21.609Z,40.58
2018-11-29T06:16:25.205Z,40.55
2018-11-29T06:17:28.792Z,40.92
2018-11-29T06:18:32.397Z,40.98
2018-11-29T06:19:36.002Z,39.92
2018-11-29T06:20:39.597Z,39.03
2018-11-29T06:21:43.255Z,40.78
2018-11-29T06:22:46.942Z,41.00
2018-11-29T06:23:50.546Z,40.15
2018-11-29T06:24:54.128Z,39.35
2018-11-29T06:25:57.712Z,38.73
2018-11-29T06:27:01.318Z,43.23
2018-11-29T06:28:04.926Z,41.00
2018-11-29T06:29:08.517Z,42.73
2018-11-29T06:30:19.257Z,41.42
2018-11-29T06:31:22.848Z,42.13
2018-11-29T06:32:26.430Z,44.40
2018-11-29T06:33:30.022Z,42.60
2018-11-29T06:34:33.606Z,43.25
2018-11-29T06:35:37.188Z,42.98
2018-11-29T06:36:40.778Z,45.65
2018-11-29T06:37:44.481Z,47.43
2018-11-29T06:38:48.071Z,48.92
2018-11-29T06:39:51.658Z,47.85
2018-11-29T06:40:55.242Z,47.78
2018-11-29T06:41:58.821Z,49.67
2018-11-29T06:43:02.453Z,51.02
2018-11-29T06:44:06.047Z,50.45
2018-11-29T06:45:11.952Z,45.75
2018-11-29T06:46:15.533Z,48.02
2018-11-29T06:47:19.133Z,48.83
2018-11-29T06:48:22.729Z,50.28
2018-11-29T06:49:26.325Z,48.48
2018-11-29T06:50:30.008Z,45.17
2018-11-29T06:51:33.597Z,48.10
2018-11-29T06:52:37.177Z,44.77
2018-11-29T06:53:46.030Z,47.30
2018-11-29T06:54:49.629Z,47.08
2018-11-29T06:55:53.221Z,46.42
2018-11-29T06:56:56.802Z,46.60
2018-11-29T06:58:00.397Z,48.87
2018-11-29T06:59:04.021Z,47.93
2018-11-29T07:00:11.436Z,47.83
2018-11-29T07:01:15.061Z,47.45
2018-11-29T07:02:18.657Z,48.35
2018-11-29T07:03:22.240Z,45.40
2018-11-29T07:04:25.860Z,45.43
2018-11-29T07:05:29.449Z,47.03
2018-11-29T07:06:33.095Z,45.70
2018-11-29T07:07:36.653Z,45.78
2018-11-29T07:08:40.238Z,49.38
2018-11-29T07:09:43.892Z,46.85
2018-11-29T07:10:47.489Z,45.65
2018-11-29T07:11:51.079Z,46.90
2018-11-29T07:12:54.665Z,46.23
2018-11-29T07:13:58.257Z,46.50
2018-11-29T07:15:01.856Z,44.95
2018-11-29T07:16:05.819Z,47.65
2018-11-29T07:17:09.512Z,45.05
2018-11-29T07:18:13.065Z,45.75
2018-11-29T07:19:16.669Z,44.90
2018-11-29T07:20:20.265Z,44.25
2018-11-29T07:21:35.341Z,45.85
2018-11-29T07:22:38.942Z,43.90
2018-11-29T07:23:42.529Z,44.65
2018-11-29T07:24:46.135Z,44.65
2018-11-29T07:25:49.753Z,46.28
2018-11-29T07:26:53.408Z,42.45
2018-11-29T07:27:56.984Z,46.10
2018-11-29T07:29:00.545Z,46.92
2018-11-29T07:30:06.305Z,46.30
2018-11-29T07:31:09.897Z,47.13
2018-11-29T07:32:14.947Z,43.58
2018-11-29T07:33:18.541Z,45.17
2018-11-29T07:34:22.131Z,43.65
2018-11-29T07:35:25.803Z,43.78
2018-11-29T07:36:29.369Z,44.67
2018-11-29T07:37:32.956Z,43.33
2018-11-29T07:38:36.549Z,42.83
2018-11-29T07:39:40.145Z,42.15
2018-11-29T07:40:43.732Z,44.53
2018-11-29T07:41:47.342Z,42.98
2018-11-29T07:42:52.349Z,43.55
2018-11-29T07:43:55.937Z,42.38
2018-11-29T07:44:59.531Z,39.98
2018-11-29T07:46:03.118Z,40.70
2018-11-29T07:47:06.709Z,42.38
2018-11-29T07:48:10.305Z,40.20
2018-11-29T07:49:13.893Z,41.35
2018-11-29T07:50:19.540Z,38.23
2018-11-29T07:51:23.242Z,39.10
2018-11-29T07:52:26.831Z,39.38
2018-11-29T07:53:30.390Z,40.05
2018-11-29T07:54:33.976Z,38.28
2018-11-29T07:55:37.573Z,36.70
2018-11-29T07:56:41.157Z,38.35
2018-11-29T07:57:45.287Z,38.50
2018-11-29T07:58:51.582Z,41.55
2018-11-29T07:59:52.560Z,41.58
2018-11-29T08:00:56.149Z,40.17
2018-11-29T08:01:59.749Z,39.42
2018-11-29T08:03:03.348Z,40.10
2018-11-29T08:04:06.941Z,37.93
2018-11-29T08:05:12.454Z,40.12
2018-11-29T08:06:16.062Z,39.45
2018-11-29T08:07:19.654Z,41.70
2018-11-29T08:08:23.237Z,37.85
2018-11-29T08:09:26.830Z,41.37
2018-11-29T08:10:31.011Z,39.38
2018-11-29T08:11:34.046Z,40.90
2018-11-29T08:12:37.812Z,40.60
2018-11-29T08:13:41.608Z,38.92
2018-11-29T08:14:45.199Z,41.60
2018-11-29T08:15:48.765Z,41.55
2018-11-29T08:16:52.357Z,44.10
2018-11-29T08:17:55.950Z,41.60
2018-11-29T08:18:59.561Z,39.73
2018-11-29T08:20:03.445Z,40.50
2018-11-29T08:21:07.049Z,40.88
2018-11-29T08:22:10.633Z,43.38
2018-11-29T08:23:14.331Z,42.65
2018-11-29T08:24:17.889Z,40.05
2018-11-29T08:25:21.512Z,40.55
2018-11-29T08:26:25.085Z,41.80
2018-11-29T08:27:28.673Z,41.73
2018-11-29T08:28:32.277Z,42.93
2018-11-29T08:29:35.869Z,42.10
2018-11-29T08:30:39.463Z,39.98
2018-11-29T08:31:43.166Z,43.42
2018-11-29T08:32:46.741Z,43.50
2018-11-29T08:33:50.336Z,41.65
2018-11-29T08:34:53.913Z,41.65
2018-11-29T08:35:57.518Z,42.30
2018-11-29T08:37:01.113Z,42.08
2018-11-29T08:38:05.207Z,40.92
2018-11-29T08:39:09.709Z,42.00
2018-11-29T08:40:15.613Z,40.58
2018-11-29T08:41:19.225Z,40.65
2018-11-29T08:42:22.813Z,38.90
2018-11-29T08:43:26.901Z,36.65
2018-11-29T08:44:30.007Z,41.15
2018-11-29T08:45:33.618Z,39.45
2018-11-29T08:46:37.313Z,41.98
2018-11-29T08:47:40.902Z,40.98
2018-11-29T08:48:44.457Z,43.78
2018-11-29T08:49:48.038Z,41.08
2018-11-29T08:50:51.609Z,43.28
2018-11-29T08:51:55.205Z,41.73
2018-11-29T08:52:58.790Z,39.38
2018-11-29T08:54:02.380Z,39.42
2018-11-29T08:55:08.068Z,39.35
2018-11-29T08:56:11.657Z,39.25
2018-11-29T08:57:15.675Z,38.17
2018-11-29T08:58:18.854Z,37.00
2018-11-29T08:59:22.448Z,36.10
2018-11-29T09:00:26.046Z,36.13
2018-11-29T09:01:29.632Z,39.73
2018-11-29T09:02:33.220Z,39.30
2018-11-29T09:03:36.804Z,39.15
2018-11-29T09:04:40.398Z,36.42
2018-11-29T09:05:43.977Z,36.93
2018-11-29T09:06:47.562Z,40.10
2018-11-29T09:07:51.157Z,39.15
2018-11-29T09:08:54.742Z,40.60
2018-11-29T09:09:58.329Z,39.05
2018-11-29T09:11:01.910Z,39.53
2018-11-29T09:12:05.653Z,39.50
2018-11-29T09:13:09.249Z,38.90
2018-11-29T09:14:12.846Z,40.90
2018-11-29T09:15:17.013Z,38.95
2018-11-29T09:16:20.586Z,39.73
2018-11-29T09:17:24.182Z,38.48
2018-11-29T09:18:27.770Z,37.78
2018-11-29T09:19:31.482Z,36.90
2018-11-29T09:20:35.071Z,39.67
2018-11-29T09:21:38.639Z,37.30
2018-11-29T09:22:42.261Z,38.67
2018-11-29T09:23:45.866Z,40.50
2018-11-29T09:24:49.449Z,38.35
2018-11-29T09:25:53.532Z,34.80
2018-11-29T09:26:57.122Z,37.25
2018-11-29T09:28:00.713Z,34.38
2018-11-29T09:29:04.325Z,35.15
2018-11-29T09:30:13.010Z,34.73
2018-11-29T09:31:16.594Z,37.00
2018-11-29T09:32:26.813Z,35.85
2018-11-29T09:33:30.409Z,36.55
2018-11-29T09:34:34.033Z,38.28
2018-11-29T09:35:37.585Z,37.90
2018-11-29T09:36:41.264Z,38.65
2018-11-29T09:37:44.804Z,36.15
2018-11-29T09:38:48.395Z,37.10
2018-11-29T09:39:51.977Z,37.23
2018-11-29T09:40:55.554Z,35.70
2018-11-29T09:41:59.137Z,34.17
2018-11-29T09:43:02.756Z,36.55
2018-11-29T09:44:06.326Z,34.98
2018-11-29T09:45:13.200Z,33.35
2018-11-29T09:46:16.787Z,34.20
2018-11-29T09:47:20.364Z,33.98
2018-11-29T09:48:23.985Z,34.25
2018-11-29T09:49:27.557Z,34.98
2018-11-29T09:50:31.146Z,35.80
2018-11-29T09:51:34.725Z,36.20
2018-11-29T09:52:39.046Z,35.07
2018-11-29T09:53:42.650Z,35.97
2018-11-29T09:54:46.228Z,34.03
2018-11-29T09:55:49.809Z,35.23
2018-11-29T09:56:53.420Z,38.13
2018-11-29T09:57:56.981Z,35.37
2018-11-29T09:59:00.566Z,33.50
2018-11-29T10:00:06.640Z,33.25
2018-11-29T10:01:10.221Z,34.05
2018-11-29T10:02:13.793Z,33.58
2018-11-29T10:03:17.565Z,34.45
2018-11-29T10:04:21.220Z,34.60
2018-11-29T10:05:24.777Z,34.63
2018-11-29T10:06:28.356Z,35.77
2018-11-29T10:07:31.946Z,34.93
2018-11-29T10:08:35.530Z,34.60
2018-11-29T10:09:39.118Z,34.63
2018-11-29T10:10:42.735Z,37.23
2018-11-29T10:11:46.333Z,35.70
2018-11-29T10:12:49.942Z,36.93
2018-11-29T10:13:53.526Z,35.25
2018-11-29T10:14:57.101Z,34.65
2018-11-29T10:16:00.694Z,36.17
2018-11-29T10:17:04.277Z,36.28
2018-11-29T10:18:08.797Z,39.48
2018-11-29T10:19:12.413Z,37.60
2018-11-29T10:20:16.009Z,36.17
2018-11-29T10:21:19.605Z,36.27
2018-11-29T10:22:23.191Z,36.87
2018-11-29T10:23:26.795Z,35.23
2018-11-29T10:24:30.397Z,37.00
2018-11-29T10:25:34.051Z,35.95
2018-11-29T10:26:37.641Z,37.27
2018-11-29T10:27:42.562Z,35.07
2018-11-29T10:28:46.155Z,37.10
2018-11-29T10:29:49.749Z,36.60
2018-11-29T10:30:56.822Z,35.13
2018-11-29T10:32:00.508Z,31.67
2018-11-29T10:33:04.086Z,35.65
2018-11-29T10:34:07.699Z,36.00
2018-11-29T10:35:11.285Z,33.10
2018-11-29T10:36:14.881Z,36.40
2018-11-29T10:37:18.473Z,33.00
2018-11-29T10:38:22.063Z,30.73
2018-11-29T10:39:25.665Z,34.03
2018-11-29T10:40:29.335Z,30.73
2018-11-29T10:41:32.945Z,33.40
2018-11-29T10:42:36.617Z,33.80
2018-11-29T10:43:40.173Z,32.70
2018-11-29T10:44:43.773Z,32.20
2018-11-29T10:45:47.369Z,31.67
2018-11-29T10:46:50.953Z,33.67
2018-11-29T10:47:55.277Z,33.63
2018-11-29T10:48:58.871Z,32.53
2018-11-29T10:50:02.473Z,32.03
2018-11-29T10:51:06.411Z,30.83
2018-11-29T10:52:10.002Z,32.97
2018-11-29T10:53:13.598Z,36.67
2018-11-29T10:54:17.186Z,36.13
2018-11-29T10:55:20.793Z,33.70
2018-11-29T10:56:24.401Z,32.50
2018-11-29T10:57:28.114Z,33.48
2018-11-29T10:58:31.698Z,33.70
2018-11-29T10:59:35.297Z,30.37
2018-11-29T11:00:44.503Z,33.47
2018-11-29T11:01:53.469Z,32.93
2018-11-29T11:03:07.523Z,32.70
2018-11-29T11:04:11.116Z,31.60
2018-11-29T11:05:14.721Z,30.87
2018-11-29T11:06:18.338Z,32.07
2018-11-29T11:07:21.927Z,32.17
2018-11-29T11:08:25.485Z,32.47
2018-11-29T11:09:29.066Z,33.87
2018-11-29T11:10:32.668Z,35.17
2018-11-29T11:11:36.288Z,31.87
2018-11-29T11:12:39.853Z,31.68
2018-11-29T11:13:43.456Z,31.93
2018-11-29T11:14:47.049Z,32.60
2018-11-29T11:15:50.641Z,33.60
2018-11-29T11:16:54.343Z,32.95
2018-11-29T11:17:57.903Z,33.50
2018-11-29T11:19:01.526Z,35.17
2018-11-29T11:20:05.253Z,33.37
2018-11-29T11:21:08.849Z,33.17
2018-11-29T11:22:12.451Z,33.23
2018-11-29T11:23:16.030Z,34.00
2018-11-29T11:24:19.624Z,34.53
2018-11-29T11:25:23.209Z,30.97
2018-11-29T11:26:26.806Z,31.43
2018-11-29T11:27:30.393Z,30.50
2018-11-29T11:28:33.977Z,30.87
2018-11-29T11:29:37.561Z,32.00
2018-11-29T11:30:42.653Z,31.23
2018-11-29T11:31:46.252Z,30.13
2018-11-29T11:32:50.949Z,32.17
2018-11-29T11:33:54.541Z,30.23
2018-11-29T11:34:58.135Z,29.33
2018-11-29T11:36:01.730Z,29.23
2018-11-29T11:37:05.333Z,31.20
2018-11-29T11:38:08.925Z,28.77
2018-11-29T11:39:12.518Z,30.93
2018-11-29T11:40:16.663Z,29.60
2018-11-29T11:41:20.253Z,29.03
2018-11-29T11:42:23.862Z,29.10
2018-11-29T11:43:27.478Z,31.40
2018-11-29T11:44:31.173Z,30.73
2018-11-29T11:45:34.866Z,30.93
2018-11-29T11:46:38.429Z,30.40
2018-11-29T11:47:42.021Z,30.83
2018-11-29T11:48:45.596Z,30.87
2018-11-29T11:49:49.176Z,32.97
2018-11-29T11:50:52.758Z,31.30
2018-11-29T11:51:56.361Z,31.40
2018-11-29T11:52:59.969Z,32.47
2018-11-29T11:54:03.553Z,29.53
2018-11-29T11:55:07.687Z,32.23
2018-11-29T11:56:11.293Z,30.37
2018-11-29T11:57:14.876Z,31.27
2018-11-29T11:58:18.567Z,32.27
2018-11-29T11:59:22.155Z,31.70
2018-11-29T12:00:26.975Z,34.65
2018-11-29T12:01:30.563Z,32.97
2018-11-29T12:02:34.164Z,34.17
2018-11-29T12:03:37.762Z,36.33
2018-11-29T12:04:41.354Z,34.30
2018-11-29T12:05:45.029Z,32.80
2018-11-29T12:06:48.721Z,35.47
2018-11-29T12:07:52.279Z,32.63
2018-11-29T12:08:55.863Z,33.63
2018-11-29T12:09:59.445Z,34.17
2018-11-29T12:11:03.039Z,34.33
2018-11-29T12:12:06.629Z,34.07
2018-11-29T12:13:10.206Z,33.57
2018-11-29T12:14:13.821Z,34.53
2018-11-29T12:15:17.453Z,31.97
2018-11-29T12:16:20.997Z,33.10
2018-11-29T12:17:24.602Z,35.60
2018-11-29T12:18:28.181Z,33.87
2018-11-29T12:19:31.789Z,34.40
2018-11-29T12:20:35.385Z,33.60
2018-11-29T12:21:38.964Z,32.87
2018-11-29T12:22:42.549Z,32.33
2018-11-29T12:23:46.133Z,32.57
2018-11-29T12:24:49.757Z,33.57
2018-11-29T12:25:53.347Z,32.73
2018-11-29T12:26:56.881Z,31.53
2018-11-29T12:28:00.473Z,34.80
2018-11-29T12:29:04.040Z,35.50
2018-11-29T12:30:14.352Z,33.70
2018-11-29T12:31:17.954Z,33.20
2018-11-29T12:32:21.648Z,34.83
2018-11-29T12:33:25.205Z,32.87
2018-11-29T12:34:28.801Z,34.53
2018-11-29T12:35:32.509Z,35.27
2018-11-29T12:36:36.089Z,35.10
2018-11-29T12:37:39.673Z,32.07
2018-11-29T12:38:43.252Z,31.83
2018-11-29T12:39:46.835Z,32.57
2018-11-29T12:40:50.773Z,32.30
2018-11-29T12:41:54.345Z,33.77
2018-11-29T12:42:57.960Z,33.07
2018-11-29T12:44:01.526Z,33.23
2018-11-29T12:45:07.873Z,32.90
2018-11-29T12:46:11.457Z,35.10
2018-11-29T12:47:15.087Z,35.20
2018-11-29T12:48:18.679Z,33.90
2018-11-29T12:49:22.313Z,35.33
2018-11-29T12:50:26.564Z,35.60
2018-11-29T12:51:30.165Z,33.73
2018-11-29T12:52:33.717Z,31.57
2018-11-29T12:53:37.339Z,33.67
2018-11-29T12:54:40.917Z,31.77
2018-11-29T12:55:45.236Z,31.33
2018-11-29T12:56:48.913Z,32.87
2018-11-29T12:58:04.390Z,32.37
2018-11-29T12:58:56.009Z,32.83
2018-11-29T12:59:59.594Z,32.77
2018-11-29T13:01:03.169Z,31.97
2018-11-29T13:02:07.001Z,32.23
2018-11-29T13:03:11.185Z,32.80
2018-11-29T13:04:14.774Z,33.47
2018-11-29T13:05:18.359Z,31.47
2018-11-29T13:06:21.938Z,33.53
2018-11-29T13:07:25.522Z,35.07
2018-11-29T13:08:29.113Z,34.80
2018-11-29T13:09:32.736Z,32.83
2018-11-29T13:10:36.290Z,31.97
2018-11-29T13:11:39.879Z,33.00
2018-11-29T13:12:43.454Z,31.53
2018-11-29T13:13:47.021Z,32.00
2018-11-29T13:14:53.706Z,31.80
2018-11-29T13:15:57.352Z,30.47
2018-11-29T13:17:00.942Z,30.93
2018-11-29T13:18:06.167Z,32.97
2018-11-29T13:19:09.742Z,33.53
2018-11-29T13:20:15.289Z,31.40
2018-11-29T13:21:18.877Z,30.07
2018-11-29T13:22:22.453Z,30.53
2018-11-29T13:23:26.029Z,30.83
2018-11-29T13:24:29.645Z,32.00
2018-11-29T13:25:33.249Z,29.93
2018-11-29T13:26:36.801Z,32.60
2018-11-29T13:27:41.222Z,32.93
2018-11-29T13:28:43.961Z,30.27
2018-11-29T13:29:47.578Z,31.23
2018-11-29T13:30:51.184Z,32.23
2018-11-29T13:31:54.705Z,32.40
2018-11-29T13:32:58.285Z,32.60
2018-11-29T13:34:01.978Z,32.57
2018-11-29T13:35:09.045Z,32.30
2018-11-29T13:36:12.753Z,31.87
2018-11-29T13:37:16.360Z,30.20
2018-11-29T13:38:19.889Z,32.40
2018-11-29T13:39:23.465Z,30.43
2018-11-29T13:40:27.517Z,29.57
2018-11-29T13:41:31.101Z,28.93
2018-11-29T13:42:34.683Z,28.77