createdAt,value
2018-03-18T00:01:05.626Z,27.27
2018-03-18T00:03:32.304Z,25.85
2018-03-18T00:05:58.983Z,26.95
2018-03-18T00:08:25.607Z,26.52
2018-03-18T00:10:52.605Z,24.77
2018-03-18T00:13:19.511Z,24.98
2018-03-18T00:15:46.138Z,24.95
2018-03-18T00:18:12.701Z,27.25
2018-03-18T00:20:39.259Z,27.13
2018-03-18T00:23:05.837Z,24.15
2018-03-18T00:25:32.765Z,25.27
2018-03-18T00:27:59.311Z,24.80
2018-03-18T00:30:25.882Z,25.33
2018-03-18T00:32:52.916Z,21.70
2018-03-18T00:35:19.445Z,22.98
2018-03-18T00:37:46.041Z,22.92
2018-03-18T00:40:13.041Z,26.00
2018-03-18T00:42:39.578Z,22.30
2018-03-18T00:45:06.145Z,22.20
2018-03-18T00:47:32.730Z,22.87
2018-03-18T00:49:59.359Z,21.77
2018-03-18T00:52:25.936Z,22.73
2018-03-18T00:54:52.882Z,22.27
2018-03-18T00:57:19.434Z,22.58
2018-03-18T00:59:46.030Z,21.90
2018-03-18T01:02:12.726Z,22.92
2018-03-18T01:04:39.279Z,22.75
2018-03-18T01:07:05.845Z,21.00
2018-03-18T01:09:33.346Z,21.75
2018-03-18T01:11:59.878Z,21.80
2018-03-18T01:14:26.440Z,23.10
2018-03-18T01:16:53.085Z,22.48
2018-03-18T01:19:19.610Z,23.00
2018-03-18T01:21:46.565Z,21.80
2018-03-18T01:24:13.550Z,21.50
2018-03-18T01:26:40.122Z,22.23
2018-03-18T01:29:06.878Z,20.15
2018-03-18T01:31:33.510Z,21.55
2018-03-18T01:34:00.046Z,18.10
2018-03-18T01:36:26.622Z,22.08
2018-03-18T01:38:53.213Z,19.67
2018-03-18T01:41:20.229Z,20.98
2018-03-18T01:43:46.801Z,21.77
2018-03-18T01:46:13.752Z,22.67
2018-03-18T01:48:40.282Z,20.33
2018-03-18T01:51:06.849Z,23.50
2018-03-18T01:53:33.473Z,25.48
2018-03-18T01:56:00.006Z,20.60
2018-03-18T01:58:26.670Z,20.00
2018-03-18T02:00:53.235Z,22.70
2018-03-18T02:03:19.773Z,21.17
2018-03-18T02:05:46.410Z,23.70
2018-03-18T02:08:13.061Z,20.67
2018-03-18T02:10:39.711Z,20.77
2018-03-18T02:13:06.292Z,26.20
2018-03-18T02:15:32.858Z,21.65
2018-03-18T02:17:59.394Z,20.55
2018-03-18T02:20:26.341Z,19.33
2018-03-18T02:22:53.367Z,21.05
2018-03-18T02:25:19.990Z,20.70
2018-03-18T02:27:46.553Z,22.52
2018-03-18T02:30:13.214Z,21.67
2018-03-18T02:32:39.741Z,21.17
2018-03-18T02:35:06.307Z,21.27
2018-03-18T02:37:32.930Z,21.98
2018-03-18T02:39:59.505Z,22.62
2018-03-18T02:42:26.078Z,18.92
2018-03-18T02:44:52.651Z,21.42
2018-03-18T02:47:19.193Z,22.90
2018-03-18T02:49:45.794Z,21.62
2018-03-18T02:52:12.362Z,24.30
2018-03-18T02:54:38.914Z,23.17
2018-03-18T02:57:05.510Z,23.10
2018-03-18T02:59:32.074Z,22.73
2018-03-18T03:01:58.689Z,22.25
2018-03-18T03:04:25.596Z,22.75
2018-03-18T03:06:52.162Z,22.13
2018-03-18T03:09:19.069Z,30.65
2018-03-18T03:11:45.718Z,23.40
2018-03-18T03:14:12.277Z,24.77
2018-03-18T03:16:38.861Z,25.60
2018-03-18T03:19:05.459Z,24.42
2018-03-18T03:21:32.030Z,24.73
2018-03-18T03:23:58.553Z,22.13
2018-03-18T03:26:25.108Z,24.08
2018-03-18T03:28:51.746Z,22.70
2018-03-18T03:31:18.282Z,23.73
2018-03-18T03:33:44.842Z,24.08
2018-03-18T03:36:11.518Z,24.58
2018-03-18T03:38:38.085Z,23.58
2018-03-18T03:41:04.717Z,23.85
2018-03-18T03:43:31.291Z,24.27
2018-03-18T03:45:58.205Z,24.17
2018-03-18T03:48:24.778Z,23.50
2018-03-18T03:50:51.373Z,24.30
2018-03-18T03:53:17.933Z,23.38
2018-03-18T03:55:44.506Z,22.52
2018-03-18T03:58:11.082Z,27.35
2018-03-18T04:00:37.618Z,26.62
2018-03-18T04:03:04.189Z,22.48
2018-03-18T04:05:31.134Z,23.67
2018-03-18T04:07:57.764Z,23.98
2018-03-18T04:10:24.512Z,24.12
2018-03-18T04:12:51.078Z,23.12
2018-03-18T04:15:17.622Z,22.02
2018-03-18T04:17:44.252Z,22.13
2018-03-18T04:20:10.809Z,23.23
2018-03-18T04:22:37.345Z,24.42
2018-03-18T04:25:03.922Z,19.48
2018-03-18T04:27:30.497Z,20.50
2018-03-18T04:29:57.021Z,22.87
2018-03-18T04:32:23.957Z,22.70
2018-03-18T04:34:50.517Z,17.70
2018-03-18T04:37:17.140Z,20.80
2018-03-18T04:39:43.786Z,20.55
2018-03-18T04:42:10.345Z,21.65
2018-03-18T04:44:36.897Z,20.42
2018-03-18T04:47:03.533Z,21.55
2018-03-18T04:49:30.153Z,19.85
2018-03-18T04:51:56.724Z,19.90
2018-03-18T04:54:23.294Z,20.42
2018-03-18T04:56:49.860Z,18.52
2018-03-18T04:59:16.809Z,18.45
2018-03-18T05:01:43.374Z,22.55
2018-03-18T05:04:10.318Z,18.27
2018-03-18T05:06:37.273Z,19.23
2018-03-18T05:09:04.812Z,20.37
2018-03-18T05:11:31.386Z,16.50
2018-03-18T05:13:58.009Z,17.77
2018-03-18T05:16:24.634Z,16.73
2018-03-18T05:18:51.215Z,18.17
2018-03-18T05:21:17.836Z,21.45
2018-03-18T05:23:44.426Z,17.73
2018-03-18T05:26:10.993Z,17.52
2018-03-18T05:28:37.986Z,17.83
2018-03-18T05:31:04.567Z,15.60
2018-03-18T05:33:31.129Z,17.85
2018-03-18T05:35:57.723Z,19.67
2018-03-18T05:38:24.350Z,16.77
2018-03-18T05:40:50.954Z,15.90
2018-03-18T05:43:17.568Z,20.42
2018-03-18T05:45:44.347Z,16.45
2018-03-18T05:48:10.913Z,16.35
2018-03-18T05:50:37.549Z,16.50
2018-03-18T05:53:04.114Z,19.40
2018-03-18T05:55:30.682Z,17.67
2018-03-18T05:57:57.577Z,19.77
2018-03-18T06:00:24.138Z,16.55
2018-03-18T06:02:50.709Z,17.48
2018-03-18T06:05:17.644Z,14.05
2018-03-18T06:07:44.226Z,20.25
2018-03-18T06:10:11.165Z,17.55
2018-03-18T06:12:37.799Z,17.35
2018-03-18T06:15:04.410Z,31.73
2018-03-18T06:17:31.001Z,15.38
2018-03-18T06:19:57.546Z,15.30
2018-03-18T06:22:24.113Z,17.02
2018-03-18T06:24:50.693Z,17.55
2018-03-18T06:27:17.246Z,19.37
2018-03-18T06:29:43.813Z,15.38
2018-03-18T06:32:10.394Z,17.15
2018-03-18T06:34:36.938Z,20.77
2018-03-18T06:37:03.501Z,17.25
2018-03-18T06:39:30.074Z,15.60
2018-03-18T06:41:56.650Z,16.77
2018-03-18T06:44:23.217Z,16.35
2018-03-18T06:46:50.245Z,15.40
2018-03-18T06:49:16.781Z,16.23
2018-03-18T06:51:43.342Z,19.83
2018-03-18T06:54:09.905Z,20.60
2018-03-18T06:56:36.433Z,14.68
2018-03-18T06:59:03.002Z,19.12
2018-03-18T07:01:29.573Z,20.67
2018-03-18T07:03:56.109Z,18.33
2018-03-18T07:06:22.733Z,18.30
2018-03-18T07:08:49.312Z,14.07
2018-03-18T07:11:15.850Z,15.52
2018-03-18T07:13:42.422Z,15.52
2018-03-18T07:16:09.098Z,15.77
2018-03-18T07:18:35.993Z,15.90
2018-03-18T07:21:02.577Z,13.93
2018-03-18T07:23:29.146Z,15.00
2018-03-18T07:25:56.054Z,15.32
2018-03-18T07:28:22.662Z,17.40
2018-03-18T07:30:49.234Z,15.30
2018-03-18T07:33:15.765Z,36.40
2018-03-18T07:35:42.331Z,16.08
2018-03-18T07:38:09.004Z,20.37
2018-03-18T07:40:35.743Z,16.42
2018-03-18T07:43:02.367Z,17.00
2018-03-18T07:45:28.933Z,16.23
2018-03-18T07:47:55.505Z,19.23
2018-03-18T07:50:22.074Z,14.70
2018-03-18T07:52:49.001Z,20.17
2018-03-18T07:55:15.529Z,17.35
2018-03-18T07:57:42.129Z,15.43
2018-03-18T08:00:09.086Z,15.85
2018-03-18T08:02:35.997Z,17.70
2018-03-18T08:05:02.590Z,19.42
2018-03-18T08:07:29.542Z,16.58
2018-03-18T08:09:56.441Z,14.02
2018-03-18T08:12:23.110Z,17.23
2018-03-18T08:14:51.048Z,16.70
2018-03-18T08:17:19.001Z,17.17
2018-03-18T08:19:46.400Z,15.88
2018-03-18T08:22:13.489Z,15.32
2018-03-18T08:24:41.003Z,13.15
2018-03-18T08:27:09.174Z,14.25
2018-03-18T08:29:37.150Z,15.93
2018-03-18T08:32:04.235Z,14.57
2018-03-18T08:34:31.444Z,15.27
2018-03-18T08:36:59.482Z,15.93
2018-03-18T08:39:27.507Z,14.90
2018-03-18T08:41:54.526Z,13.20
2018-03-18T08:44:21.106Z,14.73
2018-03-18T08:46:47.697Z,14.50
2018-03-18T08:49:14.237Z,17.40
2018-03-18T08:51:40.805Z,15.70
2018-03-18T08:54:07.742Z,18.48
2018-03-18T08:56:34.310Z,17.60
2018-03-18T08:59:01.286Z,14.65
2018-03-18T09:01:27.818Z,17.17
2018-03-18T09:03:54.749Z,13.55
2018-03-18T09:06:21.323Z,15.30
2018-03-18T09:08:47.866Z,14.45
2018-03-18T09:11:14.813Z,14.18
2018-03-18T09:13:41.742Z,15.68
2018-03-18T09:16:08.354Z,13.85
2018-03-18T09:18:34.918Z,14.57
2018-03-18T09:21:01.490Z,13.35
2018-03-18T09:23:28.017Z,18.37
2018-03-18T09:25:54.585Z,17.75
2018-03-18T09:28:21.147Z,15.63
2018-03-18T09:30:47.690Z,14.60
2018-03-18T09:33:14.268Z,16.90
2018-03-18T09:35:40.845Z,15.63
2018-03-18T09:38:07.377Z,14.68
2018-03-18T09:40:33.942Z,13.00
2018-03-18T09:43:00.546Z,16.02
2018-03-18T09:45:27.455Z,16.25
2018-03-18T09:47:54.025Z,13.98
2018-03-18T09:50:20.707Z,15.88
2018-03-18T09:52:47.247Z,14.23
2018-03-18T09:55:14.190Z,14.15
2018-03-18T09:57:41.126Z,15.73
2018-03-18T10:00:07.685Z,16.20
2018-03-18T10:02:34.292Z,14.23
2018-03-18T10:05:00.850Z,15.90
2018-03-18T10:07:27.402Z,18.42
2018-03-18T10:09:53.982Z,18.42
2018-03-18T10:12:20.938Z,13.93
2018-03-18T10:14:47.838Z,15.18
2018-03-18T10:17:14.415Z,13.75
2018-03-18T10:19:40.997Z,15.18
2018-03-18T10:22:07.910Z,16.23
2018-03-18T10:24:34.497Z,13.93
2018-03-18T10:27:01.474Z,14.90
2018-03-18T10:29:28.011Z,16.65
2018-03-18T10:31:54.982Z,18.35
2018-03-18T10:34:21.601Z,17.87
2018-03-18T10:36:48.509Z,16.70
2018-03-18T10:39:15.161Z,14.65
2018-03-18T10:41:42.068Z,16.23
2018-03-18T10:44:09.679Z,16.27
2018-03-18T10:46:36.375Z,19.25
2018-03-18T10:49:02.998Z,15.18
2018-03-18T10:51:29.609Z,17.55
2018-03-18T10:53:56.182Z,14.75
2018-03-18T10:56:22.748Z,15.73
2018-03-18T10:58:49.294Z,15.98
2018-03-18T11:01:21.886Z,16.15
2018-03-18T11:03:54.475Z,17.37
2018-03-18T11:06:21.010Z,15.68
2018-03-18T11:08:47.596Z,14.75
2018-03-18T11:11:14.166Z,19.62
2018-03-18T11:13:41.194Z,16.33
2018-03-18T11:16:07.815Z,16.17
2018-03-18T11:18:34.373Z,17.48
2018-03-18T11:21:00.907Z,15.10
2018-03-18T11:23:27.530Z,19.95
2018-03-18T11:25:54.101Z,22.62
2018-03-18T11:28:20.650Z,15.88
2018-03-18T11:30:47.217Z,18.45
2018-03-18T11:33:13.785Z,15.15
2018-03-18T11:35:40.419Z,19.12
2018-03-18T11:38:06.977Z,15.20
2018-03-18T11:40:33.541Z,15.18
2018-03-18T11:43:00.560Z,14.85
2018-03-18T11:45:27.129Z,29.37
2018-03-18T11:47:53.702Z,19.90
2018-03-18T11:50:20.291Z,19.58
2018-03-18T11:52:46.919Z,19.17
2018-03-18T11:55:13.485Z,16.60
2018-03-18T11:57:40.018Z,16.87
2018-03-18T12:00:06.670Z,16.95
2018-03-18T12:02:33.242Z,18.52
2018-03-18T12:04:59.782Z,17.62
2018-03-18T12:07:26.354Z,16.48
2018-03-18T12:09:52.929Z,18.27
2018-03-18T12:12:19.875Z,19.02
2018-03-18T12:14:46.865Z,13.62
2018-03-18T12:17:13.446Z,16.95
2018-03-18T12:19:39.991Z,16.42
2018-03-18T12:22:06.560Z,22.62
2018-03-18T12:24:33.242Z,15.00
2018-03-18T12:26:59.789Z,19.90
2018-03-18T12:29:26.738Z,18.62
2018-03-18T12:31:53.670Z,17.42
2018-03-18T12:34:20.233Z,15.02
2018-03-18T12:36:47.179Z,16.37
2018-03-18T12:39:14.210Z,21.87
2018-03-18T12:41:40.758Z,15.63
2018-03-18T12:44:07.394Z,16.17
2018-03-18T12:46:34.034Z,18.35
2018-03-18T12:49:00.593Z,18.87
2018-03-18T12:51:27.262Z,13.82
2018-03-18T12:53:53.850Z,18.75
2018-03-18T12:56:20.525Z,13.57
2018-03-18T12:58:47.737Z,15.95
2018-03-18T13:01:14.319Z,17.25
2018-03-18T13:03:41.238Z,17.45
2018-03-18T13:06:07.812Z,15.27
2018-03-18T13:08:34.384Z,22.77
2018-03-18T13:11:00.946Z,14.98
2018-03-18T13:13:27.511Z,16.17
2018-03-18T13:15:54.126Z,18.17
2018-03-18T13:18:21.230Z,18.08
2018-03-18T13:20:47.807Z,15.68
2018-03-18T13:23:14.373Z,16.02
2018-03-18T13:25:40.926Z,17.67
2018-03-18T13:28:07.597Z,17.20
2018-03-18T13:30:34.223Z,16.60
2018-03-18T13:33:01.488Z,16.25
2018-03-18T13:35:28.112Z,20.83
2018-03-18T13:37:55.090Z,17.17
2018-03-18T13:40:21.709Z,14.15
2018-03-18T13:42:48.694Z,14.82
2018-03-18T13:45:15.286Z,16.73
2018-03-18T13:47:41.858Z,16.02
2018-03-18T13:50:08.441Z,25.58
2018-03-18T13:52:35.079Z,15.52
2018-03-18T13:55:01.621Z,19.17
2018-03-18T13:57:28.602Z,15.52
2018-03-18T13:59:55.170Z,16.50
2018-03-18T14:02:21.726Z,16.25
2018-03-18T14:04:48.574Z,16.12
2018-03-18T14:07:15.158Z,15.55
2018-03-18T14:09:42.070Z,19.95
2018-03-18T14:12:08.630Z,20.70
2018-03-18T14:14:35.218Z,19.48
2018-03-18T14:17:02.162Z,22.05
2018-03-18T14:19:28.726Z,19.15
2018-03-18T14:21:55.302Z,16.20
2018-03-18T14:24:21.858Z,18.42
2018-03-18T14:26:48.430Z,17.33
2018-03-18T14:29:15.010Z,17.95
2018-03-18T14:31:41.926Z,23.55
2018-03-18T14:34:08.510Z,18.58
2018-03-18T14:36:35.481Z,18.05
2018-03-18T14:39:02.501Z,15.48
2018-03-18T14:41:29.078Z,15.90
2018-03-18T14:43:56.022Z,16.50
2018-03-18T14:46:22.556Z,22.92
2018-03-18T14:48:49.150Z,16.42
2018-03-18T14:51:15.734Z,15.88
2018-03-18T14:53:42.266Z,16.35
2018-03-18T14:56:08.831Z,16.92
2018-03-18T14:58:35.397Z,12.35
2018-03-18T15:01:01.930Z,16.23
2018-03-18T15:03:28.503Z,17.65
2018-03-18T15:05:55.135Z,13.50
2018-03-18T15:08:21.678Z,15.23
2018-03-18T15:10:48.250Z,14.32
2018-03-18T15:13:15.185Z,17.60
2018-03-18T15:15:41.718Z,18.83
2018-03-18T15:18:08.298Z,17.40
2018-03-18T15:20:34.887Z,16.33
2018-03-18T15:23:01.417Z,17.65
2018-03-18T15:25:28.002Z,14.73
2018-03-18T15:27:54.590Z,15.15
2018-03-18T15:30:21.485Z,17.62
2018-03-18T15:32:48.051Z,16.75
2018-03-18T15:35:14.673Z,15.10
2018-03-18T15:37:41.214Z,19.08
2018-03-18T15:40:07.782Z,15.90
2018-03-18T15:42:34.338Z,16.65
2018-03-18T15:45:00.914Z,13.25
2018-03-18T15:47:28.554Z,16.92
2018-03-18T15:49:55.502Z,13.45
2018-03-18T15:52:22.074Z,14.30
2018-03-18T15:54:48.654Z,17.70
2018-03-18T15:57:15.598Z,11.85
2018-03-18T15:59:42.247Z,13.10
2018-03-18T16:02:09.231Z,13.85
2018-03-18T16:04:36.165Z,15.93
2018-03-18T16:07:02.764Z,17.77
2018-03-18T16:09:29.354Z,15.35
2018-03-18T16:11:56.051Z,16.42
2018-03-18T16:14:22.587Z,15.05
2018-03-18T16:16:49.234Z,13.80
2018-03-18T16:19:16.058Z,18.50
2018-03-18T16:21:42.994Z,17.35
2018-03-18T16:24:09.562Z,17.42
2018-03-18T16:26:36.161Z,15.13
2018-03-18T16:29:14.882Z,17.52
2018-03-18T16:31:41.812Z,20.58
2018-03-18T16:34:08.372Z,14.52
2018-03-18T16:36:35.323Z,18.02
2018-03-18T16:39:02.346Z,14.70
2018-03-18T16:41:29.670Z,15.77
2018-03-18T16:43:56.242Z,14.65
2018-03-18T16:46:22.848Z,14.40
2018-03-18T16:48:49.813Z,18.10
2018-03-18T16:51:16.391Z,16.45
2018-03-18T16:53:42.973Z,16.08
2018-03-18T16:56:10.355Z,17.67
2018-03-18T16:58:37.293Z,13.75
2018-03-18T17:01:03.857Z,14.50
2018-03-18T17:03:30.810Z,12.85
2018-03-18T17:05:57.386Z,16.75
2018-03-18T17:08:23.970Z,16.42
2018-03-18T17:10:51.244Z,16.87
2018-03-18T17:13:17.893Z,16.12
2018-03-18T17:15:44.470Z,14.52
2018-03-18T17:18:11.686Z,16.75
2018-03-18T17:20:38.360Z,15.10
2018-03-18T17:23:05.616Z,16.48
2018-03-18T17:25:32.166Z,11.98
2018-03-18T17:27:58.786Z,13.65
2018-03-18T17:30:25.344Z,21.73
2018-03-18T17:32:52.009Z,17.12
2018-03-18T17:35:18.582Z,13.15
2018-03-18T17:37:45.282Z,15.50
2018-03-18T17:40:11.813Z,13.00
2018-03-18T17:42:38.508Z,17.05
2018-03-18T17:45:17.544Z,14.80
2018-03-18T17:47:56.394Z,15.45
2018-03-18T17:50:35.115Z,14.00
2018-03-18T17:53:28.989Z,13.93
2018-03-18T17:56:07.694Z,12.90
2018-03-18T17:58:34.259Z,12.98
2018-03-18T18:01:00.825Z,12.88
2018-03-18T18:03:27.383Z,10.05
2018-03-18T18:05:54.440Z,13.27
2018-03-18T18:08:21.002Z,12.80
2018-03-18T18:10:47.739Z,12.43
2018-03-18T18:13:14.298Z,15.45
2018-03-18T18:15:41.037Z,15.50
2018-03-18T18:18:07.565Z,13.05
2018-03-18T18:20:34.130Z,17.95
2018-03-18T18:23:00.790Z,17.30
2018-03-18T18:25:27.406Z,14.07
2018-03-18T18:27:54.003Z,10.93
2018-03-18T18:30:20.770Z,16.45
2018-03-18T18:32:48.485Z,12.68
2018-03-18T18:35:15.075Z,12.80
2018-03-18T18:37:42.591Z,13.50
2018-03-18T18:40:09.141Z,13.70
2018-03-18T18:42:35.824Z,14.48
2018-03-18T18:45:02.833Z,15.98
2018-03-18T18:47:29.366Z,13.57
2018-03-18T18:49:56.485Z,14.32
2018-03-18T18:52:23.337Z,15.18
2018-03-18T18:54:49.884Z,17.83
2018-03-18T18:57:16.445Z,15.30
2018-03-18T18:59:43.101Z,14.95
2018-03-18T19:02:10.652Z,15.82
2018-03-18T19:04:37.276Z,13.40
2018-03-18T19:07:03.873Z,15.10
2018-03-18T19:09:30.410Z,16.52
2018-03-18T19:11:57.305Z,15.60
2018-03-18T19:14:24.000Z,14.48
2018-03-18T19:16:52.800Z,14.35
2018-03-18T19:19:20.152Z,16.17
2018-03-18T19:21:46.733Z,14.63
2018-03-18T19:24:14.257Z,13.62
2018-03-18T19:26:40.835Z,15.05
2018-03-18T19:29:07.485Z,20.80
2018-03-18T19:31:34.015Z,15.88
2018-03-18T19:34:00.585Z,13.95
2018-03-18T19:36:28.001Z,17.02
2018-03-18T19:38:55.558Z,15.75
2018-03-18T19:41:22.509Z,20.90
2018-03-18T19:43:49.462Z,15.25
2018-03-18T19:46:16.389Z,16.00
2018-03-18T19:48:44.391Z,15.90
2018-03-18T19:51:11.988Z,17.98
2018-03-18T19:53:38.781Z,16.12
2018-03-18T19:56:21.104Z,18.17
2018-03-18T19:58:47.686Z,15.38
2018-03-18T20:01:14.418Z,16.60
2018-03-18T20:03:40.993Z,18.80
2018-03-18T20:06:08.765Z,15.80
2018-03-18T20:08:36.490Z,15.32
2018-03-18T20:11:03.141Z,16.30
2018-03-18T20:13:30.585Z,18.40
2018-03-18T20:15:57.191Z,16.00
2018-03-18T20:18:24.606Z,17.23
2018-03-18T20:20:51.190Z,14.75
2018-03-18T20:23:17.943Z,13.25
2018-03-18T20:25:44.511Z,14.60
2018-03-18T20:28:11.930Z,20.85
2018-03-18T20:30:38.577Z,15.65
2018-03-18T20:33:05.161Z,20.70
2018-03-18T20:35:33.190Z,22.13
2018-03-18T20:38:00.962Z,15.90
2018-03-18T20:40:27.682Z,13.98
2018-03-18T20:42:54.261Z,19.02
2018-03-18T20:45:22.682Z,19.87
2018-03-18T20:47:49.387Z,18.52
2018-03-18T20:50:15.996Z,13.80
2018-03-18T20:52:42.525Z,16.50
2018-03-18T20:55:10.086Z,14.25
2018-03-18T20:57:36.763Z,23.35
2018-03-18T21:00:03.383Z,17.58
2018-03-18T21:02:29.950Z,17.17
2018-03-18T21:04:56.518Z,18.20
2018-03-18T21:07:23.074Z,15.93
2018-03-18T21:09:50.578Z,15.77
2018-03-18T21:12:17.211Z,15.05
2018-03-18T21:14:44.113Z,18.17
2018-03-18T21:17:10.719Z,14.90
2018-03-18T21:19:37.653Z,16.58
2018-03-18T21:22:04.251Z,15.38
2018-03-18T21:24:30.902Z,19.48
2018-03-18T21:26:57.769Z,19.17
2018-03-18T21:29:25.145Z,17.37
2018-03-18T21:31:51.705Z,15.07
2018-03-18T21:34:18.347Z,18.23
2018-03-18T21:36:44.893Z,16.83
2018-03-18T21:39:11.758Z,16.30
2018-03-18T21:41:38.414Z,22.50
2018-03-18T21:44:04.978Z,18.77
2018-03-18T21:46:31.918Z,18.77
2018-03-18T21:48:58.502Z,15.07
2018-03-18T21:51:25.145Z,15.98
2018-03-18T21:53:52.065Z,23.60
2018-03-18T21:56:18.804Z,15.73
2018-03-18T21:58:45.426Z,19.80
2018-03-18T22:01:12.018Z,20.17
2018-03-18T22:03:38.605Z,18.25
2018-03-18T22:06:05.146Z,17.77
2018-03-18T22:08:32.077Z,20.75
2018-03-18T22:10:58.751Z,22.17
2018-03-18T22:13:32.477Z,16.73
2018-03-18T22:15:59.049Z,21.08
2018-03-18T22:18:25.594Z,16.90
2018-03-18T22:20:52.169Z,19.20
2018-03-18T22:23:18.733Z,25.35
2018-03-18T22:25:45.265Z,22.87
2018-03-18T22:28:11.842Z,21.10
2018-03-18T22:30:38.797Z,22.70
2018-03-18T22:33:05.702Z,22.50
2018-03-18T22:35:32.262Z,21.50
2018-03-18T22:37:58.828Z,19.20
2018-03-18T22:40:25.385Z,26.62
2018-03-18T22:42:52.342Z,23.85
2018-03-18T22:45:19.278Z,25.15
2018-03-18T22:47:45.811Z,23.70
2018-03-18T22:50:12.385Z,20.40
2018-03-18T22:52:38.985Z,22.10
2018-03-18T22:55:05.525Z,21.65
2018-03-18T22:57:32.102Z,26.67
2018-03-18T22:59:58.666Z,17.25
2018-03-18T23:02:25.231Z,23.50
2018-03-18T23:04:52.165Z,22.67
2018-03-18T23:07:18.730Z,24.37
2018-03-18T23:09:45.262Z,22.27
2018-03-18T23:12:11.825Z,24.63
2018-03-18T23:14:38.417Z,21.48
2018-03-18T23:17:05.004Z,23.27
2018-03-18T23:19:31.614Z,21.87
2018-03-18T23:21:58.177Z,23.92
2018-03-18T23:24:24.710Z,20.05
2018-03-18T23:26:51.290Z,21.37
2018-03-18T23:29:17.870Z,21.05
2018-03-18T23:31:44.773Z,20.40
2018-03-18T23:34:11.341Z,24.48
2018-03-18T23:36:37.913Z,19.52
2018-03-18T23:39:04.519Z,20.83
2018-03-18T23:41:31.166Z,20.73
2018-03-18T23:43:57.750Z,20.20
2018-03-18T23:46:24.289Z,24.25
2018-03-18T23:48:50.865Z,20.65
2018-03-18T23:51:17.830Z,17.42
2018-03-18T23:53:44.386Z,19.75
2018-03-18T23:56:10.990Z,21.92
2018-03-18T23:58:37.570Z,24.10
