createdAt,value
2022-08-21T00:00:28.985Z,101541.22
2022-08-21T00:03:08.222Z,101541.06
2022-08-21T00:05:41.814Z,101536.63
2022-08-21T00:08:09.507Z,101539.16
2022-08-21T00:10:41.243Z,101542.50
2022-08-21T00:13:08.501Z,101534.94
2022-08-21T00:15:38.098Z,101537.97
2022-08-21T00:18:07.553Z,101540.03
2022-08-21T00:20:36.199Z,101538.81
2022-08-21T00:23:03.659Z,101540.13
2022-08-21T00:25:31.238Z,101536.97
2022-08-21T00:28:00.059Z,101530.09
2022-08-21T00:30:27.858Z,101530.53
2022-08-21T00:32:57.925Z,101530.84
2022-08-21T00:35:30.658Z,101521.19
2022-08-21T00:37:58.791Z,101533.03
2022-08-21T00:40:59.632Z,101522.38
2022-08-21T00:43:35.066Z,101526.09
2022-08-21T00:46:04.041Z,101523.66
2022-08-21T00:48:31.369Z,101516.03
2022-08-21T00:51:03.160Z,101509.16
2022-08-21T00:53:31.875Z,101514.41
2022-08-21T00:55:59.552Z,101520.34
2022-08-21T00:58:28.919Z,101523.56
2022-08-21T01:00:55.948Z,101521.19
2022-08-21T01:03:26.306Z,101514.28
2022-08-21T01:05:54.984Z,101513.38
2022-08-21T01:08:22.802Z,101507.97
2022-08-21T01:10:54.484Z,101511.56
2022-08-21T01:13:25.424Z,101518.53
2022-08-21T01:15:55.456Z,101505.47
2022-08-21T01:18:23.836Z,101518.78
2022-08-21T01:21:18.844Z,101526.13
2022-08-21T01:23:52.113Z,101523.41
2022-08-21T01:26:24.997Z,101532.03
2022-08-21T01:29:16.804Z,101535.06
2022-08-21T01:31:44.542Z,101533.22
2022-08-21T01:34:14.318Z,101540.81
2022-08-21T01:36:41.250Z,101544.47
2022-08-21T01:39:08.175Z,101533.97
2022-08-21T01:41:35.220Z,101515.28
2022-08-21T01:44:02.303Z,101538.84
2022-08-21T01:46:29.350Z,101516.56
2022-08-21T01:48:56.311Z,101535.66
2022-08-21T01:51:23.230Z,101543.72
2022-08-21T01:53:50.624Z,101546.47
2022-08-21T01:56:19.658Z,101526.84
2022-08-21T01:58:48.678Z,101529.47
2022-08-21T02:01:16.974Z,101516.53
2022-08-21T02:03:44.020Z,101516.63
2022-08-21T02:06:18.535Z,101524.75
2022-08-21T02:08:47.299Z,101533.00
2022-08-21T02:11:14.664Z,101535.25
2022-08-21T02:13:41.599Z,101531.16
2022-08-21T02:16:09.308Z,101524.56
2022-08-21T02:18:36.802Z,101522.91
2022-08-21T02:21:05.051Z,101521.09
2022-08-21T02:23:32.472Z,101522.28
2022-08-21T02:26:02.280Z,101528.63
2022-08-21T02:28:29.394Z,101527.84
2022-08-21T02:30:57.955Z,101528.03
2022-08-21T02:33:26.881Z,101519.91
2022-08-21T02:35:55.003Z,101529.00
2022-08-21T02:38:29.397Z,101507.06
2022-08-21T02:40:57.984Z,101524.38
2022-08-21T02:43:27.808Z,101522.06
2022-08-21T02:45:57.703Z,101518.19
2022-08-21T02:48:29.659Z,101517.78
2022-08-21T02:51:02.369Z,101513.81
2022-08-21T02:53:30.848Z,101513.28
2022-08-21T02:56:02.132Z,101517.09
2022-08-21T02:58:34.364Z,101520.06
2022-08-21T03:01:01.935Z,101539.44
2022-08-21T03:03:30.178Z,101530.97
2022-08-21T03:05:57.514Z,101518.28
2022-08-21T03:08:27.671Z,101511.44
2022-08-21T03:10:55.515Z,101520.72
2022-08-21T03:13:23.104Z,101514.34
2022-08-21T03:15:51.398Z,101511.22
2022-08-21T03:18:18.740Z,101505.75
2022-08-21T03:20:48.480Z,101494.28
2022-08-21T03:23:18.612Z,101492.19
2022-08-21T03:25:49.367Z,101493.53
2022-08-21T03:28:22.485Z,101481.66
2022-08-21T03:30:52.243Z,101481.56
2022-08-21T03:33:20.550Z,101491.13
2022-08-21T03:36:06.101Z,101487.88
2022-08-21T03:38:34.930Z,101474.47
2022-08-21T03:41:03.058Z,101477.56
2022-08-21T03:43:31.210Z,101473.00
2022-08-21T03:46:02.401Z,101475.94
2022-08-21T03:48:29.985Z,101470.44
2022-08-21T03:50:57.552Z,101481.97
2022-08-21T03:53:25.618Z,101477.16
2022-08-21T03:55:53.637Z,101479.81
2022-08-21T03:58:26.245Z,101486.84
2022-08-21T04:00:57.469Z,101497.03
2022-08-21T04:03:25.318Z,101492.66
2022-08-21T04:05:52.378Z,101492.78
2022-08-21T04:08:19.899Z,101489.84
2022-08-21T04:10:51.687Z,101490.84
2022-08-21T04:13:19.014Z,101492.84
2022-08-21T04:15:45.994Z,101503.41
2022-08-21T04:18:13.148Z,101506.63
2022-08-21T04:20:42.403Z,101499.66
2022-08-21T04:23:12.456Z,101519.09
2022-08-21T04:25:51.973Z,101509.22
2022-08-21T04:28:18.979Z,101512.28
2022-08-21T04:30:46.326Z,101518.69
2022-08-21T04:33:13.327Z,101513.44
2022-08-21T04:35:40.374Z,101519.44
2022-08-21T04:38:07.269Z,101511.97
2022-08-21T04:40:34.423Z,101514.72
2022-08-21T04:43:10.037Z,101523.81
2022-08-21T04:45:48.613Z,101511.44
2022-08-21T04:48:19.346Z,101510.91
2022-08-21T04:51:09.164Z,101521.34
2022-08-21T04:53:59.474Z,101521.59
2022-08-21T04:56:46.450Z,101528.94
2022-08-21T04:59:23.785Z,101520.69
2022-08-21T05:01:52.035Z,101519.25
2022-08-21T05:04:25.386Z,101525.50
2022-08-21T05:06:54.772Z,101518.97
2022-08-21T05:09:23.243Z,101522.22
2022-08-21T05:11:52.485Z,101505.09
2022-08-21T05:14:20.567Z,101523.06
2022-08-21T05:16:48.233Z,101519.22
2022-08-21T05:19:15.511Z,101512.41
2022-08-21T05:21:45.789Z,101516.81
2022-08-21T05:24:13.188Z,101518.28
2022-08-21T05:26:46.312Z,101517.25
2022-08-21T05:29:18.298Z,101522.25
2022-08-21T05:31:47.462Z,101522.41
2022-08-21T05:34:18.760Z,101519.75
2022-08-21T05:36:46.208Z,101523.66
2022-08-21T05:39:14.034Z,101518.94
2022-08-21T05:41:41.147Z,101532.03
2022-08-21T05:44:10.278Z,101529.63
2022-08-21T05:46:38.815Z,101539.63
2022-08-21T05:49:05.726Z,101532.53
2022-08-21T05:51:32.703Z,101527.66
2022-08-21T05:53:59.746Z,101531.63
2022-08-21T05:56:26.699Z,101527.56
2022-08-21T05:58:53.670Z,101541.41
2022-08-21T06:01:20.992Z,101528.72
2022-08-21T06:03:47.992Z,101532.47
2022-08-21T06:06:14.900Z,101529.56
2022-08-21T06:08:41.829Z,101536.34
2022-08-21T06:11:09.759Z,101522.66
2022-08-21T06:13:38.190Z,101530.94
2022-08-21T06:16:16.129Z,101529.69
2022-08-21T06:18:45.704Z,101530.66
2022-08-21T06:21:14.432Z,101520.22
2022-08-21T06:23:42.942Z,101527.47
2022-08-21T06:26:12.593Z,101526.88
2022-08-21T06:28:40.666Z,101527.84
2022-08-21T06:31:22.274Z,101525.66
2022-08-21T06:33:49.592Z,101521.06
2022-08-21T06:36:17.015Z,101517.31
2022-08-21T06:38:51.086Z,101521.88
2022-08-21T06:41:23.837Z,101511.84
2022-08-21T06:43:54.264Z,101512.38
2022-08-21T06:46:21.226Z,101510.72
2022-08-21T06:48:48.742Z,101519.28
2022-08-21T06:51:15.676Z,101519.56
2022-08-21T06:53:42.751Z,101527.88
2022-08-21T06:56:09.713Z,101523.63
2022-08-21T06:58:36.633Z,101527.78
2022-08-21T07:01:05.290Z,101515.59
2022-08-21T07:03:43.921Z,101516.78
2022-08-21T07:06:12.240Z,101527.78
2022-08-21T07:08:40.304Z,101530.09
2022-08-21T07:11:21.739Z,101516.09
2022-08-21T07:13:50.063Z,101524.69
2022-08-21T07:16:16.978Z,101526.00
2022-08-21T07:18:44.009Z,101518.78
2022-08-21T07:21:11.074Z,101513.53
2022-08-21T07:23:48.192Z,101525.16
2022-08-21T07:26:18.199Z,101518.59
2022-08-21T07:28:45.291Z,101518.00
2022-08-21T07:31:16.861Z,101511.16
2022-08-21T07:33:45.368Z,101515.75
2022-08-21T07:36:13.599Z,101515.44
2022-08-21T07:38:41.160Z,101514.88
2022-08-21T07:41:26.495Z,101527.16
2022-08-21T07:43:53.852Z,101524.09
2022-08-21T07:46:21.411Z,101528.88
2022-08-21T07:48:48.349Z,101522.31
2022-08-21T07:51:18.245Z,101523.22
2022-08-21T07:53:51.712Z,101525.03
2022-08-21T07:56:19.166Z,101526.03
2022-08-21T07:58:46.884Z,101522.13
2022-08-21T08:01:14.669Z,101520.81
2022-08-21T08:03:41.983Z,101519.63
2022-08-21T08:06:13.236Z,101510.91
2022-08-21T08:08:41.932Z,101513.34
2022-08-21T08:11:12.969Z,101515.41
2022-08-21T08:13:47.676Z,101511.69
2022-08-21T08:16:15.407Z,101526.28
2022-08-21T08:18:43.209Z,101520.19
2022-08-21T08:21:11.416Z,101520.00
2022-08-21T08:23:38.435Z,101515.63
2022-08-21T08:26:06.563Z,101533.19
2022-08-21T08:28:34.658Z,101520.50
2022-08-21T08:31:02.181Z,101516.06
2022-08-21T08:33:29.344Z,101521.94
2022-08-21T08:35:56.465Z,101523.19
2022-08-21T08:38:26.084Z,101524.47
2022-08-21T08:41:23.913Z,101522.06
2022-08-21T08:44:08.027Z,101521.38
2022-08-21T08:46:57.567Z,101511.97
2022-08-21T08:49:30.675Z,101509.53
2022-08-21T08:52:38.746Z,101511.38
2022-08-21T08:55:15.982Z,101502.47
2022-08-21T08:57:50.309Z,101495.72
2022-08-21T09:00:23.376Z,101488.75
2022-08-21T09:02:58.041Z,101488.47
2022-08-21T09:05:56.329Z,101493.66
2022-08-21T09:09:04.184Z,101495.72
2022-08-21T09:11:36.002Z,101493.88
2022-08-21T09:14:27.363Z,101492.88
2022-08-21T09:17:48.188Z,101493.72
2022-08-21T09:20:39.589Z,101503.16
2022-08-21T09:23:38.057Z,101508.06
2022-08-21T09:26:19.804Z,101503.84
2022-08-21T09:29:01.196Z,101506.22
2022-08-21T09:31:35.210Z,101488.78
2022-08-21T09:34:12.257Z,101486.00
2022-08-21T09:36:46.965Z,101485.81
2022-08-21T09:39:40.271Z,101486.41
2022-08-21T09:42:10.886Z,101486.72
2022-08-21T09:44:44.158Z,101486.84
2022-08-21T09:47:16.022Z,101486.28
2022-08-21T09:49:44.405Z,101483.59
2022-08-21T09:52:24.168Z,101479.16
2022-08-21T09:54:56.266Z,101469.41
2022-08-21T09:57:39.394Z,101469.81
2022-08-21T10:00:24.306Z,101466.06
2022-08-21T10:02:51.435Z,101459.78
2022-08-21T10:05:28.093Z,101455.75
2022-08-21T10:07:55.002Z,101451.56
2022-08-21T10:10:27.840Z,101458.16
2022-08-21T10:13:18.315Z,101454.78
2022-08-21T10:16:12.827Z,101447.19
2022-08-21T10:19:17.169Z,101442.59
2022-08-21T10:21:55.690Z,101447.13
2022-08-21T10:24:34.828Z,101444.72
2022-08-21T10:27:29.035Z,101438.22
2022-08-21T10:30:04.846Z,101436.91
2022-08-21T10:32:45.358Z,101443.03
2022-08-21T10:35:21.806Z,101438.34
2022-08-21T10:38:48.834Z,101456.94
2022-08-21T10:41:22.511Z,101451.53
2022-08-21T10:44:11.521Z,101451.03
2022-08-21T10:46:49.968Z,101455.53
2022-08-21T10:49:44.105Z,101455.66
2022-08-21T10:52:22.112Z,101459.25
2022-08-21T10:55:12.944Z,101448.94
2022-08-21T10:58:42.464Z,101454.75
2022-08-21T11:01:29.910Z,101453.31
2022-08-21T11:04:20.404Z,101448.19
2022-08-21T11:06:55.049Z,101444.38
2022-08-21T11:09:25.466Z,101439.66
2022-08-21T11:12:11.454Z,101438.28
2022-08-21T11:15:28.741Z,101439.34
2022-08-21T11:18:21.842Z,101430.50
2022-08-21T11:21:20.543Z,101436.84
2022-08-21T11:24:26.373Z,101427.97
2022-08-21T11:27:05.882Z,101434.97
2022-08-21T11:29:37.929Z,101437.97
2022-08-21T11:32:46.560Z,101431.66
2022-08-21T11:35:35.271Z,101430.31
2022-08-21T11:38:18.650Z,101434.41
2022-08-21T11:41:05.817Z,101445.00
2022-08-21T11:43:44.744Z,101445.81
2022-08-21T11:46:26.829Z,101453.25
2022-08-21T11:49:24.707Z,101450.13
2022-08-21T11:52:15.957Z,101454.34
2022-08-21T11:55:04.796Z,101453.63
2022-08-21T11:58:06.130Z,101455.00
2022-08-21T12:00:52.160Z,101461.97
2022-08-21T12:03:37.509Z,101464.81
2022-08-21T12:06:13.026Z,101454.56
2022-08-21T12:08:45.050Z,101456.06
2022-08-21T12:11:17.958Z,101459.44
2022-08-21T12:14:18.934Z,101464.06
2022-08-21T12:16:49.925Z,101460.72
2022-08-21T12:19:25.307Z,101459.88
2022-08-21T12:22:07.963Z,101454.47
2022-08-21T12:24:45.525Z,101457.41
2022-08-21T12:27:21.070Z,101442.28
2022-08-21T12:30:00.125Z,101452.31
2022-08-21T12:33:01.839Z,101456.13
2022-08-21T12:35:44.436Z,101456.16
2022-08-21T12:38:17.288Z,101451.22
2022-08-21T12:40:57.240Z,101445.75
2022-08-21T12:43:34.867Z,101451.25
2022-08-21T12:46:05.495Z,101446.56
2022-08-21T12:48:53.801Z,101437.19
2022-08-21T12:51:27.515Z,101436.75
2022-08-21T12:53:59.822Z,101436.91
2022-08-21T12:56:35.001Z,101440.81
2022-08-21T12:59:08.820Z,101433.81
2022-08-21T13:01:47.480Z,101439.88
2022-08-21T13:04:21.350Z,101436.66
2022-08-21T13:06:55.830Z,101440.41
2022-08-21T13:09:29.859Z,101434.66
2022-08-21T13:11:58.588Z,101418.78
2022-08-21T13:14:46.010Z,101433.94
2022-08-21T13:17:23.386Z,101427.63
2022-08-21T13:20:24.832Z,101424.91
2022-08-21T13:22:52.476Z,101424.91
2022-08-21T13:25:26.558Z,101424.69
2022-08-21T13:28:13.787Z,101431.75
2022-08-21T13:30:51.000Z,101429.28
2022-08-21T13:33:37.321Z,101426.03
2022-08-21T13:36:16.300Z,101427.69
2022-08-21T13:38:45.340Z,101416.78
2022-08-21T13:41:25.061Z,101427.13
2022-08-21T13:44:07.328Z,101424.03
2022-08-21T13:46:37.576Z,101421.47
2022-08-21T13:49:07.061Z,101423.09
2022-08-21T13:51:35.046Z,101420.28
2022-08-21T13:54:02.206Z,101419.16
2022-08-21T13:56:43.431Z,101425.44
2022-08-21T13:59:10.630Z,101420.72
2022-08-21T14:02:19.414Z,101422.13
2022-08-21T14:05:02.805Z,101421.91
2022-08-21T14:07:40.507Z,101432.00
2022-08-21T14:10:17.999Z,101419.31
2022-08-21T14:13:00.021Z,101420.63
2022-08-21T14:15:31.891Z,101417.41
2022-08-21T14:18:19.129Z,101410.16
2022-08-21T14:20:47.033Z,101411.59
2022-08-21T14:23:28.417Z,101411.56
2022-08-21T14:26:02.085Z,101407.47
2022-08-21T14:28:33.999Z,101400.53
2022-08-21T14:31:20.128Z,101396.38
2022-08-21T14:33:47.589Z,101399.75
2022-08-21T14:36:14.729Z,101394.19
2022-08-21T14:38:42.068Z,101398.31
2022-08-21T14:41:19.030Z,101398.69
2022-08-21T14:43:47.546Z,101398.69
2022-08-21T14:46:28.778Z,101387.25
2022-08-21T14:48:56.183Z,101396.75
2022-08-21T14:51:23.155Z,101391.53
2022-08-21T14:53:50.113Z,101402.53
2022-08-21T14:56:18.014Z,101399.84
2022-08-21T14:58:49.659Z,101398.13
2022-08-21T15:01:19.580Z,101406.34
2022-08-21T15:03:49.263Z,101407.81
2022-08-21T15:06:18.579Z,101400.84
2022-08-21T15:08:45.638Z,101408.25
2022-08-21T15:11:42.362Z,101396.56
2022-08-21T15:14:16.795Z,101400.97
2022-08-21T15:16:43.765Z,101397.88
2022-08-21T15:19:10.678Z,101393.59
2022-08-21T15:21:37.585Z,101395.75
2022-08-21T15:24:04.846Z,101392.78
2022-08-21T15:26:31.845Z,101389.00
2022-08-21T15:29:00.756Z,101388.75
2022-08-21T15:31:28.534Z,101393.34
2022-08-21T15:33:56.222Z,101395.50
2022-08-21T15:36:23.396Z,101388.22
2022-08-21T15:38:50.416Z,101388.16
2022-08-21T15:41:18.504Z,101384.13
2022-08-21T15:43:54.115Z,101383.22
2022-08-21T15:46:22.522Z,101384.16
2022-08-21T15:48:49.599Z,101385.69
2022-08-21T15:51:18.427Z,101391.69
2022-08-21T15:53:46.457Z,101385.19
2022-08-21T15:56:28.168Z,101379.53
2022-08-21T15:59:03.010Z,101377.69
2022-08-21T16:01:44.236Z,101386.38
2022-08-21T16:04:19.933Z,101389.16
2022-08-21T16:06:54.597Z,101379.63
2022-08-21T16:09:23.490Z,101374.84
2022-08-21T16:11:51.749Z,101371.63
2022-08-21T16:14:18.757Z,101370.31
2022-08-21T16:16:46.353Z,101374.72
2022-08-21T16:19:14.688Z,101373.59
2022-08-21T16:21:41.852Z,101374.59
2022-08-21T16:24:08.786Z,101379.22
2022-08-21T16:26:35.908Z,101375.34
2022-08-21T16:29:04.437Z,101371.88
2022-08-21T16:31:33.333Z,101367.22
2022-08-21T16:34:01.116Z,101375.63
2022-08-21T16:36:28.483Z,101369.31
2022-08-21T16:38:57.520Z,101364.50
2022-08-21T16:41:34.120Z,101368.75
2022-08-21T16:44:02.125Z,101365.97
2022-08-21T16:46:33.615Z,101355.78
2022-08-21T16:49:00.680Z,101359.22
2022-08-21T16:51:27.613Z,101354.22
2022-08-21T16:53:54.575Z,101370.94
2022-08-21T16:56:21.519Z,101353.78
2022-08-21T16:58:50.350Z,101364.66
2022-08-21T17:01:20.960Z,101364.09
2022-08-21T17:03:51.435Z,101367.56
2022-08-21T17:06:20.106Z,101365.09
2022-08-21T17:08:47.215Z,101368.25
2022-08-21T17:11:37.986Z,101352.44
2022-08-21T17:14:20.733Z,101363.06
2022-08-21T17:16:52.486Z,101357.91
2022-08-21T17:19:20.141Z,101354.97
2022-08-21T17:21:47.526Z,101356.91
2022-08-21T17:24:15.633Z,101353.59
2022-08-21T17:26:44.094Z,101351.25
2022-08-21T17:29:14.468Z,101353.56
2022-08-21T17:31:45.452Z,101356.16
2022-08-21T17:34:14.285Z,101352.56
2022-08-21T17:36:41.233Z,101344.66
2022-08-21T17:39:09.870Z,101356.78
2022-08-21T17:41:37.226Z,101354.56
2022-08-21T17:44:09.450Z,101347.41
2022-08-21T17:46:38.903Z,101355.16
2022-08-21T17:49:08.171Z,101353.44
2022-08-21T17:51:35.529Z,101360.44
2022-08-21T17:54:02.549Z,101349.41
2022-08-21T17:56:36.853Z,101354.03
2022-08-21T17:59:05.882Z,101355.91
2022-08-21T18:01:39.299Z,101351.84
2022-08-21T18:04:06.418Z,101339.97
2022-08-21T18:06:33.342Z,101342.75
2022-08-21T18:09:00.485Z,101344.13
2022-08-21T18:11:30.055Z,101348.75
2022-08-21T18:14:05.194Z,101344.06
2022-08-21T18:16:36.132Z,101347.66
2022-08-21T18:19:11.888Z,101358.91
2022-08-21T18:21:39.041Z,101351.72
2022-08-21T18:24:06.267Z,101343.66
2022-08-21T18:26:38.271Z,101348.31
2022-08-21T18:29:08.485Z,101355.63
2022-08-21T18:31:38.564Z,101348.59
2022-08-21T18:34:25.005Z,101360.84
2022-08-21T18:36:53.684Z,101367.56
2022-08-21T18:39:38.010Z,101354.06
2022-08-21T18:42:10.451Z,101349.94
2022-08-21T18:44:39.178Z,101359.50
2022-08-21T18:47:14.570Z,101369.53
2022-08-21T18:49:41.761Z,101365.97
2022-08-21T18:52:09.742Z,101381.41
2022-08-21T18:54:42.772Z,101381.41
2022-08-21T18:57:10.472Z,101372.28
2022-08-21T18:59:38.242Z,101380.00
2022-08-21T19:02:08.194Z,101382.28
2022-08-21T19:04:44.164Z,101385.03
2022-08-21T19:07:14.118Z,101387.81
2022-08-21T19:12:31.808Z,101380.31
2022-08-21T19:14:59.766Z,101378.03
2022-08-21T19:17:27.915Z,101390.00
2022-08-21T19:20:07.319Z,101389.44
2022-08-21T19:22:52.996Z,101394.81
2022-08-21T19:25:34.633Z,101384.75
2022-08-21T19:28:10.703Z,101386.59
2022-08-21T19:30:41.296Z,101385.97
2022-08-21T19:33:10.830Z,101386.16
2022-08-21T19:35:50.987Z,101387.69
2022-08-21T19:38:20.106Z,101395.31
2022-08-21T19:40:47.847Z,101387.78
2022-08-21T19:43:15.199Z,101387.56
2022-08-21T19:45:42.456Z,101386.78
2022-08-21T19:48:10.046Z,101396.97
2022-08-21T19:50:37.121Z,101385.56
2022-08-21T19:53:05.152Z,101392.22
2022-08-21T19:55:43.901Z,101394.88
2022-08-21T19:58:38.684Z,101393.56
2022-08-21T20:01:12.498Z,101401.25
2022-08-21T20:06:48.418Z,101403.75
2022-08-21T20:09:17.259Z,101390.59
2022-08-21T20:11:58.640Z,101391.47
2022-08-21T20:14:31.178Z,101400.59
2022-08-21T20:17:10.529Z,101398.03
2022-08-21T20:19:39.906Z,101400.03
2022-08-21T20:22:08.083Z,101400.16
2022-08-21T20:24:42.011Z,101393.47
2022-08-21T20:27:29.552Z,101389.81
2022-08-21T20:29:56.574Z,101391.59
2022-08-21T20:32:24.004Z,101400.50
2022-08-21T20:34:53.785Z,101381.28
2022-08-21T20:37:36.799Z,101381.50
2022-08-21T20:40:15.093Z,101379.53
2022-08-21T20:42:49.400Z,101388.50
2022-08-21T20:45:31.473Z,101389.75
2022-08-21T20:48:49.293Z,101391.66
2022-08-21T20:51:40.549Z,101374.03
2022-08-21T20:54:39.650Z,101383.13
2022-08-21T20:57:14.725Z,101383.03
2022-08-21T20:59:54.285Z,101394.56
2022-08-21T21:02:39.885Z,101394.34
2022-08-21T21:05:24.583Z,101384.59
2022-08-21T21:08:03.415Z,101387.00
2022-08-21T21:10:56.534Z,101373.19
2022-08-21T21:13:47.084Z,101375.84
2022-08-21T21:16:20.644Z,101375.34
2022-08-21T21:19:02.956Z,101384.34
2022-08-21T21:21:56.421Z,101386.41
2022-08-21T21:24:54.543Z,101379.81
2022-08-21T21:27:34.908Z,101375.44
2022-08-21T21:30:27.857Z,101387.22
2022-08-21T21:32:54.936Z,101389.09
2022-08-21T21:35:32.750Z,101381.09
2022-08-21T21:38:12.013Z,101387.53
2022-08-21T21:41:15.915Z,101385.59
2022-08-21T21:44:04.380Z,101386.97
2022-08-21T21:47:04.418Z,101390.19
2022-08-21T21:49:58.728Z,101403.81
2022-08-21T21:52:35.889Z,101388.56
2022-08-21T21:55:41.259Z,101402.00
2022-08-21T21:58:29.075Z,101401.81
2022-08-21T22:01:23.822Z,101407.91
2022-08-21T22:03:58.807Z,101396.88
2022-08-21T22:07:04.579Z,101409.69
2022-08-21T22:13:52.159Z,101391.56
2022-08-21T22:16:20.698Z,101394.84
2022-08-21T22:19:06.617Z,101394.88
2022-08-21T22:21:38.891Z,101398.03
2022-08-21T22:24:29.360Z,101391.03
2022-08-21T22:27:16.984Z,101393.25
2022-08-21T22:29:57.934Z,101385.28
2022-08-21T22:32:51.125Z,101392.34
2022-08-21T22:35:27.558Z,101398.63
2022-08-21T22:37:59.370Z,101389.84
2022-08-21T22:40:36.420Z,101388.84
2022-08-21T22:43:08.446Z,101395.75
2022-08-21T22:46:11.579Z,101390.41
2022-08-21T22:48:53.050Z,101381.56
2022-08-21T22:51:43.131Z,101374.03
2022-08-21T22:54:24.587Z,101376.53
2022-08-21T22:57:07.763Z,101376.69
2022-08-21T22:59:52.341Z,101372.44
2022-08-21T23:02:45.360Z,101369.38
2022-08-21T23:05:30.690Z,101353.09
2022-08-21T23:08:34.317Z,101365.81
2022-08-21T23:11:18.211Z,101372.41
2022-08-21T23:13:49.080Z,101380.06
2022-08-21T23:16:30.942Z,101378.16
2022-08-21T23:19:15.189Z,101389.53
2022-08-21T23:22:06.698Z,101380.19
2022-08-21T23:24:46.464Z,101385.25
2022-08-21T23:27:48.359Z,101374.81
2022-08-21T23:30:21.043Z,101378.03
2022-08-21T23:33:11.480Z,101373.53
2022-08-21T23:36:16.026Z,101375.13
2022-08-21T23:39:07.147Z,101377.94
2022-08-21T23:41:37.459Z,101377.19
2022-08-21T23:44:31.259Z,101376.53
2022-08-21T23:47:51.001Z,101382.75
2022-08-21T23:50:39.302Z,101382.66
2022-08-21T23:53:34.153Z,101383.91
2022-08-21T23:56:16.008Z,101389.09
2022-08-21T23:59:22.521Z,101378.75
