createdAt,value
2022-12-28T00:01:18.385Z,3.925
2022-12-28T00:04:17.075Z,3.7875
2022-12-28T00:07:17.318Z,4.6875
2022-12-28T00:11:27.878Z,4.7625
2022-12-28T00:14:17.303Z,4.35
2022-12-28T00:17:17.124Z,4.1
2022-12-28T00:21:16.354Z,3.8125
2022-12-28T00:24:20.035Z,3.4250000000000003
2022-12-28T00:27:16.856Z,3.4125
2022-12-28T00:31:16.278Z,4.0625
2022-12-28T00:34:16.526Z,3.5375
2022-12-28T00:37:16.636Z,3.6500000000000004
2022-12-28T00:41:17.359Z,13.475
2022-12-28T00:44:17.488Z,4.6
2022-12-28T00:47:17.453Z,4.2124999999999995
2022-12-28T00:51:18.521Z,4.8625
2022-12-28T00:54:17.276Z,4.925
2022-12-28T00:57:17.340Z,6.925000000000001
2022-12-28T01:01:18.778Z,8.05
2022-12-28T01:04:16.765Z,4.925
2022-12-28T01:07:16.684Z,4
2022-12-28T01:11:19.437Z,5.1
2022-12-28T01:14:17.138Z,4.225
2022-12-28T01:17:17.075Z,4.0125
2022-12-28T01:21:18.991Z,5
2022-12-28T01:24:17.426Z,4.0125
2022-12-28T01:27:17.212Z,5.9875
2022-12-28T01:31:18.338Z,4.7
2022-12-28T01:34:17.097Z,3.725
2022-12-28T01:37:16.656Z,3.5875
2022-12-28T01:41:18.262Z,4.5375
2022-12-28T01:44:50.160Z,3.4625
2022-12-28T01:47:21.549Z,3.7125
2022-12-28T01:51:17.427Z,3.7
2022-12-28T01:54:17.810Z,4
2022-12-28T01:57:18.805Z,3.2874999999999996
2022-12-28T02:01:17.946Z,4.175000000000001
2022-12-28T02:04:17.673Z,3.45
2022-12-28T02:07:27.240Z,3.9749999999999996
2022-12-28T02:11:18.231Z,3.8875
2022-12-28T02:14:19.115Z,4.3500000000000005
2022-12-28T02:17:16.886Z,4.1
2022-12-28T02:21:23.221Z,4.3375
2022-12-28T02:24:40.764Z,4.4125
2022-12-28T02:27:27.736Z,3.7875
2022-12-28T02:31:22.532Z,3.875
2022-12-28T02:34:23.896Z,3.3875
2022-12-28T02:37:22.087Z,3.375
2022-12-28T02:41:21.477Z,3.9624999999999995
2022-12-28T02:51:31.211Z,6.375
2022-12-28T02:56:23.787Z,5.5
2022-12-28T02:57:30.281Z,4.875
2022-12-28T03:01:33.638Z,3.9625000000000004
2022-12-28T03:04:24.099Z,3.525
2022-12-28T03:08:32.167Z,2.5875000000000004
2022-12-28T03:11:19.447Z,3.7375
2022-12-28T03:14:22.273Z,3.4375
2022-12-28T03:31:21.663Z,3.7125
2022-12-28T03:34:16.572Z,3.475
2022-12-28T03:37:23.167Z,3.225
2022-12-28T03:41:22.038Z,4.0875
2022-12-28T03:44:23.939Z,3.175
2022-12-28T03:47:18.241Z,3.025
2022-12-28T03:51:20.860Z,3.4125
2022-12-28T03:54:17.930Z,3.0999999999999996
2022-12-28T03:57:17.454Z,3.55
2022-12-28T04:01:17.064Z,3.7874999999999996
2022-12-28T04:04:17.289Z,3.2625
2022-12-28T04:07:17.347Z,4.7124999999999995
2022-12-28T04:11:16.460Z,3.8125
2022-12-28T04:14:16.752Z,2.875
2022-12-28T04:17:16.778Z,3.75
2022-12-28T04:21:16.712Z,3.2875
2022-12-28T04:24:17.114Z,3.225
2022-12-28T04:27:17.094Z,3.3875
2022-12-28T04:31:17.265Z,3.8375
2022-12-28T04:34:17.324Z,3.325
2022-12-28T04:37:17.530Z,3.925
2022-12-28T04:41:16.611Z,3.7625
2022-12-28T04:44:17.120Z,3.0375
2022-12-28T04:47:16.918Z,2.9
2022-12-28T04:51:18.251Z,3.1125
2022-12-28T04:54:16.772Z,2.8875
2022-12-28T04:57:16.738Z,2.9125
2022-12-28T05:01:18.989Z,3.275
2022-12-28T05:04:17.422Z,5.2125
2022-12-28T05:07:17.239Z,5.1
2022-12-28T05:11:19.869Z,3.4875
2022-12-28T05:14:17.539Z,4.387499999999999
2022-12-28T05:17:17.340Z,3.525
2022-12-28T05:21:19.159Z,3.1375
2022-12-28T05:24:17.046Z,2.7375
2022-12-28T05:27:17.061Z,3.3125
2022-12-28T05:31:18.613Z,3.3249999999999997
2022-12-28T05:34:16.543Z,3.1375
2022-12-28T05:37:21.812Z,2.6875
2022-12-28T05:41:19.406Z,2.825
2022-12-28T05:44:17.133Z,3.5374999999999996
2022-12-28T05:47:16.941Z,3.525
2022-12-28T05:51:25.299Z,3.525
2022-12-28T05:54:23.626Z,2.8125
2022-12-28T05:57:23.672Z,3.4375
2022-12-28T06:01:18.704Z,4.800000000000001
2022-12-28T06:04:19.312Z,3.3875
2022-12-28T06:07:17.238Z,4.625
2022-12-28T06:11:18.446Z,3.1375
2022-12-28T06:14:16.943Z,2.7375
2022-12-28T06:17:16.697Z,2.8499999999999996
2022-12-28T06:21:19.035Z,3.525
2022-12-28T06:24:18.450Z,5.975
2022-12-28T06:27:16.870Z,5.074999999999999
2022-12-28T06:31:19.619Z,4.0125
2022-12-28T06:34:17.246Z,3.875
2022-12-28T06:37:17.285Z,3.4
2022-12-28T06:41:18.217Z,3.3375
2022-12-28T06:44:17.000Z,3.6125000000000003
2022-12-28T06:47:17.264Z,3.125
2022-12-28T06:51:18.424Z,5.1
2022-12-28T06:54:16.642Z,3.25
2022-12-28T06:57:16.632Z,3.1125
2022-12-28T07:01:19.000Z,4.324999999999999
2022-12-28T07:04:16.897Z,3.3499999999999996
2022-12-28T07:07:16.781Z,2.7875
2022-12-28T07:11:19.351Z,3.7625
2022-12-28T07:14:17.685Z,3.35
2022-12-28T07:17:17.580Z,3.1500000000000004
2022-12-28T07:21:21.175Z,4.775
2022-12-28T07:24:17.075Z,3.4000000000000004
2022-12-28T07:27:16.929Z,4.275
2022-12-28T07:31:19.212Z,4.4
2022-12-28T07:34:16.627Z,3.4
2022-12-28T07:37:16.387Z,3.9250000000000003
2022-12-28T07:41:18.743Z,3.2375
2022-12-28T07:44:16.996Z,4.4625
2022-12-28T07:47:16.867Z,3.3874999999999997
2022-12-28T07:51:18.696Z,4.175
2022-12-28T07:54:17.361Z,3.4
2022-12-28T07:57:16.976Z,3.8875
2022-12-28T08:01:19.156Z,3.975
2022-12-28T08:04:17.858Z,3.5
2022-12-28T08:07:17.311Z,3.6750000000000003
2022-12-28T08:11:18.405Z,3.4499999999999997
2022-12-28T08:14:16.399Z,3.5
2022-12-28T08:17:21.052Z,3.0625
2022-12-28T08:21:19.040Z,4.1125
2022-12-28T08:24:19.000Z,4.15
2022-12-28T08:27:16.927Z,3.9499999999999997
2022-12-28T08:31:19.442Z,4.175
2022-12-28T08:34:19.789Z,4.3
2022-12-28T08:37:17.012Z,4.262499999999999
2022-12-28T08:41:19.943Z,5.525
2022-12-28T08:44:17.048Z,4.2875
2022-12-28T08:47:17.075Z,4.925000000000001
2022-12-28T08:51:18.979Z,5.55
2022-12-28T08:54:16.752Z,4.5625
2022-12-28T08:57:16.811Z,5.324999999999999
2022-12-28T09:01:18.986Z,4.5875
2022-12-28T09:04:19.316Z,5.0875
2022-12-28T09:07:16.912Z,4.5875
2022-12-28T09:11:17.006Z,4.737500000000001
2022-12-28T09:14:23.336Z,3.9625000000000004
2022-12-28T09:17:16.960Z,4.475
2022-12-28T09:21:19.454Z,3.65
2022-12-28T09:24:17.077Z,4.6
2022-12-28T09:27:16.937Z,5.3
2022-12-28T09:31:17.431Z,5.0875
2022-12-28T09:34:35.729Z,5.125
2022-12-28T09:37:16.444Z,4.5
2022-12-28T09:41:25.153Z,4.225
2022-12-28T09:44:36.568Z,4.9125
2022-12-28T09:47:25.454Z,4.387499999999999
2022-12-28T09:51:17.499Z,4.9625
2022-12-28T09:54:17.407Z,3.925
2022-12-28T09:57:19.468Z,4.85
2022-12-28T10:01:18.156Z,4.5875
2022-12-28T10:04:16.620Z,3.675
2022-12-28T10:07:17.061Z,4.137499999999999
2022-12-28T10:11:19.811Z,4.387499999999999
2022-12-28T10:14:20.255Z,3.7625
2022-12-28T10:17:24.821Z,3.2750000000000004
2022-12-28T10:21:19.575Z,3.5375
2022-12-28T10:24:32.907Z,3.2
2022-12-28T10:27:21.295Z,3.5875000000000004
2022-12-28T10:31:30.858Z,2.8
2022-12-28T10:34:19.239Z,4.3625
2022-12-28T10:37:19.727Z,6.4125
2022-12-28T10:41:19.415Z,4.825
2022-12-28T10:44:39.814Z,2.4375
2022-12-28T10:47:27.459Z,2.3875
2022-12-28T10:51:18.581Z,2.575
2022-12-28T10:54:28.089Z,2.3875
2022-12-28T10:57:18.328Z,1.8875000000000002
2022-12-28T11:01:22.862Z,2.15
2022-12-28T11:04:19.611Z,1.9625
2022-12-28T11:07:27.961Z,2.55
2022-12-28T11:11:19.894Z,2.9625000000000004
2022-12-28T11:14:28.323Z,2.7875000000000005
2022-12-28T11:17:20.917Z,2.5625
2022-12-28T11:21:19.095Z,3.0625
2022-12-28T11:24:18.499Z,2.675
2022-12-28T11:27:21.074Z,2.875
2022-12-28T11:31:34.405Z,2.8125
2022-12-28T11:34:20.176Z,3.4375
2022-12-28T11:37:17.273Z,2.9375
2022-12-28T11:41:51.229Z,3.7750000000000004
2022-12-28T11:44:22.320Z,3.6875
2022-12-28T11:47:28.257Z,3.5
2022-12-28T11:51:19.161Z,3.775
2022-12-28T11:54:37.625Z,3.3625
2022-12-28T11:57:33.143Z,3.5
2022-12-28T12:01:52.250Z,3.8375
2022-12-28T12:04:33.600Z,3.4875
2022-12-28T12:07:24.665Z,3.3499999999999996
2022-12-28T12:11:31.941Z,3.7875000000000005
2022-12-28T12:14:22.223Z,3.225
2022-12-28T12:17:25.589Z,3.2249999999999996
2022-12-28T12:21:28.259Z,4.375
2022-12-28T12:24:24.919Z,3.1875
2022-12-28T12:27:27.067Z,2.975
2022-12-28T12:31:23.733Z,3.5625
2022-12-28T12:34:23.104Z,3.5625
2022-12-28T12:37:34.941Z,3.5
2022-12-28T12:41:28.772Z,4.0625
2022-12-28T12:44:26.978Z,2.7625
2022-12-28T12:47:51.925Z,5.2375
2022-12-28T12:51:26.751Z,3.875
2022-12-28T12:54:29.737Z,3.2875
2022-12-28T12:57:25.785Z,3.1875
2022-12-28T13:01:26.866Z,3.6500000000000004
2022-12-28T13:04:21.735Z,3.4375
2022-12-28T13:07:21.132Z,3.95
2022-12-28T13:11:18.228Z,3.6624999999999996
2022-12-28T13:14:21.364Z,3.3
2022-12-28T13:17:18.956Z,3
2022-12-28T13:21:19.096Z,3.3625000000000003
2022-12-28T13:24:21.178Z,4.225
2022-12-28T13:27:19.767Z,2.7750000000000004
2022-12-28T13:31:20.341Z,2.775
2022-12-28T13:34:21.431Z,2.675
2022-12-28T13:37:18.420Z,2.8125
2022-12-28T13:41:23.288Z,3.275
2022-12-28T13:44:32.999Z,3.1625
2022-12-28T13:47:23.253Z,3.8
2022-12-28T13:51:19.470Z,3.4625000000000004
2022-12-28T13:54:17.743Z,3.1624999999999996
2022-12-28T13:57:46.326Z,3.1
2022-12-28T14:01:20.134Z,3.4625
2022-12-28T14:04:51.894Z,2.4625
2022-12-28T14:07:18.580Z,3.175
2022-12-28T14:11:17.528Z,2.5
2022-12-28T14:14:17.570Z,2.6
2022-12-28T14:17:18.401Z,2.4875000000000003
2022-12-28T14:21:30.173Z,3.2125
2022-12-28T14:24:17.566Z,2.0625
2022-12-28T14:27:17.120Z,2.6875
2022-12-28T14:31:21.329Z,2.875
2022-12-28T14:34:23.750Z,2.8625
2022-12-28T14:37:25.279Z,2.525
2022-12-28T14:41:20.315Z,6.075
2022-12-28T14:44:22.643Z,5.824999999999999
2022-12-28T14:47:36.007Z,3.4875
2022-12-28T14:51:26.303Z,3.3875
2022-12-28T14:54:21.122Z,3.4125
2022-12-28T14:57:22.855Z,3.775
2022-12-28T15:01:18.453Z,4.7625
2022-12-28T15:04:28.022Z,4.6125
2022-12-28T15:07:17.619Z,4.0375
2022-12-28T15:11:17.909Z,3.6875
2022-12-28T15:14:17.307Z,3.5
2022-12-28T15:17:18.055Z,6.15
2022-12-28T15:21:20.002Z,5.625
2022-12-28T15:24:20.994Z,4.262499999999999
2022-12-28T15:27:17.237Z,4.225
2022-12-28T15:31:20.614Z,3.65
2022-12-28T15:34:17.348Z,4.8625
2022-12-28T15:37:17.250Z,4.175
2022-12-28T15:41:55.054Z,3.6625
2022-12-28T15:44:18.763Z,4.1375
2022-12-28T15:47:17.300Z,4.8375
2022-12-28T15:51:17.533Z,3.975
2022-12-28T15:54:17.131Z,3.8000000000000003
2022-12-28T15:57:17.172Z,4.0375
2022-12-28T16:01:17.249Z,3.5625
2022-12-28T16:04:17.797Z,3.4749999999999996
2022-12-28T16:07:19.548Z,3.8125000000000004
2022-12-28T16:11:18.452Z,7.15
2022-12-28T16:14:17.639Z,4.9
2022-12-28T16:17:17.479Z,4.3625
2022-12-28T16:21:16.294Z,4.9625
2022-12-28T16:24:18.729Z,4.5375
2022-12-28T16:27:16.996Z,5.75
2022-12-28T16:31:23.588Z,3.8499999999999996
2022-12-28T16:34:17.679Z,4.4624999999999995
2022-12-28T16:37:17.702Z,4.2125
2022-12-28T16:41:17.086Z,4.325
2022-12-28T16:44:19.132Z,4.65
2022-12-28T16:47:16.853Z,8.5875
2022-12-28T16:51:16.667Z,11.2
2022-12-28T16:54:19.241Z,8.5125
2022-12-28T16:57:16.955Z,7.425
2022-12-28T17:01:16.768Z,6.175
2022-12-28T17:04:17.242Z,5.1875
2022-12-28T17:07:16.795Z,4.5875
2022-12-28T17:11:16.296Z,4.8875
2022-12-28T17:14:29.245Z,4.2
2022-12-28T17:17:16.495Z,4.7375
2022-12-28T17:21:16.574Z,3.7874999999999996
2022-12-28T17:24:16.877Z,4.4375
2022-12-28T17:27:19.222Z,6.25
2022-12-28T17:31:19.838Z,8.6375
2022-12-28T17:34:17.507Z,5.35
2022-12-28T17:37:18.134Z,6.6
2022-12-28T17:41:18.584Z,8.4
2022-12-28T17:44:16.575Z,10.212499999999999
2022-12-28T17:47:16.686Z,8.649999999999999
2022-12-28T17:51:16.708Z,8.0625
2022-12-28T17:54:17.156Z,7.3125
2022-12-28T17:57:17.434Z,18.1
2022-12-28T18:01:17.171Z,16.35
2022-12-28T18:04:18.279Z,19.9625
2022-12-28T18:07:17.385Z,14.3875
2022-12-28T18:11:16.835Z,7.7
2022-12-28T18:14:17.547Z,5.699999999999999
2022-12-28T18:17:19.618Z,5.475
2022-12-28T18:21:21.781Z,6.4625
2022-12-28T18:24:18.510Z,7.4625
2022-12-28T18:27:17.251Z,5.7875
2022-12-28T18:31:17.161Z,6.262499999999999
2022-12-28T18:34:17.334Z,6.9625
2022-12-28T18:37:17.236Z,5.425
2022-12-28T18:41:18.278Z,6.4
2022-12-28T18:44:17.829Z,9.174999999999999
2022-12-28T18:47:17.028Z,12.625
2022-12-28T18:51:18.075Z,18.55
2022-12-28T18:54:17.494Z,12.175
2022-12-28T18:57:16.873Z,6.987500000000001
2022-12-28T19:01:56.043Z,6.5875
2022-12-28T19:04:17.597Z,8.4625
2022-12-28T19:07:17.113Z,10.5875
2022-12-28T19:11:16.560Z,10.524999999999999
2022-12-28T19:14:16.866Z,11.1625
2022-12-28T19:17:16.814Z,7.487500000000001
2022-12-28T19:21:27.674Z,10.787500000000001
2022-12-28T19:24:18.573Z,12.399999999999999
2022-12-28T19:27:17.068Z,9.775
2022-12-28T19:31:17.168Z,9.7375
2022-12-28T19:34:17.156Z,11.837499999999999
2022-12-28T19:37:17.061Z,11.95
2022-12-28T19:41:16.702Z,8.4125
2022-12-28T19:44:21.389Z,10.712499999999999
2022-12-28T19:47:16.726Z,9.6375
2022-12-28T19:51:16.996Z,3.9375000000000004
2022-12-28T19:54:17.295Z,4.299999999999999
2022-12-28T19:57:17.314Z,5.5
2022-12-28T20:01:20.101Z,6.3999999999999995
2022-12-28T20:04:17.312Z,4.8125
2022-12-28T20:07:17.513Z,4.1375
2022-12-28T20:11:18.209Z,5.3625
2022-12-28T20:14:23.186Z,5.65
2022-12-28T20:17:17.280Z,5.4375
2022-12-28T20:21:20.077Z,6.3875
2022-12-28T20:24:17.989Z,5.575
2022-12-28T20:27:16.957Z,5.4125
2022-12-28T20:31:17.016Z,5.75
2022-12-28T20:34:16.942Z,5.775
2022-12-28T20:37:16.766Z,4.4
2022-12-28T20:43:23.346Z,5.8375
2022-12-28T20:44:22.173Z,4.125
2022-12-28T20:47:17.544Z,4.887499999999999
2022-12-28T20:51:17.055Z,5.35
2022-12-28T20:54:17.469Z,8.575
2022-12-28T20:57:17.693Z,12.762500000000001
2022-12-28T21:01:17.099Z,9.5
2022-12-28T21:04:16.682Z,5.6125
2022-12-28T21:07:16.603Z,4.125
2022-12-28T21:11:16.314Z,3.9625000000000004
2022-12-28T21:14:16.828Z,4.125
2022-12-28T21:17:17.139Z,3.55
2022-12-28T21:21:18.661Z,3.9375
2022-12-28T21:24:16.932Z,3.4375
2022-12-28T21:27:16.746Z,4.75
2022-12-28T21:41:19.050Z,5.55
2022-12-28T21:44:19.653Z,3.35
2022-12-28T21:47:17.313Z,3.8625
2022-12-28T21:51:32.151Z,4.275
2022-12-28T21:54:19.523Z,3.9749999999999996
2022-12-28T21:57:17.121Z,2.875
2022-12-28T22:21:16.559Z,3.925
2022-12-28T22:24:16.984Z,3.9625
2022-12-28T22:27:16.921Z,3.6125000000000003
2022-12-28T22:31:16.314Z,4.025
2022-12-28T22:34:16.931Z,4.075
2022-12-28T22:37:17.167Z,3.9999999999999996
2022-12-28T22:41:16.214Z,4.175
2022-12-28T22:44:16.508Z,4.4875
2022-12-28T22:47:16.818Z,3.8125
2022-12-28T22:51:16.882Z,2.9375
2022-12-28T22:54:16.748Z,3.0875
2022-12-28T22:57:16.987Z,3.4250000000000003
2022-12-28T23:01:18.428Z,3.775
2022-12-28T23:04:16.725Z,3.3375
2022-12-28T23:07:16.733Z,4
2022-12-28T23:11:50.560Z,3.85
2022-12-28T23:15:22.005Z,3.8375000000000004
2022-12-28T23:17:21.980Z,4.225
2022-12-28T23:31:16.710Z,3.775
2022-12-28T23:34:16.889Z,2.9375
2022-12-28T23:37:17.171Z,2.8375000000000004
2022-12-28T23:42:20.774Z,3.0374999999999996
2022-12-28T23:44:18.032Z,2.7750000000000004
2022-12-28T23:47:17.400Z,2.85
2022-12-28T23:51:18.260Z,4.924999999999999
2022-12-28T23:54:18.354Z,3.8125
2022-12-28T23:57:16.661Z,3.4499999999999997
