createdAt,value
2022-12-01T00:01:12.679Z,99796.60
2022-12-01T00:03:44.351Z,99795.04
2022-12-01T00:06:18.352Z,99791.53
2022-12-01T00:09:09.500Z,99788.60
2022-12-01T00:11:41.155Z,99790.25
2022-12-01T00:14:12.836Z,99792.36
2022-12-01T00:16:44.965Z,99786.70
2022-12-01T00:19:17.800Z,99789.27
2022-12-01T00:21:49.490Z,99787.34
2022-12-01T00:24:23.476Z,99786.16
2022-12-01T00:26:54.992Z,99785.94
2022-12-01T00:29:27.899Z,99789.56
2022-12-01T00:31:59.455Z,99788.55
2022-12-01T00:34:31.038Z,99789.48
2022-12-01T00:37:03.017Z,99788.96
2022-12-01T00:39:34.547Z,99788.17
2022-12-01T00:42:11.605Z,99788.63
2022-12-01T00:44:44.783Z,99791.63
2022-12-01T00:47:16.337Z,99785.73
2022-12-01T00:49:48.419Z,99784.67
2022-12-01T00:52:21.160Z,99786.09
2022-12-01T00:54:53.936Z,99784.61
2022-12-01T00:57:25.577Z,99782.19
2022-12-01T00:59:57.024Z,99778.64
2022-12-01T01:02:28.560Z,99779.37
2022-12-01T01:05:00.229Z,99778.55
2022-12-01T01:07:33.379Z,99776.23
2022-12-01T01:10:05.311Z,99782.61
2022-12-01T01:12:38.253Z,99778.88
2022-12-01T01:15:11.463Z,99776.63
2022-12-01T01:17:42.964Z,99775.70
2022-12-01T01:20:16.144Z,99778.88
2022-12-01T01:22:47.696Z,99779.77
2022-12-01T01:25:19.403Z,99771.64
2022-12-01T01:27:51.216Z,99775.91
2022-12-01T01:30:22.926Z,99775.80
2022-12-01T01:32:55.256Z,99774.06
2022-12-01T01:35:27.087Z,99771.66
2022-12-01T01:37:58.540Z,99770.65
2022-12-01T01:40:30.408Z,99766.44
2022-12-01T01:43:02.209Z,99771.31
2022-12-01T01:45:35.477Z,99769.29
2022-12-01T01:48:08.249Z,99768.90
2022-12-01T01:50:40.740Z,99767.07
2022-12-01T01:53:16.170Z,99766.96
2022-12-01T01:55:47.905Z,99758.60
2022-12-01T01:58:20.989Z,99757.00
2022-12-01T02:00:52.570Z,99754.22
2022-12-01T02:03:25.747Z,99748.45
2022-12-01T02:06:04.532Z,99745.65
2022-12-01T02:08:38.206Z,99742.70
2022-12-01T02:11:30.247Z,99740.27
2022-12-01T02:14:14.241Z,99749.96
2022-12-01T02:16:55.864Z,99748.79
2022-12-01T02:19:53.383Z,99749.25
2022-12-01T02:22:43.463Z,99746.23
2022-12-01T02:25:35.999Z,99749.27
2022-12-01T02:28:26.561Z,99755.61
2022-12-01T02:31:02.405Z,99747.59
2022-12-01T02:33:41.430Z,99744.14
2022-12-01T02:36:20.999Z,99744.55
2022-12-01T02:38:57.092Z,99745.90
2022-12-01T02:41:33.023Z,99748.02
2022-12-01T02:44:10.364Z,99749.79
2022-12-01T02:46:47.107Z,99750.73
2022-12-01T02:49:21.316Z,99748.59
2022-12-01T02:51:55.239Z,99743.83
2022-12-01T02:54:30.899Z,99745.30
2022-12-01T02:57:02.589Z,99742.15
2022-12-01T02:59:34.145Z,99738.96
2022-12-01T03:02:15.540Z,99741.73
2022-12-01T03:04:57.468Z,99738.20
2022-12-01T03:07:50.391Z,99740.14
2022-12-01T03:10:27.813Z,99736.61
2022-12-01T03:13:17.526Z,99738.42
2022-12-01T03:15:57.536Z,99736.39
2022-12-01T03:18:38.080Z,99728.08
2022-12-01T03:21:14.730Z,99727.90
2022-12-01T03:23:51.006Z,99728.19
2022-12-01T03:26:33.763Z,99732.84
2022-12-01T03:29:11.283Z,99729.33
2022-12-01T03:31:49.074Z,99723.16
2022-12-01T03:34:26.475Z,99718.92
2022-12-01T03:37:02.616Z,99716.84
2022-12-01T03:39:37.011Z,99718.72
2022-12-01T03:42:16.219Z,99713.48
2022-12-01T03:44:51.620Z,99717.20
2022-12-01T03:47:26.048Z,99712.81
2022-12-01T03:50:00.279Z,99714.63
2022-12-01T03:52:45.592Z,99714.52
2022-12-01T03:55:24.155Z,99716.65
2022-12-01T03:58:02.627Z,99716.21
2022-12-01T04:00:34.920Z,99715.33
2022-12-01T04:03:07.235Z,99717.58
2022-12-01T04:05:38.801Z,99715.94
2022-12-01T04:08:10.397Z,99713.13
2022-12-01T04:10:42.046Z,99719.32
2022-12-01T04:13:22.537Z,99714.33
2022-12-01T04:15:55.801Z,99712.29
2022-12-01T04:18:27.436Z,99707.36
2022-12-01T04:20:58.945Z,99714.20
2022-12-01T04:23:47.449Z,99708.33
2022-12-01T04:26:18.982Z,99706.36
2022-12-01T04:28:50.563Z,99704.91
2022-12-01T04:31:22.192Z,99701.02
2022-12-01T04:33:54.973Z,99701.40
2022-12-01T04:36:27.030Z,99699.03
2022-12-01T04:38:58.643Z,99690.59
2022-12-01T04:41:31.218Z,99698.44
2022-12-01T04:44:03.020Z,99697.57
2022-12-01T04:46:34.540Z,99701.14
2022-12-01T04:49:06.607Z,99703.10
2022-12-01T04:51:38.491Z,99705.20
2022-12-01T04:54:10.001Z,99705.52
2022-12-01T04:56:41.719Z,99708.73
2022-12-01T04:59:13.366Z,99707.30
2022-12-01T05:01:46.717Z,99708.70
2022-12-01T05:04:18.365Z,99709.45
2022-12-01T05:06:49.991Z,99709.67
2022-12-01T05:09:22.043Z,99710.07
2022-12-01T05:11:53.521Z,99714.85
2022-12-01T05:14:25.049Z,99712.73
2022-12-01T05:16:58.165Z,99718.95
2022-12-01T05:19:47.700Z,99715.46
2022-12-01T05:22:31.486Z,99720.39
2022-12-01T05:25:11.477Z,99723.38
2022-12-01T05:27:43.183Z,99719.83
2022-12-01T05:30:15.817Z,99717.96
2022-12-01T05:32:47.373Z,99717.62
2022-12-01T05:35:19.263Z,99716.70
2022-12-01T05:37:50.873Z,99719.88
2022-12-01T05:40:22.521Z,99722.29
2022-12-01T05:42:54.353Z,99722.68
2022-12-01T05:45:26.323Z,99718.89
2022-12-01T05:47:59.033Z,99713.52
2022-12-01T05:50:31.418Z,99707.57
2022-12-01T05:53:02.985Z,99711.65
2022-12-01T05:55:35.442Z,99710.14
2022-12-01T05:58:07.287Z,99711.17
2022-12-01T06:00:45.777Z,99711.56
2022-12-01T06:03:17.889Z,99714.85
2022-12-01T06:05:49.376Z,99719.62
2022-12-01T06:08:21.190Z,99722.91
2022-12-01T06:10:52.720Z,99722.65
2022-12-01T06:13:24.307Z,99726.56
2022-12-01T06:16:04.512Z,99728.97
2022-12-01T06:18:38.477Z,99733.13
2022-12-01T06:21:10.436Z,99737.83
2022-12-01T06:23:42.081Z,99738.46
2022-12-01T06:26:13.640Z,99743.94
2022-12-01T06:28:45.187Z,99745.18
2022-12-01T06:31:17.241Z,99745.75
2022-12-01T06:33:48.902Z,99744.11
2022-12-01T06:36:20.800Z,99746.33
2022-12-01T06:38:52.365Z,99743.25
2022-12-01T06:41:23.997Z,99745.63
2022-12-01T06:43:55.712Z,99743.17
2022-12-01T06:46:27.264Z,99743.96
2022-12-01T06:48:59.259Z,99743.89
2022-12-01T06:51:33.772Z,99750.27
2022-12-01T06:54:05.906Z,99749.21
2022-12-01T06:56:37.542Z,99752.19
2022-12-01T06:59:09.193Z,99756.15
2022-12-01T07:01:41.317Z,99755.84
2022-12-01T07:04:12.949Z,99758.35
2022-12-01T07:06:44.448Z,99760.20
2022-12-01T07:09:16.037Z,99763.55
2022-12-01T07:11:47.633Z,99762.65
2022-12-01T07:14:24.341Z,99764.56
2022-12-01T07:16:56.315Z,99765.36
2022-12-01T07:19:28.056Z,99767.63
2022-12-01T07:21:59.524Z,99764.66
2022-12-01T07:24:31.718Z,99765.45
2022-12-01T07:27:03.325Z,99766.88
2022-12-01T07:29:34.847Z,99762.00
2022-12-01T07:32:06.983Z,99763.53
2022-12-01T07:34:38.608Z,99765.41
2022-12-01T07:37:10.504Z,99767.29
2022-12-01T07:39:42.235Z,99769.19
2022-12-01T07:42:13.809Z,99772.81
2022-12-01T07:44:45.309Z,99772.77
2022-12-01T07:47:17.090Z,99772.39
2022-12-01T07:49:48.781Z,99770.16
2022-12-01T07:52:20.599Z,99771.85
2022-12-01T07:54:52.750Z,99770.42
2022-12-01T07:57:24.610Z,99769.44
2022-12-01T07:59:56.184Z,99771.86
2022-12-01T08:02:27.757Z,99774.21
2022-12-01T08:04:59.504Z,99777.42
2022-12-01T08:07:31.035Z,99773.27
2022-12-01T08:10:02.622Z,99773.39
2022-12-01T08:12:34.193Z,99771.63
2022-12-01T08:15:06.899Z,99773.15
2022-12-01T08:17:39.400Z,99769.09
2022-12-01T08:20:12.519Z,99770.70
2022-12-01T08:22:44.074Z,99769.35
2022-12-01T08:25:15.726Z,99766.16
2022-12-01T08:27:47.246Z,99766.53
2022-12-01T08:30:19.230Z,99772.08
2022-12-01T08:32:53.954Z,99778.17
2022-12-01T08:35:25.885Z,99777.95
2022-12-01T08:37:57.383Z,99777.13
2022-12-01T08:40:29.024Z,99779.69
2022-12-01T08:43:00.628Z,99784.15
2022-12-01T08:45:32.163Z,99783.38
2022-12-01T08:48:03.700Z,99782.20
2022-12-01T08:50:35.230Z,99788.66
2022-12-01T08:53:06.794Z,99786.63
2022-12-01T08:55:38.863Z,99787.65
2022-12-01T08:58:10.545Z,99788.02
2022-12-01T09:00:42.063Z,99788.86
2022-12-01T09:03:13.576Z,99786.21
2022-12-01T09:05:45.113Z,99785.43
2022-12-01T09:08:35.850Z,99782.15
2022-12-01T09:11:09.683Z,99782.65
2022-12-01T09:13:42.433Z,99779.54
2022-12-01T09:16:16.187Z,99783.23
2022-12-01T09:18:49.213Z,99780.52
2022-12-01T09:21:23.519Z,99778.59
2022-12-01T09:23:56.442Z,99777.41
2022-12-01T09:26:29.377Z,99769.35
2022-12-01T09:29:02.576Z,99764.95
2022-12-01T09:31:34.307Z,99767.42
2022-12-01T09:34:09.063Z,99765.50
2022-12-01T09:36:40.833Z,99766.59
2022-12-01T09:39:15.699Z,99760.89
2022-12-01T09:41:50.965Z,99765.13
2022-12-01T09:44:32.563Z,99760.14
2022-12-01T09:47:13.378Z,99756.71
2022-12-01T09:49:54.379Z,99757.06
2022-12-01T09:52:27.952Z,99755.63
2022-12-01T09:54:59.676Z,99755.34
2022-12-01T09:57:35.277Z,99752.41
2022-12-01T10:00:13.721Z,99741.03
2022-12-01T10:02:50.595Z,99743.95
2022-12-01T10:05:25.551Z,99737.65
2022-12-01T10:08:01.884Z,99738.56
2022-12-01T10:10:44.014Z,99733.62
2022-12-01T10:13:21.386Z,99740.98
2022-12-01T10:15:59.942Z,99738.02
2022-12-01T10:18:41.251Z,99737.23
2022-12-01T10:21:19.627Z,99743.30
2022-12-01T10:24:15.246Z,99738.80
2022-12-01T10:26:57.094Z,99735.80
2022-12-01T10:29:43.722Z,99736.79
2022-12-01T10:32:21.659Z,99738.23
2022-12-01T10:34:53.291Z,99736.70
2022-12-01T10:37:28.633Z,99737.83
2022-12-01T10:40:01.215Z,99731.41
2022-12-01T10:42:40.157Z,99730.30
2022-12-01T10:45:19.663Z,99736.12
2022-12-01T10:48:15.333Z,99733.16
2022-12-01T10:50:50.075Z,99730.36
2022-12-01T10:53:38.139Z,99734.22
2022-12-01T10:56:17.045Z,99727.95
2022-12-01T10:58:51.236Z,99728.38
2022-12-01T11:01:26.076Z,99722.05
2022-12-01T11:04:01.706Z,99717.45
2022-12-01T11:06:34.055Z,99718.30
2022-12-01T11:09:09.360Z,99718.09
2022-12-01T11:11:42.164Z,99715.58
2022-12-01T11:14:22.396Z,99711.05
2022-12-01T11:16:55.212Z,99711.98
2022-12-01T11:19:33.562Z,99710.58
2022-12-01T11:22:21.973Z,99710.80
2022-12-01T11:25:02.739Z,99706.58
2022-12-01T11:27:38.255Z,99707.07
2022-12-01T11:30:24.371Z,99704.23
2022-12-01T11:32:58.952Z,99704.38
2022-12-01T11:35:33.089Z,99706.68
2022-12-01T11:38:29.662Z,99703.90
2022-12-01T11:41:00.393Z,99706.14
2022-12-01T11:43:34.233Z,99696.80
2022-12-01T11:46:10.906Z,99692.55
2022-12-01T11:48:42.602Z,99692.28
2022-12-01T11:51:31.910Z,99691.36
2022-12-01T11:54:16.969Z,99690.61
2022-12-01T11:57:10.403Z,99692.21
2022-12-01T11:59:41.619Z,99687.73
2022-12-01T12:02:29.820Z,99690.15
2022-12-01T12:05:18.553Z,99696.10
2022-12-01T12:07:59.222Z,99698.81
2022-12-01T12:10:45.816Z,99700.55
2022-12-01T12:13:38.061Z,99704.00
2022-12-01T12:16:17.279Z,99710.86
2022-12-01T12:19:06.499Z,99700.95
2022-12-01T12:21:48.410Z,99706.41
2022-12-01T12:24:34.611Z,99707.34
2022-12-01T12:27:15.354Z,99709.52
2022-12-01T12:30:01.602Z,99713.64
2022-12-01T12:32:47.559Z,99714.09
2022-12-01T12:35:33.651Z,99713.13
2022-12-01T12:38:13.060Z,99712.66
2022-12-01T12:40:54.871Z,99712.70
2022-12-01T12:43:36.183Z,99711.17
2022-12-01T12:46:12.304Z,99711.38
2022-12-01T12:51:57.849Z,99704.42
2022-12-01T12:54:34.142Z,99706.98
2022-12-01T12:57:12.492Z,99706.59
2022-12-01T12:59:51.627Z,99701.73
2022-12-01T13:02:28.236Z,99702.00
2022-12-01T13:05:06.117Z,99703.96
2022-12-01T13:07:43.539Z,99701.89
2022-12-01T13:10:24.897Z,99704.73
2022-12-01T13:13:02.576Z,99704.20
2022-12-01T13:15:37.559Z,99704.16
2022-12-01T13:18:28.421Z,99702.36
2022-12-01T13:21:03.193Z,99703.71
2022-12-01T13:23:37.085Z,99707.89
2022-12-01T13:26:11.660Z,99709.63
2022-12-01T13:28:47.659Z,99712.84
2022-12-01T13:31:20.762Z,99718.44
2022-12-01T13:34:00.933Z,99716.14
2022-12-01T13:36:49.216Z,99713.61
2022-12-01T13:39:23.752Z,99707.55
2022-12-01T13:42:04.129Z,99702.29
2022-12-01T13:44:41.593Z,99712.08
2022-12-01T13:47:40.033Z,99712.38
2022-12-01T13:50:46.574Z,99712.39
2022-12-01T13:53:28.521Z,99717.55
2022-12-01T13:56:05.479Z,99715.67
2022-12-01T13:58:48.964Z,99717.05
2022-12-01T14:01:48.192Z,99715.66
2022-12-01T14:04:31.550Z,99713.09
2022-12-01T14:07:39.855Z,99717.44
2022-12-01T14:10:24.032Z,99718.13
2022-12-01T14:12:57.689Z,99715.26
2022-12-01T14:15:42.826Z,99714.73
2022-12-01T14:18:41.454Z,99707.66
2022-12-01T14:21:14.754Z,99715.47
2022-12-01T14:26:49.137Z,99709.82
2022-12-01T14:29:31.846Z,99712.93
2022-12-01T14:32:26.125Z,99714.23
2022-12-01T14:35:02.574Z,99713.77
2022-12-01T14:37:50.133Z,99713.34
2022-12-01T14:40:26.871Z,99712.02
2022-12-01T14:43:18.514Z,99715.63
2022-12-01T14:46:12.789Z,99711.69
2022-12-01T14:48:46.801Z,99713.17
2022-12-01T14:51:28.284Z,99716.31
2022-12-01T14:54:02.381Z,99715.77
2022-12-01T14:56:35.278Z,99712.92
2022-12-01T14:59:21.247Z,99712.16
2022-12-01T15:01:56.108Z,99711.70
2022-12-01T15:04:27.861Z,99711.29
2022-12-01T15:06:59.678Z,99711.73
2022-12-01T15:09:34.469Z,99710.70
2022-12-01T15:12:24.513Z,99710.16
2022-12-01T15:14:56.162Z,99708.85
2022-12-01T15:17:34.381Z,99707.41
2022-12-01T15:20:26.960Z,99709.17
2022-12-01T15:22:59.620Z,99709.51
2022-12-01T15:25:36.970Z,99707.30
2022-12-01T15:28:16.068Z,99712.11
2022-12-01T15:30:49.664Z,99714.23
2022-12-01T15:33:26.932Z,99711.33
2022-12-01T15:36:01.170Z,99714.36
2022-12-01T15:38:34.557Z,99712.50
2022-12-01T15:44:03.573Z,99713.77
2022-12-01T15:46:36.221Z,99716.52
2022-12-01T15:49:17.791Z,99718.15
2022-12-01T15:51:51.549Z,99715.11
2022-12-01T15:54:27.470Z,99713.85
2022-12-01T15:57:01.115Z,99713.98
2022-12-01T15:59:34.480Z,99717.13
2022-12-01T16:02:22.572Z,99717.74
2022-12-01T16:05:03.473Z,99717.29
2022-12-01T16:08:12.242Z,99717.10
2022-12-01T16:10:48.120Z,99713.80
2022-12-01T16:13:45.177Z,99716.65
2022-12-01T16:16:39.769Z,99716.92
2022-12-01T16:19:27.981Z,99716.04
2022-12-01T16:22:14.550Z,99712.05
2022-12-01T16:24:51.022Z,99713.63
2022-12-01T16:27:25.776Z,99714.51
2022-12-01T16:30:00.216Z,99708.50
2022-12-01T16:32:38.231Z,99707.70
2022-12-01T16:35:26.504Z,99710.80
2022-12-01T16:37:58.683Z,99708.27
2022-12-01T16:40:30.529Z,99709.64
2022-12-01T16:43:02.230Z,99711.02
2022-12-01T16:45:36.008Z,99710.91
2022-12-01T16:48:09.515Z,99707.45
2022-12-01T16:50:40.476Z,99708.84
2022-12-01T16:53:12.956Z,99709.92
2022-12-01T16:55:48.500Z,99712.69
2022-12-01T16:58:20.308Z,99705.49
2022-12-01T17:00:53.408Z,99710.56
2022-12-01T17:03:28.272Z,99711.92
2022-12-01T17:06:02.911Z,99710.86
2022-12-01T17:08:34.672Z,99712.92
2022-12-01T17:11:08.047Z,99710.08
2022-12-01T17:13:39.560Z,99710.02
2022-12-01T17:16:18.446Z,99710.66
2022-12-01T17:18:50.507Z,99706.63
2022-12-01T17:21:22.044Z,99710.11
2022-12-01T17:23:53.666Z,99711.80
2022-12-01T17:26:27.315Z,99714.27
2022-12-01T17:28:58.936Z,99712.48
2022-12-01T17:31:30.768Z,99710.02
2022-12-01T17:34:02.521Z,99709.22
2022-12-01T17:36:34.076Z,99712.06
2022-12-01T17:39:06.252Z,99706.27
2022-12-01T17:41:37.780Z,99704.86
2022-12-01T17:44:09.471Z,99707.67
2022-12-01T17:46:41.921Z,99707.16
2022-12-01T17:49:13.576Z,99708.04
2022-12-01T17:51:45.239Z,99707.73
2022-12-01T17:54:17.185Z,99704.04
2022-12-01T17:56:49.021Z,99702.31
2022-12-01T17:59:21.598Z,99703.35
2022-12-01T18:01:53.301Z,99701.25
2022-12-01T18:04:24.961Z,99699.42
2022-12-01T18:06:56.452Z,99699.16
2022-12-01T18:09:28.105Z,99699.08
2022-12-01T18:11:59.595Z,99700.63
2022-12-01T18:14:32.701Z,99698.88
2022-12-01T18:17:04.424Z,99697.73
2022-12-01T18:19:36.358Z,99698.15
2022-12-01T18:22:07.841Z,99699.68
2022-12-01T18:24:39.522Z,99703.11
2022-12-01T18:27:11.049Z,99708.02
2022-12-01T18:29:42.782Z,99702.22
2022-12-01T18:32:14.299Z,99703.27
2022-12-01T18:34:46.151Z,99707.55
2022-12-01T18:37:17.763Z,99709.67
2022-12-01T18:39:49.352Z,99710.52
2022-12-01T18:42:20.842Z,99706.83
2022-12-01T18:44:52.746Z,99708.67
2022-12-01T18:47:24.512Z,99708.06
2022-12-01T18:49:56.021Z,99705.52
2022-12-01T18:52:27.662Z,99703.86
2022-12-01T18:54:59.195Z,99704.48
2022-12-01T18:57:31.583Z,99703.39
2022-12-01T19:00:04.515Z,99701.80
2022-12-01T19:02:36.270Z,99698.96
2022-12-01T19:05:08.822Z,99701.54
2022-12-01T19:07:40.383Z,99702.88
2022-12-01T19:10:13.392Z,99703.83
2022-12-01T19:12:44.932Z,99706.97
2022-12-01T19:15:16.454Z,99706.05
2022-12-01T19:17:47.952Z,99701.60
2022-12-01T19:20:19.709Z,99705.48
2022-12-01T19:22:51.284Z,99703.07
2022-12-01T19:25:22.860Z,99701.63
2022-12-01T19:27:54.466Z,99700.56
2022-12-01T19:30:25.960Z,99701.47
2022-12-01T19:32:57.486Z,99701.97
2022-12-01T19:35:29.070Z,99703.41
2022-12-01T19:38:00.552Z,99697.84
2022-12-01T19:40:32.363Z,99700.71
2022-12-01T19:43:03.945Z,99697.84
2022-12-01T19:45:37.469Z,99698.66
2022-12-01T19:48:07.995Z,99699.31
2022-12-01T19:50:39.811Z,99698.86
2022-12-01T19:53:11.481Z,99695.13
2022-12-01T19:55:43.045Z,99693.74
2022-12-01T19:58:14.535Z,99692.37
2022-12-01T20:00:46.824Z,99692.48
2022-12-01T20:03:18.419Z,99686.46
2022-12-01T20:05:49.943Z,99686.45
2022-12-01T20:08:21.570Z,99686.11
2022-12-01T20:10:53.156Z,99688.59
2022-12-01T20:13:24.648Z,99681.56
2022-12-01T20:16:01.489Z,99680.80
2022-12-01T20:18:33.672Z,99677.06
2022-12-01T20:21:12.567Z,99678.17
2022-12-01T20:23:44.560Z,99676.91
2022-12-01T20:26:17.620Z,99681.88
2022-12-01T20:28:51.138Z,99679.57
2022-12-01T20:31:25.521Z,99680.42
2022-12-01T20:33:59.563Z,99677.89
2022-12-01T20:36:31.684Z,99682.22
2022-12-01T20:39:03.786Z,99680.98
2022-12-01T20:41:35.652Z,99683.16
2022-12-01T20:44:08.141Z,99677.13
2022-12-01T20:46:40.993Z,99678.89
2022-12-01T20:49:13.544Z,99677.11
2022-12-01T20:51:45.844Z,99681.67
2022-12-01T20:54:27.858Z,99675.66
2022-12-01T20:57:01.099Z,99677.48
2022-12-01T20:59:32.858Z,99676.67
2022-12-01T21:02:04.527Z,99676.15
2022-12-01T21:04:36.151Z,99676.66
2022-12-01T21:07:07.648Z,99677.39
2022-12-01T21:09:39.433Z,99678.88
2022-12-01T21:12:33.453Z,99678.20
2022-12-01T21:15:16.061Z,99678.89
2022-12-01T21:17:51.981Z,99677.77
2022-12-01T21:20:29.464Z,99679.43
2022-12-01T21:23:07.394Z,99681.25
2022-12-01T21:25:40.491Z,99683.69
2022-12-01T21:28:19.799Z,99682.73
2022-12-01T21:30:53.556Z,99683.21
2022-12-01T21:33:34.618Z,99682.55
2022-12-01T21:36:14.820Z,99684.45
2022-12-01T21:38:48.172Z,99681.70
2022-12-01T21:41:25.215Z,99687.90
2022-12-01T21:44:02.191Z,99690.38
2022-12-01T21:46:33.813Z,99685.90
2022-12-01T21:49:10.127Z,99684.95
2022-12-01T21:51:41.978Z,99684.91
2022-12-01T21:54:16.985Z,99690.09
2022-12-01T21:56:49.325Z,99683.84
2022-12-01T21:59:23.262Z,99678.58
2022-12-01T22:01:57.127Z,99674.96
2022-12-01T22:04:32.973Z,99677.19
2022-12-01T22:07:05.212Z,99675.10
2022-12-01T22:09:37.746Z,99672.42
2022-12-01T22:12:21.425Z,99670.42
2022-12-01T22:14:54.394Z,99675.39
2022-12-01T22:17:25.956Z,99672.26
2022-12-01T22:19:58.799Z,99670.17
2022-12-01T22:22:32.462Z,99669.77
2022-12-01T22:25:23.545Z,99671.70
2022-12-01T22:27:56.071Z,99670.83
2022-12-01T22:30:27.981Z,99670.74
2022-12-01T22:33:04.180Z,99671.16
2022-12-01T22:35:39.775Z,99667.02
2022-12-01T22:38:32.945Z,99668.52
2022-12-01T22:41:06.797Z,99663.30
2022-12-01T22:43:45.393Z,99664.01
2022-12-01T22:46:32.633Z,99660.98
2022-12-01T22:49:22.200Z,99660.35
2022-12-01T22:51:56.201Z,99659.75
2022-12-01T22:54:35.238Z,99660.97
2022-12-01T22:57:19.535Z,99659.73
2022-12-01T22:59:51.303Z,99654.96
2022-12-01T23:02:28.148Z,99652.30
2022-12-01T23:05:02.652Z,99651.35
2022-12-01T23:07:36.634Z,99654.64
2022-12-01T23:10:14.443Z,99649.32
2022-12-01T23:12:47.458Z,99649.49
2022-12-01T23:15:24.609Z,99650.61
2022-12-01T23:17:56.942Z,99650.77
2022-12-01T23:20:34.301Z,99648.92
2022-12-01T23:23:09.604Z,99645.80
2022-12-01T23:25:42.692Z,99649.12
2022-12-01T23:28:15.461Z,99647.15
2022-12-01T23:30:48.786Z,99646.98
2022-12-01T23:33:23.101Z,99644.81
2022-12-01T23:35:58.951Z,99643.59
2022-12-01T23:38:33.122Z,99640.79
2022-12-01T23:41:08.425Z,99643.45
2022-12-01T23:43:43.873Z,99643.27
2022-12-01T23:46:19.180Z,99640.27
2022-12-01T23:48:53.661Z,99639.35
2022-12-01T23:51:27.770Z,99641.41
2022-12-01T23:54:02.135Z,99643.83
2022-12-01T23:56:34.227Z,99643.70
2022-12-01T23:59:07.205Z,99640.02
