createdAt,value
2018-10-03T00:00:35.208Z,12.40
2018-10-03T00:02:39.714Z,12.50
2018-10-03T00:04:44.247Z,12.40
2018-10-03T00:06:48.768Z,12.40
2018-10-03T00:08:53.207Z,12.40
2018-10-03T00:10:58.326Z,12.40
2018-10-03T00:13:02.783Z,12.40
2018-10-03T00:15:07.490Z,12.40
2018-10-03T00:17:21.544Z,12.40
2018-10-03T00:19:26.067Z,12.40
2018-10-03T00:21:30.862Z,12.40
2018-10-03T00:23:35.324Z,12.40
2018-10-03T00:25:39.846Z,12.40
2018-10-03T00:27:44.278Z,12.40
2018-10-03T00:29:48.703Z,12.40
2018-10-03T00:31:53.151Z,12.40
2018-10-03T00:33:57.600Z,12.40
2018-10-03T00:36:02.391Z,12.40
2018-10-03T00:38:06.882Z,12.40
2018-10-03T00:40:11.366Z,12.40
2018-10-03T00:42:15.847Z,12.50
2018-10-03T00:44:20.291Z,12.50
2018-10-03T00:46:24.752Z,12.40
2018-10-03T00:48:29.184Z,12.50
2018-10-03T00:50:33.608Z,12.50
2018-10-03T00:52:38.175Z,12.50
2018-10-03T00:54:42.643Z,12.50
2018-10-03T00:56:47.094Z,12.50
2018-10-03T00:58:51.504Z,12.50
2018-10-03T01:00:55.960Z,12.50
2018-10-03T01:03:00.463Z,12.50
2018-10-03T01:05:05.334Z,12.50
2018-10-03T01:07:09.844Z,12.50
2018-10-03T01:09:14.302Z,12.50
2018-10-03T01:11:18.836Z,12.50
2018-10-03T01:13:23.332Z,12.50
2018-10-03T01:15:27.836Z,12.50
2018-10-03T01:17:33.772Z,12.50
2018-10-03T01:19:38.223Z,12.60
2018-10-03T01:21:43.030Z,12.60
2018-10-03T01:23:47.463Z,12.60
2018-10-03T01:25:53.055Z,12.60
2018-10-03T01:27:57.537Z,12.60
2018-10-03T01:30:02.692Z,12.60
2018-10-03T01:32:07.184Z,12.60
2018-10-03T01:34:11.739Z,12.60
2018-10-03T01:36:16.252Z,12.60
2018-10-03T01:38:20.801Z,12.60
2018-10-03T01:40:25.235Z,12.60
2018-10-03T01:42:29.716Z,12.60
2018-10-03T01:44:34.200Z,12.60
2018-10-03T01:46:38.905Z,12.70
2018-10-03T01:48:43.692Z,12.60
2018-10-03T01:50:48.082Z,12.60
2018-10-03T01:52:53.327Z,12.70
2018-10-03T01:54:57.754Z,12.60
2018-10-03T01:57:02.181Z,12.60
2018-10-03T01:59:06.625Z,12.60
2018-10-03T02:01:11.090Z,12.60
2018-10-03T02:03:15.536Z,12.60
2018-10-03T02:05:19.962Z,12.70
2018-10-03T02:07:24.368Z,12.60
2018-10-03T02:09:28.850Z,12.60
2018-10-03T02:11:33.288Z,12.70
2018-10-03T02:13:37.742Z,12.60
2018-10-03T02:15:42.220Z,12.60
2018-10-03T02:17:46.750Z,12.60
2018-10-03T02:19:51.211Z,12.60
2018-10-03T02:21:55.685Z,12.70
2018-10-03T02:24:00.211Z,12.60
2018-10-03T02:26:04.641Z,12.60
2018-10-03T02:28:09.118Z,12.60
2018-10-03T02:30:13.560Z,12.70
2018-10-03T02:32:18.053Z,12.60
2018-10-03T02:34:22.566Z,12.70
2018-10-03T02:36:26.965Z,12.70
2018-10-03T02:38:31.411Z,12.70
2018-10-03T02:40:35.918Z,12.70
2018-10-03T02:42:40.347Z,12.70
2018-10-03T02:44:44.799Z,12.70
2018-10-03T02:46:49.647Z,12.70
2018-10-03T02:48:54.160Z,12.70
2018-10-03T02:50:58.650Z,12.70
2018-10-03T02:53:03.137Z,12.70
2018-10-03T02:55:07.830Z,12.70
2018-10-03T02:57:12.329Z,12.70
2018-10-03T02:59:17.587Z,12.70
2018-10-03T03:01:22.031Z,12.70
2018-10-03T03:03:26.985Z,12.70
2018-10-03T03:05:31.469Z,12.70
2018-10-03T03:07:36.259Z,12.70
2018-10-03T03:09:40.710Z,12.70
2018-10-03T03:11:45.651Z,12.70
2018-10-03T03:13:50.182Z,12.70
2018-10-03T03:15:54.627Z,12.70
2018-10-03T03:17:59.163Z,12.70
2018-10-03T03:20:03.627Z,12.70
2018-10-03T03:22:08.620Z,12.70
2018-10-03T03:24:13.061Z,12.60
2018-10-03T03:26:17.472Z,12.60
2018-10-03T03:28:22.039Z,12.60
2018-10-03T03:30:26.695Z,12.60
2018-10-03T03:32:31.131Z,12.60
2018-10-03T03:34:36.358Z,12.60
2018-10-03T03:36:41.087Z,12.60
2018-10-03T03:38:45.499Z,12.60
2018-10-03T03:40:49.939Z,12.60
2018-10-03T03:42:54.934Z,12.60
2018-10-03T03:44:59.374Z,12.60
2018-10-03T03:47:03.886Z,12.60
2018-10-03T03:49:08.335Z,12.60
2018-10-03T03:51:12.805Z,12.50
2018-10-03T03:53:17.242Z,12.50
2018-10-03T03:55:21.704Z,12.50
2018-10-03T03:57:26.126Z,12.50
2018-10-03T03:59:30.662Z,12.50
2018-10-03T04:01:35.077Z,12.50
2018-10-03T04:03:39.536Z,12.50
2018-10-03T04:05:43.995Z,12.50
2018-10-03T04:07:48.493Z,12.50
2018-10-03T04:09:52.967Z,12.50
2018-10-03T04:11:57.450Z,12.50
2018-10-03T04:14:01.915Z,12.50
2018-10-03T04:16:06.352Z,12.50
2018-10-03T04:18:10.839Z,12.50
2018-10-03T04:20:15.290Z,12.50
2018-10-03T04:22:19.747Z,12.50
2018-10-03T04:24:24.211Z,12.40
2018-10-03T04:26:28.646Z,12.50
2018-10-03T04:28:33.128Z,12.40
2018-10-03T04:30:37.731Z,12.40
2018-10-03T04:32:42.191Z,12.40
2018-10-03T04:34:46.682Z,12.40
2018-10-03T04:36:51.131Z,12.40
2018-10-03T04:38:56.051Z,12.30
2018-10-03T04:41:00.521Z,12.40
2018-10-03T04:43:04.958Z,12.30
2018-10-03T04:45:09.427Z,12.30
2018-10-03T04:47:13.831Z,12.30
2018-10-03T04:49:18.292Z,12.30
2018-10-03T04:51:22.704Z,12.30
2018-10-03T04:53:27.168Z,12.30
2018-10-03T04:55:31.618Z,12.30
2018-10-03T04:57:36.895Z,12.20
2018-10-03T04:59:41.312Z,12.30
2018-10-03T05:01:45.716Z,12.20
2018-10-03T05:03:50.151Z,12.20
2018-10-03T05:05:54.990Z,12.20
2018-10-03T05:07:59.427Z,12.20
2018-10-03T05:10:03.892Z,12.20
2018-10-03T05:12:08.660Z,12.20
2018-10-03T05:14:13.174Z,12.20
2018-10-03T05:16:18.272Z,12.10
2018-10-03T05:18:22.799Z,12.10
2018-10-03T05:20:27.391Z,12.10
2018-10-03T05:22:31.853Z,12.10
2018-10-03T05:24:36.407Z,12.10
2018-10-03T05:26:40.827Z,12.10
2018-10-03T05:28:45.302Z,12.10
2018-10-03T05:30:49.723Z,12.10
2018-10-03T05:32:54.303Z,12.10
2018-10-03T05:34:58.751Z,12.10
2018-10-03T05:37:03.440Z,12.10
2018-10-03T05:39:11.155Z,12.10
2018-10-03T05:41:15.690Z,12.10
2018-10-03T05:43:20.174Z,12.10
2018-10-03T05:45:24.611Z,12.10
2018-10-03T05:47:29.038Z,12.10
2018-10-03T05:49:33.521Z,12.10
2018-10-03T05:51:38.777Z,12.10
2018-10-03T05:53:43.271Z,12.10
2018-10-03T05:55:47.876Z,12.10
2018-10-03T05:57:52.310Z,12.10
2018-10-03T05:59:56.747Z,12.10
2018-10-03T06:02:01.239Z,12.10
2018-10-03T06:04:05.740Z,12.10
2018-10-03T06:06:10.245Z,12.10
2018-10-03T06:08:14.632Z,12.10
2018-10-03T06:10:19.130Z,12.10
2018-10-03T06:12:23.614Z,12.10
2018-10-03T06:14:28.093Z,12.20
2018-10-03T06:16:32.624Z,12.20
2018-10-03T06:18:37.197Z,12.20
2018-10-03T06:20:41.687Z,12.20
2018-10-03T06:22:46.184Z,12.20
2018-10-03T06:24:50.619Z,12.20
2018-10-03T06:26:55.059Z,12.20
2018-10-03T06:28:59.579Z,12.20
2018-10-03T06:31:04.068Z,12.20
2018-10-03T06:33:08.499Z,12.20
2018-10-03T06:35:12.919Z,12.20
2018-10-03T06:37:17.524Z,12.20
2018-10-03T06:39:22.040Z,12.20
2018-10-03T06:41:26.530Z,12.20
2018-10-03T06:43:30.929Z,12.20
2018-10-03T06:45:35.442Z,12.20
2018-10-03T06:47:39.830Z,12.20
2018-10-03T06:49:44.311Z,12.20
2018-10-03T06:51:49.106Z,12.20
2018-10-03T06:53:53.614Z,12.20
2018-10-03T06:55:59.237Z,12.30
2018-10-03T06:58:03.663Z,12.30
2018-10-03T07:00:08.188Z,12.30
2018-10-03T07:02:12.692Z,12.30
2018-10-03T07:04:17.164Z,12.30
2018-10-03T07:06:21.607Z,12.30
2018-10-03T07:08:26.117Z,12.30
2018-10-03T07:10:30.557Z,12.40
2018-10-03T07:12:34.976Z,12.40
2018-10-03T07:14:40.949Z,12.40
2018-10-03T07:16:46.101Z,12.40
2018-10-03T07:18:50.923Z,12.40
2018-10-03T07:20:55.360Z,12.50
2018-10-03T07:23:00.161Z,12.50
2018-10-03T07:25:09.548Z,12.50
2018-10-03T07:27:16.361Z,12.50
2018-10-03T07:29:22.870Z,12.60
2018-10-03T07:31:27.374Z,12.60
2018-10-03T07:33:32.007Z,12.60
2018-10-03T07:35:36.482Z,12.70
2018-10-03T07:37:41.906Z,12.70
2018-10-03T07:39:47.371Z,12.80
2018-10-03T07:41:51.844Z,12.80
2018-10-03T07:43:58.503Z,12.80
2018-10-03T07:46:03.011Z,12.90
2018-10-03T07:48:07.770Z,12.90
2018-10-03T07:50:12.127Z,13.00
2018-10-03T07:52:16.623Z,13.00
2018-10-03T07:54:21.203Z,13.10
2018-10-03T07:56:25.778Z,13.10
2018-10-03T07:58:34.643Z,13.10
2018-10-03T08:00:39.140Z,13.20
2018-10-03T08:02:47.916Z,13.30
2018-10-03T08:04:52.417Z,13.30
2018-10-03T08:06:56.888Z,13.40
2018-10-03T08:09:01.427Z,13.40
2018-10-03T08:11:06.201Z,13.50
2018-10-03T08:13:10.952Z,13.60
2018-10-03T08:15:15.607Z,13.60
2018-10-03T08:17:21.326Z,13.70
2018-10-03T08:19:25.888Z,13.70
2018-10-03T08:21:32.920Z,13.80
2018-10-03T08:23:37.779Z,13.90
2018-10-03T08:25:42.451Z,13.90
2018-10-03T08:27:47.299Z,14.00
2018-10-03T08:29:51.812Z,14.00
2018-10-03T08:31:56.274Z,14.10
2018-10-03T08:34:00.821Z,14.10
2018-10-03T08:36:05.359Z,14.20
2018-10-03T08:38:09.907Z,14.30
2018-10-03T08:40:14.511Z,14.30
2018-10-03T08:42:19.095Z,14.40
2018-10-03T08:44:24.177Z,14.40
2018-10-03T08:46:28.822Z,14.50
2018-10-03T08:48:34.531Z,14.60
2018-10-03T08:50:39.096Z,14.60
2018-10-03T08:52:43.641Z,14.70
2018-10-03T08:54:48.359Z,14.70
2018-10-03T08:56:52.778Z,14.90
2018-10-03T08:58:57.246Z,14.80
2018-10-03T09:01:01.749Z,14.90
2018-10-03T09:03:06.268Z,15.00
2018-10-03T09:05:12.380Z,15.00
2018-10-03T09:07:16.877Z,15.10
2018-10-03T09:09:21.439Z,15.20
2018-10-03T09:11:26.076Z,15.20
2018-10-03T09:13:30.506Z,15.30
2018-10-03T09:15:35.017Z,15.30
2018-10-03T09:17:39.617Z,15.40
2018-10-03T09:19:44.055Z,15.50
2018-10-03T09:21:48.643Z,15.50
2018-10-03T09:23:53.072Z,15.60
2018-10-03T09:25:57.656Z,15.70
2018-10-03T09:28:02.427Z,15.70
2018-10-03T09:30:06.871Z,15.80
2018-10-03T09:32:11.351Z,15.80
2018-10-03T09:34:15.799Z,15.90
2018-10-03T09:36:20.327Z,16.00
2018-10-03T09:38:24.807Z,16.10
2018-10-03T09:40:30.559Z,16.10
2018-10-03T09:42:35.064Z,16.20
2018-10-03T09:44:39.837Z,16.20
2018-10-03T09:46:44.338Z,16.30
2018-10-03T09:48:49.986Z,16.30
2018-10-03T09:50:58.605Z,16.40
2018-10-03T09:53:08.007Z,16.50
2018-10-03T09:55:14.944Z,16.60
2018-10-03T09:57:19.510Z,16.70
2018-10-03T09:59:29.222Z,16.80
2018-10-03T10:01:40.675Z,16.90
2018-10-03T10:03:56.380Z,17.00
2018-10-03T10:06:10.929Z,17.10
2018-10-03T10:08:22.067Z,17.20
2018-10-03T10:10:26.730Z,17.30
2018-10-03T10:12:31.239Z,17.40
2018-10-03T10:14:36.320Z,17.60
2018-10-03T10:16:41.201Z,17.60
2018-10-03T10:18:46.377Z,17.70
2018-10-03T10:20:57.763Z,17.70
2018-10-03T10:23:03.070Z,17.70
2018-10-03T10:25:08.413Z,17.70
2018-10-03T10:27:12.983Z,17.80
2018-10-03T10:29:17.819Z,17.80
2018-10-03T10:31:22.793Z,17.80
2018-10-03T10:33:27.348Z,17.80
2018-10-03T10:35:32.802Z,17.80
2018-10-03T10:37:38.412Z,17.90
2018-10-03T10:39:45.357Z,17.90
2018-10-03T10:41:52.303Z,17.90
2018-10-03T10:44:02.656Z,18.00
2018-10-03T10:46:08.888Z,18.00
2018-10-03T10:48:13.671Z,18.00
2018-10-03T10:50:18.488Z,18.10
2018-10-03T10:52:25.985Z,18.10
2018-10-03T10:54:35.235Z,18.10
2018-10-03T10:56:46.456Z,18.20
2018-10-03T10:58:56.716Z,18.20
2018-10-03T11:01:06.217Z,18.20
2018-10-03T11:03:11.462Z,18.20
2018-10-03T11:05:16.751Z,18.20
2018-10-03T11:07:21.219Z,18.20
2018-10-03T11:09:25.692Z,18.20
2018-10-03T11:11:30.141Z,18.20
2018-10-03T11:13:35.636Z,18.20
2018-10-03T11:15:40.255Z,18.30
2018-10-03T11:17:44.773Z,18.30
2018-10-03T11:19:49.355Z,18.30
2018-10-03T11:21:53.897Z,18.30
2018-10-03T11:23:58.419Z,18.40
2018-10-03T11:26:02.863Z,18.40
2018-10-03T11:28:10.303Z,18.40
2018-10-03T11:30:14.812Z,18.40
2018-10-03T11:32:19.281Z,18.40
2018-10-03T11:34:23.762Z,18.50
2018-10-03T11:36:28.959Z,18.40
2018-10-03T11:38:33.438Z,18.40
2018-10-03T11:40:42.662Z,18.40
2018-10-03T11:42:53.695Z,18.50
2018-10-03T11:45:04.430Z,18.40
2018-10-03T11:47:16.886Z,18.40
2018-10-03T11:49:27.058Z,18.40
2018-10-03T11:51:31.675Z,18.40
2018-10-03T11:53:36.134Z,18.40
2018-10-03T11:55:40.591Z,18.50
2018-10-03T11:57:45.040Z,18.50
2018-10-03T11:59:49.724Z,18.50
2018-10-03T12:01:54.326Z,18.60
2018-10-03T12:03:59.838Z,18.60
2018-10-03T12:06:04.630Z,18.60
2018-10-03T12:08:09.722Z,18.70
2018-10-03T12:10:14.813Z,18.60
2018-10-03T12:12:22.216Z,18.60
2018-10-03T12:14:26.733Z,18.60
2018-10-03T12:16:31.173Z,18.60
2018-10-03T12:18:35.683Z,18.60
2018-10-03T12:20:40.134Z,18.70
2018-10-03T12:22:46.562Z,18.70
2018-10-03T12:24:51.203Z,18.60
2018-10-03T12:26:55.672Z,18.60
2018-10-03T12:29:02.119Z,18.70
2018-10-03T12:31:06.606Z,18.60
2018-10-03T12:33:11.367Z,18.70
2018-10-03T12:35:20.666Z,18.70
2018-10-03T12:37:27.314Z,18.80
2018-10-03T12:39:35.864Z,18.80
2018-10-03T12:41:49.056Z,18.80
2018-10-03T12:43:53.577Z,18.90
2018-10-03T12:45:59.132Z,18.90
2018-10-03T12:48:04.460Z,19.00
2018-10-03T12:50:08.895Z,19.10
2018-10-03T12:52:13.419Z,19.10
2018-10-03T12:54:19.167Z,19.20
2018-10-03T12:56:26.688Z,19.30
2018-10-03T12:58:31.709Z,19.30
2018-10-03T13:00:36.195Z,19.40
2018-10-03T13:02:41.035Z,19.50
2018-10-03T13:04:46.174Z,19.50
2018-10-03T13:06:51.011Z,19.60
2018-10-03T13:08:55.473Z,19.60
2018-10-03T13:11:00.011Z,19.70
2018-10-03T13:13:05.656Z,19.70
2018-10-03T13:15:10.204Z,19.80
2018-10-03T13:17:24.524Z,19.80
2018-10-03T13:19:31.793Z,19.80
2018-10-03T13:21:36.443Z,19.90
2018-10-03T13:23:41.851Z,19.80
2018-10-03T13:25:46.743Z,19.90
2018-10-03T13:30:27.034Z,19.90
2018-10-03T13:45:55.016Z,19.80
2018-10-03T13:47:59.504Z,19.70
2018-10-03T13:50:04.476Z,19.70
2018-10-03T13:52:09.288Z,19.70
2018-10-03T13:54:14.069Z,19.60
2018-10-03T13:56:18.566Z,19.60
2018-10-03T13:58:23.034Z,19.60
2018-10-03T14:00:33.580Z,19.60
2018-10-03T14:02:38.193Z,19.60
2018-10-03T14:04:43.118Z,19.50
2018-10-03T14:06:52.600Z,19.60
2018-10-03T14:09:04.711Z,19.60
2018-10-03T14:11:15.314Z,19.60
2018-10-03T14:13:27.282Z,19.60
2018-10-03T14:15:35.238Z,19.60
2018-10-03T14:17:48.126Z,19.60
2018-10-03T14:19:53.847Z,19.70
2018-10-03T14:22:06.083Z,19.70
2018-10-03T14:24:16.867Z,19.70
2018-10-03T14:26:23.797Z,19.70
2018-10-03T14:28:40.155Z,19.70
2018-10-03T14:30:55.483Z,19.60
2018-10-03T14:33:07.364Z,19.60
2018-10-03T14:35:18.391Z,19.60
2018-10-03T14:37:27.540Z,19.60
2018-10-03T14:39:41.279Z,19.50
2018-10-03T14:41:52.431Z,19.50
2018-10-03T14:44:05.045Z,19.50
2018-10-03T14:46:09.515Z,19.40
2018-10-03T14:48:13.964Z,19.40
2018-10-03T14:50:19.031Z,19.30
2018-10-03T14:52:23.537Z,19.30
2018-10-03T14:54:28.269Z,19.20
2018-10-03T14:56:32.797Z,19.20
2018-10-03T14:58:37.407Z,19.20
2018-10-03T15:00:41.807Z,19.10
2018-10-03T15:02:46.288Z,19.10
2018-10-03T15:04:50.804Z,19.10
2018-10-03T15:06:55.339Z,19.00
2018-10-03T15:09:00.618Z,19.00
2018-10-03T15:11:05.153Z,19.00
2018-10-03T15:13:09.596Z,18.90
2018-10-03T15:15:14.088Z,18.90
2018-10-03T15:17:19.120Z,18.90
2018-10-03T15:19:23.610Z,18.80
2018-10-03T15:21:28.938Z,18.80
2018-10-03T15:23:35.534Z,18.70
2018-10-03T15:25:40.025Z,18.70
2018-10-03T15:27:44.501Z,18.70
2018-10-03T15:29:49.029Z,18.70
2018-10-03T15:31:53.538Z,18.60
2018-10-03T15:33:59.146Z,18.60
2018-10-03T15:36:03.715Z,18.50
2018-10-03T15:38:08.207Z,18.50
2018-10-03T15:40:12.851Z,18.50
2018-10-03T15:42:17.457Z,18.40
2018-10-03T15:44:21.928Z,18.40
2018-10-03T15:46:34.804Z,18.30
2018-10-03T15:48:49.600Z,18.30
2018-10-03T15:50:58.872Z,18.20
2018-10-03T15:57:56.435Z,18.10
2018-10-03T16:00:08.720Z,17.90
2018-10-03T16:02:25.472Z,17.80
2018-10-03T16:04:35.409Z,17.70
2018-10-03T16:06:40.970Z,17.60
2018-10-03T16:08:50.291Z,17.50
2018-10-03T16:10:59.784Z,17.40
2018-10-03T16:13:10.910Z,17.40
2018-10-03T16:15:15.700Z,17.30
2018-10-03T16:17:31.078Z,17.30
2018-10-03T16:19:35.659Z,17.20
2018-10-03T16:21:44.574Z,17.20
2018-10-03T16:23:56.086Z,17.10
2018-10-03T16:26:06.114Z,17.00
2018-10-03T16:28:21.376Z,17.00
2018-10-03T16:30:32.414Z,16.90
2018-10-03T16:32:50.577Z,16.80
2018-10-03T16:34:57.518Z,16.80
2018-10-03T16:37:07.085Z,16.70
2018-10-03T16:39:22.841Z,16.60
2018-10-03T16:41:29.957Z,16.60
2018-10-03T16:43:39.368Z,16.50
2018-10-03T16:46:00.013Z,16.50
2018-10-03T16:48:12.450Z,16.40
2018-10-03T16:50:26.815Z,16.40
2018-10-03T16:52:44.105Z,16.30
2018-10-03T16:54:48.903Z,16.20
2018-10-03T16:56:53.400Z,16.20
2018-10-03T16:58:58.050Z,16.20
2018-10-03T17:01:07.658Z,16.10
2018-10-03T17:03:12.189Z,16.00
2018-10-03T17:05:16.692Z,16.00
2018-10-03T17:07:26.975Z,16.00
2018-10-03T17:09:37.119Z,15.90
2018-10-03T17:11:52.011Z,15.90
2018-10-03T17:14:34.990Z,15.80
2018-10-03T17:16:40.719Z,15.80
2018-10-03T17:18:45.175Z,15.70
2018-10-03T17:20:58.983Z,15.70
2018-10-03T17:23:09.075Z,15.60
2018-10-03T17:25:16.014Z,15.60
2018-10-03T17:27:20.860Z,15.50
2018-10-03T17:29:38.569Z,15.50
2018-10-03T17:31:46.778Z,15.40
2018-10-03T17:33:54.707Z,15.40
2018-10-03T17:36:05.393Z,15.30
2018-10-03T17:38:21.030Z,15.30
2018-10-03T17:40:27.274Z,15.20
2018-10-03T17:42:42.946Z,15.20
2018-10-03T17:44:54.071Z,15.20
2018-10-03T17:47:01.075Z,15.10
2018-10-03T17:49:05.696Z,15.10
2018-10-03T17:51:22.374Z,15.00
2018-10-03T17:53:27.656Z,14.90
2018-10-03T17:55:37.990Z,14.90
2018-10-03T17:57:51.594Z,14.90
2018-10-03T18:00:05.018Z,14.80
2018-10-03T18:02:21.807Z,14.70
2018-10-03T18:04:26.328Z,14.70
2018-10-03T18:06:43.805Z,14.70
2018-10-03T18:08:48.243Z,14.60
2018-10-03T18:10:55.485Z,14.60
2018-10-03T18:13:08.771Z,14.50
2018-10-03T18:15:22.130Z,14.50
2018-10-03T18:17:31.438Z,14.50
2018-10-03T18:19:36.609Z,14.40
2018-10-03T18:21:45.103Z,14.40
2018-10-03T18:23:56.563Z,14.40
2018-10-03T18:26:05.529Z,14.30
2018-10-03T18:28:15.615Z,14.30
2018-10-03T18:30:25.686Z,14.30
2018-10-03T18:32:34.179Z,14.20
2018-10-03T18:34:45.413Z,14.20
2018-10-03T18:37:01.791Z,14.20
2018-10-03T18:39:13.860Z,14.10
2018-10-03T18:41:23.195Z,14.10
2018-10-03T18:43:43.065Z,14.00
2018-10-03T18:45:47.531Z,14.00
2018-10-03T18:48:01.498Z,13.90
2018-10-03T18:50:07.866Z,13.90
2018-10-03T18:52:25.182Z,13.90
2018-10-03T18:54:29.868Z,13.80
2018-10-03T18:56:36.671Z,13.80
2018-10-03T18:58:47.789Z,13.70
2018-10-03T19:00:55.895Z,13.70
2018-10-03T19:03:11.678Z,13.70
2018-10-03T19:05:25.723Z,13.60
2018-10-03T19:07:41.705Z,13.60
2018-10-03T19:09:50.451Z,13.60
2018-10-03T19:12:01.110Z,13.60
2018-10-03T19:14:17.023Z,13.50
2018-10-03T19:16:21.478Z,13.50
2018-10-03T19:18:32.223Z,13.40
2018-10-03T19:20:36.663Z,13.40
2018-10-03T19:22:50.075Z,13.40
2018-10-03T19:24:58.971Z,13.40
2018-10-03T19:27:04.560Z,13.30
2018-10-03T19:29:09.201Z,13.30
2018-10-03T19:31:13.715Z,13.30
2018-10-03T19:33:18.663Z,13.30
2018-10-03T19:35:23.098Z,13.30
2018-10-03T19:37:28.695Z,13.20
2018-10-03T19:39:33.184Z,13.20
2018-10-03T19:41:38.117Z,13.20
2018-10-03T19:43:42.611Z,13.20
2018-10-03T19:45:47.092Z,13.20
2018-10-03T19:47:51.905Z,13.10
2018-10-03T19:49:56.370Z,13.10
2018-10-03T19:52:01.303Z,13.10
2018-10-03T19:54:05.944Z,13.10
2018-10-03T19:56:10.790Z,13.10
2018-10-03T19:58:15.331Z,13.10
2018-10-03T20:00:19.784Z,13.00
2018-10-03T20:02:24.273Z,13.00
2018-10-03T20:04:28.747Z,12.90
2018-10-03T20:06:34.480Z,12.90
2018-10-03T20:08:39.051Z,12.90
2018-10-03T20:10:44.169Z,12.80
2018-10-03T20:12:49.162Z,12.80
2018-10-03T20:14:54.052Z,12.70
2018-10-03T20:16:58.602Z,12.70
2018-10-03T20:19:03.339Z,12.70
2018-10-03T20:21:08.806Z,12.60
2018-10-03T20:23:13.850Z,12.60
2018-10-03T20:25:21.244Z,12.60
2018-10-03T20:27:28.680Z,12.50
2018-10-03T20:29:36.156Z,12.50
2018-10-03T20:31:42.919Z,12.40
2018-10-03T20:33:49.572Z,12.40
2018-10-03T20:35:58.099Z,12.30
2018-10-03T20:38:06.331Z,12.30
2018-10-03T20:40:13.407Z,12.30
2018-10-03T20:42:20.830Z,12.20
2018-10-03T20:44:28.492Z,12.20
2018-10-03T20:46:37.637Z,12.10
2018-10-03T20:48:43.569Z,12.10
2018-10-03T20:50:51.502Z,12.10
2018-10-03T20:52:59.738Z,12.00
2018-10-03T20:55:08.154Z,12.00
2018-10-03T20:57:16.099Z,11.90
2018-10-03T20:59:24.107Z,11.90
2018-10-03T21:01:31.646Z,11.90
2018-10-03T21:03:37.568Z,11.80
2018-10-03T21:05:46.923Z,11.80
2018-10-03T21:07:54.209Z,11.80
2018-10-03T21:10:00.757Z,11.70
2018-10-03T21:12:08.222Z,11.70
2018-10-03T21:14:16.518Z,11.70
2018-10-03T21:16:24.590Z,11.60
2018-10-03T21:18:31.160Z,11.60
2018-10-03T21:20:39.265Z,11.60
2018-10-03T21:22:46.942Z,11.50
2018-10-03T21:24:56.572Z,11.50
2018-10-03T21:27:01.216Z,11.50
2018-10-03T21:29:05.943Z,11.40
2018-10-03T21:31:10.574Z,11.40
2018-10-03T21:33:15.059Z,11.40
2018-10-03T21:35:19.616Z,11.40
2018-10-03T21:37:24.318Z,11.30
2018-10-03T21:39:29.003Z,11.30
2018-10-03T21:41:33.782Z,11.30
2018-10-03T21:43:38.342Z,11.20
2018-10-03T21:45:42.932Z,11.20
2018-10-03T21:47:47.691Z,11.20
2018-10-03T21:49:52.273Z,11.10
2018-10-03T21:51:56.660Z,11.10
2018-10-03T21:54:01.862Z,11.10
2018-10-03T21:56:06.302Z,11.10
2018-10-03T21:58:11.427Z,11.00
2018-10-03T22:00:16.031Z,11.00
2018-10-03T22:02:20.837Z,10.90
2018-10-03T22:04:25.774Z,10.90
2018-10-03T22:06:30.240Z,10.90
2018-10-03T22:08:34.711Z,10.80
2018-10-03T22:10:39.147Z,10.80
2018-10-03T22:12:43.798Z,10.80
2018-10-03T22:14:48.275Z,10.80
2018-10-03T22:16:52.727Z,10.70
2018-10-03T22:18:57.203Z,10.70
2018-10-03T22:21:01.667Z,10.70
2018-10-03T22:23:05.837Z,10.60
2018-10-03T22:25:10.331Z,10.60
2018-10-03T22:27:15.054Z,10.60
2018-10-03T22:29:19.511Z,10.60
2018-10-03T22:31:24.126Z,10.50
2018-10-03T22:33:28.575Z,10.50
2018-10-03T22:35:33.012Z,10.50
2018-10-03T22:37:37.523Z,10.50
2018-10-03T22:39:42.419Z,10.50
2018-10-03T22:41:46.877Z,10.40
2018-10-03T22:43:51.346Z,10.40
2018-10-03T22:45:55.839Z,10.40
2018-10-03T22:48:00.275Z,10.40
2018-10-03T22:50:04.826Z,10.30
2018-10-03T22:52:09.304Z,10.30
2018-10-03T22:54:13.770Z,10.30
2018-10-03T22:56:18.230Z,10.30
2018-10-03T22:58:25.220Z,10.20
2018-10-03T23:00:30.632Z,10.20
2018-10-03T23:02:37.954Z,10.20
2018-10-03T23:04:42.741Z,10.20
2018-10-03T23:06:47.239Z,10.10
2018-10-03T23:08:51.687Z,10.10
2018-10-03T23:10:56.140Z,10.10
2018-10-03T23:13:00.695Z,10.10
2018-10-03T23:15:05.209Z,10.00
2018-10-03T23:17:09.687Z,10.00
2018-10-03T23:19:14.126Z,10.00
2018-10-03T23:21:18.591Z,9.90
2018-10-03T23:23:23.167Z,10.00
2018-10-03T23:25:27.643Z,9.90
2018-10-03T23:27:32.082Z,9.90
2018-10-03T23:29:36.554Z,9.90
2018-10-03T23:31:41.096Z,9.80
2018-10-03T23:33:45.648Z,9.80
2018-10-03T23:35:50.150Z,9.80
2018-10-03T23:37:54.611Z,9.80
2018-10-03T23:39:59.126Z,9.80
2018-10-03T23:42:03.667Z,9.70
2018-10-03T23:44:08.435Z,9.70
2018-10-03T23:46:13.314Z,9.70
2018-10-03T23:48:17.890Z,9.60
2018-10-03T23:50:22.360Z,9.60
2018-10-03T23:52:26.851Z,9.60
2018-10-03T23:54:31.436Z,9.60
2018-10-03T23:56:35.868Z,9.60
2018-10-03T23:58:40.451Z,9.50
