createdAt,value
2023-04-13T00:02:02.130Z,47.48
2023-04-13T00:04:31.216Z,47.77
2023-04-13T00:07:04.297Z,47.61
2023-04-13T00:09:31.100Z,48.39
2023-04-13T00:12:36.560Z,47.57
2023-04-13T00:15:25.784Z,47.69
2023-04-13T00:17:54.025Z,47.05
2023-04-13T00:20:20.730Z,47.25
2023-04-13T00:22:48.902Z,47.20
2023-04-13T00:25:16.694Z,46.64
2023-04-13T00:27:44.166Z,45.98
2023-04-13T00:30:30.315Z,46.30
2023-04-13T00:32:56.939Z,47.13
2023-04-13T00:35:48.566Z,48.02
2023-04-13T00:38:15.225Z,47.76
2023-04-13T00:41:26.008Z,47.71
2023-04-13T00:44:15.936Z,47.65
2023-04-13T00:46:42.952Z,46.94
2023-04-13T00:49:09.615Z,47.72
2023-04-13T00:51:36.223Z,44.54
2023-04-13T00:54:02.823Z,46.33
2023-04-13T00:56:29.519Z,46.89
2023-04-13T01:01:31.342Z,45.50
2023-04-13T01:03:58.394Z,44.77
2023-04-13T01:06:31.939Z,45.10
2023-04-13T01:09:54.466Z,46.11
2023-04-13T01:13:31.894Z,45.01
2023-04-13T01:16:12.001Z,44.28
2023-04-13T01:18:41.792Z,44.42
2023-04-13T01:21:13.211Z,44.89
2023-04-13T01:24:01.512Z,44.45
2023-04-13T01:26:53.325Z,46.74
2023-04-13T01:31:56.464Z,46.10
2023-04-13T01:34:25.212Z,46.67
2023-04-13T01:36:53.056Z,45.51
2023-04-13T01:43:19.534Z,45.32
2023-04-13T01:45:55.659Z,46.37
2023-04-13T01:48:48.763Z,46.53
2023-04-13T01:51:24.942Z,46.16
2023-04-13T01:54:12.844Z,45.20
2023-04-13T01:56:40.727Z,45.24
2023-04-13T02:01:43.278Z,44.95
2023-04-13T02:04:20.808Z,44.84
2023-04-13T02:06:48.328Z,45.04
2023-04-13T02:09:48.911Z,45.07
2023-04-13T02:12:25.750Z,44.82
2023-04-13T02:14:52.280Z,46.60
2023-04-13T02:17:18.814Z,46.86
2023-04-13T02:19:46.974Z,45.95
2023-04-13T02:22:13.518Z,45.74
2023-04-13T02:24:40.494Z,45.54
2023-04-13T02:29:57.420Z,45.40
2023-04-13T02:32:24.538Z,45.75
2023-04-13T02:37:26.552Z,45.66
2023-04-13T02:43:35.707Z,46.78
2023-04-13T02:46:02.445Z,45.41
2023-04-13T02:48:29.299Z,45.43
2023-04-13T02:50:55.966Z,45.92
2023-04-13T02:53:23.490Z,45.21
2023-04-13T02:55:54.064Z,43.16
2023-04-13T02:58:41.789Z,42.06
2023-04-13T03:01:08.424Z,43.89
2023-04-13T03:03:35.102Z,44.24
2023-04-13T03:06:01.904Z,42.39
2023-04-13T03:09:16.219Z,42.21
2023-04-13T03:12:11.114Z,41.27
2023-04-13T03:14:37.649Z,40.72
2023-04-13T03:17:04.845Z,40.24
2023-04-13T03:19:31.983Z,40.49
2023-04-13T03:21:58.826Z,40.53
2023-04-13T03:24:27.535Z,41.01
2023-04-13T03:29:42.979Z,40.84
2023-04-13T03:32:09.585Z,41.73
2023-04-13T03:34:36.250Z,42.26
2023-04-13T03:43:25.515Z,41.14
2023-04-13T03:45:52.443Z,42.06
2023-04-13T03:48:19.565Z,41.92
2023-04-13T03:50:46.230Z,42.69
2023-04-13T03:53:12.786Z,43.40
2023-04-13T03:55:39.445Z,43.86
2023-04-13T04:00:54.999Z,43.35
2023-04-13T04:03:22.646Z,42.79
2023-04-13T04:05:49.425Z,42.87
2023-04-13T04:08:49.692Z,43.58
2023-04-13T04:11:41.628Z,44.18
2023-04-13T04:14:08.172Z,42.09
2023-04-13T04:16:34.705Z,43.08
2023-04-13T04:19:01.660Z,41.53
2023-04-13T04:21:34.417Z,43.05
2023-04-13T04:24:06.204Z,42.67
2023-04-13T04:26:41.621Z,43.76
2023-04-13T04:29:08.920Z,41.22
2023-04-13T04:31:37.525Z,42.32
2023-04-13T04:34:04.523Z,40.64
2023-04-13T04:37:20.803Z,40.64
2023-04-13T04:40:22.700Z,40.83
2023-04-13T04:42:49.342Z,40.84
2023-04-13T04:45:16.728Z,40.83
2023-04-13T04:47:43.839Z,40.78
2023-04-13T04:50:12.479Z,40.49
2023-04-13T04:52:40.226Z,40.47
2023-04-13T04:55:07.886Z,40.52
2023-04-13T04:57:34.598Z,41.28
2023-04-13T05:00:16.863Z,41.12
2023-04-13T05:02:44.437Z,40.95
2023-04-13T05:05:11.944Z,40.72
2023-04-13T05:07:38.562Z,40.66
2023-04-13T05:10:07.376Z,40.85
2023-04-13T05:12:35.330Z,41.25
2023-04-13T05:15:04.236Z,42.02
2023-04-13T05:17:30.990Z,40.87
2023-04-13T05:19:57.580Z,40.42
2023-04-13T05:22:24.153Z,40.22
2023-04-13T05:24:50.842Z,40.45
2023-04-13T05:27:17.575Z,40.03
2023-04-13T05:29:46.947Z,39.86
2023-04-13T05:32:14.206Z,40.61
2023-04-13T05:34:40.816Z,42.62
2023-04-13T05:37:07.682Z,43.04
2023-04-13T05:39:34.387Z,42.44
2023-04-13T05:42:01.850Z,39.75
2023-04-13T05:44:28.423Z,39.78
2023-04-13T05:46:55.010Z,39.26
2023-04-13T05:49:21.644Z,38.84
2023-04-13T05:51:48.388Z,38.12
2023-04-13T05:54:15.012Z,39.04
2023-04-13T05:56:41.739Z,38.67
2023-04-13T05:59:08.791Z,39.94
2023-04-13T06:01:36.508Z,39.68
2023-04-13T06:04:03.701Z,37.75
2023-04-13T06:06:30.653Z,38.33
2023-04-13T06:08:57.569Z,37.74
2023-04-13T06:11:25.903Z,39.67
2023-04-13T06:13:52.477Z,39.85
2023-04-13T06:16:19.129Z,41.47
2023-04-13T06:18:45.931Z,42.03
2023-04-13T06:21:12.574Z,41.31
2023-04-13T06:23:39.209Z,40.18
2023-04-13T06:26:06.897Z,38.57
2023-04-13T06:28:33.649Z,35.63
2023-04-13T06:31:00.484Z,36.22
2023-04-13T06:33:27.867Z,35.11
2023-04-13T06:35:54.481Z,35.93
2023-04-13T06:38:21.120Z,35.93
2023-04-13T06:41:09.664Z,35.94
2023-04-13T06:43:37.058Z,36.77
2023-04-13T06:46:04.429Z,36.81
2023-04-13T06:48:31.508Z,37.36
2023-04-13T06:54:59.948Z,38.71
2023-04-13T06:57:26.699Z,37.93
2023-04-13T06:59:53.293Z,38.41
2023-04-13T07:02:20.243Z,38.10
2023-04-13T07:04:47.124Z,38.19
2023-04-13T07:07:14.206Z,38.45
2023-04-13T07:09:41.558Z,38.32
2023-04-13T07:12:08.247Z,38.90
2023-04-13T07:14:39.204Z,39.34
2023-04-13T07:17:06.150Z,39.00
2023-04-13T07:19:34.412Z,38.70
2023-04-13T07:22:02.256Z,38.44
2023-04-13T07:24:30.111Z,37.45
2023-04-13T07:26:57.685Z,38.42
2023-04-13T07:29:27.320Z,38.88
2023-04-13T07:32:00.735Z,38.64
2023-04-13T07:34:27.662Z,38.56
2023-04-13T07:36:54.543Z,37.19
2023-04-13T07:39:21.412Z,36.78
2023-04-13T07:41:48.560Z,38.25
2023-04-13T07:44:15.410Z,38.14
2023-04-13T07:46:42.118Z,36.75
2023-04-13T07:49:08.757Z,36.68
2023-04-13T07:51:35.756Z,38.29
2023-04-13T07:54:03.038Z,36.48
2023-04-13T07:56:51.548Z,36.74
2023-04-13T07:59:18.108Z,37.43
2023-04-13T08:01:44.694Z,36.63
2023-04-13T08:04:11.891Z,35.62
2023-04-13T08:07:11.853Z,37.06
2023-04-13T08:10:00.780Z,34.99
2023-04-13T08:12:27.347Z,34.84
2023-04-13T08:14:54.300Z,36.17
2023-04-13T08:17:21.941Z,35.55
2023-04-13T08:19:48.762Z,36.79
2023-04-13T08:22:15.484Z,35.40
2023-04-13T08:24:42.071Z,35.24
2023-04-13T08:27:08.691Z,35.79
2023-04-13T08:29:35.306Z,35.53
2023-04-13T08:32:02.064Z,35.31
2023-04-13T08:34:28.720Z,34.78
2023-04-13T08:36:55.279Z,35.08
2023-04-13T08:39:22.194Z,34.07
2023-04-13T08:41:49.006Z,34.87
2023-04-13T08:44:15.844Z,35.37
2023-04-13T08:46:45.433Z,35.31
2023-04-13T08:49:13.115Z,35.57
2023-04-13T08:51:43.556Z,35.20
2023-04-13T08:54:12.841Z,34.79
2023-04-13T08:56:46.104Z,35.81
2023-04-13T08:59:16.142Z,36.03
2023-04-13T09:01:46.649Z,36.33
2023-04-13T09:04:18.193Z,35.85
2023-04-13T09:06:47.931Z,34.53
2023-04-13T09:09:15.012Z,33.52
2023-04-13T09:11:43.184Z,31.66
2023-04-13T09:14:10.483Z,30.47
2023-04-13T09:16:41.977Z,30.52
2023-04-13T09:19:09.545Z,30.88
2023-04-13T09:21:41.402Z,31.33
2023-04-13T09:24:08.521Z,33.10
2023-04-13T09:26:42.602Z,31.87
2023-04-13T09:29:21.843Z,32.45
2023-04-13T09:31:48.622Z,33.44
2023-04-13T09:34:27.109Z,32.11
2023-04-13T09:36:56.616Z,31.47
2023-04-13T09:39:28.805Z,32.25
2023-04-13T09:41:56.213Z,33.81
2023-04-13T09:44:28.542Z,32.58
2023-04-13T09:46:59.055Z,32.40
2023-04-13T09:49:26.286Z,31.33
2023-04-13T09:51:56.174Z,31.98
2023-04-13T09:54:22.890Z,31.23
2023-04-13T09:56:55.746Z,31.18
2023-04-13T09:59:25.646Z,31.14
2023-04-13T10:01:52.647Z,30.68
2023-04-13T10:04:19.524Z,31.51
2023-04-13T10:06:47.876Z,30.91
2023-04-13T10:09:29.445Z,32.42
2023-04-13T10:11:57.045Z,31.86
2023-04-13T10:14:28.356Z,32.21
2023-04-13T10:17:16.898Z,32.29
2023-04-13T10:19:49.719Z,32.22
2023-04-13T10:22:16.909Z,32.89
2023-04-13T10:25:07.050Z,32.63
2023-04-13T10:27:36.419Z,33.80
2023-04-13T10:30:23.824Z,33.68
2023-04-13T10:33:02.098Z,33.22
2023-04-13T10:36:35.461Z,32.88
2023-04-13T10:39:38.961Z,33.47
2023-04-13T10:42:10.452Z,33.03
2023-04-13T10:44:47.023Z,33.24
2023-04-13T10:47:15.256Z,33.42
2023-04-13T10:49:46.710Z,33.23
2023-04-13T10:52:13.802Z,33.57
2023-04-13T10:54:56.470Z,32.58
2023-04-13T10:57:23.059Z,32.72
2023-04-13T10:59:59.416Z,32.93
2023-04-13T11:02:31.944Z,32.61
2023-04-13T11:05:49.829Z,32.96
2023-04-13T11:09:16.105Z,32.93
2023-04-13T11:11:43.521Z,32.16
2023-04-13T11:14:10.104Z,33.05
2023-04-13T11:16:46.821Z,31.89
2023-04-13T11:19:16.549Z,31.37
2023-04-13T11:21:45.031Z,31.06
2023-04-13T11:24:11.980Z,31.73
2023-04-13T11:26:38.834Z,31.38
2023-04-13T11:29:09.170Z,30.87
2023-04-13T11:31:40.886Z,30.55
2023-04-13T11:34:09.742Z,30.55
2023-04-13T11:36:41.727Z,31.15
2023-04-13T11:39:10.882Z,31.20
2023-04-13T11:41:41.835Z,30.09
2023-04-13T11:44:08.533Z,30.24
2023-04-13T11:46:35.168Z,31.63
2023-04-13T11:49:02.398Z,32.31
2023-04-13T11:51:29.470Z,31.02
2023-04-13T11:56:58.318Z,32.41
2023-04-13T11:59:26.411Z,31.34
2023-04-13T12:02:01.578Z,30.66
2023-04-13T12:05:17.246Z,32.06
2023-04-13T12:08:40.612Z,30.74
2023-04-13T12:11:41.397Z,30.33
2023-04-13T12:14:46.036Z,30.27
2023-04-13T12:17:37.484Z,30.54
2023-04-13T12:20:03.326Z,30.19
2023-04-13T12:22:55.146Z,30.69
2023-04-13T12:28:00.243Z,30.37
2023-04-13T12:30:27.598Z,30.60
2023-04-13T12:32:55.873Z,30.91
2023-04-13T12:38:48.190Z,30.53
2023-04-13T12:41:14.781Z,30.78
2023-04-13T12:43:41.340Z,30.05
2023-04-13T12:46:07.910Z,30.02
2023-04-13T12:48:34.568Z,30.47
2023-04-13T12:51:01.180Z,30.31
2023-04-13T12:53:27.772Z,30.28
2023-04-13T12:55:54.596Z,30.49
2023-04-13T12:58:21.342Z,30.17
2023-04-13T13:00:48.498Z,30.53
2023-04-13T13:03:15.660Z,29.98
2023-04-13T13:05:42.895Z,30.31
2023-04-13T13:08:09.552Z,30.19
2023-04-13T13:10:39.959Z,29.96
2023-04-13T13:13:06.571Z,29.58
2023-04-13T13:15:34.165Z,31.54
2023-04-13T13:18:06.664Z,29.87
2023-04-13T13:20:33.377Z,29.47
2023-04-13T13:22:59.927Z,30.16
2023-04-13T13:25:26.991Z,30.19
2023-04-13T13:28:13.074Z,29.66
2023-04-13T13:30:40.667Z,28.98
2023-04-13T13:33:07.411Z,28.60
2023-04-13T13:35:34.782Z,30.52
2023-04-13T13:38:02.067Z,30.87
2023-04-13T13:40:28.925Z,30.78
2023-04-13T13:42:55.632Z,29.49
2023-04-13T13:45:22.385Z,29.55
2023-04-13T13:47:53.513Z,29.44
2023-04-13T13:50:23.824Z,29.38
2023-04-13T13:53:03.014Z,29.88
2023-04-13T13:55:31.038Z,29.10
2023-04-13T13:58:16.017Z,29.45
2023-04-13T14:00:42.611Z,29.41
2023-04-13T14:03:09.375Z,30.01
2023-04-13T14:05:37.445Z,30.37
2023-04-13T14:08:04.190Z,31.50
2023-04-13T14:10:30.823Z,31.48
2023-04-13T14:12:59.297Z,31.91
2023-04-13T14:15:25.951Z,31.64
2023-04-13T14:18:08.422Z,32.26
2023-04-13T14:20:40.695Z,31.61
2023-04-13T14:23:09.299Z,31.38
2023-04-13T14:25:36.725Z,31.21
2023-04-13T14:28:03.440Z,31.32
2023-04-13T14:30:30.313Z,30.59
2023-04-13T14:32:56.995Z,30.30
2023-04-13T14:35:24.142Z,30.35
2023-04-13T14:37:50.786Z,30.94
2023-04-13T14:40:21.687Z,29.67
2023-04-13T14:42:50.881Z,30.58
2023-04-13T14:45:17.705Z,31.71
2023-04-13T14:47:44.576Z,32.97
2023-04-13T14:50:11.886Z,32.11
2023-04-13T14:52:38.508Z,31.23
2023-04-13T14:55:05.634Z,30.60
2023-04-13T14:57:32.519Z,30.96
2023-04-13T14:59:59.170Z,31.83
2023-04-13T15:02:28.197Z,34.15
2023-04-13T15:04:55.933Z,32.55
2023-04-13T15:07:29.966Z,34.39
2023-04-13T15:09:58.072Z,33.15
2023-04-13T15:12:24.728Z,34.93
2023-04-13T15:14:51.305Z,35.02
2023-04-13T15:17:17.947Z,35.35
2023-04-13T15:19:44.556Z,35.09
2023-04-13T15:22:11.132Z,35.70
2023-04-13T15:24:37.744Z,36.29
2023-04-13T15:27:04.447Z,36.69
2023-04-13T15:29:31.285Z,36.19
2023-04-13T15:31:58.480Z,36.49
2023-04-13T15:34:25.187Z,36.07
2023-04-13T15:36:51.779Z,35.88
2023-04-13T15:39:18.364Z,35.63
2023-04-13T15:41:44.955Z,35.56
2023-04-13T15:44:11.512Z,35.91
2023-04-13T15:46:38.489Z,36.47
2023-04-13T15:49:05.109Z,36.89
2023-04-13T15:51:32.281Z,36.71
2023-04-13T15:53:58.922Z,37.55
2023-04-13T15:56:25.945Z,38.44
2023-04-13T15:58:52.543Z,39.49
2023-04-13T16:01:19.128Z,40.75
2023-04-13T16:03:49.366Z,41.49
2023-04-13T16:06:16.313Z,43.68
2023-04-13T16:08:43.191Z,42.63
2023-04-13T16:11:31.771Z,44.44
2023-04-13T16:14:07.160Z,45.20
2023-04-13T16:27:08.742Z,48.36
2023-04-13T16:29:44.620Z,48.85
2023-04-13T16:32:15.783Z,49.16
2023-04-13T16:34:42.905Z,49.93
2023-04-13T16:37:09.523Z,50.14
2023-04-13T16:39:36.133Z,49.46
2023-04-13T16:42:02.721Z,49.63
2023-04-13T16:44:29.353Z,50.10
2023-04-13T16:46:56.264Z,49.45
2023-04-13T16:49:22.890Z,49.07
2023-04-13T16:51:49.552Z,50.03
2023-04-13T16:54:17.884Z,49.07
2023-04-13T16:56:44.776Z,48.68
2023-04-13T16:59:11.592Z,49.05
2023-04-13T17:01:39.977Z,49.44
2023-04-13T17:04:06.775Z,49.21
2023-04-13T17:06:37.478Z,48.74
2023-04-13T17:09:05.358Z,48.83
2023-04-13T17:11:32.097Z,48.83
2023-04-13T17:13:58.723Z,48.87
2023-04-13T17:16:29.390Z,49.18
2023-04-13T17:18:56.832Z,49.25
2023-04-13T17:21:23.528Z,50.28
2023-04-13T17:23:50.106Z,50.10
2023-04-13T17:26:16.721Z,50.67
2023-04-13T17:28:43.298Z,50.77
2023-04-13T17:31:10.533Z,50.72
2023-04-13T17:33:37.155Z,51.12
2023-04-13T17:36:03.915Z,50.51
2023-04-13T17:38:30.557Z,51.03
2023-04-13T17:40:57.151Z,50.78
2023-04-13T17:43:23.710Z,50.79
2023-04-13T17:45:50.499Z,50.82
2023-04-13T17:48:17.157Z,51.06
2023-04-13T17:50:43.984Z,50.72
2023-04-13T17:53:11.317Z,51.25
2023-04-13T17:55:38.558Z,51.86
2023-04-13T17:58:05.834Z,51.51
2023-04-13T18:00:32.491Z,52.06
2023-04-13T18:02:59.199Z,51.79
2023-04-13T18:05:26.762Z,51.35
2023-04-13T18:07:53.339Z,51.30
2023-04-13T18:10:19.948Z,51.85
2023-04-13T18:12:46.815Z,51.11
2023-04-13T18:15:13.513Z,50.83
2023-04-13T18:17:40.925Z,50.55
2023-04-13T18:20:09.170Z,50.59
2023-04-13T18:22:36.119Z,51.18
2023-04-13T18:25:02.734Z,50.36
2023-04-13T18:27:29.381Z,50.77
2023-04-13T18:29:56.799Z,50.74
2023-04-13T18:32:23.603Z,50.95
2023-04-13T18:34:50.277Z,51.11
2023-04-13T18:37:17.124Z,51.32
2023-04-13T18:43:33.869Z,51.79
2023-04-13T18:46:01.332Z,52.14
2023-04-13T18:48:27.985Z,52.22
2023-04-13T18:50:54.578Z,52.04
2023-04-13T18:53:21.225Z,52.48
2023-04-13T18:55:52.341Z,52.03
2023-04-13T19:00:55.502Z,52.42
2023-04-13T19:03:22.727Z,52.95
2023-04-13T19:05:49.530Z,52.81
2023-04-13T19:08:16.101Z,52.88
2023-04-13T19:10:42.754Z,52.83
2023-04-13T19:13:09.411Z,53.45
2023-04-13T19:19:26.409Z,54.13
2023-04-13T19:21:54.238Z,55.33
2023-04-13T19:24:22.038Z,56.02
2023-04-13T19:26:49.246Z,55.54
2023-04-13T19:29:16.483Z,55.67
2023-04-13T19:31:45.129Z,55.21
2023-04-13T19:36:47.007Z,55.66
2023-04-13T19:39:13.647Z,54.92
2023-04-13T19:41:41.378Z,55.77
2023-04-13T19:48:05.750Z,57.24
2023-04-13T19:50:32.512Z,58.08
2023-04-13T19:52:59.180Z,59.44
2023-04-13T19:55:27.138Z,62.20
2023-04-13T19:57:54.409Z,64.88
2023-04-13T20:00:22.418Z,65.31
2023-04-13T20:02:50.957Z,65.72
2023-04-13T20:05:19.567Z,66.76
2023-04-13T20:07:46.302Z,66.47
2023-04-13T20:10:13.024Z,65.90
2023-04-13T20:12:39.749Z,65.67
2023-04-13T20:15:07.361Z,65.67
2023-04-13T20:18:13.018Z,66.55
2023-04-13T20:20:42.585Z,67.17
2023-04-13T20:23:09.633Z,65.81
2023-04-13T20:25:41.854Z,66.65
2023-04-13T20:35:06.942Z,66.54
2023-04-13T20:37:33.579Z,66.96
2023-04-13T20:40:00.751Z,65.47
2023-04-13T20:42:27.365Z,65.24
2023-04-13T20:44:57.648Z,65.52
2023-04-13T20:50:06.872Z,63.74
2023-04-13T20:52:33.790Z,62.03
2023-04-13T20:55:00.478Z,65.78
2023-04-13T21:01:57.971Z,70.68
2023-04-13T21:20:50.454Z,75.09
2023-04-13T21:23:17.302Z,77.13
2023-04-13T21:25:44.525Z,78.10
2023-04-13T21:28:55.399Z,78.21
2023-04-13T21:31:53.427Z,78.06
2023-04-13T21:34:20.194Z,77.57
2023-04-13T21:39:16.366Z,76.63
2023-04-13T21:41:42.944Z,77.14
2023-04-13T21:44:22.663Z,76.92
2023-04-13T21:47:24.233Z,75.99
2023-04-13T21:49:50.853Z,75.72
2023-04-13T21:52:17.438Z,75.36
2023-04-13T21:54:44.080Z,75.60
2023-04-13T22:01:12.919Z,74.92
2023-04-13T22:03:42.472Z,75.51
2023-04-13T22:06:10.947Z,74.37
2023-04-13T22:08:37.886Z,74.81
2023-04-13T22:11:04.743Z,74.98
2023-04-13T22:13:50.253Z,76.21
2023-04-13T22:16:38.337Z,75.64
2023-04-13T22:19:05.026Z,74.36
2023-04-13T22:21:34.725Z,74.03
2023-04-13T22:24:01.399Z,74.18
2023-04-13T22:27:18.370Z,74.64
2023-04-13T22:30:41.265Z,74.87
2023-04-13T22:33:20.973Z,74.05
2023-04-13T22:35:50.971Z,73.91
2023-04-13T22:38:18.688Z,74.12
2023-04-13T22:40:45.880Z,72.29
2023-04-13T22:43:13.194Z,71.50
2023-04-13T22:45:39.839Z,72.45
2023-04-13T22:48:30.644Z,71.43
2023-04-13T22:51:00.866Z,71.42
2023-04-13T22:53:28.070Z,70.37
2023-04-13T23:00:27.090Z,70.50
2023-04-13T23:02:56.021Z,69.46
2023-04-13T23:05:24.062Z,67.82
