createdAt,value
2022-10-01T00:02:03.938Z,6.19
2022-10-01T00:04:30.472Z,6.10
2022-10-01T00:07:01.511Z,6.03
2022-10-01T00:09:27.989Z,5.98
2022-10-01T00:11:54.652Z,5.94
2022-10-01T00:14:30.434Z,5.96
2022-10-01T00:16:58.840Z,5.97
2022-10-01T00:19:25.406Z,5.98
2022-10-01T00:21:52.034Z,5.96
2022-10-01T00:24:18.831Z,5.96
2022-10-01T00:26:45.651Z,5.91
2022-10-01T00:29:16.143Z,5.88
2022-10-01T00:31:43.016Z,5.86
2022-10-01T00:34:16.849Z,5.83
2022-10-01T00:36:43.395Z,5.85
2022-10-01T00:39:14.073Z,5.81
2022-10-01T00:41:43.573Z,5.80
2022-10-01T00:44:32.540Z,5.80
2022-10-01T00:47:10.324Z,5.76
2022-10-01T00:49:39.699Z,5.71
2022-10-01T00:52:10.767Z,5.65
2022-10-01T00:54:52.561Z,5.62
2022-10-01T00:57:21.955Z,5.59
2022-10-01T00:59:50.440Z,5.58
2022-10-01T01:02:18.834Z,5.62
2022-10-01T01:04:47.137Z,5.63
2022-10-01T01:07:14.562Z,5.65
2022-10-01T01:09:45.037Z,5.68
2022-10-01T01:12:26.277Z,5.61
2022-10-01T01:15:16.829Z,5.54
2022-10-01T01:18:02.746Z,5.52
2022-10-01T01:20:58.501Z,5.47
2022-10-01T01:23:36.916Z,5.45
2022-10-01T01:26:21.109Z,5.42
2022-10-01T01:28:51.681Z,5.45
2022-10-01T01:31:26.829Z,5.44
2022-10-01T01:33:56.125Z,5.40
2022-10-01T01:36:28.765Z,5.41
2022-10-01T01:39:04.509Z,5.43
2022-10-01T01:41:35.411Z,5.47
2022-10-01T01:44:06.968Z,5.48
2022-10-01T01:46:38.509Z,5.51
2022-10-01T01:49:05.543Z,5.48
2022-10-01T01:51:44.360Z,5.47
2022-10-01T01:54:10.936Z,5.50
2022-10-01T01:56:37.537Z,5.49
2022-10-01T01:59:04.729Z,5.46
2022-10-01T02:01:42.579Z,5.47
2022-10-01T02:04:26.744Z,5.49
2022-10-01T02:07:26.646Z,5.53
2022-10-01T02:10:28.588Z,5.51
2022-10-01T02:13:24.138Z,5.50
2022-10-01T02:16:15.168Z,5.49
2022-10-01T02:18:48.372Z,5.47
2022-10-01T02:21:23.750Z,5.47
2022-10-01T02:24:13.861Z,5.57
2022-10-01T02:26:45.241Z,5.62
2022-10-01T02:29:16.648Z,5.65
2022-10-01T02:31:47.523Z,5.65
2022-10-01T02:34:20.374Z,5.63
2022-10-01T02:36:56.966Z,5.67
2022-10-01T02:39:27.117Z,5.65
2022-10-01T02:41:55.737Z,5.63
2022-10-01T02:44:30.470Z,5.65
2022-10-01T02:47:07.885Z,5.66
2022-10-01T02:49:36.490Z,5.65
2022-10-01T02:52:29.981Z,5.67
2022-10-01T02:55:30.609Z,5.72
2022-10-01T02:57:57.747Z,5.72
2022-10-01T03:00:27.006Z,5.72
2022-10-01T03:02:53.726Z,5.72
2022-10-01T03:05:20.652Z,5.74
2022-10-01T03:07:47.677Z,5.71
2022-10-01T03:10:17.959Z,5.71
2022-10-01T03:12:47.810Z,5.72
2022-10-01T03:15:16.330Z,5.74
2022-10-01T03:17:43.182Z,5.72
2022-10-01T03:20:10.168Z,5.76
2022-10-01T03:22:38.988Z,5.76
2022-10-01T03:25:07.564Z,5.77
2022-10-01T03:27:34.130Z,5.77
2022-10-01T03:30:00.638Z,5.78
2022-10-01T03:32:27.485Z,5.78
2022-10-01T03:34:54.026Z,5.78
2022-10-01T03:37:20.573Z,5.80
2022-10-01T03:39:49.424Z,5.80
2022-10-01T03:42:16.822Z,5.80
2022-10-01T03:44:43.715Z,5.82
2022-10-01T03:47:12.656Z,5.84
2022-10-01T03:49:39.408Z,5.83
2022-10-01T03:52:06.782Z,5.74
2022-10-01T03:54:33.761Z,5.62
2022-10-01T03:57:00.378Z,5.55
2022-10-01T03:59:27.487Z,5.48
2022-10-01T04:01:54.739Z,5.45
2022-10-01T04:04:21.362Z,5.41
2022-10-01T04:06:50.228Z,5.40
2022-10-01T04:09:16.892Z,5.38
2022-10-01T04:11:43.587Z,5.39
2022-10-01T04:14:10.108Z,5.42
2022-10-01T04:16:38.413Z,5.44
2022-10-01T04:19:05.309Z,5.47
2022-10-01T04:21:32.210Z,5.47
2022-10-01T04:23:59.725Z,5.49
2022-10-01T04:26:26.243Z,5.49
2022-10-01T04:28:52.683Z,5.51
2022-10-01T04:31:32.862Z,5.52
2022-10-01T04:34:03.651Z,5.50
2022-10-01T04:36:30.133Z,5.48
2022-10-01T04:39:02.840Z,5.49
2022-10-01T04:41:30.962Z,5.48
2022-10-01T04:43:59.947Z,5.49
2022-10-01T04:46:30.672Z,5.51
2022-10-01T04:48:59.023Z,5.53
2022-10-01T04:51:25.526Z,5.55
2022-10-01T04:53:52.251Z,5.61
2022-10-01T04:56:18.788Z,5.64
2022-10-01T04:58:45.231Z,5.64
2022-10-01T05:01:18.445Z,5.63
2022-10-01T05:03:45.010Z,5.61
2022-10-01T05:06:11.509Z,5.61
2022-10-01T05:08:39.369Z,5.61
2022-10-01T05:11:11.647Z,5.62
2022-10-01T05:13:38.104Z,5.65
2022-10-01T05:16:06.546Z,5.65
2022-10-01T05:18:33.263Z,5.68
2022-10-01T05:21:04.082Z,5.74
2022-10-01T05:23:30.775Z,5.80
2022-10-01T05:25:57.237Z,5.86
2022-10-01T05:28:23.799Z,5.93
2022-10-01T05:30:53.671Z,5.99
2022-10-01T05:33:20.437Z,6.02
2022-10-01T05:35:46.911Z,6.05
2022-10-01T05:38:15.863Z,6.07
2022-10-01T05:40:46.009Z,6.09
2022-10-01T05:43:15.223Z,6.13
2022-10-01T05:45:42.894Z,6.15
2022-10-01T05:48:09.438Z,6.18
2022-10-01T05:50:40.284Z,6.19
2022-10-01T05:53:11.580Z,6.18
2022-10-01T05:55:38.677Z,6.19
2022-10-01T05:58:07.928Z,6.23
2022-10-01T06:00:37.532Z,6.25
2022-10-01T06:03:05.532Z,6.31
2022-10-01T06:05:33.811Z,6.35
2022-10-01T06:10:52.093Z,6.44
2022-10-01T06:13:18.634Z,6.47
2022-10-01T06:15:47.402Z,6.50
2022-10-01T06:18:14.846Z,6.52
2022-10-01T06:20:41.339Z,6.57
2022-10-01T06:23:12.230Z,6.59
2022-10-01T06:25:40.636Z,6.59
2022-10-01T06:28:10.729Z,6.62
2022-10-01T06:30:38.937Z,6.64
2022-10-01T06:33:13.737Z,6.65
2022-10-01T06:35:43.374Z,6.68
2022-10-01T06:38:10.961Z,6.71
2022-10-01T06:40:38.010Z,6.73
2022-10-01T06:43:05.875Z,6.76
2022-10-01T06:45:32.406Z,6.80
2022-10-01T06:48:05.319Z,6.82
2022-10-01T06:50:33.468Z,6.86
2022-10-01T06:53:01.349Z,6.92
2022-10-01T06:55:33.096Z,6.96
2022-10-01T06:58:06.420Z,7.00
2022-10-01T07:00:36.340Z,7.03
2022-10-01T07:03:06.520Z,7.09
2022-10-01T07:05:33.312Z,7.14
2022-10-01T07:08:01.714Z,7.18
2022-10-01T07:10:28.573Z,7.25
2022-10-01T07:12:55.086Z,7.31
2022-10-01T07:15:24.629Z,7.36
2022-10-01T07:17:52.414Z,7.44
2022-10-01T07:20:20.847Z,7.49
2022-10-01T07:22:53.050Z,7.55
2022-10-01T07:25:19.532Z,7.63
2022-10-01T07:27:46.054Z,7.68
2022-10-01T07:30:12.534Z,7.73
2022-10-01T07:32:39.094Z,7.78
2022-10-01T07:35:09.061Z,7.83
2022-10-01T07:37:37.292Z,7.88
2022-10-01T07:40:07.291Z,7.91
2022-10-01T07:42:35.649Z,7.95
2022-10-01T07:45:04.432Z,8.00
2022-10-01T07:47:34.611Z,8.03
2022-10-01T07:50:01.152Z,8.07
2022-10-01T07:52:29.480Z,8.12
2022-10-01T07:54:56.037Z,8.14
2022-10-01T07:57:23.405Z,8.17
2022-10-01T07:59:55.651Z,8.20
2022-10-01T08:02:22.760Z,8.20
2022-10-01T08:05:07.654Z,8.21
2022-10-01T08:07:35.837Z,8.23
2022-10-01T08:10:04.404Z,8.27
2022-10-01T08:12:39.070Z,8.30
2022-10-01T08:15:10.268Z,8.36
2022-10-01T08:17:42.454Z,8.36
2022-10-01T08:20:11.859Z,8.33
2022-10-01T08:22:42.180Z,8.30
2022-10-01T08:25:09.606Z,8.26
2022-10-01T08:27:36.861Z,8.27
2022-10-01T08:30:03.830Z,8.27
2022-10-01T08:32:31.334Z,8.28
2022-10-01T08:35:00.029Z,8.31
2022-10-01T08:37:30.007Z,8.35
2022-10-01T08:40:05.053Z,8.40
2022-10-01T08:42:45.539Z,8.43
2022-10-01T08:45:19.425Z,8.49
2022-10-01T08:47:58.690Z,8.56
2022-10-01T08:50:36.312Z,8.64
2022-10-01T08:53:07.116Z,8.72
2022-10-01T08:55:37.657Z,8.81
2022-10-01T08:58:07.565Z,8.86
2022-10-01T09:00:39.081Z,8.92
2022-10-01T09:03:07.108Z,8.95
2022-10-01T09:05:49.608Z,9.01
2022-10-01T09:08:46.280Z,9.08
2022-10-01T09:11:25.051Z,9.18
2022-10-01T09:14:18.023Z,9.23
2022-10-01T09:17:25.368Z,9.29
2022-10-01T09:20:01.636Z,9.37
2022-10-01T09:22:33.318Z,9.40
2022-10-01T09:25:25.426Z,9.40
2022-10-01T09:28:02.395Z,9.47
2022-10-01T09:30:31.826Z,9.50
2022-10-01T09:33:16.395Z,9.57
2022-10-01T09:36:11.244Z,9.61
2022-10-01T09:39:18.003Z,9.67
2022-10-01T09:41:46.253Z,9.70
2022-10-01T09:44:18.860Z,9.74
2022-10-01T09:46:48.780Z,9.83
2022-10-01T09:49:34.119Z,9.98
2022-10-01T09:52:20.243Z,10.10
2022-10-01T09:54:46.673Z,10.21
2022-10-01T09:57:19.847Z,10.33
2022-10-01T09:59:57.019Z,10.38
2022-10-01T10:02:30.488Z,10.51
2022-10-01T10:05:21.707Z,10.60
2022-10-01T10:07:55.202Z,10.59
2022-10-01T10:10:31.664Z,10.60
2022-10-01T10:13:02.003Z,10.53
2022-10-01T10:15:31.345Z,10.56
2022-10-01T10:18:22.970Z,10.49
2022-10-01T10:20:54.447Z,10.47
2022-10-01T10:23:23.206Z,10.49
2022-10-01T10:26:00.006Z,10.49
2022-10-01T10:28:29.720Z,10.42
2022-10-01T10:30:57.795Z,10.47
2022-10-01T10:33:26.414Z,10.57
2022-10-01T10:36:07.408Z,10.58
2022-10-01T10:38:35.184Z,10.58
2022-10-01T10:41:03.924Z,10.55
2022-10-01T10:43:43.040Z,10.60
2022-10-01T10:46:10.578Z,10.52
2022-10-01T10:48:43.920Z,10.47
2022-10-01T10:51:13.163Z,10.44
2022-10-01T10:53:44.600Z,10.46
2022-10-01T10:56:25.533Z,10.49
2022-10-01T10:58:53.831Z,10.54
2022-10-01T11:01:30.486Z,10.58
2022-10-01T11:03:59.880Z,10.65
2022-10-01T11:06:26.993Z,10.62
2022-10-01T11:09:00.753Z,10.57
2022-10-01T11:11:43.190Z,10.57
2022-10-01T11:14:37.106Z,10.61
2022-10-01T11:17:12.990Z,10.68
2022-10-01T11:20:20.969Z,10.73
2022-10-01T11:22:58.695Z,10.78
2022-10-01T11:25:48.213Z,10.81
2022-10-01T11:28:29.331Z,10.82
2022-10-01T11:31:22.742Z,10.82
2022-10-01T11:34:24.559Z,10.81
2022-10-01T11:37:22.413Z,10.80
2022-10-01T11:39:54.907Z,10.75
2022-10-01T11:42:36.498Z,10.74
2022-10-01T11:45:16.817Z,10.75
2022-10-01T11:47:56.440Z,10.72
2022-10-01T11:50:39.081Z,10.73
2022-10-01T11:53:21.381Z,10.74
2022-10-01T11:56:13.531Z,10.71
2022-10-01T11:58:56.438Z,10.75
2022-10-01T12:01:51.850Z,10.77
2022-10-01T12:04:31.380Z,10.78
2022-10-01T12:07:31.890Z,10.75
2022-10-01T12:10:19.106Z,10.70
2022-10-01T12:12:54.176Z,10.55
2022-10-01T12:15:34.430Z,10.47
2022-10-01T12:18:06.502Z,10.39
2022-10-01T12:20:49.895Z,10.32
2022-10-01T12:23:29.978Z,10.23
2022-10-01T12:26:14.731Z,10.18
2022-10-01T12:28:53.598Z,10.10
2022-10-01T12:31:42.095Z,10.06
2022-10-01T12:34:33.509Z,10.05
2022-10-01T12:37:23.364Z,10.04
2022-10-01T12:40:15.760Z,10.02
2022-10-01T12:42:59.013Z,9.91
2022-10-01T12:45:43.764Z,9.87
2022-10-01T12:48:23.307Z,9.86
2022-10-01T12:50:52.901Z,9.87
2022-10-01T12:53:33.460Z,9.90
2022-10-01T12:56:10.619Z,9.93
2022-10-01T12:59:06.749Z,9.98
2022-10-01T13:02:00.188Z,9.94
2022-10-01T13:04:35.776Z,9.87
2022-10-01T13:07:08.336Z,9.79
2022-10-01T13:09:48.903Z,9.84
2022-10-01T13:12:36.886Z,9.81
2022-10-01T13:15:05.889Z,9.88
2022-10-01T13:17:38.140Z,10.00
2022-10-01T13:20:17.057Z,10.04
2022-10-01T13:22:59.898Z,10.00
2022-10-01T13:25:58.487Z,9.97
2022-10-01T13:28:58.336Z,9.95
2022-10-01T13:31:55.205Z,9.97
2022-10-01T13:34:26.253Z,9.97
2022-10-01T13:36:52.867Z,10.01
2022-10-01T13:39:30.015Z,10.04
2022-10-01T13:41:58.461Z,10.04
2022-10-01T13:44:36.392Z,10.09
2022-10-01T13:47:10.048Z,10.12
2022-10-01T13:49:45.658Z,10.18
2022-10-01T13:52:21.931Z,10.20
2022-10-01T13:54:55.438Z,10.27
2022-10-01T13:57:35.070Z,10.32
2022-10-01T14:00:06.235Z,10.29
2022-10-01T14:02:35.855Z,10.34
2022-10-01T14:05:27.507Z,10.41
2022-10-01T14:08:11.847Z,10.39
2022-10-01T14:11:06.520Z,10.43
2022-10-01T14:14:01.611Z,10.43
2022-10-01T14:16:36.072Z,10.45
2022-10-01T14:19:04.305Z,10.43
2022-10-01T14:21:48.139Z,10.43
2022-10-01T14:24:14.561Z,10.43
2022-10-01T14:26:55.805Z,10.40
2022-10-01T14:29:29.819Z,10.44
2022-10-01T14:32:31.437Z,10.44
2022-10-01T14:35:33.163Z,10.43
2022-10-01T14:38:03.362Z,10.47
2022-10-01T14:40:39.399Z,10.47
2022-10-01T14:43:19.146Z,10.46
2022-10-01T14:46:03.965Z,10.46
2022-10-01T14:48:35.890Z,10.48
2022-10-01T14:51:05.325Z,10.48
2022-10-01T14:53:44.616Z,10.52
2022-10-01T14:56:16.084Z,10.53
2022-10-01T14:58:48.278Z,10.59
2022-10-01T15:01:19.020Z,10.63
2022-10-01T15:03:46.261Z,10.63
2022-10-01T15:06:16.115Z,10.66
2022-10-01T15:08:45.666Z,10.68
2022-10-01T15:11:16.548Z,10.69
2022-10-01T15:13:47.669Z,10.69
2022-10-01T15:16:17.778Z,10.73
2022-10-01T15:18:53.427Z,10.70
2022-10-01T15:21:24.644Z,10.73
2022-10-01T15:23:51.629Z,10.74
2022-10-01T15:26:23.427Z,10.74
2022-10-01T15:28:49.932Z,10.74
2022-10-01T15:31:16.847Z,10.75
2022-10-01T15:33:45.410Z,10.75
2022-10-01T15:36:16.695Z,10.75
2022-10-01T15:38:48.474Z,10.77
2022-10-01T15:41:32.636Z,10.78
2022-10-01T15:44:03.470Z,10.76
2022-10-01T15:46:33.421Z,10.76
2022-10-01T15:49:17.787Z,10.77
2022-10-01T15:52:16.886Z,10.74
2022-10-01T15:54:48.500Z,10.74
2022-10-01T15:57:20.516Z,10.73
2022-10-01T15:59:48.851Z,10.72
2022-10-01T16:02:22.892Z,10.70
2022-10-01T16:04:52.843Z,10.67
2022-10-01T16:07:28.675Z,10.65
2022-10-01T16:10:00.150Z,10.68
2022-10-01T16:12:28.690Z,10.67
2022-10-01T16:15:06.712Z,10.65
2022-10-01T16:17:36.877Z,10.65
2022-10-01T16:20:21.681Z,10.65
2022-10-01T16:22:48.330Z,10.68
2022-10-01T16:25:25.584Z,10.68
2022-10-01T16:28:09.000Z,10.69
2022-10-01T16:30:35.845Z,10.70
2022-10-01T16:33:04.713Z,10.70
2022-10-01T16:35:35.777Z,10.70
2022-10-01T16:38:06.877Z,10.71
2022-10-01T16:40:39.111Z,10.70
2022-10-01T16:43:10.118Z,10.69
2022-10-01T16:45:42.040Z,10.72
2022-10-01T16:48:18.637Z,10.69
2022-10-01T16:50:53.700Z,10.68
2022-10-01T16:53:22.487Z,10.69
2022-10-01T16:55:50.003Z,10.67
2022-10-01T16:58:17.041Z,10.67
2022-10-01T17:00:50.230Z,10.70
2022-10-01T17:03:19.744Z,10.68
2022-10-01T17:05:49.792Z,10.71
2022-10-01T17:08:17.121Z,10.71
2022-10-01T17:10:46.480Z,10.74
2022-10-01T17:13:14.928Z,10.76
2022-10-01T17:15:42.348Z,10.77
2022-10-01T17:18:12.982Z,10.77
2022-10-01T17:20:39.736Z,10.79
2022-10-01T17:23:08.274Z,10.79
2022-10-01T17:25:37.199Z,10.82
2022-10-01T17:28:06.685Z,10.82
2022-10-01T17:30:33.372Z,10.84
2022-10-01T17:33:00.786Z,10.84
2022-10-01T17:35:29.161Z,10.84
2022-10-01T17:37:55.977Z,10.86
2022-10-01T17:40:22.541Z,10.86
2022-10-01T17:42:55.542Z,10.86
2022-10-01T17:45:22.206Z,10.86
2022-10-01T17:47:50.422Z,10.84
2022-10-01T17:50:18.234Z,10.87
2022-10-01T17:52:50.217Z,10.88
2022-10-01T17:55:23.633Z,10.88
2022-10-01T17:57:50.743Z,10.90
2022-10-01T18:00:17.824Z,10.90
2022-10-01T18:02:44.551Z,10.90
2022-10-01T18:05:14.401Z,10.90
2022-10-01T18:07:46.644Z,10.89
2022-10-01T18:10:13.347Z,10.89
2022-10-01T18:12:40.441Z,10.89
2022-10-01T18:15:07.491Z,10.88
2022-10-01T18:17:36.607Z,10.90
2022-10-01T18:20:05.203Z,10.91
2022-10-01T18:22:32.151Z,10.92
2022-10-01T18:24:58.642Z,10.96
2022-10-01T18:27:25.130Z,10.97
2022-10-01T18:29:53.422Z,10.97
2022-10-01T18:32:24.130Z,10.98
2022-10-01T18:35:01.290Z,10.97
2022-10-01T18:37:50.450Z,11.02
2022-10-01T18:40:23.318Z,11.04
2022-10-01T18:42:57.795Z,11.02
2022-10-01T18:45:43.407Z,11.05
2022-10-01T18:48:16.325Z,11.08
2022-10-01T18:50:55.181Z,11.10
2022-10-01T18:53:39.317Z,11.14
2022-10-01T18:56:24.163Z,11.22
2022-10-01T18:59:09.754Z,11.25
2022-10-01T19:02:08.713Z,11.34
2022-10-01T19:04:38.807Z,11.47
2022-10-01T19:07:42.506Z,11.50
2022-10-01T19:10:14.640Z,11.52
2022-10-01T19:12:55.481Z,11.53
2022-10-01T19:15:46.651Z,11.52
2022-10-01T19:18:39.396Z,11.53
2022-10-01T19:21:33.260Z,11.60
2022-10-01T19:24:31.637Z,11.63
2022-10-01T19:27:36.689Z,11.68
2022-10-01T19:30:11.647Z,11.69
2022-10-01T19:32:52.767Z,11.72
2022-10-01T19:35:46.682Z,11.72
2022-10-01T19:38:18.621Z,11.69
2022-10-01T19:41:44.394Z,11.69
2022-10-01T19:44:37.243Z,11.72
2022-10-01T19:47:27.538Z,11.75
2022-10-01T19:49:59.607Z,11.78
2022-10-01T19:52:32.252Z,11.80
2022-10-01T19:55:00.916Z,11.82
2022-10-01T19:57:36.538Z,11.83
2022-10-01T20:00:11.204Z,11.84
2022-10-01T20:02:54.343Z,11.82
2022-10-01T20:08:16.412Z,11.82
2022-10-01T20:10:50.712Z,11.83
2022-10-01T20:13:58.613Z,11.83
2022-10-01T20:16:25.587Z,11.85
2022-10-01T20:19:10.486Z,11.86
2022-10-01T20:21:43.263Z,11.87
2022-10-01T20:24:51.500Z,11.90
2022-10-01T20:27:49.518Z,11.88
2022-10-01T20:30:21.127Z,11.87
2022-10-01T20:32:56.589Z,11.87
2022-10-01T20:35:31.733Z,11.92
2022-10-01T20:38:14.903Z,11.90
2022-10-01T20:40:51.450Z,11.90
2022-10-01T20:43:34.154Z,11.85
2022-10-01T20:46:11.599Z,11.85
2022-10-01T20:48:43.861Z,11.84
2022-10-01T20:51:17.354Z,11.84
2022-10-01T20:53:54.011Z,11.85
2022-10-01T20:56:30.754Z,11.84
2022-10-01T20:59:21.483Z,11.85
2022-10-01T21:02:08.802Z,11.83
2022-10-01T21:04:41.100Z,11.84
2022-10-01T21:07:36.659Z,11.82
2022-10-01T21:10:33.375Z,11.83
2022-10-01T21:13:03.803Z,11.86
2022-10-01T21:15:43.382Z,11.84
2022-10-01T21:18:40.906Z,11.83
2022-10-01T21:21:39.634Z,11.82
2022-10-01T21:24:33.239Z,11.83
2022-10-01T21:27:08.439Z,11.83
2022-10-01T21:29:58.017Z,11.83
2022-10-01T21:32:58.825Z,11.83
2022-10-01T21:35:33.787Z,11.82
2022-10-01T21:38:25.985Z,11.84
2022-10-01T21:41:07.537Z,11.81
2022-10-01T21:43:39.774Z,11.79
2022-10-01T21:46:19.929Z,11.79
2022-10-01T21:48:58.006Z,11.77
2022-10-01T21:51:39.167Z,11.75
2022-10-01T21:54:32.142Z,11.74
2022-10-01T21:57:41.716Z,11.75
2022-10-01T22:00:18.821Z,11.74
2022-10-01T22:02:45.956Z,11.75
2022-10-01T22:05:24.711Z,11.75
2022-10-01T22:08:21.049Z,11.74
2022-10-01T22:10:51.540Z,11.74
2022-10-01T22:13:28.815Z,11.75
2022-10-01T22:15:59.309Z,11.76
2022-10-01T22:18:38.531Z,11.73
2022-10-01T22:21:10.538Z,11.75
2022-10-01T22:23:50.323Z,11.75
2022-10-01T22:26:21.359Z,11.75
2022-10-01T22:28:54.908Z,11.76
2022-10-01T22:31:32.873Z,11.82
2022-10-01T22:34:12.086Z,11.86
2022-10-01T22:37:01.985Z,11.86
2022-10-01T22:39:35.418Z,11.83
2022-10-01T22:42:14.265Z,11.81
2022-10-01T22:44:45.468Z,11.79
2022-10-01T22:47:41.575Z,11.78
2022-10-01T22:50:31.038Z,11.75
2022-10-01T22:53:04.171Z,11.75
2022-10-01T22:55:45.303Z,11.71
2022-10-01T22:58:36.671Z,11.72
2022-10-01T23:01:41.903Z,11.77
2022-10-01T23:04:27.198Z,11.75
2022-10-01T23:07:26.965Z,11.72
2022-10-01T23:10:03.278Z,11.70
2022-10-01T23:13:09.928Z,11.71
2022-10-01T23:15:58.815Z,11.70
2022-10-01T23:19:00.753Z,11.73
2022-10-01T23:21:48.161Z,11.76
2022-10-01T23:24:26.825Z,11.76
2022-10-01T23:26:59.622Z,11.71
2022-10-01T23:29:49.754Z,11.72
2022-10-01T23:35:08.207Z,11.76
2022-10-01T23:37:55.065Z,11.82
2022-10-01T23:40:25.638Z,11.85
2022-10-01T23:43:01.170Z,11.90
2022-10-01T23:45:33.827Z,11.96
2022-10-01T23:48:15.929Z,11.98
2022-10-01T23:50:54.883Z,12.02
2022-10-01T23:53:27.486Z,12.07
2022-10-01T23:56:44.325Z,12.08
2022-10-01T23:59:15.654Z,12.09
