createdAt,value
2018-03-07T00:00:38.199Z,0.00
2018-03-07T00:01:38.097Z,0.00
2018-03-07T00:03:30.972Z,0.00
2018-03-07T00:04:30.869Z,0.00
2018-03-07T00:06:23.705Z,0.00
2018-03-07T00:07:23.581Z,0.00
2018-03-07T00:09:16.449Z,0.00
2018-03-07T00:10:16.330Z,0.00
2018-03-07T00:12:09.693Z,0.00
2018-03-07T00:13:09.613Z,0.00
2018-03-07T00:15:02.466Z,0.00
2018-03-07T00:16:02.377Z,0.00
2018-03-07T00:17:55.215Z,0.00
2018-03-07T00:18:55.110Z,0.00
2018-03-07T00:20:47.953Z,0.00
2018-03-07T00:21:47.839Z,0.00
2018-03-07T00:23:40.757Z,0.00
2018-03-07T00:24:40.594Z,0.00
2018-03-07T00:26:33.460Z,0.00
2018-03-07T00:27:33.365Z,0.00
2018-03-07T00:29:26.321Z,0.00
2018-03-07T00:30:26.118Z,0.00
2018-03-07T00:32:18.952Z,0.00
2018-03-07T00:33:18.842Z,0.00
2018-03-07T00:35:11.687Z,0.00
2018-03-07T00:36:11.616Z,0.00
2018-03-07T00:38:04.723Z,0.00
2018-03-07T00:39:04.369Z,0.00
2018-03-07T00:40:57.223Z,0.00
2018-03-07T00:41:57.102Z,0.00
2018-03-07T00:43:49.949Z,0.00
2018-03-07T00:44:49.835Z,0.00
2018-03-07T00:46:43.204Z,0.00
2018-03-07T00:47:43.110Z,0.00
2018-03-07T00:49:36.468Z,0.00
2018-03-07T00:50:36.364Z,0.00
2018-03-07T00:52:29.333Z,0.00
2018-03-07T00:53:29.213Z,0.00
2018-03-07T00:55:22.852Z,0.00
2018-03-07T00:56:22.482Z,0.00
2018-03-07T00:58:15.316Z,0.00
2018-03-07T00:59:15.221Z,0.00
2018-03-07T01:01:08.089Z,0.00
2018-03-07T01:02:07.968Z,0.00
2018-03-07T01:04:01.098Z,0.00
2018-03-07T01:05:00.737Z,0.00
2018-03-07T01:06:53.592Z,0.00
2018-03-07T01:07:53.478Z,0.00
2018-03-07T01:09:46.626Z,0.00
2018-03-07T01:10:46.535Z,0.00
2018-03-07T01:12:39.658Z,0.00
2018-03-07T01:13:39.280Z,0.00
2018-03-07T01:15:32.178Z,0.00
2018-03-07T01:16:32.031Z,0.00
2018-03-07T01:18:24.969Z,0.00
2018-03-07T01:19:24.783Z,0.00
2018-03-07T01:21:17.632Z,0.00
2018-03-07T01:22:17.532Z,0.00
2018-03-07T01:24:10.409Z,0.00
2018-03-07T01:25:10.290Z,0.00
2018-03-07T01:27:03.671Z,0.00
2018-03-07T01:28:03.545Z,0.00
2018-03-07T01:29:57.843Z,0.00
2018-03-07T01:30:57.714Z,0.00
2018-03-07T01:32:52.124Z,0.00
2018-03-07T01:33:52.004Z,0.00
2018-03-07T01:35:44.872Z,0.00
2018-03-07T01:36:44.769Z,0.00
2018-03-07T01:38:38.112Z,0.00
2018-03-07T01:39:38.017Z,0.00
2018-03-07T01:41:30.888Z,0.00
2018-03-07T01:42:30.763Z,0.00
2018-03-07T01:44:26.606Z,0.00
2018-03-07T01:45:26.490Z,0.00
2018-03-07T01:47:19.374Z,0.00
2018-03-07T01:48:19.229Z,0.00
2018-03-07T01:50:17.099Z,0.00
2018-03-07T01:51:17.039Z,0.00
2018-03-07T01:53:09.866Z,0.00
2018-03-07T01:54:09.750Z,0.00
2018-03-07T01:56:02.614Z,0.00
2018-03-07T01:57:02.500Z,0.00
2018-03-07T01:58:55.384Z,0.00
2018-03-07T01:59:55.255Z,0.00
2018-03-07T02:01:48.098Z,0.00
2018-03-07T02:02:48.001Z,0.00
2018-03-07T02:04:40.881Z,0.00
2018-03-07T02:05:40.750Z,0.00
2018-03-07T02:07:33.615Z,0.00
2018-03-07T02:08:33.502Z,0.00
2018-03-07T02:10:26.399Z,0.00
2018-03-07T02:11:26.246Z,0.00
2018-03-07T02:13:19.618Z,0.00
2018-03-07T02:14:19.515Z,0.00
2018-03-07T02:16:12.881Z,0.00
2018-03-07T02:17:12.815Z,0.00
2018-03-07T02:19:05.623Z,0.00
2018-03-07T02:20:05.519Z,0.00
2018-03-07T02:21:58.385Z,0.00
2018-03-07T02:22:58.269Z,0.00
2018-03-07T02:24:51.350Z,0.00
2018-03-07T02:25:51.225Z,0.00
2018-03-07T02:27:44.263Z,0.00
2018-03-07T02:28:43.992Z,0.00
2018-03-07T02:30:36.820Z,0.00
2018-03-07T02:31:36.728Z,0.00
2018-03-07T02:33:29.613Z,0.00
2018-03-07T02:34:29.468Z,0.00
2018-03-07T02:36:22.346Z,0.00
2018-03-07T02:37:22.225Z,0.00
2018-03-07T02:39:15.111Z,0.00
2018-03-07T02:40:14.973Z,0.00
2018-03-07T02:42:07.832Z,0.00
2018-03-07T02:43:07.724Z,0.00
2018-03-07T02:45:00.612Z,0.00
2018-03-07T02:46:00.490Z,0.00
2018-03-07T02:47:53.630Z,0.00
2018-03-07T02:48:53.529Z,0.00
2018-03-07T02:50:46.732Z,0.00
2018-03-07T02:51:46.588Z,0.00
2018-03-07T02:53:39.474Z,0.00
2018-03-07T02:54:39.351Z,0.00
2018-03-07T02:56:32.205Z,0.00
2018-03-07T02:57:32.090Z,0.00
2018-03-07T02:59:24.938Z,0.00
2018-03-07T03:00:24.850Z,0.00
2018-03-07T03:02:17.727Z,0.00
2018-03-07T03:03:17.603Z,0.00
2018-03-07T03:05:10.958Z,0.00
2018-03-07T03:06:10.858Z,0.00
2018-03-07T03:08:03.700Z,0.00
2018-03-07T03:09:03.598Z,0.00
2018-03-07T03:10:56.450Z,0.00
2018-03-07T03:11:56.345Z,0.00
2018-03-07T03:13:49.482Z,0.00
2018-03-07T03:14:49.089Z,0.00
2018-03-07T03:16:43.289Z,0.00
2018-03-07T03:17:43.182Z,0.00
2018-03-07T03:19:36.362Z,0.00
2018-03-07T03:20:35.921Z,0.00
2018-03-07T03:22:28.807Z,0.00
2018-03-07T03:23:28.727Z,0.00
2018-03-07T03:25:21.541Z,0.00
2018-03-07T03:26:21.429Z,0.00
2018-03-07T03:28:14.391Z,0.00
2018-03-07T03:29:14.277Z,0.00
2018-03-07T03:31:07.179Z,0.00
2018-03-07T03:32:07.034Z,0.00
2018-03-07T03:34:00.000Z,0.00
2018-03-07T03:34:59.882Z,0.00
2018-03-07T03:36:52.752Z,0.00
2018-03-07T03:37:52.632Z,0.00
2018-03-07T03:39:45.480Z,0.00
2018-03-07T03:40:45.376Z,0.00
2018-03-07T03:42:38.283Z,0.00
2018-03-07T03:43:38.128Z,0.00
2018-03-07T03:45:30.969Z,0.00
2018-03-07T03:46:30.874Z,0.00
2018-03-07T03:48:23.754Z,0.00
2018-03-07T03:49:23.633Z,0.00
2018-03-07T03:51:16.469Z,0.00
2018-03-07T03:52:16.374Z,0.00
2018-03-07T03:54:09.338Z,0.00
2018-03-07T03:55:09.235Z,0.00
2018-03-07T03:57:02.384Z,0.00
2018-03-07T03:58:01.980Z,0.00
2018-03-07T03:59:54.823Z,0.00
2018-03-07T04:00:54.728Z,0.00
2018-03-07T04:02:48.059Z,0.00
2018-03-07T04:03:47.685Z,0.00
2018-03-07T04:05:40.538Z,0.00
2018-03-07T04:06:40.432Z,0.00
2018-03-07T04:08:33.312Z,0.00
2018-03-07T04:09:33.192Z,0.00
2018-03-07T04:11:25.934Z,0.00
2018-03-07T04:12:25.835Z,0.00
2018-03-07T04:14:18.694Z,0.00
2018-03-07T04:15:18.585Z,0.00
2018-03-07T04:17:11.434Z,0.00
2018-03-07T04:18:11.328Z,0.00
2018-03-07T04:20:04.218Z,0.00
2018-03-07T04:21:04.157Z,0.00
2018-03-07T04:22:57.647Z,0.00
2018-03-07T04:23:57.569Z,0.00
2018-03-07T04:25:50.400Z,0.00
2018-03-07T04:26:50.397Z,0.00
2018-03-07T04:28:43.165Z,0.00
2018-03-07T04:29:43.047Z,0.00
2018-03-07T04:31:36.049Z,0.00
2018-03-07T04:32:35.812Z,0.00
2018-03-07T04:34:28.641Z,0.00
2018-03-07T04:35:28.544Z,0.00
2018-03-07T04:37:21.416Z,0.00
2018-03-07T04:38:21.288Z,0.00
2018-03-07T04:40:14.137Z,0.00
2018-03-07T04:41:14.045Z,0.00
2018-03-07T04:43:06.910Z,0.00
2018-03-07T04:44:06.796Z,0.00
2018-03-07T04:46:00.145Z,0.00
2018-03-07T04:47:00.044Z,0.00
2018-03-07T04:48:52.912Z,0.00
2018-03-07T04:49:52.802Z,0.00
2018-03-07T04:51:45.649Z,0.00
2018-03-07T04:52:45.564Z,0.00
2018-03-07T04:54:38.512Z,0.00
2018-03-07T04:55:38.414Z,0.00
2018-03-07T04:57:31.248Z,0.00
2018-03-07T04:58:31.167Z,0.00
2018-03-07T05:00:24.010Z,0.00
2018-03-07T05:01:23.897Z,0.00
2018-03-07T05:03:17.375Z,0.00
2018-03-07T05:04:17.269Z,0.00
2018-03-07T05:06:10.121Z,0.00
2018-03-07T05:07:10.017Z,0.00
2018-03-07T05:09:02.873Z,0.00
2018-03-07T05:10:02.765Z,0.00
2018-03-07T05:11:55.522Z,0.00
2018-03-07T05:12:55.423Z,0.00
2018-03-07T05:14:48.157Z,0.00
2018-03-07T05:15:48.054Z,0.00
2018-03-07T05:17:41.113Z,0.00
2018-03-07T05:18:40.698Z,0.00
2018-03-07T05:20:33.460Z,0.00
2018-03-07T05:21:33.353Z,0.00
2018-03-07T05:23:26.217Z,0.00
2018-03-07T05:24:26.153Z,0.00
2018-03-07T05:26:18.869Z,0.00
2018-03-07T05:27:18.749Z,0.00
2018-03-07T05:29:12.528Z,0.00
2018-03-07T05:30:12.416Z,0.00
2018-03-07T05:32:05.693Z,0.00
2018-03-07T05:33:05.582Z,0.00
2018-03-07T05:34:58.361Z,0.00
2018-03-07T05:35:58.226Z,0.00
2018-03-07T05:37:50.975Z,0.00
2018-03-07T05:38:50.871Z,0.00
2018-03-07T05:40:43.627Z,0.00
2018-03-07T05:41:43.520Z,0.00
2018-03-07T05:43:36.786Z,0.00
2018-03-07T05:44:36.679Z,0.00
2018-03-07T05:46:29.461Z,0.00
2018-03-07T05:47:29.328Z,0.00
2018-03-07T05:49:22.081Z,0.00
2018-03-07T05:50:21.972Z,0.00
2018-03-07T05:52:14.743Z,0.00
2018-03-07T05:53:14.634Z,0.00
2018-03-07T05:55:07.379Z,0.00
2018-03-07T05:56:07.262Z,0.00
2018-03-07T05:58:00.032Z,0.00
2018-03-07T05:58:59.910Z,0.00
2018-03-07T06:00:52.658Z,0.00
2018-03-07T06:01:53.159Z,0.00
2018-03-07T06:03:45.330Z,0.00
2018-03-07T06:04:45.214Z,0.00
2018-03-07T06:06:37.978Z,0.00
2018-03-07T06:07:37.858Z,0.00
2018-03-07T06:09:30.634Z,0.00
2018-03-07T06:10:30.508Z,0.00
2018-03-07T06:12:23.273Z,0.00
2018-03-07T06:13:23.159Z,0.00
2018-03-07T06:15:15.926Z,5.63
2018-03-07T06:16:15.848Z,5.63
2018-03-07T06:18:08.545Z,5.63
2018-03-07T06:19:08.443Z,5.63
2018-03-07T06:21:01.237Z,5.63
2018-03-07T06:22:01.107Z,5.63
2018-03-07T06:23:53.845Z,5.63
2018-03-07T06:24:53.764Z,5.63
2018-03-07T06:26:46.537Z,5.63
2018-03-07T06:27:46.386Z,5.63
2018-03-07T06:29:39.155Z,5.63
2018-03-07T06:30:39.030Z,5.63
2018-03-07T06:32:31.797Z,11.25
2018-03-07T06:33:31.692Z,11.25
2018-03-07T06:35:24.434Z,11.25
2018-03-07T06:36:24.325Z,11.25
2018-03-07T06:38:17.596Z,11.25
2018-03-07T06:39:17.497Z,11.25
2018-03-07T06:41:10.275Z,11.25
2018-03-07T06:42:10.132Z,11.25
2018-03-07T06:44:02.914Z,11.25
2018-03-07T06:45:02.801Z,16.88
2018-03-07T06:46:55.527Z,16.88
2018-03-07T06:47:55.429Z,16.88
2018-03-07T06:49:48.197Z,16.88
2018-03-07T06:50:48.079Z,16.88
2018-03-07T06:52:40.819Z,16.88
2018-03-07T06:53:40.718Z,16.88
2018-03-07T06:55:33.479Z,16.88
2018-03-07T06:56:33.372Z,22.50
2018-03-07T06:58:26.113Z,22.50
2018-03-07T06:59:26.023Z,22.50
2018-03-07T07:01:18.777Z,22.50
2018-03-07T07:02:18.660Z,22.50
2018-03-07T07:04:11.426Z,22.50
2018-03-07T07:05:11.320Z,22.50
2018-03-07T07:07:04.087Z,28.13
2018-03-07T07:08:03.955Z,28.13
2018-03-07T07:09:56.717Z,28.13
2018-03-07T07:10:56.612Z,28.13
2018-03-07T07:12:49.367Z,28.13
2018-03-07T07:13:49.271Z,28.13
2018-03-07T07:15:42.010Z,33.75
2018-03-07T07:16:41.907Z,33.75
2018-03-07T07:18:36.206Z,33.75
2018-03-07T07:19:36.084Z,33.75
2018-03-07T07:21:28.857Z,33.75
2018-03-07T07:22:28.735Z,39.38
2018-03-07T07:24:21.579Z,39.38
2018-03-07T07:25:21.394Z,39.38
2018-03-07T07:27:14.171Z,39.38
2018-03-07T07:28:14.037Z,39.38
2018-03-07T07:30:06.786Z,39.38
2018-03-07T07:31:06.716Z,45.00
2018-03-07T07:32:59.431Z,45.00
2018-03-07T07:33:59.316Z,45.00
2018-03-07T07:35:52.098Z,45.00
2018-03-07T07:36:51.996Z,45.00
2018-03-07T07:38:44.727Z,45.00
2018-03-07T07:39:44.618Z,45.00
2018-03-07T07:41:37.488Z,45.00
2018-03-07T07:42:37.269Z,45.00
2018-03-07T07:44:30.013Z,45.00
2018-03-07T07:45:29.909Z,45.00
2018-03-07T07:47:22.727Z,45.00
2018-03-07T07:48:22.553Z,45.00
2018-03-07T07:50:15.309Z,50.63
2018-03-07T07:51:15.200Z,50.63
2018-03-07T07:53:07.964Z,50.63
2018-03-07T07:54:07.851Z,50.63
2018-03-07T07:56:00.604Z,50.63
2018-03-07T07:57:00.500Z,50.63
2018-03-07T07:58:53.287Z,50.63
2018-03-07T07:59:53.143Z,56.25
2018-03-07T08:01:45.893Z,56.25
2018-03-07T08:02:45.795Z,56.25
2018-03-07T08:04:38.555Z,56.25
2018-03-07T08:05:38.434Z,61.88
2018-03-07T08:07:31.182Z,61.88
2018-03-07T08:08:31.102Z,61.88
2018-03-07T08:10:24.368Z,61.88
2018-03-07T08:11:24.257Z,61.88
2018-03-07T08:13:17.046Z,67.50
2018-03-07T08:14:16.889Z,67.50
2018-03-07T08:16:09.904Z,67.50
2018-03-07T08:17:09.536Z,67.50
2018-03-07T08:19:02.291Z,73.13
2018-03-07T08:20:02.256Z,73.13
2018-03-07T08:21:54.951Z,73.13
2018-03-07T08:22:54.834Z,73.13
2018-03-07T08:24:47.584Z,73.13
2018-03-07T08:25:47.476Z,73.13
2018-03-07T08:27:40.290Z,67.50
2018-03-07T08:28:40.122Z,67.50
2018-03-07T08:30:32.878Z,67.50
2018-03-07T08:31:32.778Z,67.50
2018-03-07T08:33:25.567Z,61.88
2018-03-07T08:34:25.429Z,61.88
2018-03-07T08:36:18.170Z,56.25
2018-03-07T08:37:18.118Z,56.25
2018-03-07T08:39:10.859Z,56.25
2018-03-07T08:40:10.729Z,56.25
2018-03-07T08:42:03.514Z,56.25
2018-03-07T08:43:03.364Z,50.63
2018-03-07T08:44:56.137Z,50.63
2018-03-07T08:45:56.025Z,50.63
2018-03-07T08:47:48.769Z,50.63
2018-03-07T08:48:48.663Z,50.63
2018-03-07T08:50:41.435Z,50.63
2018-03-07T08:51:41.313Z,50.63
2018-03-07T08:53:34.060Z,56.25
2018-03-07T08:54:33.954Z,56.25
2018-03-07T08:56:26.716Z,56.25
2018-03-07T08:57:26.600Z,56.25
2018-03-07T08:59:19.388Z,61.88
2018-03-07T09:00:19.264Z,61.88
2018-03-07T09:02:12.028Z,61.88
2018-03-07T09:03:11.898Z,61.88
2018-03-07T09:05:04.643Z,61.88
2018-03-07T09:06:04.540Z,61.88
2018-03-07T09:07:57.308Z,67.50
2018-03-07T09:08:57.219Z,67.50
2018-03-07T09:10:49.941Z,67.50
2018-03-07T09:11:49.842Z,67.50
2018-03-07T09:13:42.603Z,67.50
2018-03-07T09:14:42.487Z,67.50
2018-03-07T09:16:35.250Z,61.88
2018-03-07T09:17:35.130Z,61.88
2018-03-07T09:19:28.413Z,61.88
2018-03-07T09:20:28.289Z,61.88
2018-03-07T09:22:21.065Z,61.88
2018-03-07T09:23:20.950Z,61.88
2018-03-07T09:25:13.714Z,67.50
2018-03-07T09:26:13.608Z,67.50
2018-03-07T09:28:06.896Z,73.13
2018-03-07T09:29:06.751Z,78.75
2018-03-07T09:30:59.506Z,78.75
2018-03-07T09:31:59.406Z,78.75
2018-03-07T09:33:52.134Z,84.38
2018-03-07T09:34:52.035Z,84.38
2018-03-07T09:36:44.809Z,90.00
2018-03-07T09:37:44.687Z,90.00
2018-03-07T09:39:37.443Z,90.00
2018-03-07T09:40:37.334Z,90.00
2018-03-07T09:42:30.112Z,95.63
2018-03-07T09:43:30.000Z,95.63
2018-03-07T09:45:22.732Z,95.63
2018-03-07T09:46:22.643Z,90.00
2018-03-07T09:48:15.384Z,95.63
2018-03-07T09:49:15.293Z,95.63
2018-03-07T09:51:08.117Z,95.63
2018-03-07T09:52:07.921Z,90.00
2018-03-07T09:54:00.712Z,95.63
2018-03-07T09:55:00.567Z,90.00
2018-03-07T09:56:53.323Z,90.00
2018-03-07T09:57:53.211Z,90.00
2018-03-07T09:59:45.995Z,90.00
2018-03-07T10:00:45.859Z,90.00
2018-03-07T10:02:38.637Z,90.00
2018-03-07T10:03:38.512Z,90.00
2018-03-07T10:05:31.301Z,90.00
2018-03-07T10:06:31.156Z,90.00
2018-03-07T10:08:23.898Z,95.63
2018-03-07T10:09:23.807Z,95.63
2018-03-07T10:11:16.561Z,95.63
2018-03-07T10:12:16.450Z,101.25
2018-03-07T10:14:09.194Z,106.88
2018-03-07T10:15:09.102Z,106.88
2018-03-07T10:17:01.878Z,106.88
2018-03-07T10:18:01.752Z,101.25
2018-03-07T10:19:55.020Z,95.63
2018-03-07T10:20:54.927Z,95.63
2018-03-07T10:22:47.679Z,95.63
2018-03-07T10:23:47.578Z,95.63
2018-03-07T10:25:40.448Z,95.63
2018-03-07T10:26:40.299Z,95.63
2018-03-07T10:28:33.017Z,101.25
2018-03-07T10:29:32.844Z,106.88
2018-03-07T10:31:25.587Z,118.13
2018-03-07T10:32:25.540Z,106.88
2018-03-07T10:34:18.765Z,95.63
2018-03-07T10:35:18.676Z,95.63
2018-03-07T10:37:11.403Z,95.63
2018-03-07T10:38:11.297Z,95.63
2018-03-07T10:40:04.055Z,90.00
2018-03-07T10:41:03.959Z,90.00
2018-03-07T10:42:56.687Z,90.00
2018-03-07T10:43:56.589Z,90.00
2018-03-07T10:45:49.348Z,84.38
2018-03-07T10:46:49.242Z,78.75
2018-03-07T10:48:41.997Z,73.13
2018-03-07T10:49:41.889Z,67.50
2018-03-07T10:51:35.162Z,67.50
2018-03-07T10:52:35.112Z,67.50
2018-03-07T10:54:27.795Z,61.88
2018-03-07T10:55:27.692Z,61.88
2018-03-07T10:57:20.965Z,61.88
2018-03-07T10:58:20.851Z,61.88
2018-03-07T11:00:13.600Z,56.25
2018-03-07T11:01:13.498Z,50.63
2018-03-07T11:03:06.257Z,50.63
2018-03-07T11:04:06.160Z,50.63
2018-03-07T11:06:00.439Z,50.63
2018-03-07T11:07:00.331Z,50.63
2018-03-07T11:08:53.627Z,45.00
2018-03-07T11:09:53.583Z,45.00
2018-03-07T11:11:46.236Z,45.00
2018-03-07T11:12:46.146Z,39.38
2018-03-07T11:14:39.428Z,39.38
2018-03-07T11:15:39.300Z,39.38
2018-03-07T11:17:33.601Z,45.00
2018-03-07T11:18:33.483Z,45.00
2018-03-07T11:20:26.222Z,50.63
2018-03-07T11:21:26.130Z,50.63
2018-03-07T11:23:18.892Z,56.25
2018-03-07T11:24:18.778Z,56.25
2018-03-07T11:26:11.534Z,56.25
2018-03-07T11:27:11.445Z,56.25
2018-03-07T11:29:04.274Z,56.25
2018-03-07T11:30:04.067Z,56.25
2018-03-07T11:31:56.914Z,50.63
2018-03-07T11:32:56.816Z,56.25
2018-03-07T11:34:49.572Z,61.88
2018-03-07T11:35:49.472Z,61.88
2018-03-07T11:37:42.216Z,61.88
2018-03-07T11:38:42.109Z,61.88
2018-03-07T11:40:34.884Z,61.88
2018-03-07T11:41:34.761Z,67.50
2018-03-07T11:43:27.504Z,73.13
2018-03-07T11:44:27.407Z,78.75
2018-03-07T11:46:20.160Z,84.38
2018-03-07T11:47:20.048Z,90.00
2018-03-07T11:49:12.809Z,95.63
2018-03-07T11:50:12.708Z,95.63
2018-03-07T11:52:05.462Z,90.00
2018-03-07T11:53:05.345Z,95.63
2018-03-07T11:54:58.102Z,101.25
2018-03-07T11:55:57.999Z,101.25
2018-03-07T11:57:50.771Z,101.25
2018-03-07T11:58:50.651Z,101.25
2018-03-07T12:00:43.397Z,101.25
2018-03-07T12:01:43.290Z,95.63
2018-03-07T12:03:36.047Z,101.25
2018-03-07T12:04:35.951Z,106.88
2018-03-07T12:06:28.694Z,101.25
2018-03-07T12:07:28.597Z,95.63
2018-03-07T12:09:21.343Z,95.63
2018-03-07T12:10:21.232Z,90.00
2018-03-07T12:12:13.987Z,78.75
2018-03-07T12:13:13.878Z,78.75
2018-03-07T12:15:06.656Z,78.75
2018-03-07T12:16:06.524Z,73.13
2018-03-07T12:17:59.320Z,73.13
2018-03-07T12:18:59.172Z,78.75
2018-03-07T12:20:51.923Z,84.38
2018-03-07T12:21:51.829Z,90.00
2018-03-07T12:23:44.703Z,90.00
2018-03-07T12:24:44.584Z,90.00
2018-03-07T12:26:37.420Z,90.00
2018-03-07T12:27:37.321Z,90.00
2018-03-07T12:29:30.077Z,84.38
2018-03-07T12:30:29.980Z,90.00
2018-03-07T12:32:22.715Z,84.38
2018-03-07T12:33:22.620Z,84.38
2018-03-07T12:35:15.389Z,78.75
2018-03-07T12:36:15.270Z,78.75
2018-03-07T12:38:08.012Z,78.75
2018-03-07T12:39:07.911Z,78.75
2018-03-07T12:41:00.774Z,84.38
2018-03-07T12:42:00.662Z,84.38
2018-03-07T12:43:53.509Z,84.38
2018-03-07T12:44:53.412Z,84.38
2018-03-07T12:46:46.371Z,73.13
2018-03-07T12:47:46.257Z,67.50
2018-03-07T12:49:39.103Z,56.25
2018-03-07T12:50:39.035Z,50.63
2018-03-07T12:52:31.879Z,50.63
2018-03-07T12:53:31.757Z,50.63
2018-03-07T12:55:25.116Z,39.38
2018-03-07T12:56:25.019Z,39.38
2018-03-07T12:58:17.874Z,39.38
2018-03-07T12:59:17.769Z,33.75
2018-03-07T13:01:10.627Z,33.75
2018-03-07T13:02:10.529Z,39.38
2018-03-07T13:04:03.388Z,39.38
2018-03-07T13:05:03.266Z,39.38
2018-03-07T13:06:56.125Z,39.38
2018-03-07T13:07:56.012Z,39.38
2018-03-07T13:09:48.876Z,45.00
2018-03-07T13:10:48.763Z,50.63
2018-03-07T13:12:41.611Z,56.25
2018-03-07T13:13:41.519Z,61.88
2018-03-07T13:15:34.367Z,67.50
2018-03-07T13:16:34.260Z,67.50
2018-03-07T13:18:27.417Z,73.13
2018-03-07T13:19:27.331Z,78.75
2018-03-07T13:21:20.206Z,84.38
2018-03-07T13:22:20.068Z,84.38
2018-03-07T13:24:12.928Z,90.00
2018-03-07T13:25:12.819Z,101.25
2018-03-07T13:27:05.725Z,112.50
2018-03-07T13:28:05.566Z,118.13
2018-03-07T13:29:58.418Z,129.38
2018-03-07T13:30:58.323Z,129.38
2018-03-07T13:32:51.387Z,140.63
2018-03-07T13:33:51.268Z,140.63
2018-03-07T13:35:44.117Z,123.75
2018-03-07T13:36:44.023Z,118.13
2018-03-07T13:38:36.892Z,112.50
2018-03-07T13:39:36.786Z,118.13
2018-03-07T13:41:29.619Z,118.13
2018-03-07T13:42:29.522Z,118.13
2018-03-07T13:44:22.902Z,123.75
2018-03-07T13:45:22.779Z,123.75
2018-03-07T13:47:15.731Z,123.75
2018-03-07T13:48:15.641Z,123.75
2018-03-07T13:50:08.504Z,129.38
2018-03-07T13:51:08.384Z,129.38
2018-03-07T13:53:01.244Z,140.63
2018-03-07T13:54:01.136Z,146.25
2018-03-07T13:55:53.994Z,151.88
2018-03-07T13:56:53.889Z,151.88
2018-03-07T13:58:46.744Z,151.88
2018-03-07T13:59:46.636Z,157.50
2018-03-07T14:01:39.500Z,157.50
2018-03-07T14:02:39.383Z,163.13
2018-03-07T14:04:32.229Z,157.50
2018-03-07T14:05:32.145Z,157.50
2018-03-07T14:07:24.988Z,151.88
2018-03-07T14:08:24.888Z,151.88
2018-03-07T14:10:17.732Z,151.88
2018-03-07T14:11:17.627Z,146.25
2018-03-07T14:13:10.998Z,140.63
2018-03-07T14:14:10.894Z,140.63
2018-03-07T14:16:03.766Z,123.75
2018-03-07T14:17:03.644Z,118.13
2018-03-07T14:18:56.544Z,123.75
2018-03-07T14:19:56.402Z,112.50
2018-03-07T14:21:49.249Z,112.50
2018-03-07T14:22:49.150Z,112.50
2018-03-07T14:24:42.045Z,112.50
2018-03-07T14:25:41.911Z,112.50
2018-03-07T14:27:34.741Z,123.75
2018-03-07T14:28:34.661Z,129.38
2018-03-07T14:30:27.537Z,135.00
2018-03-07T14:31:27.416Z,135.00
2018-03-07T14:33:20.243Z,151.88
2018-03-07T14:34:20.148Z,157.50
2018-03-07T14:36:13.006Z,157.50
2018-03-07T14:37:12.904Z,157.50
2018-03-07T14:39:05.750Z,151.88
2018-03-07T14:40:05.646Z,151.88
2018-03-07T14:41:58.521Z,151.88
2018-03-07T14:42:58.399Z,151.88
2018-03-07T14:44:51.345Z,151.88
2018-03-07T14:45:51.241Z,146.25
2018-03-07T14:47:44.109Z,140.63
2018-03-07T14:48:44.012Z,140.63
2018-03-07T14:50:36.766Z,146.25
2018-03-07T14:51:36.645Z,146.25
2018-03-07T14:53:29.423Z,146.25
2018-03-07T14:54:29.434Z,146.25
2018-03-07T14:56:22.039Z,140.63
2018-03-07T14:57:21.930Z,135.00
2018-03-07T14:59:14.711Z,140.63
2018-03-07T15:00:14.586Z,140.63
2018-03-07T15:02:07.356Z,140.63
2018-03-07T15:03:07.233Z,146.25
2018-03-07T15:04:59.999Z,146.25
2018-03-07T15:05:59.925Z,146.25
2018-03-07T15:07:52.639Z,146.25
2018-03-07T15:08:52.524Z,146.25
2018-03-07T15:10:45.292Z,146.25
2018-03-07T15:11:45.173Z,146.25
2018-03-07T15:13:37.924Z,146.25
2018-03-07T15:14:37.820Z,151.88
2018-03-07T15:16:30.607Z,146.25
2018-03-07T15:17:30.489Z,151.88
2018-03-07T15:19:23.318Z,146.25
2018-03-07T15:20:23.219Z,146.25
2018-03-07T15:22:16.067Z,140.63
2018-03-07T15:23:15.866Z,146.25
2018-03-07T15:25:08.641Z,151.88
2018-03-07T15:26:08.541Z,140.63
2018-03-07T15:28:01.267Z,140.63
2018-03-07T15:29:01.164Z,140.63
2018-03-07T15:30:53.932Z,129.38
2018-03-07T15:31:53.801Z,123.75
2018-03-07T15:33:46.666Z,123.75
2018-03-07T15:34:46.553Z,118.13
2018-03-07T15:36:39.398Z,90.00
2018-03-07T15:37:39.302Z,95.63
2018-03-07T15:39:32.171Z,101.25
2018-03-07T15:40:32.105Z,95.63
2018-03-07T15:42:24.897Z,90.00
2018-03-07T15:43:24.803Z,95.63
2018-03-07T15:45:17.680Z,84.38
2018-03-07T15:46:17.565Z,123.75
2018-03-07T15:48:10.424Z,101.25
2018-03-07T15:49:10.302Z,90.00
2018-03-07T15:51:03.164Z,95.63
2018-03-07T15:52:03.091Z,112.50
2018-03-07T15:53:55.923Z,78.75
2018-03-07T15:54:55.797Z,84.38
2018-03-07T15:56:48.659Z,95.63
2018-03-07T15:57:48.543Z,67.50
2018-03-07T15:59:41.392Z,61.88
2018-03-07T16:00:41.304Z,56.25
2018-03-07T16:02:34.155Z,50.63
2018-03-07T16:03:34.053Z,45.00
2018-03-07T16:05:26.894Z,39.38
2018-03-07T16:06:26.814Z,39.38
2018-03-07T16:08:19.661Z,39.38
2018-03-07T16:09:19.551Z,33.75
2018-03-07T16:11:12.420Z,33.75
2018-03-07T16:12:12.306Z,33.75
2018-03-07T16:14:05.147Z,33.75
2018-03-07T16:15:05.073Z,33.75
2018-03-07T16:16:58.110Z,28.13
2018-03-07T16:17:57.896Z,28.13
2018-03-07T16:19:50.776Z,28.13
2018-03-07T16:20:50.654Z,22.50
2018-03-07T16:22:43.784Z,22.50
2018-03-07T16:23:43.408Z,16.88
2018-03-07T16:25:36.372Z,16.88
2018-03-07T16:26:36.281Z,16.88
2018-03-07T16:28:29.104Z,11.25
2018-03-07T16:29:29.005Z,11.25
2018-03-07T16:31:21.882Z,11.25
2018-03-07T16:32:21.760Z,11.25
2018-03-07T16:34:14.630Z,11.25
2018-03-07T16:35:14.581Z,11.25
2018-03-07T16:37:07.341Z,11.25
2018-03-07T16:38:07.295Z,5.63
2018-03-07T16:40:00.105Z,5.63
2018-03-07T16:41:00.011Z,5.63
2018-03-07T16:42:52.872Z,5.63
2018-03-07T16:43:52.850Z,5.63
2018-03-07T16:45:45.606Z,5.63
2018-03-07T16:46:45.533Z,5.63
2018-03-07T16:48:38.340Z,0.00
2018-03-07T16:49:38.240Z,0.00
2018-03-07T16:51:31.103Z,0.00
2018-03-07T16:52:31.011Z,0.00
2018-03-07T16:54:23.842Z,0.00
2018-03-07T16:55:23.739Z,0.00
2018-03-07T16:57:16.642Z,0.00
2018-03-07T16:58:16.529Z,0.00
2018-03-07T17:00:09.874Z,0.00
2018-03-07T17:01:09.749Z,0.00
2018-03-07T17:03:02.638Z,0.00
2018-03-07T17:04:02.523Z,0.00
2018-03-07T17:05:55.351Z,0.00
2018-03-07T17:06:55.261Z,0.00
2018-03-07T17:08:48.235Z,0.00
2018-03-07T17:09:48.110Z,0.00
2018-03-07T17:11:40.982Z,0.00
2018-03-07T17:12:40.849Z,0.00
2018-03-07T17:14:33.733Z,0.00
2018-03-07T17:15:33.599Z,0.00
2018-03-07T17:17:26.462Z,0.00
2018-03-07T17:18:26.361Z,0.00
2018-03-07T17:20:19.554Z,0.00
2018-03-07T17:21:19.316Z,0.00
2018-03-07T17:23:12.194Z,0.00
2018-03-07T17:24:12.063Z,0.00
2018-03-07T17:26:04.936Z,0.00
2018-03-07T17:27:04.817Z,0.00
2018-03-07T17:28:57.650Z,0.00
2018-03-07T17:29:57.570Z,0.00
2018-03-07T17:31:50.430Z,0.00
2018-03-07T17:32:50.304Z,0.00
2018-03-07T17:34:43.160Z,0.00
2018-03-07T17:35:43.095Z,0.00
2018-03-07T17:37:35.914Z,0.00
2018-03-07T17:38:35.800Z,0.00
2018-03-07T17:40:28.664Z,0.00
2018-03-07T17:41:28.556Z,0.00
2018-03-07T17:43:21.433Z,0.00
2018-03-07T17:44:21.298Z,0.00
2018-03-07T17:46:14.182Z,0.00
2018-03-07T17:47:14.061Z,0.00
2018-03-07T17:49:06.927Z,0.00
2018-03-07T17:50:06.805Z,0.00
2018-03-07T17:51:59.649Z,0.00
2018-03-07T17:52:59.550Z,0.00
2018-03-07T17:54:52.440Z,0.00
2018-03-07T17:55:52.298Z,0.00
2018-03-07T17:57:45.162Z,0.00
2018-03-07T17:58:45.051Z,0.00
2018-03-07T18:00:37.920Z,0.00
2018-03-07T18:01:37.800Z,0.00
2018-03-07T18:03:30.648Z,0.00
2018-03-07T18:04:30.548Z,0.00
2018-03-07T18:06:23.416Z,0.00
2018-03-07T18:07:23.323Z,0.00
2018-03-07T18:09:16.175Z,0.00
2018-03-07T18:10:16.046Z,0.00
2018-03-07T18:12:08.927Z,0.00
2018-03-07T18:13:08.871Z,0.00
2018-03-07T18:15:01.645Z,0.00
2018-03-07T18:16:01.596Z,0.00
2018-03-07T18:17:54.485Z,0.00
2018-03-07T18:18:54.298Z,0.00
2018-03-07T18:20:47.646Z,0.00
2018-03-07T18:21:47.502Z,0.00
2018-03-07T18:23:40.319Z,0.00
2018-03-07T18:24:40.239Z,0.00
2018-03-07T18:26:33.047Z,0.00
2018-03-07T18:27:32.954Z,0.00
2018-03-07T18:29:26.343Z,0.00
2018-03-07T18:30:26.223Z,0.00
2018-03-07T18:32:19.205Z,0.00
2018-03-07T18:33:19.092Z,0.00
2018-03-07T18:35:11.917Z,0.00
2018-03-07T18:36:11.833Z,0.00
2018-03-07T18:38:04.714Z,0.00
2018-03-07T18:39:04.566Z,0.00
2018-03-07T18:40:57.412Z,0.00
2018-03-07T18:41:57.327Z,0.00
2018-03-07T18:43:50.174Z,0.00