createdAt,value
2022-11-28T00:01:43.195Z,76.35
2022-11-28T00:04:11.898Z,76.12
2022-11-28T00:06:45.365Z,75.82
2022-11-28T00:09:14.710Z,76.37
2022-11-28T00:11:44.374Z,76.60
2022-11-28T00:14:12.464Z,76.88
2022-11-28T00:16:40.378Z,77.62
2022-11-28T00:19:08.915Z,77.03
2022-11-28T00:21:36.533Z,76.82
2022-11-28T00:24:05.024Z,76.40
2022-11-28T00:26:39.425Z,76.62
2022-11-28T00:29:08.616Z,76.60
2022-11-28T00:31:43.964Z,76.56
2022-11-28T00:34:13.893Z,76.77
2022-11-28T00:36:43.759Z,76.85
2022-11-28T00:39:11.525Z,76.10
2022-11-28T00:41:39.539Z,75.79
2022-11-28T00:44:07.462Z,76.06
2022-11-28T00:46:35.089Z,75.54
2022-11-28T00:49:04.095Z,75.58
2022-11-28T00:51:33.491Z,75.56
2022-11-28T00:54:03.591Z,73.92
2022-11-28T00:56:34.981Z,73.07
2022-11-28T00:59:02.871Z,73.45
2022-11-28T01:01:33.328Z,72.91
2022-11-28T01:04:05.428Z,74.37
2022-11-28T01:06:39.119Z,74.33
2022-11-28T01:09:10.641Z,74.53
2022-11-28T01:11:40.145Z,75.32
2022-11-28T01:14:09.269Z,75.83
2022-11-28T01:16:37.266Z,75.13
2022-11-28T01:19:05.891Z,75.57
2022-11-28T01:21:34.280Z,74.32
2022-11-28T01:24:02.909Z,73.34
2022-11-28T01:26:31.204Z,73.50
2022-11-28T01:29:00.719Z,74.11
2022-11-28T01:31:29.683Z,73.86
2022-11-28T01:33:58.253Z,73.49
2022-11-28T01:36:26.508Z,73.66
2022-11-28T01:38:54.250Z,73.67
2022-11-28T01:41:24.999Z,73.97
2022-11-28T01:44:05.772Z,74.31
2022-11-28T01:46:34.596Z,75.06
2022-11-28T01:49:28.952Z,75.25
2022-11-28T01:52:03.095Z,74.99
2022-11-28T01:54:33.083Z,75.38
2022-11-28T01:57:08.069Z,75.54
2022-11-28T01:59:40.687Z,75.74
2022-11-28T02:02:15.670Z,75.80
2022-11-28T02:04:44.662Z,76.47
2022-11-28T02:07:12.982Z,75.71
2022-11-28T02:09:42.155Z,75.79
2022-11-28T02:12:30.730Z,75.82
2022-11-28T02:15:17.090Z,75.56
2022-11-28T02:18:09.786Z,75.62
2022-11-28T02:21:02.946Z,75.74
2022-11-28T02:24:06.292Z,76.27
2022-11-28T02:26:33.733Z,76.71
2022-11-28T02:29:32.781Z,76.02
2022-11-28T02:32:22.074Z,75.57
2022-11-28T02:35:03.395Z,75.37
2022-11-28T02:37:44.280Z,75.33
2022-11-28T02:40:12.450Z,74.61
2022-11-28T02:42:50.291Z,74.38
2022-11-28T02:45:32.094Z,74.20
2022-11-28T02:48:04.499Z,74.48
2022-11-28T02:50:43.406Z,73.92
2022-11-28T02:53:16.910Z,72.99
2022-11-28T02:55:45.062Z,72.47
2022-11-28T02:58:13.159Z,72.60
2022-11-28T03:00:46.281Z,72.59
2022-11-28T03:03:33.190Z,72.50
2022-11-28T03:06:32.536Z,73.23
2022-11-28T03:09:27.911Z,73.34
2022-11-28T03:12:33.169Z,74.30
2022-11-28T03:15:07.996Z,75.99
2022-11-28T03:18:03.519Z,75.34
2022-11-28T03:20:55.040Z,74.48
2022-11-28T03:23:42.798Z,73.70
2022-11-28T03:26:18.615Z,73.54
2022-11-28T03:28:57.801Z,73.35
2022-11-28T03:31:41.655Z,73.43
2022-11-28T03:34:14.311Z,73.95
2022-11-28T03:36:48.973Z,74.42
2022-11-28T03:39:22.427Z,74.60
2022-11-28T03:42:03.355Z,73.39
2022-11-28T03:44:38.401Z,73.42
2022-11-28T03:47:07.211Z,73.88
2022-11-28T03:49:41.792Z,73.54
2022-11-28T03:52:20.985Z,72.83
2022-11-28T03:55:03.853Z,72.58
2022-11-28T03:57:59.845Z,72.84
2022-11-28T04:00:27.707Z,72.69
2022-11-28T04:03:07.934Z,72.82
2022-11-28T04:05:35.572Z,73.00
2022-11-28T04:08:09.372Z,72.96
2022-11-28T04:10:43.092Z,73.04
2022-11-28T04:13:22.900Z,73.72
2022-11-28T04:16:05.193Z,73.57
2022-11-28T04:18:51.214Z,73.73
2022-11-28T04:21:36.986Z,73.45
2022-11-28T04:24:12.429Z,74.24
2022-11-28T04:26:45.294Z,74.26
2022-11-28T04:29:18.288Z,74.16
2022-11-28T04:31:48.935Z,74.29
2022-11-28T04:34:20.450Z,75.10
2022-11-28T04:36:49.880Z,74.68
2022-11-28T04:39:26.434Z,75.05
2022-11-28T04:42:00.299Z,75.28
2022-11-28T04:44:33.281Z,75.27
2022-11-28T04:47:00.976Z,75.37
2022-11-28T04:49:30.465Z,75.82
2022-11-28T04:52:07.170Z,76.12
2022-11-28T04:55:02.883Z,76.59
2022-11-28T04:57:35.097Z,77.16
2022-11-28T05:00:17.130Z,77.52
2022-11-28T05:02:47.103Z,78.09
2022-11-28T05:05:24.486Z,78.10
2022-11-28T05:07:53.252Z,78.39
2022-11-28T05:10:21.876Z,79.18
2022-11-28T05:12:49.381Z,79.21
2022-11-28T05:15:19.258Z,79.20
2022-11-28T05:17:47.464Z,79.86
2022-11-28T05:20:15.224Z,79.93
2022-11-28T05:22:42.988Z,80.40
2022-11-28T05:25:10.887Z,80.71
2022-11-28T05:27:38.462Z,80.92
2022-11-28T05:30:07.413Z,80.34
2022-11-28T05:32:36.498Z,80.74
2022-11-28T05:35:05.031Z,80.93
2022-11-28T05:37:32.890Z,81.54
2022-11-28T05:40:00.983Z,81.33
2022-11-28T05:42:32.501Z,80.87
2022-11-28T05:45:00.086Z,81.15
2022-11-28T05:47:31.270Z,81.04
2022-11-28T05:50:00.797Z,81.67
2022-11-28T05:52:29.871Z,81.88
2022-11-28T05:54:57.421Z,81.59
2022-11-28T05:57:24.940Z,81.84
2022-11-28T05:59:56.380Z,82.17
2022-11-28T06:02:24.057Z,82.86
2022-11-28T06:04:52.044Z,82.40
2022-11-28T06:07:19.995Z,83.32
2022-11-28T06:09:47.621Z,82.94
2022-11-28T06:12:15.470Z,83.08
2022-11-28T06:14:43.022Z,83.29
2022-11-28T06:17:10.617Z,82.39
2022-11-28T06:19:39.214Z,83.19
2022-11-28T06:22:06.808Z,83.69
2022-11-28T06:24:34.325Z,83.11
2022-11-28T06:27:02.200Z,85.04
2022-11-28T06:29:29.733Z,85.47
2022-11-28T06:31:57.380Z,84.38
2022-11-28T06:34:25.459Z,83.92
2022-11-28T06:36:53.324Z,84.19
2022-11-28T06:39:20.895Z,84.49
2022-11-28T06:41:49.482Z,84.54
2022-11-28T06:44:17.753Z,84.25
2022-11-28T06:46:45.297Z,84.38
2022-11-28T06:49:13.772Z,86.46
2022-11-28T06:51:42.851Z,84.96
2022-11-28T06:54:10.526Z,85.04
2022-11-28T06:56:40.232Z,84.84
2022-11-28T06:59:08.166Z,84.53
2022-11-28T07:01:35.780Z,84.49
2022-11-28T07:04:03.744Z,84.63
2022-11-28T07:06:31.445Z,84.62
2022-11-28T07:08:59.400Z,85.36
2022-11-28T07:11:30.198Z,84.74
2022-11-28T07:14:00.737Z,84.80
2022-11-28T07:16:33.161Z,84.91
2022-11-28T07:19:01.310Z,84.59
2022-11-28T07:21:29.802Z,85.26
2022-11-28T07:23:59.305Z,86.08
2022-11-28T07:26:27.052Z,85.45
2022-11-28T07:28:57.924Z,83.83
2022-11-28T07:31:28.039Z,84.81
2022-11-28T07:33:55.939Z,85.12
2022-11-28T07:36:26.915Z,84.01
2022-11-28T07:38:57.465Z,84.13
2022-11-28T07:41:27.344Z,85.16
2022-11-28T07:44:00.803Z,86.16
2022-11-28T07:46:30.306Z,84.47
2022-11-28T07:48:57.961Z,84.81
2022-11-28T07:51:28.745Z,83.46
2022-11-28T07:53:56.834Z,82.29
2022-11-28T07:56:56.733Z,81.90
2022-11-28T07:59:18.378Z,83.04
2022-11-28T08:01:45.999Z,81.47
2022-11-28T08:04:13.983Z,81.57
2022-11-28T08:06:43.457Z,82.58
2022-11-28T08:09:14.649Z,82.59
2022-11-28T08:11:43.046Z,82.60
2022-11-28T08:14:11.013Z,82.72
2022-11-28T08:16:41.434Z,81.90
2022-11-28T08:19:09.392Z,81.09
2022-11-28T08:21:37.641Z,80.79
2022-11-28T08:24:06.253Z,80.40
2022-11-28T08:26:34.920Z,80.19
2022-11-28T08:29:03.889Z,80.62
2022-11-28T08:31:35.199Z,80.33
2022-11-28T08:34:06.550Z,80.58
2022-11-28T08:36:34.203Z,81.01
2022-11-28T08:39:22.801Z,80.40
2022-11-28T08:41:50.925Z,78.86
2022-11-28T08:44:18.689Z,78.67
2022-11-28T08:46:46.275Z,78.98
2022-11-28T08:49:14.210Z,78.09
2022-11-28T08:51:41.947Z,77.68
2022-11-28T08:54:09.803Z,77.54
2022-11-28T08:56:37.666Z,77.75
2022-11-28T08:59:05.222Z,78.14
2022-11-28T09:01:33.056Z,79.06
2022-11-28T09:04:01.181Z,78.24
2022-11-28T09:06:28.884Z,80.34
2022-11-28T09:08:56.495Z,79.29
2022-11-28T09:11:24.716Z,77.72
2022-11-28T09:13:52.374Z,76.49
2022-11-28T09:16:19.989Z,76.57
2022-11-28T09:18:48.172Z,76.56
2022-11-28T09:21:16.059Z,75.94
2022-11-28T09:23:45.114Z,76.69
2022-11-28T09:26:16.894Z,75.92
2022-11-28T09:28:44.723Z,75.23
2022-11-28T09:31:13.895Z,75.87
2022-11-28T09:33:42.637Z,75.49
2022-11-28T09:36:15.776Z,74.88
2022-11-28T09:38:43.799Z,75.03
2022-11-28T09:41:24.197Z,75.23
2022-11-28T09:43:55.243Z,75.23
2022-11-28T09:46:34.473Z,75.03
2022-11-28T09:49:11.136Z,76.13
2022-11-28T09:52:00.485Z,76.26
2022-11-28T09:54:45.422Z,76.65
2022-11-28T09:57:25.679Z,76.67
2022-11-28T10:00:22.814Z,76.42
2022-11-28T10:03:22.122Z,76.37
2022-11-28T10:06:03.441Z,78.20
2022-11-28T10:09:00.978Z,76.62
2022-11-28T10:11:37.539Z,76.77
2022-11-28T10:14:23.314Z,76.31
2022-11-28T10:17:02.948Z,75.94
2022-11-28T10:19:58.708Z,75.86
2022-11-28T10:22:35.837Z,75.42
2022-11-28T10:25:12.583Z,78.37
2022-11-28T10:27:41.215Z,74.86
2022-11-28T10:30:23.234Z,72.21
2022-11-28T10:33:12.234Z,71.49
2022-11-28T10:35:48.621Z,73.72
2022-11-28T10:38:17.603Z,72.79
2022-11-28T10:41:12.597Z,72.03
2022-11-28T10:43:44.200Z,72.08
2022-11-28T10:46:42.835Z,72.56
2022-11-28T10:49:16.521Z,71.81
2022-11-28T10:51:57.448Z,71.13
2022-11-28T10:54:43.054Z,71.51
2022-11-28T10:58:09.317Z,74.05
2022-11-28T11:00:38.215Z,72.88
2022-11-28T11:03:13.278Z,73.50
2022-11-28T11:05:41.369Z,76.61
2022-11-28T11:08:29.333Z,75.30
2022-11-28T11:11:02.982Z,75.94
2022-11-28T11:13:33.227Z,73.88
2022-11-28T11:16:07.618Z,74.83
2022-11-28T11:18:37.027Z,74.87
2022-11-28T11:21:07.235Z,75.29
2022-11-28T11:23:38.470Z,76.00
2022-11-28T11:26:10.337Z,77.60
2022-11-28T11:28:42.749Z,76.53
2022-11-28T11:31:19.208Z,77.52
2022-11-28T11:33:48.866Z,76.88
2022-11-28T11:36:24.964Z,76.07
2022-11-28T11:39:16.974Z,75.72
2022-11-28T11:42:10.633Z,75.72
2022-11-28T11:44:38.583Z,76.63
2022-11-28T11:47:08.712Z,78.59
2022-11-28T11:49:37.795Z,76.68
2022-11-28T11:52:07.055Z,75.17
2022-11-28T11:54:34.677Z,74.83
2022-11-28T11:57:32.397Z,75.35
2022-11-28T12:00:07.078Z,75.63
2022-11-28T12:02:46.155Z,75.63
2022-11-28T12:05:16.579Z,74.39
2022-11-28T12:08:15.325Z,75.86
2022-11-28T12:10:50.539Z,74.67
2022-11-28T12:13:21.447Z,73.10
2022-11-28T12:16:30.910Z,73.86
2022-11-28T12:19:22.617Z,74.48
2022-11-28T12:22:06.785Z,76.22
2022-11-28T12:24:54.559Z,74.80
2022-11-28T12:27:52.487Z,77.14
2022-11-28T12:30:29.592Z,74.96
2022-11-28T12:33:12.003Z,76.31
2022-11-28T12:35:43.434Z,75.54
2022-11-28T12:38:31.299Z,75.64
2022-11-28T12:41:37.177Z,73.48
2022-11-28T12:44:54.333Z,72.54
2022-11-28T12:47:43.163Z,71.92
2022-11-28T12:50:20.211Z,72.07
2022-11-28T12:53:06.230Z,71.36
2022-11-28T12:56:20.592Z,70.30
2022-11-28T12:59:26.165Z,70.51
2022-11-28T13:02:18.971Z,71.17
2022-11-28T13:05:03.428Z,71.32
2022-11-28T13:07:43.074Z,73.67
2022-11-28T13:10:39.132Z,73.18
2022-11-28T13:13:20.793Z,70.63
2022-11-28T13:19:03.381Z,72.19
2022-11-28T13:21:45.072Z,74.66
2022-11-28T13:24:27.934Z,71.34
2022-11-28T13:27:24.628Z,71.45
2022-11-28T13:30:13.431Z,71.38
2022-11-28T13:32:57.747Z,70.87
2022-11-28T13:35:28.763Z,71.18
2022-11-28T13:41:28.799Z,70.31
2022-11-28T13:44:07.795Z,71.55
2022-11-28T13:46:35.901Z,70.97
2022-11-28T13:49:21.561Z,70.28
2022-11-28T13:52:18.084Z,71.08
2022-11-28T13:54:53.820Z,71.35
2022-11-28T13:57:21.851Z,70.68
2022-11-28T13:59:54.833Z,70.70
2022-11-28T14:02:41.933Z,69.23
2022-11-28T14:05:28.394Z,70.31
2022-11-28T14:07:57.331Z,70.36
2022-11-28T14:10:48.360Z,71.09
2022-11-28T14:13:26.628Z,71.18
2022-11-28T14:16:12.758Z,71.38
2022-11-28T14:19:09.620Z,71.29
2022-11-28T14:22:02.062Z,71.81
2022-11-28T14:24:51.414Z,70.51
2022-11-28T14:27:36.408Z,69.72
2022-11-28T14:30:07.625Z,69.28
2022-11-28T14:32:39.062Z,68.68
2022-11-28T14:35:16.228Z,69.56
2022-11-28T14:37:53.089Z,69.10
2022-11-28T14:40:58.501Z,70.62
2022-11-28T14:43:35.391Z,69.69
2022-11-28T14:46:26.731Z,69.44
2022-11-28T14:48:58.046Z,67.27
2022-11-28T14:51:44.307Z,71.08
2022-11-28T14:54:22.212Z,70.87
2022-11-28T14:56:58.326Z,69.72
2022-11-28T14:59:34.489Z,69.38
2022-11-28T15:02:10.947Z,69.52
2022-11-28T15:05:00.650Z,69.84
2022-11-28T15:07:47.182Z,69.27
2022-11-28T15:10:26.334Z,68.38
2022-11-28T15:13:27.063Z,68.81
2022-11-28T15:15:58.092Z,69.06
2022-11-28T15:18:26.857Z,69.16
2022-11-28T15:21:04.423Z,69.00
2022-11-28T15:23:38.548Z,68.49
2022-11-28T15:26:06.932Z,68.65
2022-11-28T15:28:36.142Z,67.97
2022-11-28T15:31:05.858Z,67.81
2022-11-28T15:33:34.243Z,67.37
2022-11-28T15:36:17.034Z,67.89
2022-11-28T15:38:44.733Z,68.34
2022-11-28T15:41:12.883Z,67.61
2022-11-28T15:43:45.567Z,67.53
2022-11-28T15:46:20.443Z,67.27
2022-11-28T15:48:52.868Z,67.75
2022-11-28T15:51:24.521Z,68.03
2022-11-28T15:53:52.321Z,67.71
2022-11-28T15:56:20.302Z,67.15
2022-11-28T15:58:48.997Z,67.47
2022-11-28T16:01:19.875Z,67.15
2022-11-28T16:03:53.733Z,67.10
2022-11-28T16:06:23.281Z,67.06
2022-11-28T16:09:04.109Z,66.74
2022-11-28T16:11:33.061Z,66.51
2022-11-28T16:14:09.254Z,66.72
2022-11-28T16:16:39.111Z,66.89
2022-11-28T16:19:20.868Z,66.47
2022-11-28T16:21:53.192Z,66.21
2022-11-28T16:24:35.460Z,65.60
2022-11-28T16:27:06.188Z,66.31
2022-11-28T16:29:36.162Z,66.76
2022-11-28T16:32:08.394Z,66.28
2022-11-28T16:34:50.636Z,66.17
2022-11-28T16:37:25.647Z,66.06
2022-11-28T16:40:14.929Z,66.87
2022-11-28T16:42:43.118Z,66.30
2022-11-28T16:45:22.080Z,66.49
2022-11-28T16:48:07.305Z,66.25
2022-11-28T16:50:36.927Z,66.20
2022-11-28T16:53:05.513Z,66.13
2022-11-28T16:55:33.790Z,66.45
2022-11-28T16:58:10.401Z,65.72
2022-11-28T17:00:40.853Z,65.03
2022-11-28T17:03:41.428Z,65.40
2022-11-28T17:06:34.345Z,65.91
2022-11-28T17:09:07.880Z,65.47
2022-11-28T17:11:38.724Z,65.24
2022-11-28T17:14:13.294Z,64.93
2022-11-28T17:16:42.776Z,65.54
2022-11-28T17:19:11.376Z,64.89
2022-11-28T17:22:05.005Z,64.52
2022-11-28T17:24:36.464Z,64.36
2022-11-28T17:27:07.614Z,64.20
2022-11-28T17:29:36.031Z,64.33
2022-11-28T17:32:04.045Z,64.27
2022-11-28T17:34:34.495Z,63.80
2022-11-28T17:37:03.095Z,64.16
2022-11-28T17:39:31.297Z,64.13
2022-11-28T17:41:59.220Z,64.44
2022-11-28T17:44:37.624Z,64.43
2022-11-28T17:47:06.410Z,64.77
2022-11-28T17:49:35.096Z,64.63
2022-11-28T17:52:04.303Z,64.57
2022-11-28T17:54:32.612Z,65.06
2022-11-28T17:57:01.668Z,65.13
2022-11-28T17:59:29.361Z,65.10
2022-11-28T18:01:57.566Z,65.00
2022-11-28T18:04:26.271Z,64.94
2022-11-28T18:06:54.856Z,65.21
2022-11-28T18:09:22.814Z,65.59
2022-11-28T18:11:51.732Z,65.34
2022-11-28T18:14:20.046Z,65.18
2022-11-28T18:16:48.172Z,65.43
2022-11-28T18:19:19.594Z,64.80
2022-11-28T18:21:48.108Z,65.38
2022-11-28T18:24:16.178Z,64.83
2022-11-28T18:26:44.030Z,65.14
2022-11-28T18:29:12.055Z,66.71
2022-11-28T18:31:40.341Z,65.99
2022-11-28T18:34:09.566Z,65.62
2022-11-28T18:36:39.070Z,65.36
2022-11-28T18:39:11.391Z,65.45
2022-11-28T18:41:42.871Z,65.44
2022-11-28T18:44:11.334Z,65.15
2022-11-28T18:46:39.794Z,65.52
2022-11-28T18:49:08.374Z,65.52
2022-11-28T18:51:36.963Z,65.85
2022-11-28T18:54:05.667Z,66.10
2022-11-28T18:56:34.070Z,65.90
2022-11-28T18:59:02.354Z,66.13
2022-11-28T19:01:33.051Z,65.96
2022-11-28T19:04:10.208Z,66.29
2022-11-28T19:06:44.000Z,66.07
2022-11-28T19:09:15.866Z,66.37
2022-11-28T19:11:45.242Z,66.15
2022-11-28T19:14:18.433Z,66.07
2022-11-28T19:16:50.314Z,66.11
2022-11-28T19:19:18.553Z,66.16
2022-11-28T19:21:47.025Z,66.14
2022-11-28T19:24:14.894Z,66.48
2022-11-28T19:26:42.916Z,66.51
2022-11-28T19:29:11.461Z,66.30
2022-11-28T19:31:41.275Z,66.02
2022-11-28T19:34:15.827Z,66.45
2022-11-28T19:36:47.461Z,66.28
2022-11-28T19:39:18.316Z,66.32
2022-11-28T19:41:46.812Z,66.21
2022-11-28T19:44:18.006Z,66.48
2022-11-28T19:46:47.945Z,66.43
2022-11-28T19:49:19.485Z,66.77
2022-11-28T19:51:49.581Z,67.19
2022-11-28T19:54:20.520Z,66.90
2022-11-28T19:56:49.358Z,66.97
2022-11-28T19:59:18.435Z,67.03
2022-11-28T20:01:49.846Z,66.93
2022-11-28T20:04:19.361Z,67.22
2022-11-28T20:06:47.451Z,67.81
2022-11-28T20:09:15.824Z,67.67
2022-11-28T20:11:45.701Z,68.14
2022-11-28T20:14:17.521Z,68.24
2022-11-28T20:16:46.090Z,69.66
2022-11-28T20:19:23.160Z,68.68
2022-11-28T20:21:51.082Z,69.95
2022-11-28T20:24:20.871Z,69.66
2022-11-28T20:26:50.577Z,69.50
2022-11-28T20:29:20.859Z,69.80
2022-11-28T20:31:50.429Z,71.51
2022-11-28T20:34:19.012Z,71.76
2022-11-28T20:36:52.121Z,72.49
2022-11-28T20:39:20.809Z,72.86
2022-11-28T20:41:48.724Z,71.95
2022-11-28T20:44:18.805Z,73.21
2022-11-28T20:46:47.212Z,73.68
2022-11-28T20:49:16.311Z,73.98
2022-11-28T20:51:44.277Z,74.26
2022-11-28T20:54:13.523Z,73.09
2022-11-28T20:57:12.764Z,73.41
2022-11-28T20:59:31.499Z,72.90
2022-11-28T21:01:59.111Z,74.30
2022-11-28T21:04:27.029Z,74.58
2022-11-28T21:06:54.916Z,73.69
2022-11-28T21:09:22.980Z,74.50
2022-11-28T21:11:58.414Z,74.09
2022-11-28T21:14:28.844Z,75.14
2022-11-28T21:16:57.992Z,75.06
2022-11-28T21:19:26.915Z,76.82
2022-11-28T21:21:54.749Z,75.53
2022-11-28T21:24:22.405Z,74.94
2022-11-28T21:26:53.830Z,77.25
2022-11-28T21:29:23.595Z,75.89
2022-11-28T21:31:51.738Z,75.84
2022-11-28T21:34:19.709Z,75.37
2022-11-28T21:36:47.958Z,75.26
2022-11-28T21:39:18.928Z,74.65
2022-11-28T21:41:46.858Z,74.59
2022-11-28T21:44:14.434Z,76.09
2022-11-28T21:46:42.241Z,75.76
2022-11-28T21:49:10.108Z,75.39
2022-11-28T21:51:38.268Z,75.40
2022-11-28T21:54:06.628Z,74.83
2022-11-28T21:56:35.709Z,74.93
2022-11-28T21:59:05.910Z,74.57
2022-11-28T22:01:34.188Z,73.55
2022-11-28T22:04:03.118Z,73.47
2022-11-28T22:06:32.225Z,73.32
2022-11-28T22:09:08.686Z,73.60
2022-11-28T22:11:39.112Z,73.16
2022-11-28T22:14:06.778Z,74.01
2022-11-28T22:16:34.520Z,73.12
2022-11-28T22:19:04.103Z,72.24
2022-11-28T22:24:20.405Z,73.50
2022-11-28T22:26:49.142Z,73.77
2022-11-28T22:29:16.794Z,72.50
2022-11-28T22:31:44.685Z,73.26
2022-11-28T22:34:12.251Z,74.69
2022-11-28T22:36:39.857Z,73.88
2022-11-28T22:39:10.507Z,73.23
2022-11-28T22:41:38.616Z,71.59
2022-11-28T22:44:06.376Z,72.77
2022-11-28T22:46:34.357Z,74.09
2022-11-28T22:49:02.882Z,74.92
2022-11-28T22:51:31.678Z,73.55
2022-11-28T22:54:01.631Z,74.11
2022-11-28T22:56:32.036Z,74.33
2022-11-28T22:59:00.896Z,75.01
2022-11-28T23:01:30.712Z,76.27
2022-11-28T23:03:59.306Z,74.33
2022-11-28T23:06:30.339Z,74.68
2022-11-28T23:08:59.962Z,74.32
2022-11-28T23:11:32.780Z,74.85
2022-11-28T23:14:01.633Z,73.31
2022-11-28T23:16:32.671Z,73.46
2022-11-28T23:19:03.822Z,73.85
2022-11-28T23:21:35.876Z,73.59
2022-11-28T23:24:04.628Z,73.35
2022-11-28T23:26:34.575Z,72.83
2022-11-28T23:29:04.765Z,74.20
2022-11-28T23:31:37.141Z,73.22
2022-11-28T23:34:06.092Z,72.37
2022-11-28T23:36:42.541Z,70.94
2022-11-28T23:39:19.647Z,70.92
2022-11-28T23:41:48.228Z,70.92
2022-11-28T23:44:17.916Z,72.63
2022-11-28T23:46:46.320Z,72.35
2022-11-28T23:49:14.476Z,71.86
2022-11-28T23:51:42.366Z,70.65
2022-11-28T23:54:11.884Z,72.49
2022-11-28T23:56:41.723Z,71.87
2022-11-28T23:59:11.561Z,70.52
