createdAt,value
2018-11-27T00:00:13.229Z,9.47
2018-11-27T00:02:40.794Z,15.27
2018-11-27T00:05:09.373Z,11.80
2018-11-27T00:07:37.076Z,13.40
2018-11-27T00:10:07.111Z,21.37
2018-11-27T00:12:35.315Z,11.20
2018-11-27T00:15:03.862Z,14.93
2018-11-27T00:17:32.399Z,12.60
2018-11-27T00:19:59.990Z,14.60
2018-11-27T00:22:27.590Z,11.50
2018-11-27T00:24:55.236Z,14.83
2018-11-27T00:27:26.473Z,13.43
2018-11-27T00:29:54.203Z,14.93
2018-11-27T00:32:21.821Z,10.53
2018-11-27T00:34:49.459Z,13.23
2018-11-27T00:37:17.043Z,10.23
2018-11-27T00:39:45.622Z,9.90
2018-11-27T00:42:14.379Z,11.57
2018-11-27T00:44:46.765Z,9.60
2018-11-27T00:47:14.506Z,9.53
2018-11-27T00:49:42.160Z,10.67
2018-11-27T00:52:09.673Z,12.10
2018-11-27T00:54:37.337Z,11.40
2018-11-27T00:57:04.993Z,11.23
2018-11-27T00:59:32.616Z,11.93
2018-11-27T01:02:00.165Z,11.23
2018-11-27T01:04:27.833Z,12.33
2018-11-27T01:06:55.425Z,11.50
2018-11-27T01:09:22.990Z,10.53
2018-11-27T01:11:54.267Z,8.77
2018-11-27T01:14:21.883Z,9.13
2018-11-27T01:16:49.565Z,10.83
2018-11-27T01:19:19.172Z,9.87
2018-11-27T01:21:46.749Z,15.47
2018-11-27T01:24:14.367Z,11.47
2018-11-27T01:26:41.932Z,13.60
2018-11-27T01:29:09.513Z,11.00
2018-11-27T01:31:37.277Z,13.40
2018-11-27T01:34:05.100Z,11.87
2018-11-27T01:36:32.741Z,10.73
2018-11-27T01:39:00.317Z,12.40
2018-11-27T01:41:27.864Z,10.93
2018-11-27T01:43:56.027Z,11.87
2018-11-27T01:46:23.826Z,12.47
2018-11-27T01:48:51.589Z,9.10
2018-11-27T01:51:19.121Z,12.20
2018-11-27T01:53:46.754Z,9.83
2018-11-27T01:56:15.373Z,8.20
2018-11-27T01:58:42.955Z,9.60
2018-11-27T02:01:10.526Z,8.67
2018-11-27T02:03:38.119Z,8.97
2018-11-27T02:06:06.713Z,9.13
2018-11-27T02:08:34.291Z,10.03
2018-11-27T02:11:01.864Z,11.17
2018-11-27T02:13:29.410Z,11.67
2018-11-27T02:15:58.966Z,12.00
2018-11-27T02:18:26.540Z,11.80
2018-11-27T02:20:54.095Z,11.63
2018-11-27T02:23:21.628Z,15.57
2018-11-27T02:25:49.267Z,9.50
2018-11-27T02:28:16.868Z,13.40
2018-11-27T02:30:44.417Z,8.97
2018-11-27T02:33:12.173Z,8.37
2018-11-27T02:35:39.756Z,10.17
2018-11-27T02:38:07.318Z,9.23
2018-11-27T02:40:34.911Z,13.77
2018-11-27T02:43:02.481Z,9.60
2018-11-27T02:45:30.017Z,6.40
2018-11-27T02:47:57.618Z,10.20
2018-11-27T02:50:25.865Z,9.60
2018-11-27T02:52:53.470Z,14.30
2018-11-27T02:55:22.705Z,7.30
2018-11-27T02:57:50.297Z,11.83
2018-11-27T03:00:25.732Z,8.20
2018-11-27T03:02:53.340Z,6.93
2018-11-27T03:05:29.281Z,7.83
2018-11-27T03:07:56.888Z,7.00
2018-11-27T03:10:24.454Z,8.43
2018-11-27T03:12:52.387Z,8.87
2018-11-27T03:15:20.013Z,8.93
2018-11-27T03:17:47.564Z,10.30
2018-11-27T03:20:16.250Z,7.10
2018-11-27T03:22:43.855Z,7.07
2018-11-27T03:25:13.289Z,8.60
2018-11-27T03:27:40.931Z,8.03
2018-11-27T03:30:12.521Z,9.70
2018-11-27T03:32:40.179Z,8.17
2018-11-27T03:35:09.450Z,9.20
2018-11-27T03:37:37.044Z,9.63
2018-11-27T03:40:07.326Z,8.47
2018-11-27T03:42:34.919Z,7.63
2018-11-27T03:45:02.525Z,6.67
2018-11-27T03:47:30.078Z,8.20
2018-11-27T03:49:57.642Z,6.40
2018-11-27T03:52:25.213Z,7.67
2018-11-27T03:54:52.775Z,6.43
2018-11-27T03:57:20.333Z,5.73
2018-11-27T03:59:47.899Z,7.40
2018-11-27T04:02:15.512Z,7.13
2018-11-27T04:04:43.082Z,6.63
2018-11-27T04:07:10.623Z,6.40
2018-11-27T04:09:38.215Z,7.47
2018-11-27T04:12:05.786Z,8.83
2018-11-27T04:14:33.319Z,7.20
2018-11-27T04:17:00.830Z,8.60
2018-11-27T04:19:28.382Z,9.47
2018-11-27T04:21:55.967Z,6.47
2018-11-27T04:24:23.551Z,7.60
2018-11-27T04:26:51.099Z,7.97
2018-11-27T04:29:18.699Z,10.20
2018-11-27T04:31:46.360Z,13.63
2018-11-27T04:34:13.954Z,9.43
2018-11-27T04:36:41.486Z,13.27
2018-11-27T04:39:09.121Z,9.80
2018-11-27T04:41:36.675Z,9.83
2018-11-27T04:44:04.356Z,9.07
2018-11-27T04:46:31.887Z,8.10
2018-11-27T04:48:59.418Z,8.53
2018-11-27T04:51:26.973Z,8.50
2018-11-27T04:53:54.552Z,10.40
2018-11-27T04:56:22.137Z,11.33
2018-11-27T04:58:49.734Z,12.93
2018-11-27T05:01:17.325Z,8.70
2018-11-27T05:03:44.969Z,12.13
2018-11-27T05:06:12.521Z,9.23
2018-11-27T05:08:40.148Z,12.40
2018-11-27T05:11:07.702Z,9.77
2018-11-27T05:13:35.251Z,11.77
2018-11-27T05:16:02.813Z,9.13
2018-11-27T05:18:30.378Z,9.80
2018-11-27T05:20:57.942Z,11.20
2018-11-27T05:23:25.513Z,8.50
2018-11-27T05:25:53.109Z,7.30
2018-11-27T05:28:20.710Z,9.93
2018-11-27T05:30:48.326Z,9.37
2018-11-27T05:33:15.868Z,9.77
2018-11-27T05:35:43.453Z,8.67
2018-11-27T05:38:11.072Z,6.77
2018-11-27T05:40:38.737Z,9.40
2018-11-27T05:43:08.090Z,6.97
2018-11-27T05:45:35.718Z,7.67
2018-11-27T05:48:03.334Z,7.00
2018-11-27T05:50:30.923Z,8.17
2018-11-27T05:52:58.482Z,6.90
2018-11-27T05:55:26.302Z,7.03
2018-11-27T05:57:54.627Z,7.77
2018-11-27T06:00:25.267Z,6.87
2018-11-27T06:02:54.978Z,9.30
2018-11-27T06:05:22.906Z,7.80
2018-11-27T06:07:50.519Z,6.60
2018-11-27T06:10:18.970Z,7.87
2018-11-27T06:12:46.679Z,8.00
2018-11-27T06:15:16.089Z,9.27
2018-11-27T06:17:44.263Z,5.70
2018-11-27T06:20:14.686Z,5.83
2018-11-27T06:22:42.294Z,8.23
2018-11-27T06:25:13.867Z,8.97
2018-11-27T06:27:41.492Z,4.97
2018-11-27T06:30:14.102Z,5.73
2018-11-27T06:32:41.705Z,8.07
2018-11-27T06:35:10.865Z,5.30
2018-11-27T06:37:38.562Z,8.10
2018-11-27T06:40:24.433Z,7.93
2018-11-27T06:42:52.150Z,6.73
2018-11-27T06:45:20.251Z,6.63
2018-11-27T06:47:48.648Z,6.73
2018-11-27T06:50:17.434Z,5.97
2018-11-27T06:52:45.167Z,6.57
2018-11-27T06:55:13.731Z,8.60
2018-11-27T06:57:41.326Z,6.27
2018-11-27T07:00:11.990Z,11.70
2018-11-27T07:02:39.565Z,7.87
2018-11-27T07:05:08.037Z,8.27
2018-11-27T07:07:35.582Z,7.87
2018-11-27T07:10:03.470Z,12.13
2018-11-27T07:12:31.095Z,8.50
2018-11-27T07:14:59.727Z,7.77
2018-11-27T07:17:27.310Z,10.33
2018-11-27T07:19:54.865Z,10.73
2018-11-27T07:22:22.446Z,13.03
2018-11-27T07:24:50.225Z,9.30
2018-11-27T07:27:17.753Z,11.13
2018-11-27T07:29:45.543Z,8.87
2018-11-27T07:32:13.095Z,7.87
2018-11-27T07:34:40.751Z,8.53
2018-11-27T07:37:08.309Z,11.47
2018-11-27T07:39:35.887Z,15.87
2018-11-27T07:42:03.546Z,12.73
2018-11-27T07:44:31.170Z,10.07
2018-11-27T07:46:58.757Z,8.70
2018-11-27T07:49:26.301Z,10.30
2018-11-27T07:51:53.858Z,7.50
2018-11-27T07:54:21.460Z,7.50
2018-11-27T07:56:49.036Z,7.97
2018-11-27T07:59:16.586Z,10.07
2018-11-27T08:01:44.184Z,10.73
2018-11-27T08:04:11.740Z,7.07
2018-11-27T08:06:39.282Z,8.77
2018-11-27T08:09:08.555Z,13.67
2018-11-27T08:11:36.134Z,12.70
2018-11-27T08:14:03.765Z,11.57
2018-11-27T08:16:31.371Z,11.17
2018-11-27T08:18:59.126Z,12.27
2018-11-27T08:21:26.655Z,16.27
2018-11-27T08:23:54.246Z,10.07
2018-11-27T08:26:21.807Z,12.43
2018-11-27T08:28:49.446Z,14.80
2018-11-27T08:31:19.206Z,11.43
2018-11-27T08:33:46.911Z,13.83
2018-11-27T08:36:14.478Z,15.37
2018-11-27T08:38:42.049Z,13.07
2018-11-27T08:41:09.584Z,13.27
2018-11-27T08:43:37.204Z,12.77
2018-11-27T08:46:05.177Z,14.13
2018-11-27T08:48:32.751Z,12.57
2018-11-27T08:51:00.278Z,15.83
2018-11-27T08:53:27.834Z,11.53
2018-11-27T08:55:55.578Z,16.53
2018-11-27T08:58:23.147Z,13.90
2018-11-27T09:00:50.722Z,12.80
2018-11-27T09:03:18.302Z,16.47
2018-11-27T09:05:45.918Z,13.60
2018-11-27T09:08:13.498Z,19.73
2018-11-27T09:10:41.131Z,17.60
2018-11-27T09:13:08.719Z,11.87
2018-11-27T09:15:36.448Z,11.33
2018-11-27T09:18:15.246Z,12.77
2018-11-27T09:20:42.866Z,11.70
2018-11-27T09:23:10.396Z,14.93
2018-11-27T09:25:37.969Z,22.53
2018-11-27T09:28:05.616Z,14.93
2018-11-27T09:30:33.210Z,17.10
2018-11-27T09:33:00.782Z,12.63
2018-11-27T09:35:28.337Z,13.40
2018-11-27T09:37:55.902Z,16.20
2018-11-27T09:40:23.470Z,19.30
2018-11-27T09:42:51.053Z,16.10
2018-11-27T09:45:21.550Z,15.40
2018-11-27T09:47:50.153Z,16.70
2018-11-27T09:50:17.827Z,17.73
2018-11-27T09:52:45.438Z,18.27
2018-11-27T09:55:22.428Z,16.27
2018-11-27T09:57:50.017Z,14.53
2018-11-27T10:00:20.715Z,15.63
2018-11-27T10:02:49.878Z,15.93
2018-11-27T10:05:17.446Z,15.23
2018-11-27T10:07:45.027Z,12.97
2018-11-27T10:10:13.987Z,12.90
2018-11-27T10:12:41.553Z,17.93
2018-11-27T10:15:11.150Z,17.10
2018-11-27T10:17:38.723Z,19.80
2018-11-27T10:20:08.525Z,15.47
2018-11-27T10:22:36.129Z,17.63
2018-11-27T10:25:04.178Z,13.77
2018-11-27T10:27:31.750Z,13.97
2018-11-27T10:29:59.314Z,17.20
2018-11-27T10:32:26.947Z,14.27
2018-11-27T10:34:54.462Z,16.83
2018-11-27T10:37:22.002Z,14.43
2018-11-27T10:39:49.559Z,14.57
2018-11-27T10:42:17.099Z,18.17
2018-11-27T10:44:44.699Z,13.43
2018-11-27T10:47:12.266Z,15.10
2018-11-27T10:49:39.942Z,16.43
2018-11-27T10:52:07.486Z,15.03
2018-11-27T10:54:35.160Z,13.53
2018-11-27T10:57:02.812Z,16.93
2018-11-27T10:59:31.386Z,14.93
2018-11-27T11:02:04.734Z,14.97
2018-11-27T11:04:32.394Z,16.47
2018-11-27T11:07:00.158Z,17.37
2018-11-27T11:09:27.722Z,14.17
2018-11-27T11:11:59.224Z,13.30
2018-11-27T11:14:22.938Z,13.77
2018-11-27T11:16:50.514Z,16.00
2018-11-27T11:19:19.099Z,16.23
2018-11-27T11:21:46.736Z,16.33
2018-11-27T11:24:14.317Z,15.97
2018-11-27T11:26:41.988Z,14.40
2018-11-27T11:29:09.561Z,12.83
2018-11-27T11:31:37.120Z,14.33
2018-11-27T11:34:06.119Z,15.97
2018-11-27T11:36:33.999Z,14.57
2018-11-27T11:39:02.050Z,11.20
2018-11-27T11:41:31.404Z,15.30
2018-11-27T11:43:57.351Z,15.27
2018-11-27T11:46:24.894Z,14.87
2018-11-27T11:48:52.462Z,12.93
2018-11-27T11:51:20.050Z,13.13
2018-11-27T11:53:50.408Z,15.13
2018-11-27T11:56:20.143Z,13.50
2018-11-27T11:58:49.870Z,12.97
2018-11-27T12:01:19.562Z,10.73
2018-11-27T12:03:48.155Z,11.13
2018-11-27T12:06:16.778Z,12.03
2018-11-27T12:08:44.391Z,14.90
2018-11-27T12:11:12.234Z,15.60
2018-11-27T12:13:39.832Z,16.17
2018-11-27T12:16:07.498Z,15.30
2018-11-27T12:18:42.466Z,14.07
2018-11-27T12:21:10.050Z,16.57
2018-11-27T12:23:38.687Z,15.43
2018-11-27T12:26:06.321Z,14.07
2018-11-27T12:28:33.988Z,15.80
2018-11-27T12:31:01.588Z,14.93
2018-11-27T12:33:29.151Z,16.17
2018-11-27T12:35:56.817Z,17.87
2018-11-27T12:38:24.358Z,14.80
2018-11-27T12:40:52.166Z,14.60
2018-11-27T12:43:20.763Z,15.50
2018-11-27T12:45:48.467Z,15.53
2018-11-27T12:48:16.161Z,14.80
2018-11-27T12:50:47.706Z,15.13
2018-11-27T12:53:17.168Z,17.33
2018-11-27T12:55:45.201Z,17.90
2018-11-27T12:58:12.817Z,22.53
2018-11-27T13:00:40.496Z,21.20
2018-11-27T13:03:08.101Z,21.50
2018-11-27T13:05:40.731Z,20.53
2018-11-27T13:08:11.726Z,19.00
2018-11-27T13:10:40.337Z,15.50
2018-11-27T13:13:07.930Z,24.57
2018-11-27T13:15:38.070Z,14.83
2018-11-27T13:18:07.693Z,18.67
2018-11-27T13:20:36.883Z,14.70
2018-11-27T13:23:04.729Z,20.37
2018-11-27T13:25:32.302Z,18.33
2018-11-27T13:27:59.979Z,15.73
2018-11-27T13:30:44.811Z,21.10
2018-11-27T13:33:17.838Z,19.60
2018-11-27T13:35:45.601Z,16.30
2018-11-27T13:38:13.327Z,18.87
2018-11-27T13:40:40.899Z,17.27
2018-11-27T13:43:09.167Z,14.30
2018-11-27T13:45:37.128Z,15.50
2018-11-27T13:48:05.994Z,15.10
2018-11-27T13:50:33.515Z,17.07
2018-11-27T13:53:01.124Z,15.77
2018-11-27T13:55:30.844Z,15.97
2018-11-27T13:57:59.479Z,14.93
2018-11-27T14:00:27.272Z,16.83
2018-11-27T14:03:02.284Z,15.53
2018-11-27T14:05:29.843Z,16.60
2018-11-27T14:08:01.608Z,14.40
2018-11-27T14:10:29.203Z,15.03
2018-11-27T14:12:56.818Z,12.70
2018-11-27T14:15:25.278Z,12.93
2018-11-27T14:17:55.199Z,17.40
2018-11-27T14:20:22.798Z,16.90
2018-11-27T14:22:50.688Z,13.90
2018-11-27T14:25:18.572Z,14.77
2018-11-27T14:27:48.051Z,13.83
2018-11-27T14:30:21.316Z,14.90
2018-11-27T14:32:49.047Z,10.97
2018-11-27T14:35:20.822Z,11.50
2018-11-27T14:37:53.648Z,10.37
2018-11-27T14:40:22.645Z,10.30
2018-11-27T14:42:50.815Z,13.10
2018-11-27T14:45:20.919Z,17.10
2018-11-27T14:47:49.582Z,11.90
2018-11-27T14:50:17.298Z,14.90
2018-11-27T14:52:44.867Z,15.13
2018-11-27T14:55:15.716Z,15.57
2018-11-27T14:57:43.385Z,18.00
2018-11-27T15:00:15.058Z,14.03
2018-11-27T15:02:42.720Z,15.27
2018-11-27T15:05:15.894Z,13.50
2018-11-27T15:07:43.457Z,14.00
2018-11-27T15:10:12.284Z,10.40
2018-11-27T15:12:39.938Z,13.27
2018-11-27T15:15:09.371Z,10.77
2018-11-27T15:17:37.000Z,14.77
2018-11-27T15:20:07.818Z,15.40
2018-11-27T15:22:35.461Z,15.70
2018-11-27T15:25:05.496Z,16.73
2018-11-27T15:27:33.078Z,13.23
2018-11-27T15:30:00.932Z,11.27
2018-11-27T15:32:28.494Z,13.23
2018-11-27T15:34:56.055Z,11.63
2018-11-27T15:37:23.610Z,16.43
2018-11-27T15:39:51.225Z,14.23
2018-11-27T15:42:18.983Z,17.50
2018-11-27T15:44:46.578Z,17.10
2018-11-27T15:47:14.141Z,18.00
2018-11-27T15:49:41.801Z,20.17
2018-11-27T15:52:09.326Z,15.00
2018-11-27T15:54:36.980Z,15.27
2018-11-27T15:57:04.854Z,13.97
2018-11-27T15:59:32.370Z,11.93
2018-11-27T16:02:01.051Z,16.17
2018-11-27T16:04:28.618Z,14.33
2018-11-27T16:07:00.039Z,14.23
2018-11-27T16:09:27.634Z,16.13
2018-11-27T16:11:55.362Z,12.97
2018-11-27T16:14:22.964Z,15.20
2018-11-27T16:16:50.672Z,12.10
2018-11-27T16:19:22.773Z,15.27
2018-11-27T16:21:50.438Z,15.90
2018-11-27T16:24:18.145Z,12.53
2018-11-27T16:26:47.018Z,14.10
2018-11-27T16:29:14.799Z,13.43
2018-11-27T16:31:49.782Z,11.70
2018-11-27T16:34:17.374Z,12.80
2018-11-27T16:36:44.921Z,19.90
2018-11-27T16:39:13.514Z,14.03
2018-11-27T16:41:42.639Z,13.07
2018-11-27T16:44:10.226Z,11.90
2018-11-27T16:46:37.789Z,13.90
2018-11-27T16:49:06.056Z,12.20
2018-11-27T16:51:33.673Z,12.60
2018-11-27T16:54:01.623Z,13.30
2018-11-27T16:56:29.188Z,17.67
2018-11-27T16:58:56.775Z,17.00
2018-11-27T17:01:24.346Z,14.50
2018-11-27T17:03:52.110Z,13.90
2018-11-27T17:06:19.822Z,12.03
2018-11-27T17:08:47.883Z,13.53
2018-11-27T17:11:15.473Z,18.00
2018-11-27T17:13:43.122Z,15.17
2018-11-27T17:16:10.697Z,14.17
2018-11-27T17:18:38.415Z,15.37
2018-11-27T17:21:06.174Z,22.30
2018-11-27T17:23:35.531Z,19.10
2018-11-27T17:26:04.130Z,19.33
2018-11-27T17:28:31.156Z,12.70
2018-11-27T17:31:10.912Z,13.10
2018-11-27T17:33:47.252Z,21.20
2018-11-27T17:36:14.929Z,22.20
2018-11-27T17:38:42.570Z,23.07
2018-11-27T17:41:10.211Z,18.37
2018-11-27T17:43:38.783Z,18.07
2018-11-27T17:46:06.731Z,14.83
2018-11-27T17:48:34.502Z,15.23
2018-11-27T17:51:06.646Z,13.80
2018-11-27T17:53:34.317Z,32.27
2018-11-27T17:56:01.922Z,14.27
2018-11-27T17:58:29.525Z,13.23
2018-11-27T18:00:57.124Z,15.10
2018-11-27T18:03:28.073Z,14.43
2018-11-27T18:05:55.601Z,14.93
2018-11-27T18:08:23.134Z,15.20
2018-11-27T18:10:50.841Z,18.73
2018-11-27T18:13:19.466Z,20.50
2018-11-27T18:15:47.277Z,19.97
2018-11-27T18:18:19.485Z,16.40
2018-11-27T18:20:49.085Z,17.83
2018-11-27T18:23:16.895Z,16.93
2018-11-27T18:25:45.554Z,16.53
2018-11-27T18:28:14.770Z,16.13
2018-11-27T18:30:48.448Z,15.83
2018-11-27T18:33:20.277Z,14.57
2018-11-27T18:35:53.396Z,18.77
2018-11-27T18:38:22.795Z,15.17
2018-11-27T18:40:53.624Z,13.73
2018-11-27T18:43:24.542Z,15.80
2018-11-27T18:45:53.336Z,14.83
2018-11-27T18:48:21.276Z,15.20
2018-11-27T18:50:49.563Z,14.37
2018-11-27T18:53:18.603Z,16.10
2018-11-27T18:55:47.915Z,14.97
2018-11-27T18:58:22.360Z,16.10
2018-11-27T19:00:51.070Z,13.93
2018-11-27T19:03:19.045Z,13.47
2018-11-27T19:05:47.054Z,17.73
2018-11-27T19:08:15.081Z,12.93
2018-11-27T19:10:42.946Z,12.53
2018-11-27T19:13:11.566Z,15.23
2018-11-27T19:15:46.351Z,12.73
2018-11-27T19:18:19.426Z,10.40
2018-11-27T19:20:50.898Z,16.57
2018-11-27T19:23:23.691Z,11.33
2018-11-27T19:25:57.035Z,9.93
2018-11-27T19:28:24.756Z,11.10
2018-11-27T19:30:52.640Z,11.53
2018-11-27T19:33:20.279Z,11.93
2018-11-27T19:35:48.355Z,14.47
2018-11-27T19:38:20.618Z,13.80
2018-11-27T19:40:53.169Z,17.27
2018-11-27T19:43:20.764Z,12.00
2018-11-27T19:45:48.532Z,9.23
2018-11-27T19:48:19.776Z,11.63
2018-11-27T19:50:47.793Z,10.23
2018-11-27T19:53:16.856Z,12.73
2018-11-27T19:55:44.596Z,12.93
2018-11-27T19:58:14.233Z,14.30
2018-11-27T20:00:43.899Z,13.77
2018-11-27T20:03:12.593Z,14.20
2018-11-27T20:05:41.545Z,10.47
2018-11-27T20:08:14.379Z,11.00
2018-11-27T20:10:46.745Z,10.23
2018-11-27T20:13:15.413Z,18.20
2018-11-27T20:15:44.027Z,10.87
2018-11-27T20:18:16.089Z,8.80
2018-11-27T20:20:43.689Z,7.93
2018-11-27T20:23:11.345Z,7.73
2018-11-27T20:25:38.958Z,9.27
2018-11-27T20:28:08.417Z,6.83
2018-11-27T20:30:41.747Z,8.60
2018-11-27T20:33:15.193Z,8.60
2018-11-27T20:35:42.808Z,10.13
2018-11-27T20:38:10.846Z,14.67
2018-11-27T20:40:39.346Z,8.17
2018-11-27T20:43:07.207Z,9.33
2018-11-27T20:45:37.090Z,9.23
2018-11-27T20:48:13.625Z,9.93
2018-11-27T20:50:41.319Z,7.83
2018-11-27T20:53:08.969Z,11.07
2018-11-27T20:55:39.592Z,5.63
2018-11-27T20:58:09.322Z,6.77
2018-11-27T21:00:38.136Z,9.03
2018-11-27T21:03:07.285Z,5.43
2018-11-27T21:05:34.969Z,10.00
2018-11-27T21:08:05.312Z,7.93
2018-11-27T21:10:38.969Z,8.10
2018-11-27T21:13:10.783Z,7.73
2018-11-27T21:15:41.542Z,4.83
2018-11-27T21:18:10.851Z,4.60
2018-11-27T21:20:39.329Z,4.30
2018-11-27T21:23:08.034Z,12.00
2018-11-27T21:25:35.583Z,16.40
2018-11-27T21:28:12.781Z,7.70
2018-11-27T21:30:40.486Z,6.83
2018-11-27T21:33:08.176Z,9.17
2018-11-27T21:35:39.789Z,8.87
2018-11-27T21:38:08.470Z,11.13
2018-11-27T21:40:38.114Z,10.67
2018-11-27T21:43:09.160Z,12.23
2018-11-27T21:45:37.791Z,27.53
2018-11-27T21:48:07.119Z,18.50
2018-11-27T21:50:38.800Z,21.53
2018-11-27T21:53:06.430Z,7.03
2018-11-27T21:55:36.623Z,6.93
2018-11-27T21:58:04.872Z,9.87
2018-11-27T22:00:33.524Z,8.07
2018-11-27T22:03:01.165Z,7.37
2018-11-27T22:05:28.741Z,7.83
2018-11-27T22:07:56.406Z,11.40
2018-11-27T22:10:24.595Z,10.97
2018-11-27T22:12:57.212Z,10.17
2018-11-27T22:15:28.379Z,21.23
2018-11-27T22:17:58.081Z,28.20
2018-11-27T22:20:25.647Z,20.80
2018-11-27T22:22:53.334Z,26.00
2018-11-27T22:25:21.945Z,23.03
2018-11-27T22:27:49.580Z,16.00
2018-11-27T22:30:18.275Z,22.57
2018-11-27T22:32:47.637Z,28.17
2018-11-27T22:35:16.332Z,18.03
2018-11-27T22:37:45.159Z,14.43
2018-11-27T22:40:18.771Z,12.03
2018-11-27T22:42:47.369Z,13.10
2018-11-27T22:45:33.357Z,15.03
2018-11-27T22:48:01.058Z,13.03
2018-11-27T22:50:28.652Z,12.17
2018-11-27T22:52:56.293Z,13.43
2018-11-27T22:55:23.969Z,15.73
2018-11-27T22:57:51.746Z,13.63
2018-11-27T23:00:29.133Z,10.90
2018-11-27T23:02:57.944Z,14.63
2018-11-27T23:05:27.543Z,14.30
2018-11-27T23:07:55.440Z,20.17
2018-11-27T23:10:26.426Z,17.40
2018-11-27T23:12:54.054Z,14.83
2018-11-27T23:15:21.822Z,22.23
2018-11-27T23:17:49.487Z,14.47
2018-11-27T23:20:17.803Z,14.13
2018-11-27T23:22:46.559Z,11.77
2018-11-27T23:25:16.664Z,15.43
2018-11-27T23:27:44.330Z,11.40
2018-11-27T23:30:14.188Z,11.77
2018-11-27T23:32:45.123Z,11.43
2018-11-27T23:35:12.826Z,12.83
2018-11-27T23:37:40.464Z,13.63
2018-11-27T23:40:09.320Z,10.97
2018-11-27T23:42:37.329Z,11.43
2018-11-27T23:45:09.211Z,17.53
2018-11-27T23:47:36.852Z,18.53
2018-11-27T23:50:05.378Z,16.17
2018-11-27T23:52:33.042Z,14.40
2018-11-27T23:55:00.587Z,13.77
2018-11-27T23:57:28.129Z,10.67
2018-11-27T23:59:55.958Z,13.97
