createdAt,value
2022-08-03T00:06:04.328Z,90
2022-08-03T00:15:56.050Z,90
2022-08-03T00:35:57.580Z,91
2022-08-03T00:45:58.403Z,91
2022-08-03T00:55:58.668Z,92
2022-08-03T01:05:59.176Z,92
2022-08-03T01:26:00.950Z,92
2022-08-03T01:36:01.816Z,92
2022-08-03T01:46:02.364Z,92
2022-08-03T01:56:03.222Z,92
2022-08-03T02:06:32.933Z,92
2022-08-03T02:26:05.098Z,93
2022-08-03T02:36:05.373Z,93
2022-08-03T02:56:06.180Z,94
2022-08-03T03:16:07.429Z,94
2022-08-03T03:26:07.698Z,95
2022-08-03T03:36:08.584Z,95
2022-08-03T03:46:09.064Z,95
2022-08-03T03:56:09.436Z,95
2022-08-03T04:06:10.015Z,95
2022-08-03T04:16:11.013Z,96
2022-08-03T04:26:11.777Z,96
2022-08-03T04:36:12.574Z,96
2022-08-03T04:46:13.523Z,96
2022-08-03T04:56:13.859Z,94
2022-08-03T05:06:14.157Z,92
2022-08-03T05:16:15.146Z,89
2022-08-03T05:36:16.023Z,85
2022-08-03T05:46:16.571Z,83
2022-08-03T06:06:17.487Z,78
2022-08-03T06:16:18.340Z,76
2022-08-03T06:26:19.401Z,76
2022-08-03T06:36:20.467Z,75
2022-08-03T06:46:20.732Z,75
2022-08-03T07:06:22.150Z,72
2022-08-03T08:16:25.707Z,66
2022-08-03T08:26:26.300Z,65
2022-08-03T08:36:26.990Z,63
2022-08-03T08:46:27.181Z,62
2022-08-03T08:56:27.349Z,60
2022-08-03T09:06:28.314Z,60
2022-08-03T09:36:36.598Z,55
2022-08-03T09:56:38.032Z,55
2022-08-03T10:06:38.263Z,55
2022-08-03T10:16:39.161Z,54
2022-08-03T10:26:39.514Z,55
2022-08-03T10:36:40.409Z,54
2022-08-03T10:46:44.653Z,53
2022-08-03T10:56:43.803Z,51
2022-08-03T11:06:42.391Z,50
2022-08-03T11:16:43.328Z,49
2022-08-03T11:26:43.480Z,50
2022-08-03T11:36:44.429Z,49
2022-08-03T11:46:45.233Z,48
2022-08-03T11:56:45.953Z,48
2022-08-03T12:06:47.313Z,49
2022-08-03T12:16:46.601Z,48
2022-08-03T12:26:56.869Z,47
2022-08-03T12:36:47.896Z,46
2022-08-03T14:06:52.506Z,45
2022-08-03T14:16:52.927Z,45
2022-08-03T14:26:54.054Z,44
2022-08-03T14:36:54.588Z,43
2022-08-03T14:46:54.749Z,43
2022-08-03T14:56:55.167Z,43
2022-08-03T15:06:56.217Z,42
2022-08-03T15:16:57.042Z,43
2022-08-03T15:26:57.162Z,42
2022-08-03T15:46:58.148Z,42
2022-08-03T15:56:59.070Z,42
2022-08-03T16:07:00.025Z,41
2022-08-03T16:17:01.070Z,42
2022-08-03T16:27:01.729Z,43
2022-08-03T16:37:16.690Z,43
2022-08-03T16:57:03.810Z,45
2022-08-03T17:07:04.481Z,45
2022-08-03T17:17:04.947Z,46
2022-08-03T17:27:08.739Z,47
2022-08-03T17:37:06.340Z,47
2022-08-03T17:47:06.992Z,48
2022-08-03T18:07:11.433Z,49
2022-08-03T18:17:10.883Z,50
2022-08-03T18:27:09.590Z,52
2022-08-03T18:37:10.518Z,53
2022-08-03T19:07:12.068Z,55
2022-08-03T19:27:13.637Z,59
2022-08-03T20:07:20.656Z,66
2022-08-03T20:27:17.306Z,68
2022-08-03T20:37:17.390Z,68
2022-08-03T20:47:23.891Z,70
2022-08-03T20:57:19.297Z,70
2022-08-03T21:07:22.817Z,71
2022-08-03T21:27:20.940Z,74
2022-08-03T21:47:21.989Z,76
2022-08-03T22:07:22.718Z,77
2022-08-03T22:17:54.249Z,79
2022-08-03T22:27:24.365Z,79
2022-08-03T22:47:25.916Z,80
2022-08-03T23:57:29.572Z,83
