createdAt,value
2019-06-20T00:00:42.812Z,6.70
2019-06-20T00:01:42.971Z,6.70
2019-06-20T00:03:13.082Z,7.30
2019-06-20T00:04:43.281Z,5.90
2019-06-20T00:05:43.536Z,6.10
2019-06-20T00:06:53.886Z,7.00
2019-06-20T00:08:04.138Z,5.90
2019-06-20T00:09:44.585Z,6.10
2019-06-20T00:10:44.535Z,8.10
2019-06-20T00:11:54.821Z,7.35
2019-06-20T00:13:14.922Z,6.25
2019-06-20T00:15:45.054Z,6.45
2019-06-20T00:16:45.049Z,6.70
2019-06-20T00:18:15.383Z,6.05
2019-06-20T00:19:45.553Z,7.90
2019-06-20T00:20:45.602Z,6.60
2019-06-20T00:23:05.767Z,7.05
2019-06-20T00:28:06.017Z,6.70
2019-06-20T00:29:36.192Z,7.60
2019-06-20T00:30:47.313Z,6.50
2019-06-20T00:31:37.357Z,7.40
2019-06-20T00:36:51.065Z,9.05
2019-06-20T00:38:18.044Z,8.40
2019-06-20T00:39:48.191Z,8.50
2019-06-20T00:41:48.455Z,8.50
2019-06-20T00:43:17.248Z,8.75
2019-06-20T00:44:48.884Z,8.15
2019-06-20T00:45:38.934Z,8.10
2019-06-20T00:46:39.055Z,8.10
2019-06-20T00:48:09.222Z,6.95
2019-06-20T00:50:49.439Z,7.60
2019-06-20T00:51:39.449Z,7.60
2019-06-20T00:53:09.632Z,6.95
2019-06-20T00:56:40.302Z,7.65
2019-06-20T00:59:50.629Z,6.90
2019-06-20T01:00:59.728Z,8.25
2019-06-20T01:01:59.713Z,7.75
2019-06-20T01:03:09.888Z,8.50
2019-06-20T01:04:50.164Z,8.80
2019-06-20T01:05:50.518Z,9.10
2019-06-20T01:06:50.509Z,8.65
2019-06-20T01:08:02.669Z,7.90
2019-06-20T01:09:02.708Z,8.40
2019-06-20T01:10:02.867Z,10.40
2019-06-20T01:11:02.884Z,8.60
2019-06-20T01:11:43.009Z,9.15
2019-06-20T01:13:32.873Z,10.10
2019-06-20T01:14:53.784Z,9.20
2019-06-20T01:15:43.911Z,8.50
2019-06-20T01:16:54.259Z,7.40
2019-06-20T01:18:04.426Z,8.45
2019-06-20T01:19:04.582Z,9.00
2019-06-20T01:19:58.052Z,7.90
2019-06-20T01:20:54.756Z,8.70
2019-06-20T01:21:54.937Z,9.90
2019-06-20T01:23:04.935Z,6.80
2019-06-20T01:24:04.969Z,8.65
2019-06-20T01:24:55.147Z,8.20
2019-06-20T01:25:55.286Z,9.25
2019-06-20T01:26:55.476Z,8.60
2019-06-20T01:29:45.726Z,9.40
2019-06-20T01:30:58.372Z,9.00
2019-06-20T01:34:58.780Z,9.00
2019-06-20T01:35:48.769Z,9.60
2019-06-20T01:36:49.115Z,9.10
2019-06-20T01:38:19.337Z,11.65
2019-06-20T01:39:49.585Z,7.80
2019-06-20T01:41:50.050Z,7.75
2019-06-20T01:43:00.265Z,9.20
2019-06-20T01:43:51.162Z,9.40
2019-06-20T01:44:50.287Z,10.05
2019-06-20T01:46:50.423Z,9.40
2019-06-20T01:48:00.446Z,10.30
2019-06-20T01:49:00.602Z,9.20
2019-06-20T01:49:50.755Z,9.20
2019-06-20T01:50:50.908Z,9.30
2019-06-20T01:51:50.990Z,10.30
2019-06-20T01:54:51.511Z,9.35
2019-06-20T01:56:51.969Z,8.60
2019-06-20T02:00:02.731Z,7.85
2019-06-20T02:00:53.339Z,10.95
2019-06-20T02:02:03.463Z,9.45
2019-06-20T02:03:13.373Z,8.00
2019-06-20T02:04:43.521Z,9.90
2019-06-20T02:05:53.793Z,9.60
2019-06-20T02:06:43.930Z,9.40
2019-06-20T02:08:13.966Z,9.95
2019-06-20T02:09:54.130Z,9.25
2019-06-20T02:10:54.299Z,8.80
2019-06-20T02:11:54.409Z,9.00
2019-06-20T02:13:24.620Z,9.45
2019-06-20T02:14:44.736Z,9.50
2019-06-20T02:15:44.803Z,10.10
2019-06-20T02:16:44.882Z,9.00
2019-06-20T02:18:15.077Z,9.40
2019-06-20T02:20:05.298Z,9.00
2019-06-20T02:20:55.389Z,8.30
2019-06-20T02:22:05.413Z,11.10
2019-06-20T02:23:25.809Z,6.90
2019-06-20T02:27:56.289Z,9.25
2019-06-20T02:28:56.606Z,9.30
2019-06-20T02:31:56.945Z,9.80
2019-06-20T02:34:47.630Z,10.75
2019-06-20T02:39:58.009Z,11.30
2019-06-20T02:40:48.187Z,8.25
2019-06-20T02:41:58.422Z,10.40
2019-06-20T02:44:48.507Z,10.30
2019-06-20T02:45:48.662Z,9.45
2019-06-20T02:47:59.058Z,10.60
2019-06-20T02:48:59.244Z,9.90
2019-06-20T02:49:59.350Z,9.90
2019-06-20T02:50:59.379Z,10.85
2019-06-20T02:51:49.400Z,12.55
2019-06-20T02:53:19.538Z,9.60
2019-06-20T02:54:49.821Z,9.30
2019-06-20T02:56:50.282Z,9.30
2019-06-20T03:00:00.900Z,9.95
2019-06-20T03:01:00.813Z,10.20
2019-06-20T03:01:50.837Z,11.55
2019-06-20T03:03:20.954Z,11.10
2019-06-20T03:08:42.650Z,12.05
2019-06-20T03:10:01.647Z,9.40
2019-06-20T03:11:21.735Z,11.20
2019-06-20T03:16:12.388Z,9.35
2019-06-20T03:17:52.711Z,12.15
2019-06-20T03:19:02.587Z,13.65
2019-06-20T03:20:02.761Z,11.55
2019-06-20T03:21:23.018Z,10.30
2019-06-20T03:23:03.081Z,9.45
2019-06-20T03:23:53.319Z,10.65
2019-06-20T03:25:03.740Z,10.60
2019-06-20T03:26:23.754Z,10.00
2019-06-20T03:28:03.879Z,10.20
2019-06-20T03:28:54.185Z,9.30
2019-06-20T03:30:04.329Z,11.10
2019-06-20T03:31:14.482Z,9.30
2019-06-20T03:33:04.825Z,10.45
2019-06-20T03:34:05.057Z,12.95
2019-06-20T03:34:55.069Z,8.60
2019-06-20T03:36:35.453Z,10.35
2019-06-20T03:37:55.540Z,10.65
2019-06-20T03:38:55.615Z,10.30
2019-06-20T03:39:55.824Z,9.90
2019-06-20T03:41:25.985Z,10.55
2019-06-20T03:42:56.005Z,10.95
2019-06-20T03:43:58.988Z,10.40
2019-06-20T03:45:01.911Z,9.65
2019-06-20T03:46:16.376Z,9.70
2019-06-20T03:47:56.700Z,9.30
2019-06-20T03:48:56.870Z,11.90
2019-06-20T03:49:57.081Z,9.75
2019-06-20T03:51:17.258Z,9.70
2019-06-20T03:53:07.453Z,9.10
2019-06-20T03:54:07.627Z,8.90
2019-06-20T03:54:57.764Z,10.75
2019-06-20T03:56:18.166Z,12.30
2019-06-20T03:57:48.307Z,8.25
2019-06-20T03:58:39.057Z,8.90
2019-06-20T03:59:38.563Z,7.40
2019-06-20T04:01:03.390Z,9.25
2019-06-20T04:02:03.590Z,9.85
2019-06-20T04:02:53.711Z,11.20
2019-06-20T04:03:53.907Z,9.30
2019-06-20T04:05:04.031Z,8.10
2019-06-20T04:06:04.042Z,10.85
2019-06-20T04:07:04.155Z,7.55
2019-06-20T04:08:04.171Z,9.80
2019-06-20T04:08:54.206Z,9.50
2019-06-20T04:10:04.205Z,9.75
2019-06-20T04:11:14.452Z,9.90
2019-06-20T04:12:54.434Z,9.40
2019-06-20T04:13:54.633Z,10.50
2019-06-20T04:14:44.825Z,9.35
2019-06-20T04:16:05.012Z,9.50
2019-06-20T04:17:05.032Z,8.60
2019-06-20T04:17:55.128Z,11.60
2019-06-20T04:18:55.240Z,9.65
2019-06-20T04:20:05.467Z,8.60
2019-06-20T04:21:25.677Z,10.60
2019-06-20T04:23:56.199Z,8.90
2019-06-20T04:24:56.226Z,10.60
2019-06-20T04:28:06.377Z,9.80
2019-06-20T04:29:06.582Z,8.20
2019-06-20T04:29:56.675Z,9.50
2019-06-20T04:31:26.935Z,9.90
2019-06-20T04:32:56.818Z,10.30
2019-06-20T04:36:27.046Z,8.05
2019-06-20T04:37:57.502Z,8.70
2019-06-20T04:39:18.585Z,8.10
2019-06-20T04:40:08.053Z,10.65
2019-06-20T04:41:28.135Z,8.15
2019-06-20T04:42:58.163Z,8.20
2019-06-20T04:43:58.247Z,7.70
2019-06-20T04:47:58.708Z,7.60
2019-06-20T04:53:59.572Z,7.30
2019-06-20T04:56:29.860Z,7.30
2019-06-20T05:00:00.520Z,7.80
2019-06-20T05:01:34.866Z,7.30
2019-06-20T05:03:05.079Z,7.40
2019-06-20T05:03:55.425Z,7.35
2019-06-20T05:05:05.398Z,8.20
2019-06-20T05:06:35.765Z,7.20
2019-06-20T05:07:56.238Z,7.75
2019-06-20T05:08:56.292Z,7.25
2019-06-20T05:09:56.416Z,7.95
2019-06-20T05:11:26.679Z,6.90
2019-06-20T05:13:07.032Z,6.70
2019-06-20T05:13:56.983Z,7.70
2019-06-20T05:15:07.142Z,7.50
2019-06-20T05:16:37.160Z,8.00
2019-06-20T05:22:57.666Z,7.20
2019-06-20T05:23:57.868Z,7.10
2019-06-20T05:25:07.895Z,7.00
2019-06-20T05:26:28.052Z,7.65
2019-06-20T05:28:58.359Z,7.80
2019-06-20T05:29:58.587Z,6.50
2019-06-20T05:33:58.827Z,6.70
2019-06-20T05:35:02.726Z,6.30
2019-06-20T05:37:59.291Z,6.20
2019-06-20T05:39:59.523Z,6.50
2019-06-20T05:42:59.978Z,6.80
2019-06-20T05:44:00.270Z,7.00
2019-06-20T05:45:00.137Z,6.90
2019-06-20T05:46:30.416Z,7.00
2019-06-20T05:50:01.993Z,7.25
2019-06-20T05:51:31.164Z,6.50
2019-06-20T05:53:01.256Z,6.70
2019-06-20T05:54:01.309Z,7.55
2019-06-20T05:56:32.036Z,7.45
2019-06-20T05:59:02.208Z,6.60
2019-06-20T05:59:52.353Z,6.50
2019-06-20T06:04:03.456Z,6.40
2019-06-20T06:05:03.469Z,7.60
2019-06-20T06:08:03.843Z,7.40
2019-06-20T06:09:04.058Z,7.05
2019-06-20T06:11:34.305Z,6.70
2019-06-20T06:13:04.815Z,7.50
2019-06-20T06:14:05.035Z,6.60
2019-06-20T06:20:05.582Z,6.90
2019-06-20T06:21:35.622Z,6.80
2019-06-20T06:23:05.952Z,7.60
2019-06-20T06:24:06.179Z,9.40
2019-06-20T06:28:06.598Z,10.30
2019-06-20T06:29:06.684Z,9.75
2019-06-20T06:31:39.273Z,10.85
2019-06-20T06:33:49.553Z,9.75
2019-06-20T06:39:50.860Z,11.20
2019-06-20T06:41:21.253Z,14.70
2019-06-20T06:42:51.038Z,12.05
2019-06-20T06:43:51.632Z,10.20
2019-06-20T06:47:52.412Z,10.45
2019-06-20T06:49:02.378Z,9.20
2019-06-20T06:49:52.401Z,10.55
2019-06-20T06:51:22.559Z,10.50
2019-06-20T06:53:03.026Z,12.20
2019-06-20T06:53:53.008Z,14.80
2019-06-20T06:54:53.180Z,17.85
2019-06-20T06:58:53.704Z,13.90
2019-06-20T07:01:24.868Z,31.20
2019-06-20T07:05:55.402Z,23.00
2019-06-20T07:06:55.457Z,22.95
2019-06-20T07:08:55.914Z,57.45
2019-06-20T07:09:55.683Z,43.55
2019-06-20T07:11:25.788Z,22.00
2019-06-20T07:13:55.970Z,59.85
2019-06-20T07:16:26.241Z,52.65
2019-06-20T07:18:56.547Z,24.70
2019-06-20T07:19:56.833Z,31.60
2019-06-20T07:23:57.102Z,60.15
2019-06-20T07:26:27.299Z,40.45
2019-06-20T07:27:57.398Z,63.30
2019-06-20T07:31:27.735Z,54.55
2019-06-20T07:32:58.238Z,40.00
2019-06-20T07:33:48.168Z,27.60
2019-06-20T07:34:48.164Z,22.00
2019-06-20T07:36:18.324Z,18.45
2019-06-20T07:37:48.313Z,15.60
2019-06-20T07:38:58.323Z,14.70
2019-06-20T07:39:48.348Z,14.60
2019-06-20T07:41:18.387Z,13.10
2019-06-20T07:42:58.465Z,13.65
2019-06-20T07:43:58.556Z,14.30
2019-06-20T07:44:58.659Z,15.30
2019-06-20T07:46:28.828Z,22.45
2019-06-20T07:47:59.228Z,17.65
2019-06-20T07:48:59.148Z,13.50
2019-06-20T07:49:49.457Z,13.20
2019-06-20T07:51:19.708Z,12.45
2019-06-20T07:53:02.203Z,13.15
2019-06-20T07:53:49.948Z,12.05
2019-06-20T07:55:00.077Z,11.65
2019-06-20T07:56:30.380Z,12.15
2019-06-20T07:57:50.231Z,10.70
2019-06-20T07:58:50.243Z,11.00
2019-06-20T08:00:00.291Z,14.40
2019-06-20T08:01:34.706Z,13.45
2019-06-20T08:03:04.966Z,11.15
2019-06-20T08:04:05.246Z,11.45
2019-06-20T08:04:55.259Z,11.50
2019-06-20T08:06:25.424Z,12.25
2019-06-20T08:08:05.854Z,12.55
2019-06-20T08:09:06.153Z,18.25
2019-06-20T08:10:06.421Z,18.35
2019-06-20T08:11:36.541Z,17.50
2019-06-20T08:13:06.779Z,16.25
2019-06-20T08:13:56.809Z,17.25
2019-06-20T08:15:14.818Z,17.30
2019-06-20T08:16:36.843Z,19.05
2019-06-20T08:17:56.875Z,16.20
2019-06-20T08:18:56.992Z,14.15
2019-06-20T08:19:57.106Z,13.60
2019-06-20T08:21:27.429Z,12.10
2019-06-20T08:22:57.594Z,12.80
2019-06-20T08:24:08.030Z,11.40
2019-06-20T08:24:59.022Z,12.70
2019-06-20T08:26:28.121Z,13.70
2019-06-20T08:27:48.232Z,17.30
2019-06-20T08:29:11.395Z,15.05
2019-06-20T08:29:48.517Z,14.95
2019-06-20T08:31:22.392Z,13.35
2019-06-20T08:32:52.625Z,13.60
2019-06-20T08:33:52.730Z,15.50
2019-06-20T08:35:32.854Z,14.85
2019-06-20T08:37:04.359Z,13.30
2019-06-20T08:38:13.304Z,13.10
2019-06-20T08:39:04.237Z,13.30
2019-06-20T08:40:43.387Z,15.10
2019-06-20T08:42:04.325Z,14.35
2019-06-20T08:43:04.113Z,12.00
2019-06-20T08:44:03.953Z,13.95
2019-06-20T08:45:34.124Z,13.00
2019-06-20T08:46:56.351Z,13.10
2019-06-20T08:47:56.448Z,11.85
2019-06-20T08:48:45.070Z,11.80
2019-06-20T08:50:35.271Z,13.00
2019-06-20T08:51:56.034Z,10.95
2019-06-20T08:53:05.900Z,12.35
2019-06-20T08:53:56.170Z,12.20
2019-06-20T08:55:26.047Z,11.50
2019-06-20T08:56:57.333Z,11.00
2019-06-20T08:57:57.686Z,10.75
2019-06-20T08:59:06.669Z,12.30
2019-06-20T09:00:27.656Z,11.90
2019-06-20T09:02:07.761Z,11.65
2019-06-20T09:03:07.897Z,10.80
2019-06-20T09:03:58.513Z,12.35
2019-06-20T09:05:29.598Z,12.90
2019-06-20T09:06:58.808Z,11.70
2019-06-20T09:07:59.053Z,13.10
2019-06-20T09:08:58.480Z,13.90
2019-06-20T09:10:18.509Z,14.90
2019-06-20T09:11:48.650Z,14.80
2019-06-20T09:12:59.116Z,13.95
2019-06-20T09:13:49.004Z,14.60
2019-06-20T09:15:29.090Z,12.70
2019-06-20T09:17:00.527Z,13.20
2019-06-20T09:17:49.192Z,10.90
2019-06-20T09:19:00.450Z,12.95
2019-06-20T09:20:19.576Z,12.55
2019-06-20T09:22:00.469Z,13.60
2019-06-20T09:23:10.084Z,11.60
2019-06-20T09:24:00.092Z,11.50
2019-06-20T09:25:40.439Z,11.30
2019-06-20T09:27:00.542Z,11.30
2019-06-20T09:28:00.578Z,11.45
2019-06-20T09:28:50.925Z,20.15
2019-06-20T09:30:23.634Z,29.90
2019-06-20T09:31:55.639Z,27.00
2019-06-20T09:33:05.528Z,22.90
2019-06-20T09:33:55.851Z,21.90
2019-06-20T09:35:25.986Z,17.70
2019-06-20T09:37:06.522Z,18.10
2019-06-20T09:37:46.759Z,18.00
2019-06-20T09:39:06.830Z,18.20
2019-06-20T09:40:26.682Z,14.90
2019-06-20T09:41:56.820Z,15.70
2019-06-20T09:43:07.037Z,15.25
2019-06-20T09:44:37.101Z,14.60
2019-06-20T09:46:07.169Z,14.50
2019-06-20T09:46:58.188Z,14.10
2019-06-20T09:47:58.231Z,13.35
2019-06-20T09:49:27.385Z,12.90
2019-06-20T09:50:58.530Z,12.45
2019-06-20T09:52:08.013Z,12.35
2019-06-20T09:53:08.138Z,13.80
2019-06-20T09:54:38.464Z,15.00
2019-06-20T09:55:58.743Z,16.70
2019-06-20T09:57:08.828Z,14.70
2019-06-20T09:58:09.092Z,16.80
2019-06-20T09:59:38.975Z,16.55
2019-06-20T10:00:53.581Z,15.10
2019-06-20T10:01:55.526Z,14.30
2019-06-20T10:03:03.906Z,15.70
2019-06-20T10:04:33.689Z,13.90
2019-06-20T10:06:13.130Z,14.20
2019-06-20T10:07:03.734Z,14.80
2019-06-20T10:08:03.796Z,14.35
2019-06-20T10:11:04.288Z,16.25
2019-06-20T10:11:54.366Z,14.45
2019-06-20T10:13:04.391Z,13.80
2019-06-20T10:14:24.415Z,15.00
2019-06-20T10:15:55.651Z,16.55
2019-06-20T10:16:55.173Z,14.10
2019-06-20T10:18:04.928Z,14.90
2019-06-20T10:21:05.181Z,15.70
2019-06-20T10:22:05.305Z,14.50
2019-06-20T10:24:35.849Z,14.75
2019-06-20T10:26:56.000Z,15.35
2019-06-20T10:28:06.047Z,15.20
2019-06-20T10:30:57.845Z,15.30
2019-06-20T10:31:57.249Z,13.45
2019-06-20T10:33:06.663Z,13.70
2019-06-20T10:34:26.730Z,17.20
2019-06-20T10:35:57.278Z,11.85
2019-06-20T10:37:57.553Z,13.35
2019-06-20T10:39:27.708Z,14.20
2019-06-20T10:40:37.950Z,14.20
2019-06-20T10:44:08.288Z,14.45
2019-06-20T10:45:08.553Z,15.25
2019-06-20T10:45:58.678Z,13.80
2019-06-20T10:46:58.830Z,15.30
2019-06-20T10:47:58.846Z,13.90
2019-06-20T10:49:29.108Z,14.40
2019-06-20T10:52:59.634Z,15.10
2019-06-20T10:55:59.787Z,14.50
2019-06-20T10:56:59.991Z,15.50
2019-06-20T10:59:30.462Z,15.60
2019-06-20T11:00:44.527Z,16.10
2019-06-20T11:01:44.391Z,14.50
2019-06-20T11:03:04.394Z,14.20
2019-06-20T11:04:34.537Z,15.60
2019-06-20T11:06:04.808Z,15.00
2019-06-20T11:07:04.958Z,14.70
2019-06-20T11:08:05.115Z,17.10
2019-06-20T11:09:35.266Z,15.40
2019-06-20T11:10:55.575Z,13.40
2019-06-20T11:12:05.510Z,13.75
2019-06-20T11:12:56.419Z,14.30
2019-06-20T11:14:25.871Z,15.60
2019-06-20T11:16:05.900Z,15.05
2019-06-20T11:17:06.189Z,14.15
2019-06-20T11:17:56.990Z,14.30
2019-06-20T11:19:06.549Z,13.75
2019-06-20T11:19:56.558Z,15.55
2019-06-20T11:20:56.736Z,12.15
2019-06-20T11:21:56.738Z,12.80
2019-06-20T11:23:07.109Z,13.05
2019-06-20T11:24:38.002Z,13.80
2019-06-20T11:26:07.431Z,14.00
2019-06-20T11:27:07.482Z,14.05
2019-06-20T11:28:07.771Z,12.90
2019-06-20T11:29:38.088Z,14.25
2019-06-20T11:37:09.298Z,11.85
2019-06-20T11:38:09.305Z,12.20
2019-06-20T11:39:39.455Z,10.50
2019-06-20T11:42:49.634Z,14.00
2019-06-20T11:45:49.902Z,16.10
2019-06-20T11:47:49.998Z,13.00
2019-06-20T11:51:10.436Z,13.00
2019-06-20T11:54:42.435Z,15.10
2019-06-20T11:56:11.097Z,14.75
2019-06-20T11:57:11.196Z,14.20
2019-06-20T11:59:41.436Z,12.30
2019-06-20T12:01:15.671Z,11.40
2019-06-20T12:02:15.716Z,15.80
2019-06-20T12:03:05.793Z,27.35
2019-06-20T12:04:36.070Z,45.75
2019-06-20T12:06:16.370Z,45.60
2019-06-20T12:07:06.447Z,53.10
2019-06-20T12:08:06.588Z,59.25
2019-06-20T12:09:36.729Z,55.10
2019-06-20T12:11:06.884Z,51.75
2019-06-20T12:13:07.284Z,61.35
2019-06-20T12:14:37.866Z,68.80
2019-06-20T12:16:17.531Z,72.40
2019-06-20T12:17:17.516Z,72.20
2019-06-20T12:18:17.550Z,68.65
2019-06-20T12:19:38.280Z,73.60
2019-06-20T12:22:18.033Z,73.55
2019-06-20T12:23:18.141Z,69.10
2019-06-20T12:24:39.938Z,66.65
2019-06-20T12:27:08.839Z,57.60
2019-06-20T12:29:40.498Z,54.35
2019-06-20T12:31:23.292Z,51.15
2019-06-20T12:32:23.380Z,48.45
2019-06-20T12:33:13.556Z,47.75
2019-06-20T12:34:53.683Z,43.60
2019-06-20T12:36:03.805Z,45.30
2019-06-20T12:38:04.082Z,37.30
2019-06-20T12:39:34.097Z,33.60
2019-06-20T12:41:04.169Z,31.35
2019-06-20T12:42:14.304Z,31.40
2019-06-20T12:43:14.418Z,32.95
2019-06-20T12:44:34.602Z,28.45
2019-06-20T12:46:14.876Z,29.40
2019-06-20T12:47:14.954Z,28.15
2019-06-20T12:48:15.055Z,25.95
2019-06-20T12:49:45.860Z,26.00
2019-06-20T12:51:15.280Z,23.05
2019-06-20T12:52:15.397Z,23.65
2019-06-20T12:53:05.405Z,24.30
2019-06-20T12:54:35.492Z,17.85
2019-06-20T12:56:05.564Z,17.85
2019-06-20T12:57:05.654Z,18.00
2019-06-20T12:58:15.812Z,18.05
2019-06-20T12:59:46.346Z,17.85
2019-06-20T13:01:16.242Z,17.00
2019-06-20T13:02:16.372Z,15.70
2019-06-20T13:03:16.545Z,16.65
2019-06-20T13:04:38.212Z,16.30
2019-06-20T13:06:16.820Z,16.00
2019-06-20T13:07:06.940Z,16.60
2019-06-20T13:08:06.955Z,12.80
2019-06-20T13:09:48.315Z,17.60
2019-06-20T13:11:17.251Z,15.15
2019-06-20T13:13:47.574Z,11.75
2019-06-20T13:15:17.774Z,12.75
2019-06-20T13:16:18.031Z,12.55
2019-06-20T13:17:18.039Z,13.00
2019-06-20T13:18:39.599Z,14.50
2019-06-20T13:20:18.566Z,14.45
2019-06-20T13:21:19.077Z,12.70
2019-06-20T13:22:08.477Z,13.65
2019-06-20T13:23:40.136Z,13.90
2019-06-20T13:24:58.707Z,13.20
2019-06-20T13:27:19.169Z,13.60
2019-06-20T13:31:25.184Z,12.00
2019-06-20T13:32:25.216Z,14.20
2019-06-20T13:33:55.398Z,12.20
2019-06-20T13:35:15.476Z,11.90
2019-06-20T13:36:15.637Z,12.00
2019-06-20T13:39:56.098Z,11.50
2019-06-20T13:43:46.491Z,10.10
2019-06-20T13:46:16.579Z,9.65
2019-06-20T13:48:17.109Z,11.50
2019-06-20T13:51:17.224Z,11.30
2019-06-20T13:53:17.514Z,10.85
2019-06-20T13:54:47.931Z,10.10
2019-06-20T13:57:17.689Z,11.15
2019-06-20T13:58:48.804Z,12.15
2019-06-20T14:00:24.085Z,12.35
2019-06-20T14:01:18.364Z,12.45
2019-06-20T14:02:18.767Z,13.60
2019-06-20T14:03:48.863Z,12.30
2019-06-20T14:05:19.068Z,12.00
2019-06-20T14:06:29.577Z,10.50
2019-06-20T14:07:29.559Z,11.35
2019-06-20T14:08:50.193Z,10.20
2019-06-20T14:11:19.774Z,10.90
2019-06-20T14:12:19.942Z,12.90
2019-06-20T14:15:30.496Z,12.65
2019-06-20T14:16:20.599Z,11.80
2019-06-20T14:17:20.487Z,12.10
2019-06-20T14:19:01.661Z,11.70
2019-06-20T14:21:21.195Z,10.90
2019-06-20T14:22:21.237Z,11.15
2019-06-20T14:23:51.386Z,11.10
2019-06-20T14:25:34.198Z,10.70
2019-06-20T14:26:21.754Z,10.60
2019-06-20T14:27:34.958Z,11.30
2019-06-20T14:28:52.347Z,10.90
2019-06-20T14:30:12.466Z,12.00
2019-06-20T14:31:23.544Z,15.50
2019-06-20T14:32:23.471Z,11.40
2019-06-20T14:33:53.623Z,13.25
2019-06-20T14:35:23.973Z,11.20
2019-06-20T14:36:14.096Z,13.10
2019-06-20T14:37:14.229Z,11.40
2019-06-20T14:38:54.302Z,13.80
2019-06-20T14:40:24.496Z,14.00
2019-06-20T14:41:24.661Z,11.20
2019-06-20T14:42:24.817Z,11.05
2019-06-20T14:43:55.096Z,12.30
2019-06-20T14:45:25.256Z,11.10
2019-06-20T14:46:25.401Z,10.15
2019-06-20T14:47:15.860Z,11.00
2019-06-20T14:48:46.777Z,10.00
2019-06-20T14:50:15.820Z,10.70
2019-06-20T14:51:15.876Z,11.00
2019-06-20T14:52:16.188Z,10.75
2019-06-20T14:53:56.343Z,12.20
2019-06-20T14:55:26.461Z,10.40
2019-06-20T14:56:16.468Z,11.10
2019-06-20T14:57:16.544Z,11.75
2019-06-20T14:58:46.803Z,10.50
2019-06-20T15:00:30.229Z,11.00
2019-06-20T15:01:29.965Z,10.50
2019-06-20T15:02:20.107Z,10.70
2019-06-20T15:04:00.192Z,11.20
2019-06-20T15:06:21.278Z,10.70
2019-06-20T15:10:31.797Z,10.90
2019-06-20T15:11:31.925Z,10.35
2019-06-20T15:12:21.883Z,10.10
2019-06-20T15:14:02.083Z,10.50
2019-06-20T15:15:12.315Z,10.70
2019-06-20T15:16:12.524Z,11.40
2019-06-20T15:17:22.561Z,10.85
2019-06-20T15:18:45.411Z,10.85
2019-06-20T15:20:12.947Z,9.80
2019-06-20T15:21:12.999Z,10.40
2019-06-20T15:22:23.204Z,12.05
2019-06-20T15:23:43.810Z,12.80
2019-06-20T15:25:13.813Z,11.50
2019-06-20T15:26:24.219Z,12.30
2019-06-20T15:27:14.036Z,12.00
2019-06-20T15:28:55.096Z,13.30
2019-06-20T15:30:29.991Z,12.40
2019-06-20T15:31:30.232Z,11.35
2019-06-20T15:32:20.255Z,11.35
2019-06-20T15:34:00.345Z,11.50
2019-06-20T15:35:30.666Z,12.00
2019-06-20T15:36:20.820Z,12.10
2019-06-20T15:37:20.985Z,12.30
2019-06-20T15:39:01.144Z,11.35
2019-06-20T15:40:21.196Z,10.30
2019-06-20T15:41:31.286Z,11.10
2019-06-20T15:42:31.556Z,10.65
2019-06-20T15:44:01.447Z,10.40
2019-06-20T15:50:12.442Z,11.00
2019-06-20T15:51:22.626Z,11.80
2019-06-20T15:52:22.639Z,11.05
2019-06-20T15:53:52.775Z,9.90
2019-06-20T15:55:13.132Z,9.90
2019-06-20T15:56:23.272Z,11.25
2019-06-20T15:58:53.774Z,10.90
2019-06-20T16:01:26.460Z,14.55
2019-06-20T16:03:56.761Z,12.00
2019-06-20T16:06:26.888Z,12.05
2019-06-20T16:07:26.955Z,10.80
2019-06-20T16:11:27.259Z,11.50
2019-06-20T16:12:27.374Z,11.65
2019-06-20T16:17:28.121Z,17.15
2019-06-20T16:21:28.650Z,17.85
2019-06-20T16:22:28.663Z,18.30
2019-06-20T16:23:58.815Z,15.10
2019-06-20T16:25:28.999Z,16.35
2019-06-20T16:30:29.217Z,25.20
2019-06-20T16:31:29.393Z,16.30
2019-06-20T16:33:59.293Z,13.40
2019-06-20T16:35:29.386Z,12.00
2019-06-20T16:40:10.190Z,16.80
2019-06-20T16:42:30.349Z,14.25
2019-06-20T16:45:30.217Z,15.95
2019-06-20T16:49:00.390Z,16.00
2019-06-20T16:51:30.953Z,13.30
2019-06-20T17:00:11.978Z,11.40
2019-06-20T17:01:26.518Z,12.25
2019-06-20T17:02:26.332Z,10.30
2019-06-20T17:03:56.584Z,8.10
2019-06-20T17:05:26.531Z,8.60
2019-06-20T17:06:16.751Z,11.00
2019-06-20T17:07:26.726Z,9.70
2019-06-20T17:08:56.945Z,8.40
2019-06-20T17:10:17.075Z,9.30
2019-06-20T17:11:27.146Z,9.90
2019-06-20T17:12:17.333Z,9.40
2019-06-20T17:13:57.826Z,9.35
2019-06-20T17:15:28.008Z,8.70
2019-06-20T17:16:28.150Z,9.55
2019-06-20T17:17:18.088Z,10.50
2019-06-20T17:18:58.298Z,8.30
2019-06-20T17:20:28.421Z,7.90
2019-06-20T17:21:18.606Z,8.05
2019-06-20T17:22:18.800Z,8.90
2019-06-20T17:23:49.435Z,8.30
2019-06-20T17:25:29.238Z,8.10
2019-06-20T17:26:29.415Z,7.90
2019-06-20T17:27:19.585Z,6.40
2019-06-20T17:28:49.580Z,6.70
2019-06-20T17:30:19.534Z,7.70
2019-06-20T17:32:32.286Z,7.10
2019-06-20T17:34:02.371Z,7.10
2019-06-20T17:35:12.448Z,6.30
2019-06-20T17:36:22.538Z,6.80
2019-06-20T17:37:22.524Z,7.50
2019-06-20T17:38:42.671Z,6.20
2019-06-20T17:40:32.810Z,6.90
2019-06-20T17:41:22.788Z,7.30
2019-06-20T17:42:22.960Z,6.70
2019-06-20T17:44:03.004Z,7.75
2019-06-20T17:45:13.116Z,7.25
2019-06-20T17:46:23.421Z,6.05
2019-06-20T17:47:23.658Z,6.90
2019-06-20T17:48:43.657Z,6.35
2019-06-20T17:50:33.878Z,7.40
2019-06-20T17:51:14.282Z,8.85
2019-06-20T17:52:14.033Z,7.30
2019-06-20T17:53:54.208Z,8.30
2019-06-20T17:55:14.459Z,6.10
2019-06-20T17:56:17.763Z,6.70
2019-06-20T17:57:24.562Z,8.65
2019-06-20T17:58:34.878Z,7.80
2019-06-20T17:59:35.173Z,6.90
2019-06-20T18:00:37.563Z,6.70
2019-06-20T18:01:27.580Z,7.20
2019-06-20T18:02:37.963Z,8.00
2019-06-20T18:04:10.064Z,6.40
2019-06-20T18:05:28.328Z,6.70
2019-06-20T18:07:18.192Z,7.60
2019-06-20T18:08:48.416Z,7.75
2019-06-20T18:13:48.931Z,6.30
2019-06-20T18:17:39.298Z,7.45
2019-06-20T18:18:49.522Z,7.05
2019-06-20T18:25:20.303Z,8.00
2019-06-20T18:26:20.415Z,8.90
2019-06-20T18:28:40.733Z,8.10
2019-06-20T18:31:33.935Z,7.55
2019-06-20T18:32:24.087Z,7.55
2019-06-20T18:33:54.420Z,8.15
2019-06-20T18:35:34.615Z,8.60
2019-06-20T18:36:34.833Z,10.30
2019-06-20T18:37:34.975Z,10.45
2019-06-20T18:38:55.278Z,9.90
2019-06-20T18:40:25.397Z,9.80
2019-06-20T18:41:25.590Z,8.50
2019-06-20T18:42:35.757Z,7.20
2019-06-20T18:43:45.826Z,9.80
2019-06-20T18:45:25.963Z,7.45
2019-06-20T18:46:15.940Z,8.55
2019-06-20T18:47:36.193Z,7.75
2019-06-20T18:48:46.584Z,9.55
2019-06-20T18:50:36.341Z,9.25
2019-06-20T18:51:36.546Z,8.10
2019-06-20T18:52:16.647Z,9.50
2019-06-20T18:53:48.474Z,12.95
2019-06-20T18:55:17.224Z,11.15
2019-06-20T18:56:27.231Z,10.80
2019-06-20T18:57:17.235Z,11.50
2019-06-20T18:58:57.442Z,9.40
2019-06-20T19:00:34.427Z,9.70
2019-06-20T19:01:27.719Z,10.35
2019-06-20T19:02:27.809Z,10.10
2019-06-20T19:03:57.961Z,8.80
2019-06-20T19:05:28.260Z,9.60
2019-06-20T19:06:18.224Z,9.70
2019-06-20T19:07:18.609Z,8.50
2019-06-20T19:08:58.691Z,8.45
2019-06-20T19:10:33.388Z,7.90
2019-06-20T19:11:18.810Z,9.60
2019-06-20T19:12:29.145Z,10.10
2019-06-20T19:13:59.146Z,8.60
2019-06-20T19:15:29.374Z,9.00
2019-06-20T19:16:29.523Z,9.70
2019-06-20T19:17:19.727Z,10.20
2019-06-20T19:18:59.816Z,9.00
2019-06-20T19:20:19.861Z,8.60
2019-06-20T19:21:20.116Z,9.60
2019-06-20T19:24:00.590Z,9.30
2019-06-20T19:25:30.678Z,9.00
2019-06-20T19:26:20.707Z,9.70
2019-06-20T19:27:20.865Z,7.70
2019-06-20T19:29:00.945Z,8.00
2019-06-20T19:30:33.998Z,8.90
2019-06-20T19:31:24.002Z,8.90
2019-06-20T19:32:34.094Z,9.70
2019-06-20T19:33:44.407Z,8.10
2019-06-20T19:35:34.829Z,9.05
2019-06-20T19:36:35.238Z,9.55
2019-06-20T19:37:34.929Z,10.45
2019-06-20T19:38:54.989Z,9.60
2019-06-20T19:40:15.147Z,8.40
2019-06-20T19:41:25.363Z,9.35
2019-06-20T19:43:45.528Z,9.70
2019-06-20T19:45:25.626Z,11.10
2019-06-20T19:47:25.851Z,10.25
2019-06-20T19:48:56.248Z,9.30
2019-06-20T19:51:16.539Z,10.50
2019-06-20T19:53:56.696Z,11.20
2019-06-20T19:56:26.960Z,9.80
2019-06-20T19:57:26.969Z,10.00
2019-06-20T19:58:57.076Z,8.45
2019-06-20T20:01:32.267Z,11.60
2019-06-20T20:02:21.373Z,11.80
2019-06-20T20:03:51.538Z,12.25
2019-06-20T20:05:31.878Z,16.25
2019-06-20T20:06:22.360Z,11.40
2019-06-20T20:07:32.166Z,13.05
2019-06-20T20:08:32.355Z,13.00
2019-06-20T20:09:42.422Z,11.70
2019-06-20T20:11:32.998Z,10.80
2019-06-20T20:12:22.891Z,13.75
2019-06-20T20:13:53.240Z,13.20
2019-06-20T20:15:23.015Z,11.15