createdAt,value
2018-05-12T00:00:58.406Z,16.40
2018-05-12T00:03:25.366Z,16.40
2018-05-12T00:05:52.259Z,16.40
2018-05-12T00:08:19.092Z,16.30
2018-05-12T00:10:45.952Z,16.30
2018-05-12T00:13:12.791Z,16.30
2018-05-12T00:15:39.654Z,16.30
2018-05-12T00:18:06.627Z,16.30
2018-05-12T00:20:33.682Z,16.30
2018-05-12T00:23:00.526Z,16.20
2018-05-12T00:25:27.506Z,16.20
2018-05-12T00:27:54.454Z,16.10
2018-05-12T00:35:33.772Z,16.10
2018-05-12T00:38:00.716Z,15.70
2018-05-12T00:40:27.564Z,15.80
2018-05-12T00:42:54.442Z,15.90
2018-05-12T00:45:21.311Z,16.00
2018-05-12T00:47:48.186Z,16.10
2018-05-12T00:50:15.120Z,16.00
2018-05-12T00:52:41.964Z,15.90
2018-05-12T00:55:08.928Z,15.90
2018-05-12T00:57:35.799Z,15.90
2018-05-12T01:00:02.660Z,15.80
2018-05-12T01:02:29.710Z,15.90
2018-05-12T01:04:56.564Z,15.90
2018-05-12T01:07:23.428Z,15.90
2018-05-12T01:09:50.299Z,15.90
2018-05-12T01:12:17.139Z,16.00
2018-05-12T01:14:43.990Z,15.90
2018-05-12T01:17:10.947Z,15.90
2018-05-12T01:19:37.820Z,15.90
2018-05-12T01:22:04.670Z,15.80
2018-05-12T01:24:31.535Z,15.80
2018-05-12T01:26:58.485Z,15.90
2018-05-12T01:29:25.438Z,15.90
2018-05-12T01:31:52.308Z,15.90
2018-05-12T01:34:19.255Z,15.90
2018-05-12T01:36:46.131Z,15.80
2018-05-12T01:39:13.091Z,15.90
2018-05-12T01:41:39.953Z,15.90
2018-05-12T01:44:07.004Z,15.90
2018-05-12T01:46:33.955Z,15.90
2018-05-12T01:49:00.832Z,15.90
2018-05-12T01:51:27.696Z,15.80
2018-05-12T01:53:54.644Z,15.80
2018-05-12T01:56:21.532Z,15.90
2018-05-12T01:58:48.376Z,16.00
2018-05-12T02:01:15.227Z,16.00
2018-05-12T02:03:42.155Z,16.00
2018-05-12T02:06:08.995Z,16.00
2018-05-12T02:08:35.879Z,16.00
2018-05-12T02:11:02.719Z,16.10
2018-05-12T02:13:29.559Z,16.10
2018-05-12T02:15:56.419Z,16.10
2018-05-12T02:18:23.403Z,16.20
2018-05-12T02:20:50.243Z,16.20
2018-05-12T02:23:17.211Z,16.00
2018-05-12T02:25:44.083Z,16.00
2018-05-12T02:28:11.023Z,16.00
2018-05-12T02:30:37.877Z,16.10
2018-05-12T02:33:04.752Z,16.10
2018-05-12T02:35:31.590Z,16.10
2018-05-12T02:37:58.458Z,16.10
2018-05-12T02:40:25.315Z,16.10
2018-05-12T02:42:52.156Z,16.00
2018-05-12T02:45:19.015Z,16.00
2018-05-12T02:47:45.983Z,16.00
2018-05-12T02:50:12.819Z,15.90
2018-05-12T02:52:39.800Z,15.90
2018-05-12T02:55:06.654Z,15.80
2018-05-12T02:57:33.510Z,15.70
2018-05-12T03:00:00.375Z,15.50
2018-05-12T03:02:27.232Z,15.40
2018-05-12T03:04:54.070Z,15.40
2018-05-12T03:07:20.948Z,15.40
2018-05-12T03:09:47.899Z,15.40
2018-05-12T03:12:14.857Z,15.50
2018-05-12T03:14:41.728Z,15.40
2018-05-12T03:17:08.663Z,15.30
2018-05-12T03:19:35.919Z,15.20
2018-05-12T03:22:02.803Z,15.20
2018-05-12T03:24:29.749Z,15.10
2018-05-12T03:26:57.028Z,14.90
2018-05-12T03:29:23.945Z,14.90
2018-05-12T03:31:51.188Z,14.60
2018-05-12T03:34:18.071Z,14.60
2018-05-12T03:36:44.932Z,14.50
2018-05-12T03:39:12.234Z,14.50
2018-05-12T03:41:39.101Z,14.50
2018-05-12T03:44:06.089Z,14.50
2018-05-12T03:46:32.968Z,14.40
2018-05-12T03:49:00.281Z,14.40
2018-05-12T03:51:27.235Z,14.40
2018-05-12T03:53:54.103Z,14.50
2018-05-12T03:56:21.066Z,14.50
2018-05-12T03:58:47.924Z,14.50
2018-05-12T04:01:14.819Z,14.50
2018-05-12T04:03:42.156Z,14.50
2018-05-12T04:06:20.936Z,14.50
2018-05-12T04:09:00.985Z,14.20
2018-05-12T04:11:39.815Z,14.20
2018-05-12T04:14:06.742Z,14.20
2018-05-12T04:16:33.612Z,14.20
2018-05-12T04:19:00.564Z,14.40
2018-05-12T04:21:27.512Z,14.30
2018-05-12T04:23:54.380Z,14.30
2018-05-12T04:26:21.329Z,14.30
2018-05-12T04:28:48.179Z,14.40
2018-05-12T04:31:15.038Z,14.40
2018-05-12T04:33:41.912Z,14.40
2018-05-12T04:36:08.860Z,14.40
2018-05-12T04:38:35.711Z,14.40
2018-05-12T04:41:02.645Z,14.60
2018-05-12T04:43:29.967Z,14.80
2018-05-12T04:45:56.903Z,14.80
2018-05-12T04:48:23.777Z,14.80
2018-05-12T04:50:50.623Z,14.70
2018-05-12T04:53:17.475Z,14.80
2018-05-12T04:55:44.427Z,14.90
2018-05-12T04:58:11.391Z,14.80
2018-05-12T05:00:38.256Z,14.80
2018-05-12T05:03:05.119Z,14.70
2018-05-12T05:05:32.076Z,14.90
2018-05-12T05:07:59.000Z,15.00
2018-05-12T05:10:26.279Z,15.10
2018-05-12T05:12:53.160Z,15.10
2018-05-12T05:15:20.195Z,15.10
2018-05-12T05:17:46.976Z,15.20
2018-05-12T05:20:13.844Z,15.20
2018-05-12T05:22:40.719Z,15.10
2018-05-12T05:25:07.955Z,15.00
2018-05-12T05:27:34.901Z,15.00
2018-05-12T05:30:01.768Z,15.10
2018-05-12T05:32:28.720Z,15.20
2018-05-12T05:34:55.673Z,15.40
2018-05-12T05:37:22.630Z,15.70
2018-05-12T05:39:49.588Z,15.90
2018-05-12T05:42:16.550Z,16.20
2018-05-12T05:44:43.416Z,16.50
2018-05-12T05:47:10.268Z,16.80
2018-05-12T05:49:37.224Z,16.90
2018-05-12T05:52:04.109Z,17.10
2018-05-12T05:54:30.964Z,17.20
2018-05-12T05:56:58.006Z,17.30
2018-05-12T05:59:24.951Z,17.30
2018-05-12T06:01:51.947Z,17.40
2018-05-12T06:04:18.870Z,17.50
2018-05-12T06:06:45.842Z,17.70
2018-05-12T06:09:12.667Z,17.80
2018-05-12T06:11:39.634Z,17.80
2018-05-12T06:14:06.927Z,17.90
2018-05-12T06:16:33.779Z,17.90
2018-05-12T06:19:00.664Z,17.90
2018-05-12T06:21:27.586Z,17.90
2018-05-12T06:23:54.438Z,17.90
2018-05-12T06:26:21.389Z,17.90
2018-05-12T06:28:48.304Z,18.00
2018-05-12T06:31:15.220Z,18.00
2018-05-12T06:33:42.105Z,18.10
2018-05-12T06:36:08.953Z,18.20
2018-05-12T06:38:35.877Z,18.30
2018-05-12T06:41:03.656Z,18.40
2018-05-12T06:43:30.491Z,18.40
2018-05-12T06:45:57.763Z,18.50
2018-05-12T06:48:24.659Z,18.50
2018-05-12T06:50:51.626Z,18.60
2018-05-12T06:53:18.568Z,18.60
2018-05-12T06:55:45.455Z,18.70
2018-05-12T06:58:12.388Z,18.80
2018-05-12T07:00:39.339Z,18.80
2018-05-12T07:03:06.212Z,18.90
2018-05-12T07:05:33.066Z,19.00
2018-05-12T07:07:59.943Z,19.10
2018-05-12T07:10:26.808Z,19.10
2018-05-12T07:12:53.729Z,19.10
2018-05-12T07:15:20.592Z,19.10
2018-05-12T07:17:47.544Z,19.20
2018-05-12T07:20:14.409Z,19.40
2018-05-12T07:22:41.362Z,19.50
2018-05-12T07:25:08.209Z,19.60
2018-05-12T07:27:35.062Z,19.80
2018-05-12T07:30:01.944Z,19.90
2018-05-12T07:32:28.811Z,20.10
2018-05-12T07:34:55.682Z,20.20
2018-05-12T07:37:22.543Z,20.30
2018-05-12T07:39:49.469Z,20.40
2018-05-12T07:42:16.380Z,20.60
2018-05-12T07:44:43.740Z,20.70
2018-05-12T07:47:11.086Z,20.90
2018-05-12T07:49:38.035Z,20.90
2018-05-12T07:52:04.976Z,20.90
2018-05-12T07:54:31.936Z,21.00
2018-05-12T07:56:58.893Z,21.20
2018-05-12T07:59:25.755Z,21.30
2018-05-12T08:01:52.856Z,21.30
2018-05-12T08:04:19.753Z,21.40
2018-05-12T08:06:47.043Z,21.40
2018-05-12T08:09:13.932Z,21.40
2018-05-12T08:11:40.795Z,21.40
2018-05-12T08:14:07.673Z,21.50
2018-05-12T08:16:34.957Z,21.70
2018-05-12T08:19:02.247Z,21.90
2018-05-12T08:21:29.128Z,21.90
2018-05-12T08:23:55.976Z,22.00
2018-05-12T08:26:22.851Z,22.00
2018-05-12T08:28:49.699Z,22.20
2018-05-12T08:31:16.635Z,22.40
2018-05-12T08:33:43.593Z,22.40
2018-05-12T08:36:10.473Z,22.40
2018-05-12T08:38:37.431Z,22.40
2018-05-12T08:41:04.313Z,22.40
2018-05-12T08:43:31.196Z,22.60
2018-05-12T08:45:58.099Z,22.50
2018-05-12T08:48:24.975Z,22.60
2018-05-12T08:50:51.813Z,22.70
2018-05-12T08:53:18.752Z,22.90
2018-05-12T08:55:45.612Z,23.10
2018-05-12T08:58:12.659Z,23.20
2018-05-12T09:00:39.925Z,23.30
2018-05-12T09:03:07.175Z,23.40
2018-05-12T09:05:34.464Z,23.40
2018-05-12T09:08:01.315Z,23.40
2018-05-12T09:10:28.172Z,23.50
2018-05-12T09:12:55.015Z,23.50
2018-05-12T09:15:21.898Z,23.50
2018-05-12T09:17:48.870Z,23.40
2018-05-12T09:20:15.816Z,23.50
2018-05-12T09:22:42.689Z,23.50
2018-05-12T09:25:09.536Z,23.40
2018-05-12T09:27:36.415Z,23.50
2018-05-12T09:30:03.263Z,23.70
2018-05-12T09:32:30.186Z,23.80
2018-05-12T09:34:57.060Z,23.90
2018-05-12T09:37:24.007Z,24.00
2018-05-12T09:39:50.901Z,24.10
2018-05-12T09:42:17.750Z,24.10
2018-05-12T09:44:44.683Z,24.30
2018-05-12T09:47:11.471Z,24.30
2018-05-12T09:49:38.476Z,24.40
2018-05-12T09:52:05.806Z,24.60
2018-05-12T09:54:32.656Z,24.60
2018-05-12T09:56:59.515Z,24.60
2018-05-12T09:59:26.448Z,24.80
2018-05-12T10:01:53.308Z,25.00
2018-05-12T10:04:20.268Z,25.00
2018-05-12T10:06:47.221Z,24.90
2018-05-12T10:09:14.095Z,25.00
2018-05-12T10:11:40.964Z,25.00
2018-05-12T10:14:07.831Z,25.00
2018-05-12T10:16:34.765Z,25.00
2018-05-12T10:19:01.713Z,25.10
2018-05-12T10:21:28.763Z,25.10
2018-05-12T10:23:55.678Z,25.10
2018-05-12T10:26:22.521Z,25.20
2018-05-12T10:28:49.404Z,25.20
2018-05-12T10:31:16.724Z,25.10
2018-05-12T10:33:43.627Z,25.10
2018-05-12T10:36:10.542Z,25.30
2018-05-12T10:38:37.431Z,25.40
2018-05-12T10:41:04.394Z,25.40
2018-05-12T10:43:31.304Z,25.40
2018-05-12T10:45:58.181Z,25.50
2018-05-12T10:48:25.062Z,25.60
2018-05-12T10:50:51.928Z,25.80
2018-05-12T10:53:18.850Z,26.00
2018-05-12T10:55:45.715Z,26.20
2018-05-12T10:58:12.580Z,26.20
2018-05-12T11:00:39.462Z,26.20
2018-05-12T11:03:06.732Z,26.30
2018-05-12T11:05:34.015Z,26.30
2018-05-12T11:08:00.860Z,26.30
2018-05-12T11:10:28.180Z,26.10
2018-05-12T11:12:55.061Z,26.10
2018-05-12T11:15:21.965Z,26.00
2018-05-12T11:17:48.833Z,26.00
2018-05-12T11:20:15.798Z,26.00
2018-05-12T11:22:42.671Z,25.90
2018-05-12T11:25:09.621Z,25.60
2018-05-12T11:27:36.553Z,25.70
2018-05-12T11:30:03.831Z,26.00
2018-05-12T11:32:30.709Z,25.90
2018-05-12T11:34:57.664Z,26.00
2018-05-12T11:37:24.611Z,25.80
2018-05-12T11:39:51.575Z,25.80
2018-05-12T11:42:18.527Z,25.90
2018-05-12T11:44:45.536Z,26.00
2018-05-12T11:47:12.363Z,26.00
2018-05-12T11:49:39.236Z,26.10
2018-05-12T11:52:06.091Z,26.00
2018-05-12T11:54:33.019Z,25.90
2018-05-12T11:56:59.871Z,26.00
2018-05-12T11:59:26.716Z,26.00
2018-05-12T12:01:53.583Z,26.00
2018-05-12T12:04:20.462Z,26.00
2018-05-12T12:06:47.350Z,26.00
2018-05-12T12:09:14.345Z,26.00
2018-05-12T12:11:41.584Z,25.90
2018-05-12T12:14:08.899Z,25.90
2018-05-12T12:16:35.832Z,25.90
2018-05-12T12:19:03.068Z,26.00
2018-05-12T12:21:29.962Z,26.00
2018-05-12T12:23:56.921Z,26.10
2018-05-12T12:26:23.787Z,26.20
2018-05-12T12:28:50.638Z,26.30
2018-05-12T12:31:17.490Z,26.40
2018-05-12T12:33:44.352Z,26.40
2018-05-12T12:36:11.195Z,26.50
2018-05-12T12:38:38.073Z,26.70
2018-05-12T12:41:05.403Z,26.70
2018-05-12T12:43:32.253Z,26.60
2018-05-12T12:45:59.123Z,26.70
2018-05-12T12:48:26.424Z,26.70
2018-05-12T12:50:53.307Z,26.70
2018-05-12T12:53:20.236Z,26.90
2018-05-12T12:55:47.213Z,27.10
2018-05-12T12:58:14.130Z,27.10
2018-05-12T13:00:41.434Z,27.20
2018-05-12T13:03:08.331Z,27.20
2018-05-12T13:05:35.231Z,27.30
2018-05-12T13:08:02.104Z,27.50
2018-05-12T13:10:29.146Z,27.60
2018-05-12T13:12:56.400Z,27.60
2018-05-12T13:15:23.678Z,27.20
2018-05-12T13:17:50.916Z,27.10
2018-05-12T13:20:17.836Z,27.10
2018-05-12T13:22:44.710Z,27.20
2018-05-12T13:25:11.636Z,26.90
2018-05-12T13:27:38.495Z,26.90
2018-05-12T13:30:05.544Z,27.00
2018-05-12T13:32:32.418Z,27.00
2018-05-12T13:34:59.327Z,27.20
2018-05-12T13:37:26.688Z,27.30
2018-05-12T13:39:53.583Z,27.40
2018-05-12T13:42:20.457Z,27.50
2018-05-12T13:44:47.347Z,27.50
2018-05-12T13:47:14.260Z,27.60
2018-05-12T13:49:41.150Z,27.60
2018-05-12T13:52:08.052Z,27.60
2018-05-12T13:54:34.951Z,27.60
2018-05-12T13:57:01.804Z,27.60
2018-05-12T13:59:28.668Z,27.70
2018-05-12T14:01:55.612Z,27.70
2018-05-12T14:04:22.576Z,27.70
2018-05-12T14:06:49.537Z,27.70
2018-05-12T14:09:16.379Z,27.70
2018-05-12T14:11:43.342Z,27.80
2018-05-12T14:14:10.205Z,27.90
2018-05-12T14:16:37.072Z,27.90
2018-05-12T14:19:03.928Z,27.90
2018-05-12T14:21:30.771Z,28.00
2018-05-12T14:23:57.632Z,28.20
2018-05-12T14:26:24.523Z,28.30
2018-05-12T14:28:51.478Z,28.40
2018-05-12T14:31:18.734Z,28.40
2018-05-12T14:33:45.661Z,28.40
2018-05-12T14:36:12.523Z,28.40
2018-05-12T14:38:39.484Z,28.50
2018-05-12T14:41:06.347Z,28.50
2018-05-12T14:43:33.301Z,28.40
2018-05-12T14:46:00.151Z,28.50
2018-05-12T14:48:27.132Z,28.60
2018-05-12T14:50:54.090Z,28.50
2018-05-12T14:53:20.966Z,28.50
2018-05-12T14:55:48.075Z,28.30
2018-05-12T14:58:15.332Z,28.30
2018-05-12T15:00:42.635Z,28.30
2018-05-12T15:03:09.591Z,28.30
2018-05-12T15:05:36.552Z,28.50
2018-05-12T15:08:03.423Z,28.50
2018-05-12T15:10:30.288Z,28.50
2018-05-12T15:12:57.142Z,28.60
2018-05-12T15:15:24.111Z,28.70
2018-05-12T15:17:50.958Z,28.80
2018-05-12T15:20:17.904Z,28.80
2018-05-12T15:22:44.888Z,28.90
2018-05-12T15:25:11.918Z,29.00
2018-05-12T15:27:38.892Z,29.20
2018-05-12T15:30:05.748Z,29.20
2018-05-12T15:32:32.715Z,29.20
2018-05-12T15:34:59.568Z,29.30
2018-05-12T15:37:26.487Z,29.30
2018-05-12T15:39:53.814Z,29.40
2018-05-12T15:42:20.758Z,29.40
2018-05-12T15:44:47.618Z,29.30
2018-05-12T15:47:14.500Z,29.40
2018-05-12T15:49:41.359Z,29.50
2018-05-12T15:52:08.249Z,29.60
2018-05-12T15:54:35.539Z,29.60
2018-05-12T15:57:02.396Z,29.60
2018-05-12T15:59:29.272Z,29.60
2018-05-12T16:01:56.143Z,29.70
2018-05-12T16:04:23.166Z,29.70
2018-05-12T16:06:50.196Z,29.70
2018-05-12T16:09:17.613Z,29.50
2018-05-12T16:11:44.476Z,29.50
2018-05-12T16:14:11.329Z,29.10
2018-05-12T16:16:38.181Z,29.10
2018-05-12T16:19:05.114Z,29.10
2018-05-12T16:21:31.995Z,29.00
2018-05-12T16:23:58.880Z,28.80
2018-05-12T16:26:25.823Z,28.80
2018-05-12T16:28:52.776Z,28.90
2018-05-12T16:31:19.685Z,29.30
2018-05-12T16:33:46.487Z,30.00
2018-05-12T16:36:13.364Z,30.50
2018-05-12T16:38:40.229Z,30.60
2018-05-12T16:41:07.077Z,30.50
2018-05-12T16:43:34.011Z,30.50
2018-05-12T16:46:00.841Z,30.80
2018-05-12T16:48:27.811Z,31.20
2018-05-12T16:50:54.753Z,31.60
2018-05-12T16:53:21.509Z,32.00
2018-05-12T16:55:48.379Z,31.80
2018-05-12T16:58:15.229Z,32.10
2018-05-12T17:00:42.204Z,32.50
2018-05-12T17:03:09.112Z,33.00
2018-05-12T17:05:36.424Z,33.80
2018-05-12T17:08:03.399Z,33.80
2018-05-12T17:10:30.339Z,34.10
2018-05-12T17:12:57.290Z,34.10
2018-05-12T17:15:24.141Z,33.80
2018-05-12T17:17:50.999Z,33.20
2018-05-12T17:20:17.866Z,32.80
2018-05-12T17:22:44.835Z,32.50
2018-05-12T17:25:11.698Z,32.10
2018-05-12T17:27:38.648Z,31.60
2018-05-12T17:30:05.552Z,31.20
2018-05-12T17:32:32.655Z,30.80
2018-05-12T17:34:59.663Z,30.40
2018-05-12T17:37:26.590Z,29.90
2018-05-12T17:39:53.459Z,29.80
2018-05-12T17:42:20.303Z,29.80
2018-05-12T17:44:47.270Z,29.90
2018-05-12T17:47:14.106Z,29.90
2018-05-12T17:49:40.953Z,29.90
2018-05-12T17:52:07.829Z,29.80
2018-05-12T17:54:34.697Z,29.70
2018-05-12T17:57:01.643Z,29.70
2018-05-12T17:59:28.504Z,29.60
2018-05-12T18:01:55.451Z,29.60
2018-05-12T18:04:22.307Z,29.50
2018-05-12T18:06:49.368Z,29.40
2018-05-12T18:09:16.324Z,29.30
2018-05-12T18:11:43.186Z,29.10
2018-05-12T18:14:10.133Z,28.80
2018-05-12T18:16:37.357Z,28.10
2018-05-12T18:19:04.284Z,28.10
2018-05-12T18:21:31.135Z,27.70
2018-05-12T18:23:58.078Z,27.40
2018-05-12T18:26:25.251Z,27.10
2018-05-12T18:28:52.111Z,26.80
2018-05-12T18:31:19.873Z,26.60
2018-05-12T18:33:46.739Z,26.30
2018-05-12T18:36:13.611Z,26.20
2018-05-12T18:38:40.522Z,26.00
2018-05-12T18:41:07.590Z,25.80
2018-05-12T18:43:34.891Z,25.50
2018-05-12T18:46:01.819Z,25.50
2018-05-12T18:48:29.249Z,25.10
2018-05-12T18:50:56.179Z,25.10
2018-05-12T18:53:23.056Z,25.00
2018-05-12T18:55:49.991Z,24.80
2018-05-12T18:58:16.980Z,24.80
2018-05-12T19:00:43.891Z,24.70
2018-05-12T19:03:10.746Z,24.70
2018-05-12T19:05:38.004Z,24.50
2018-05-12T19:08:05.322Z,24.50
2018-05-12T19:10:32.185Z,24.50
2018-05-12T19:12:59.048Z,24.50
2018-05-12T19:15:25.980Z,24.40
2018-05-12T19:17:52.830Z,24.20
2018-05-12T19:20:19.835Z,24.10
2018-05-12T19:22:46.700Z,24.00
2018-05-12T19:25:13.603Z,24.00
2018-05-12T19:27:40.564Z,24.00
2018-05-12T19:30:07.424Z,23.90
2018-05-12T19:32:34.282Z,23.90
2018-05-12T19:35:02.169Z,23.80
2018-05-12T19:37:29.233Z,23.70
2018-05-12T19:39:56.185Z,23.70
2018-05-12T19:42:23.046Z,23.60
2018-05-12T19:44:49.909Z,23.60
2018-05-12T19:47:16.874Z,23.60
2018-05-12T19:49:43.800Z,23.60
2018-05-12T19:52:11.054Z,23.30
2018-05-12T19:54:38.293Z,23.40
2018-05-12T19:57:05.149Z,23.30
2018-05-12T19:59:32.100Z,23.40
2018-05-12T20:01:59.180Z,23.20
2018-05-12T20:04:26.188Z,23.20
2018-05-12T20:06:53.036Z,23.20
2018-05-12T20:09:19.906Z,23.10
2018-05-12T20:11:46.742Z,23.10
2018-05-12T20:14:13.603Z,23.00
2018-05-12T20:16:40.461Z,23.00
2018-05-12T20:19:07.325Z,23.10
2018-05-12T20:21:34.288Z,23.00
2018-05-12T20:24:01.191Z,23.00
2018-05-12T20:26:28.315Z,23.10
2018-05-12T20:28:55.235Z,23.10
2018-05-12T20:31:22.756Z,23.10
2018-05-12T20:33:49.689Z,23.10
2018-05-12T20:36:16.708Z,23.10
2018-05-12T20:38:43.579Z,23.10
2018-05-12T20:41:10.816Z,23.10
2018-05-12T20:43:37.729Z,23.10
2018-05-12T20:46:04.587Z,23.10
2018-05-12T20:48:31.734Z,23.20
2018-05-12T20:50:58.617Z,23.20
2018-05-12T20:53:25.656Z,23.20
2018-05-12T20:55:52.884Z,23.20
2018-05-12T20:58:19.796Z,23.20
2018-05-12T21:00:46.750Z,23.10
2018-05-12T21:03:13.656Z,23.10
2018-05-12T21:05:40.448Z,23.00
2018-05-12T21:08:07.327Z,23.00
2018-05-12T21:10:34.179Z,23.00
2018-05-12T21:13:01.049Z,22.90
2018-05-12T21:15:27.994Z,22.80
2018-05-12T21:17:54.839Z,22.80
2018-05-12T21:20:21.905Z,22.80
2018-05-12T21:22:48.760Z,22.70
2018-05-12T21:25:15.627Z,22.90
2018-05-12T21:27:42.584Z,22.90
2018-05-12T21:30:09.534Z,22.90
2018-05-12T21:32:36.387Z,23.00
2018-05-12T21:35:03.263Z,23.10
2018-05-12T21:37:30.172Z,23.10
2018-05-12T21:39:57.076Z,23.10
2018-05-12T21:42:24.078Z,23.30
2018-05-12T21:44:50.985Z,23.30
2018-05-12T21:47:17.859Z,23.30
2018-05-12T21:49:44.720Z,23.40
2018-05-12T21:52:11.653Z,23.30
2018-05-12T21:54:38.838Z,23.20
2018-05-12T21:57:05.704Z,23.30
2018-05-12T21:59:32.569Z,23.20
2018-05-12T22:01:59.737Z,23.20
2018-05-12T22:04:26.575Z,23.10
2018-05-12T22:06:53.410Z,23.10
2018-05-12T22:09:20.379Z,23.10
2018-05-12T22:11:47.232Z,23.10
2018-05-12T22:14:14.186Z,23.20
2018-05-12T22:16:41.151Z,23.10
2018-05-12T22:19:08.008Z,23.20
2018-05-12T22:21:34.883Z,23.00
2018-05-12T22:24:01.824Z,23.00
2018-05-12T22:26:28.670Z,22.90
2018-05-12T22:28:55.527Z,22.90
2018-05-12T22:31:22.383Z,22.70
2018-05-12T22:33:49.346Z,22.70
2018-05-12T22:36:16.632Z,22.60
2018-05-12T22:38:43.579Z,22.60
2018-05-12T22:41:10.420Z,22.50
2018-05-12T22:43:37.286Z,22.50
2018-05-12T22:46:04.247Z,22.40
2018-05-12T22:48:31.129Z,22.30
2018-05-12T22:50:57.991Z,22.20
2018-05-12T22:53:24.930Z,22.20
2018-05-12T22:55:52.279Z,22.20
2018-05-12T22:58:19.135Z,22.10
2018-05-12T23:00:46.000Z,22.10
2018-05-12T23:03:12.951Z,22.10
2018-05-12T23:05:39.851Z,22.20
2018-05-12T23:08:06.702Z,22.10
2018-05-12T23:10:33.560Z,22.00
2018-05-12T23:13:00.504Z,22.10
2018-05-12T23:15:27.448Z,22.00
2018-05-12T23:17:54.298Z,22.00
2018-05-12T23:20:21.259Z,22.10
2018-05-12T23:22:48.123Z,22.10
2018-05-12T23:25:14.982Z,22.10
2018-05-12T23:27:41.954Z,22.10
2018-05-12T23:30:08.835Z,22.10
2018-05-12T23:32:35.759Z,22.00
2018-05-12T23:35:02.874Z,22.00
2018-05-12T23:37:29.879Z,22.10
2018-05-12T23:39:56.751Z,22.20
2018-05-12T23:42:23.595Z,22.20
2018-05-12T23:44:50.455Z,22.10
2018-05-12T23:47:17.406Z,22.10
2018-05-12T23:49:44.475Z,22.20
2018-05-12T23:52:11.426Z,22.30
2018-05-12T23:54:38.280Z,22.30
2018-05-12T23:57:05.135Z,22.30
2018-05-12T23:59:32.102Z,22.30
