createdAt,value
2022-08-07T00:03:08.803Z,6.10
2022-08-07T00:08:15.316Z,7.30
2022-08-07T00:13:25.585Z,6.30
2022-08-07T00:18:32.816Z,8.10
2022-08-07T00:23:40.822Z,6.10
2022-08-07T00:28:56.489Z,5.80
2022-08-07T00:34:03.306Z,6.40
2022-08-07T00:39:09.339Z,5.10
2022-08-07T00:44:23.129Z,4.20
2022-08-07T00:50:16.907Z,7.80
2022-08-07T00:54:58.461Z,4.80
2022-08-07T01:00:06.376Z,6.30
2022-08-07T01:05:19.447Z,4.10
2022-08-07T01:10:26.489Z,4.80
2022-08-07T01:15:36.089Z,6.30
2022-08-07T01:21:24.388Z,6.90
2022-08-07T01:26:35.957Z,7.10
2022-08-07T01:31:48.211Z,7.10
2022-08-07T01:36:58.329Z,5.40
2022-08-07T01:42:38.185Z,6.10
2022-08-07T01:48:29.616Z,6.30
2022-08-07T01:53:08.653Z,10.10
2022-08-07T01:58:29.114Z,6.70
2022-08-07T02:03:48.898Z,3.80
2022-08-07T02:09:00.764Z,2.90
2022-08-07T02:14:35.431Z,4.70
2022-08-07T02:20:07.032Z,4.10
2022-08-07T02:25:18.086Z,3.80
2022-08-07T02:30:35.449Z,5.60
2022-08-07T02:36:30.135Z,6.10
2022-08-07T02:41:12.729Z,4.90
2022-08-07T02:46:31.103Z,5.00
2022-08-07T02:51:50.120Z,7.10
2022-08-07T02:57:03.271Z,3.30
2022-08-07T03:02:14.787Z,3.20
2022-08-07T03:07:21.553Z,3.40
2022-08-07T03:12:48.686Z,3.60
2022-08-07T03:18:00.284Z,2.80
2022-08-07T03:23:19.084Z,3.00
2022-08-07T03:28:38.089Z,5.80
2022-08-07T03:33:47.665Z,3.70
2022-08-07T03:38:58.996Z,5.30
2022-08-07T03:44:13.371Z,4.60
2022-08-07T03:49:22.743Z,7.90
2022-08-07T03:54:36.538Z,3.90
2022-08-07T04:00:01.690Z,4.40
2022-08-07T04:05:23.976Z,7.00
2022-08-07T04:10:38.679Z,6.10
2022-08-07T04:15:45.783Z,4.30
2022-08-07T04:20:56.743Z,4.50
2022-08-07T04:26:04.925Z,7.80
2022-08-07T04:31:20.207Z,7.30
2022-08-07T04:36:42.908Z,3.90
2022-08-07T04:41:51.334Z,12.30
2022-08-07T04:47:09.033Z,6.90
2022-08-07T04:52:30.854Z,3.80
2022-08-07T04:58:14.421Z,3.10
2022-08-07T05:03:49.967Z,3.70
2022-08-07T05:09:00.943Z,3.50
2022-08-07T05:14:52.440Z,5.20
2022-08-07T05:19:46.494Z,6.80
2022-08-07T05:24:57.155Z,2.90
2022-08-07T05:30:07.812Z,3.20
2022-08-07T05:35:23.532Z,2.40
2022-08-07T05:40:50.368Z,3.80
2022-08-07T05:45:59.248Z,6.60
2022-08-07T05:51:08.522Z,5.00
2022-08-07T05:56:17.062Z,4.60
2022-08-07T06:01:34.753Z,2.20
2022-08-07T06:06:46.452Z,1.80
2022-08-07T06:11:54.750Z,1.80
2022-08-07T06:17:07.381Z,1.60
2022-08-07T06:22:24.041Z,3.20
2022-08-07T06:28:01.889Z,6.40
2022-08-07T06:33:15.948Z,6.30
2022-08-07T06:38:28.507Z,3.30
2022-08-07T06:43:40.085Z,2.20
2022-08-07T06:48:55.304Z,2.30
2022-08-07T06:55:28.312Z,1.90
2022-08-07T07:00:11.806Z,2.60
2022-08-07T07:05:05.587Z,1.50
2022-08-07T07:10:13.302Z,2.90
2022-08-07T07:15:26.351Z,1.10
2022-08-07T07:20:43.950Z,3.50
2022-08-07T07:26:33.098Z,3.70
2022-08-07T07:31:25.478Z,2.30
2022-08-07T07:36:40.545Z,2.70
2022-08-07T07:42:13.710Z,2.60
2022-08-07T07:47:23.599Z,1.40
2022-08-07T07:52:32.356Z,2.60
2022-08-07T07:57:50.388Z,1.50
2022-08-07T08:03:05.820Z,1.60
2022-08-07T08:08:35.160Z,2.60
2022-08-07T08:13:55.195Z,2.10
2022-08-07T08:19:18.215Z,2.00
2022-08-07T08:24:51.264Z,1.10
2022-08-07T08:30:07.874Z,1.00
2022-08-07T08:35:28.729Z,3.10
2022-08-07T08:40:39.045Z,1.10
2022-08-07T08:45:58.892Z,1.20
2022-08-07T08:51:14.230Z,1.50
2022-08-07T08:56:32.567Z,1.00
2022-08-07T09:01:49.572Z,3.40
2022-08-07T09:07:03.628Z,1.40
2022-08-07T09:12:31.118Z,1.30
2022-08-07T09:17:59.516Z,1.50
2022-08-07T09:24:32.558Z,6.20
2022-08-07T09:30:00.880Z,2.30
2022-08-07T09:34:55.049Z,1.80
2022-08-07T09:40:15.348Z,1.60
2022-08-07T09:47:23.827Z,1.60
2022-08-07T09:52:16.848Z,1.40
2022-08-07T09:57:13.062Z,0.50
2022-08-07T10:02:39.774Z,1.00
2022-08-07T10:08:18.673Z,2.00
2022-08-07T10:14:01.277Z,1.50
2022-08-07T10:19:38.612Z,1.30
2022-08-07T10:25:00.806Z,3.50
2022-08-07T10:30:12.396Z,1.50
2022-08-07T10:35:53.536Z,0.60
2022-08-07T10:41:08.059Z,1.00
2022-08-07T10:46:23.295Z,2.10
2022-08-07T10:52:02.113Z,1.20
2022-08-07T10:57:15.663Z,1.60
2022-08-07T11:02:35.222Z,1.20
2022-08-07T11:07:59.589Z,1.20
2022-08-07T11:13:42.492Z,0.80
2022-08-07T11:18:50.980Z,1.40
2022-08-07T11:24:05.794Z,1.10
2022-08-07T11:29:41.972Z,2.80
2022-08-07T11:34:55.598Z,0.50
2022-08-07T11:40:19.083Z,0.90
2022-08-07T11:45:35.907Z,1.40
2022-08-07T11:50:58.701Z,1.30
2022-08-07T11:56:27.344Z,2.20
2022-08-07T12:01:59.982Z,1.20
2022-08-07T12:07:27.516Z,1.00
2022-08-07T12:12:41.259Z,2.40
2022-08-07T12:17:59.789Z,0.40
2022-08-07T12:24:06.305Z,1.10
2022-08-07T12:29:03.600Z,2.60
2022-08-07T12:34:11.380Z,1.30
2022-08-07T12:39:42.715Z,3.10
2022-08-07T12:44:48.927Z,3.90
2022-08-07T12:50:04.525Z,1.90
2022-08-07T12:55:18.207Z,1.90
2022-08-07T13:00:35.754Z,1.90
2022-08-07T13:06:03.453Z,3.20
2022-08-07T13:12:02.700Z,1.00
2022-08-07T13:17:12.156Z,1.90
2022-08-07T13:22:31.084Z,1.80
2022-08-07T13:28:11.480Z,3.90
2022-08-07T13:34:30.190Z,2.50
2022-08-07T13:38:49.681Z,1.60
2022-08-07T13:44:10.637Z,1.40
2022-08-07T13:50:32.784Z,1.80
2022-08-07T13:54:49.428Z,1.70
2022-08-07T13:59:57.664Z,1.70
2022-08-07T14:05:07.765Z,2.30
2022-08-07T14:10:24.499Z,1.20
2022-08-07T14:15:37.223Z,1.70
2022-08-07T14:20:54.341Z,1.20
2022-08-07T14:26:29.654Z,1.00
2022-08-07T14:37:16.094Z,1.30
2022-08-07T14:42:31.341Z,5.50
2022-08-07T14:47:39.977Z,1.40
2022-08-07T14:52:50.418Z,2.40
2022-08-07T14:57:59.083Z,2.90
2022-08-07T15:03:19.176Z,1.30
2022-08-07T15:08:32.426Z,2.90
2022-08-07T15:13:47.311Z,1.30
2022-08-07T15:19:00.609Z,2.00
2022-08-07T15:35:12.767Z,3.50
2022-08-07T15:40:34.371Z,2.80
2022-08-07T15:45:55.528Z,3.20
2022-08-07T15:51:11.950Z,3.50
2022-08-07T15:56:21.504Z,2.90
2022-08-07T16:01:39.155Z,2.00
2022-08-07T16:06:51.795Z,3.80
2022-08-07T16:12:12.316Z,4.40
2022-08-07T16:18:00.704Z,1.30
2022-08-07T16:23:53.562Z,2.30
2022-08-07T16:30:07.141Z,2.50
2022-08-07T16:34:48.097Z,1.30
2022-08-07T16:40:28.382Z,1.60
2022-08-07T16:46:40.936Z,2.30
2022-08-07T16:51:54.669Z,4.90
2022-08-07T16:58:01.515Z,1.60
2022-08-07T17:03:18.965Z,1.40
2022-08-07T17:09:09.880Z,1.40
2022-08-07T17:14:19.704Z,3.30
2022-08-07T17:20:00.584Z,4.40
2022-08-07T17:25:18.423Z,2.80
2022-08-07T17:30:27.353Z,2.40
2022-08-07T17:35:55.224Z,4.00
2022-08-07T17:41:12.272Z,3.30
2022-08-07T17:46:40.608Z,6.20
2022-08-07T17:52:00.630Z,4.00
2022-08-07T18:02:32.699Z,2.50
2022-08-07T18:07:46.800Z,4.80
2022-08-07T18:13:15.338Z,12.20
2022-08-07T18:18:46.011Z,7.50
2022-08-07T18:24:06.988Z,16.30
2022-08-07T18:30:05.842Z,6.70
2022-08-07T18:35:15.996Z,2.30
2022-08-07T18:40:42.325Z,4.00
2022-08-07T18:46:24.355Z,2.80
2022-08-07T18:52:34.873Z,6.30
2022-08-07T18:57:30.913Z,8.30
2022-08-07T19:02:45.309Z,16.10
2022-08-07T19:08:03.822Z,11.20
2022-08-07T19:13:23.371Z,15.10
2022-08-07T19:18:37.555Z,11.20
2022-08-07T19:23:58.268Z,11.40
2022-08-07T19:31:06.207Z,11.80
2022-08-07T19:34:38.837Z,8.90
2022-08-07T19:39:57.379Z,14.90
2022-08-07T19:45:13.018Z,9.70
2022-08-07T19:55:58.001Z,7.60
2022-08-07T20:01:09.514Z,10.80
2022-08-07T20:06:30.491Z,14.20
2022-08-07T20:17:12.207Z,8.90
2022-08-07T20:22:29.327Z,9.50
2022-08-07T20:27:47.426Z,8.90
2022-08-07T20:32:57.769Z,6.20
2022-08-07T20:38:07.773Z,6.00
2022-08-07T20:43:19.825Z,7.10
2022-08-07T20:50:25.823Z,11.20
2022-08-07T20:55:37.199Z,6.20
2022-08-07T21:00:51.318Z,7.10
2022-08-07T21:06:22.369Z,7.80
2022-08-07T21:11:46.080Z,6.90
2022-08-07T21:18:00.692Z,5.10
2022-08-07T21:22:28.171Z,6.40
2022-08-07T21:27:47.153Z,7.30
2022-08-07T21:33:02.975Z,7.60
2022-08-07T21:38:21.568Z,8.40
2022-08-07T21:43:56.299Z,7.60
2022-08-07T21:49:14.499Z,8.90
2022-08-07T21:54:27.746Z,8.80
2022-08-07T22:00:04.520Z,9.40
2022-08-07T22:05:44.827Z,9.10
2022-08-07T22:16:44.838Z,9.30
2022-08-07T22:22:05.098Z,9.50
2022-08-07T22:27:06.514Z,9.00
2022-08-07T22:32:20.595Z,12.60
2022-08-07T22:38:03.888Z,9.90
2022-08-07T22:43:12.563Z,9.60
2022-08-07T22:48:56.025Z,14.70
2022-08-07T22:54:15.035Z,15.10
2022-08-07T22:59:49.768Z,16.70
2022-08-07T23:06:07.537Z,10.90
2022-08-07T23:10:45.113Z,7.40
2022-08-07T23:16:46.311Z,7.60
2022-08-07T23:21:43.925Z,10.10
2022-08-07T23:27:06.288Z,6.80
2022-08-07T23:34:20.070Z,7.00
2022-08-07T23:38:19.275Z,7.20
2022-08-07T23:44:01.062Z,7.00
2022-08-07T23:49:50.023Z,6.90
2022-08-07T23:55:02.286Z,6.90
