createdAt,value
2017-11-27T00:02:30.048Z,72.60
2017-11-27T00:04:57.673Z,72.40
2017-11-27T00:07:25.303Z,71.60
2017-11-27T00:09:52.992Z,72.10
2017-11-27T00:12:20.742Z,71.40
2017-11-27T00:14:48.368Z,70.90
2017-11-27T00:17:16.039Z,71.10
2017-11-27T00:19:43.654Z,71.30
2017-11-27T00:22:11.280Z,71.30
2017-11-27T00:24:38.993Z,71.30
2017-11-27T00:27:06.608Z,71.20
2017-11-27T00:29:34.244Z,71.80
2017-11-27T00:32:02.871Z,71.80
2017-11-27T00:34:30.504Z,71.60
2017-11-27T00:36:58.914Z,71.60
2017-11-27T00:39:26.633Z,71.40
2017-11-27T00:41:54.284Z,71.80
2017-11-27T00:44:21.885Z,72.00
2017-11-27T00:46:49.573Z,71.60
2017-11-27T00:49:17.207Z,72.20
2017-11-27T00:51:44.863Z,70.90
2017-11-27T00:54:12.542Z,71.60
2017-11-27T00:56:40.673Z,72.80
2017-11-27T00:59:08.293Z,73.80
2017-11-27T01:01:35.985Z,74.00
2017-11-27T01:06:31.225Z,73.80
2017-11-27T01:08:58.903Z,73.70
2017-11-27T01:11:26.519Z,73.70
2017-11-27T01:13:54.149Z,73.60
2017-11-27T01:16:21.849Z,74.00
2017-11-27T01:18:49.468Z,74.20
2017-11-27T01:21:17.086Z,73.90
2017-11-27T01:23:44.779Z,73.90
2017-11-27T01:28:51.554Z,74.00
2017-11-27T01:31:19.923Z,74.40
2017-11-27T01:33:47.542Z,73.40
2017-11-27T01:36:15.247Z,73.30
2017-11-27T01:38:43.805Z,73.40
2017-11-27T01:43:39.133Z,74.10
2017-11-27T01:46:06.762Z,74.50
2017-11-27T01:48:34.393Z,74.50
2017-11-27T01:51:02.080Z,74.60
2017-11-27T01:53:30.792Z,74.70
2017-11-27T01:55:58.430Z,75.00
2017-11-27T01:58:26.146Z,75.00
2017-11-27T02:00:53.766Z,76.00
2017-11-27T02:03:21.383Z,75.90
2017-11-27T02:05:50.701Z,76.00
2017-11-27T02:08:18.321Z,75.40
2017-11-27T02:10:45.946Z,75.20
2017-11-27T02:15:41.242Z,75.80
2017-11-27T02:18:08.869Z,75.50
2017-11-27T02:20:36.617Z,75.40
2017-11-27T02:23:04.248Z,76.00
2017-11-27T02:28:11.018Z,78.60
2017-11-27T02:30:38.638Z,78.40
2017-11-27T02:33:06.275Z,78.50
2017-11-27T02:35:33.965Z,79.20
2017-11-27T02:38:01.587Z,80.10
2017-11-27T02:40:29.760Z,82.00
2017-11-27T02:42:58.188Z,82.10
2017-11-27T02:45:25.809Z,82.20
2017-11-27T02:47:53.433Z,81.70
2017-11-27T02:52:48.774Z,81.70
2017-11-27T02:55:16.413Z,81.70
2017-11-27T02:57:44.104Z,82.10
2017-11-27T03:00:11.755Z,82.50
2017-11-27T03:02:39.372Z,83.00
2017-11-27T03:05:07.052Z,83.20
2017-11-27T03:07:34.668Z,83.50
2017-11-27T03:10:02.295Z,83.90
2017-11-27T03:12:30.000Z,84.50
2017-11-27T03:14:57.656Z,85.20
2017-11-27T03:17:25.392Z,84.70
2017-11-27T03:19:53.074Z,83.90
2017-11-27T03:22:20.685Z,84.40
2017-11-27T03:24:48.308Z,83.50
2017-11-27T03:27:16.009Z,82.20
2017-11-27T03:29:43.636Z,82.40
2017-11-27T03:32:11.244Z,82.10
2017-11-27T03:34:39.893Z,82.60
2017-11-27T03:37:07.511Z,82.30
2017-11-27T03:39:35.136Z,82.10
2017-11-27T03:44:41.896Z,80.50
2017-11-27T03:47:09.592Z,80.10
2017-11-27T03:52:04.825Z,78.80
2017-11-27T03:54:32.557Z,77.90
2017-11-27T03:57:00.197Z,78.00
2017-11-27T03:59:27.810Z,77.60
2017-11-27T04:01:55.480Z,78.50
2017-11-27T04:04:23.107Z,79.40
2017-11-27T04:06:51.177Z,80.10
2017-11-27T04:14:30.624Z,79.30
2017-11-27T04:16:58.242Z,78.50
2017-11-27T04:19:25.860Z,78.10
2017-11-27T04:24:22.108Z,79.40
2017-11-27T04:26:50.165Z,79.50
2017-11-27T04:29:17.758Z,79.10
2017-11-27T04:31:45.383Z,79.20
2017-11-27T04:34:13.903Z,80.00
2017-11-27T04:36:42.475Z,80.80
2017-11-27T04:39:10.978Z,80.80
2017-11-27T04:41:38.606Z,79.80
2017-11-27T04:44:06.298Z,79.40
2017-11-27T04:46:33.921Z,79.00
2017-11-27T04:49:01.539Z,78.40
2017-11-27T04:51:29.222Z,78.30
2017-11-27T04:53:56.836Z,78.30
2017-11-27T04:56:24.475Z,78.10
2017-11-27T04:58:53.135Z,78.00
2017-11-27T05:03:48.400Z,77.40
2017-11-27T05:06:17.048Z,77.10
2017-11-27T05:11:12.300Z,77.40
2017-11-27T05:13:40.890Z,78.00
2017-11-27T05:16:08.512Z,77.20
2017-11-27T05:18:36.126Z,77.40
2017-11-27T05:21:03.809Z,77.40
2017-11-27T05:23:31.425Z,77.40
2017-11-27T05:25:59.053Z,77.30
2017-11-27T05:28:26.753Z,77.30
2017-11-27T05:30:54.381Z,77.00
2017-11-27T05:33:22.008Z,76.80
2017-11-27T05:35:49.696Z,77.40
2017-11-27T05:40:56.485Z,77.20
2017-11-27T05:45:53.669Z,76.40
2017-11-27T05:48:23.194Z,75.80
2017-11-27T05:50:50.826Z,76.20
2017-11-27T05:53:18.455Z,75.90
2017-11-27T05:55:46.157Z,75.70
2017-11-27T05:58:13.783Z,77.20
2017-11-27T06:00:41.408Z,77.90
2017-11-27T06:03:09.105Z,79.20
2017-11-27T06:08:04.385Z,78.40
2017-11-27T06:10:32.101Z,78.40
2017-11-27T06:15:28.265Z,78.00
2017-11-27T06:17:55.968Z,78.30
2017-11-27T06:20:23.586Z,78.20
2017-11-27T06:22:51.218Z,78.20
2017-11-27T06:27:46.523Z,78.30
2017-11-27T06:30:14.163Z,77.80
2017-11-27T06:32:41.843Z,77.40
2017-11-27T06:35:09.481Z,77.60
2017-11-27T06:37:37.105Z,78.20
2017-11-27T06:40:04.784Z,77.60
2017-11-27T06:42:32.407Z,77.20
2017-11-27T06:45:00.041Z,77.10
2017-11-27T06:47:27.740Z,76.80
2017-11-27T06:49:55.360Z,76.70
2017-11-27T06:52:22.993Z,76.90
2017-11-27T06:57:29.799Z,77.60
2017-11-27T06:59:57.492Z,77.50
2017-11-27T07:04:52.749Z,76.50
2017-11-27T07:07:21.271Z,76.00
2017-11-27T07:09:48.892Z,76.00
2017-11-27T07:12:17.488Z,76.40
2017-11-27T07:14:45.189Z,76.00
2017-11-27T07:17:12.809Z,75.90
2017-11-27T07:19:40.432Z,77.00
2017-11-27T07:22:08.114Z,78.20
2017-11-27T07:24:35.745Z,78.50
2017-11-27T07:29:32.531Z,80.20
2017-11-27T07:32:00.176Z,80.40
2017-11-27T07:34:29.066Z,80.60
2017-11-27T07:36:56.741Z,80.60
2017-11-27T07:39:31.889Z,79.30
2017-11-27T07:41:59.615Z,79.50
2017-11-27T07:44:27.236Z,79.30
2017-11-27T07:46:54.854Z,79.30
2017-11-27T07:49:27.389Z,80.10
2017-11-27T07:51:55.025Z,79.70
2017-11-27T07:54:22.657Z,78.90
2017-11-27T07:56:50.360Z,78.30
2017-11-27T07:59:18.004Z,78.20
2017-11-27T08:01:45.633Z,77.90
2017-11-27T08:04:13.323Z,77.60
2017-11-27T08:06:40.945Z,77.20
2017-11-27T08:09:09.349Z,76.90
2017-11-27T08:11:37.029Z,76.90
2017-11-27T08:14:04.655Z,76.60
2017-11-27T08:16:32.308Z,77.30
2017-11-27T08:21:39.429Z,78.50
2017-11-27T08:24:07.130Z,81.10
2017-11-27T08:26:34.772Z,76.70
2017-11-27T08:29:02.381Z,75.50
2017-11-27T08:31:30.057Z,75.10
2017-11-27T08:33:57.755Z,74.70
2017-11-27T08:36:25.330Z,76.30
2017-11-27T08:38:53.032Z,75.10
2017-11-27T08:41:20.657Z,75.00
2017-11-27T08:46:15.976Z,74.50
2017-11-27T08:48:43.681Z,74.40
2017-11-27T08:51:11.311Z,72.70
2017-11-27T08:53:39.008Z,71.70
2017-11-27T08:56:07.468Z,72.70
2017-11-27T08:58:35.099Z,73.60
2017-11-27T09:01:02.788Z,74.10
2017-11-27T09:03:30.413Z,72.00
2017-11-27T09:05:58.857Z,71.30
2017-11-27T09:08:26.558Z,71.90
2017-11-27T09:10:55.160Z,72.20
2017-11-27T09:13:22.795Z,73.70
2017-11-27T09:18:18.538Z,73.60
2017-11-27T09:20:46.178Z,75.00
2017-11-27T09:23:13.888Z,76.10
2017-11-27T09:25:41.527Z,68.70
2017-11-27T09:28:09.139Z,73.80
2017-11-27T09:30:36.832Z,68.20
2017-11-27T09:35:32.101Z,68.80
2017-11-27T09:37:59.811Z,69.10
2017-11-27T09:42:55.115Z,63.20
2017-11-27T09:48:01.843Z,61.70
2017-11-27T09:50:29.539Z,63.10
2017-11-27T09:52:57.152Z,61.60
2017-11-27T09:57:52.462Z,60.50
2017-11-27T10:00:20.085Z,57.00
2017-11-27T10:02:47.705Z,59.90
2017-11-27T10:05:15.378Z,59.20
2017-11-27T10:07:43.012Z,58.20
2017-11-27T10:10:10.616Z,58.00
2017-11-27T10:12:38.306Z,52.90
2017-11-27T10:15:05.924Z,51.60
2017-11-27T10:17:33.548Z,49.50
2017-11-27T10:22:28.851Z,53.30
2017-11-27T10:24:56.484Z,47.60
2017-11-27T10:27:24.147Z,46.10
2017-11-27T10:29:51.777Z,49.00
2017-11-27T10:32:19.425Z,50.80
2017-11-27T10:34:47.088Z,49.40
2017-11-27T10:37:14.711Z,47.70
2017-11-27T10:39:43.273Z,45.20
2017-11-27T10:42:10.971Z,45.70
2017-11-27T10:44:38.585Z,39.90
2017-11-27T10:47:06.202Z,41.90
2017-11-27T10:49:33.872Z,44.20
2017-11-27T10:52:01.502Z,40.90
2017-11-27T10:54:29.116Z,43.50
2017-11-27T10:56:56.803Z,43.60
2017-11-27T10:59:24.423Z,42.70
2017-11-27T11:01:52.033Z,43.60
2017-11-27T11:04:19.716Z,42.50
2017-11-27T11:06:47.326Z,40.60
2017-11-27T11:09:15.775Z,41.20
2017-11-27T11:14:22.557Z,40.30
2017-11-27T11:16:50.256Z,42.10
2017-11-27T11:19:17.878Z,41.40
2017-11-27T11:21:46.356Z,37.00
2017-11-27T11:24:14.034Z,39.40
2017-11-27T11:26:41.687Z,41.40
2017-11-27T11:31:36.945Z,40.40
2017-11-27T11:34:04.571Z,39.50
2017-11-27T11:36:32.189Z,40.00
2017-11-27T11:38:59.889Z,39.40
2017-11-27T11:41:27.509Z,39.00
2017-11-27T11:43:55.123Z,39.40
2017-11-27T11:46:22.800Z,36.50
2017-11-27T11:48:50.416Z,37.10
2017-11-27T11:51:19.998Z,38.10
2017-11-27T11:53:47.701Z,41.50
2017-11-27T11:56:15.325Z,40.30
2017-11-27T11:58:42.946Z,38.10
2017-11-27T12:01:10.632Z,36.80
2017-11-27T12:03:38.242Z,37.60
2017-11-27T12:06:05.865Z,34.60
2017-11-27T12:11:01.189Z,35.40
2017-11-27T12:13:28.825Z,35.70
2017-11-27T12:15:56.506Z,32.20
2017-11-27T12:18:24.125Z,32.20
2017-11-27T12:20:51.743Z,35.60
2017-11-27T12:23:19.445Z,36.30
2017-11-27T12:25:47.060Z,34.50
2017-11-27T12:28:14.685Z,35.40
2017-11-27T12:30:42.394Z,31.90
2017-11-27T12:33:10.005Z,33.50
2017-11-27T12:35:37.628Z,37.00
2017-11-27T12:38:05.346Z,34.70
2017-11-27T12:43:13.042Z,33.60
2017-11-27T12:45:40.671Z,34.20
2017-11-27T12:48:08.284Z,33.00
2017-11-27T12:50:35.986Z,30.10
2017-11-27T12:53:03.612Z,32.90
2017-11-27T12:55:33.146Z,29.90
2017-11-27T12:58:01.290Z,32.60
2017-11-27T13:00:28.907Z,33.00
2017-11-27T13:05:47.636Z,32.10
2017-11-27T13:08:16.247Z,28.00
2017-11-27T13:10:43.885Z,29.50
2017-11-27T13:13:11.502Z,28.40
2017-11-27T13:15:39.178Z,30.50
2017-11-27T13:18:06.816Z,31.00
2017-11-27T13:20:34.428Z,30.00
2017-11-27T13:25:43.641Z,29.70
2017-11-27T13:28:11.336Z,31.00
2017-11-27T13:30:38.962Z,30.40
2017-11-27T13:33:06.587Z,30.60
2017-11-27T13:35:34.259Z,31.50
2017-11-27T13:38:01.873Z,31.80
2017-11-27T13:40:29.494Z,30.00
2017-11-27T13:42:57.192Z,29.90
2017-11-27T13:45:24.814Z,29.20
2017-11-27T13:47:52.433Z,28.90
2017-11-27T13:50:20.114Z,29.60
2017-11-27T13:52:47.742Z,28.40
2017-11-27T13:55:15.363Z,28.20
2017-11-27T13:57:43.060Z,28.00
2017-11-27T14:00:10.691Z,27.30
2017-11-27T14:02:38.308Z,27.10
2017-11-27T14:05:05.988Z,27.90
2017-11-27T14:07:33.619Z,28.70
2017-11-27T14:10:01.230Z,30.60
2017-11-27T14:12:28.922Z,29.20
2017-11-27T14:14:57.479Z,30.00
2017-11-27T14:17:25.100Z,31.00
2017-11-27T14:19:52.776Z,33.00
2017-11-27T14:22:20.392Z,29.70
2017-11-27T14:24:48.054Z,29.10
2017-11-27T14:27:15.753Z,28.90
2017-11-27T14:29:43.595Z,30.20
2017-11-27T14:32:11.185Z,29.80
2017-11-27T14:37:06.510Z,30.60
2017-11-27T14:39:34.160Z,31.80
2017-11-27T14:44:29.467Z,38.20
2017-11-27T14:46:57.100Z,38.90
2017-11-27T14:49:24.790Z,38.50
2017-11-27T14:54:31.576Z,38.50
2017-11-27T14:56:59.199Z,39.60
2017-11-27T14:59:26.811Z,39.30
2017-11-27T15:01:54.485Z,41.00
2017-11-27T15:04:22.115Z,39.90
2017-11-27T15:06:49.738Z,39.80
2017-11-27T15:09:17.440Z,40.40
2017-11-27T15:11:45.051Z,40.20
2017-11-27T15:14:12.676Z,40.30
2017-11-27T15:19:07.993Z,40.70
2017-11-27T15:21:35.608Z,41.10
2017-11-27T15:24:03.277Z,41.80
2017-11-27T15:26:30.893Z,40.40
2017-11-27T15:28:59.485Z,41.10
2017-11-27T15:31:27.189Z,42.20
2017-11-27T15:33:54.806Z,43.90
2017-11-27T15:36:22.424Z,44.00
2017-11-27T15:38:50.124Z,44.20
2017-11-27T15:41:17.751Z,44.60
2017-11-27T15:43:45.364Z,44.40
2017-11-27T15:46:13.056Z,43.60
2017-11-27T15:48:40.680Z,43.10
2017-11-27T15:51:08.301Z,42.60
2017-11-27T15:58:44.794Z,42.30
2017-11-27T16:01:12.412Z,43.00
2017-11-27T16:03:40.028Z,42.80
2017-11-27T16:06:07.716Z,41.70
2017-11-27T16:08:35.338Z,41.20
2017-11-27T16:11:02.957Z,39.40
2017-11-27T16:13:30.673Z,44.10
2017-11-27T16:15:58.309Z,44.40
2017-11-27T16:18:26.749Z,42.30
2017-11-27T16:20:54.417Z,42.90
2017-11-27T16:23:22.044Z,43.10
2017-11-27T16:25:50.559Z,42.90
2017-11-27T16:28:19.220Z,43.60
2017-11-27T16:30:47.664Z,43.60
2017-11-27T16:33:15.287Z,43.70
2017-11-27T16:35:43.799Z,45.80
2017-11-27T16:38:11.424Z,46.20
2017-11-27T16:40:39.041Z,46.90
2017-11-27T16:43:06.717Z,45.30
2017-11-27T16:45:35.153Z,43.50
2017-11-27T16:48:02.767Z,43.80
2017-11-27T16:50:31.457Z,43.80
2017-11-27T16:53:00.021Z,44.10
2017-11-27T16:55:27.646Z,43.60
2017-11-27T16:57:55.469Z,45.00
2017-11-27T17:03:03.055Z,43.00
2017-11-27T17:05:30.672Z,43.10
2017-11-27T17:07:58.297Z,43.70
2017-11-27T17:10:25.996Z,44.10
2017-11-27T17:12:53.616Z,45.10
2017-11-27T17:15:21.238Z,45.80
2017-11-27T17:17:49.779Z,46.00
2017-11-27T17:20:17.419Z,45.30
2017-11-27T17:22:45.033Z,46.30
2017-11-27T17:25:12.708Z,47.10
2017-11-27T17:27:40.349Z,47.20
2017-11-27T17:30:07.989Z,47.30
2017-11-27T17:32:38.825Z,47.40
2017-11-27T17:35:07.402Z,46.60
2017-11-27T17:37:35.027Z,46.90
2017-11-27T17:40:02.696Z,46.80
2017-11-27T17:42:30.319Z,47.90
2017-11-27T17:44:57.932Z,48.30
2017-11-27T17:47:26.524Z,48.20
2017-11-27T17:49:54.143Z,48.20
2017-11-27T17:52:22.712Z,48.00
2017-11-27T17:54:50.411Z,47.60
2017-11-27T17:57:18.038Z,47.80
2017-11-27T17:59:45.669Z,47.70
2017-11-27T18:02:14.990Z,46.60
2017-11-27T18:07:10.554Z,45.90
2017-11-27T18:09:38.262Z,45.70
2017-11-27T18:12:05.888Z,46.40
2017-11-27T18:14:34.468Z,46.00
2017-11-27T18:17:02.200Z,45.30
2017-11-27T18:19:29.836Z,45.50
2017-11-27T18:21:57.450Z,45.90
2017-11-27T18:27:06.240Z,46.20
2017-11-27T18:29:33.914Z,45.50
2017-11-27T18:32:01.539Z,46.00
2017-11-27T18:34:29.178Z,46.10
2017-11-27T18:36:56.861Z,46.70
2017-11-27T18:39:24.500Z,46.10
2017-11-27T18:41:52.114Z,46.30
2017-11-27T18:44:19.817Z,46.70
2017-11-27T18:46:47.433Z,46.60
2017-11-27T18:49:15.046Z,47.40
2017-11-27T18:54:10.359Z,46.20
2017-11-27T18:56:37.984Z,47.70
2017-11-27T18:59:05.714Z,46.80
2017-11-27T19:01:33.337Z,48.20
2017-11-27T19:04:00.953Z,47.90
2017-11-27T19:06:28.678Z,47.80
2017-11-27T19:08:56.308Z,48.50
2017-11-27T19:11:23.938Z,49.70
2017-11-27T19:13:51.695Z,48.80
2017-11-27T19:16:21.059Z,48.50
2017-11-27T19:21:17.249Z,48.60
2017-11-27T19:23:44.878Z,48.80
2017-11-27T19:26:12.495Z,49.70
2017-11-27T19:28:40.193Z,49.40
2017-11-27T19:31:08.142Z,49.50
2017-11-27T19:33:35.454Z,49.60
2017-11-27T19:36:05.224Z,49.20
2017-11-27T19:38:30.763Z,49.60
2017-11-27T19:43:38.436Z,48.50
2017-11-27T19:46:06.896Z,47.60
2017-11-27T19:48:34.524Z,47.30
2017-11-27T19:51:02.210Z,47.30
2017-11-27T19:53:29.907Z,48.30
2017-11-27T19:55:57.517Z,48.80
2017-11-27T19:58:25.208Z,48.80
2017-11-27T20:00:52.844Z,50.40
2017-11-27T20:03:26.105Z,52.30
2017-11-27T20:05:53.615Z,54.30
2017-11-27T20:08:21.262Z,54.40
2017-11-27T20:10:49.073Z,54.90
2017-11-27T20:13:16.679Z,54.30
2017-11-27T20:15:44.324Z,54.00
2017-11-27T20:18:12.064Z,54.00
2017-11-27T20:20:39.693Z,54.90
2017-11-27T20:23:07.400Z,52.70
2017-11-27T20:25:35.265Z,52.00
2017-11-27T20:28:02.753Z,52.30
2017-11-27T20:30:32.734Z,52.80
2017-11-27T20:33:00.454Z,53.50
2017-11-27T20:35:28.091Z,52.00
2017-11-27T20:37:55.726Z,51.90
2017-11-27T20:40:23.447Z,51.70
2017-11-27T20:42:51.499Z,52.90
2017-11-27T20:47:46.978Z,52.10
2017-11-27T20:50:14.617Z,52.90
2017-11-27T20:57:49.614Z,54.50
2017-11-27T21:00:17.250Z,54.40
2017-11-27T21:02:44.949Z,56.10
2017-11-27T21:07:40.220Z,55.20
2017-11-27T21:10:07.898Z,55.10
2017-11-27T21:15:03.264Z,54.50
2017-11-27T21:17:30.958Z,54.00
2017-11-27T21:22:44.000Z,55.40
2017-11-27T21:25:11.349Z,57.00
2017-11-27T21:27:38.965Z,58.90
2017-11-27T21:30:07.112Z,59.60
2017-11-27T21:32:34.994Z,59.20
2017-11-27T21:35:02.495Z,58.90
2017-11-27T21:37:30.443Z,59.00
2017-11-27T21:39:58.043Z,60.40
2017-11-27T21:42:25.808Z,60.10
2017-11-27T21:44:53.531Z,59.00
2017-11-27T21:47:21.250Z,58.00
2017-11-27T21:49:48.847Z,57.60
2017-11-27T21:52:17.584Z,57.70
2017-11-27T21:54:45.235Z,58.50
2017-11-27T21:57:12.853Z,58.20
2017-11-27T21:59:40.528Z,57.70
2017-11-27T22:02:08.154Z,56.30
2017-11-27T22:07:04.562Z,57.30
2017-11-27T22:09:32.187Z,57.30
2017-11-27T22:12:00.020Z,57.70
2017-11-27T22:14:27.810Z,58.10
2017-11-27T22:16:56.673Z,57.20
2017-11-27T22:19:24.336Z,57.00
2017-11-27T22:24:31.250Z,58.20
2017-11-27T22:29:26.544Z,60.20
2017-11-27T22:31:54.163Z,60.40
2017-11-27T22:34:27.921Z,60.60
2017-11-27T22:36:57.070Z,59.70
2017-11-27T22:39:25.515Z,60.30
2017-11-27T22:41:53.025Z,59.50
2017-11-27T22:44:21.458Z,58.90
2017-11-27T22:51:59.142Z,58.50
2017-11-27T22:54:26.767Z,58.10
2017-11-27T22:56:54.507Z,59.20
2017-11-27T22:59:22.098Z,58.10
2017-11-27T23:01:49.717Z,57.20
2017-11-27T23:04:18.295Z,56.30
2017-11-27T23:06:45.989Z,57.50
2017-11-27T23:09:13.613Z,59.30
2017-11-27T23:11:41.243Z,58.70
2017-11-27T23:14:08.935Z,58.10
2017-11-27T23:16:36.565Z,57.90
2017-11-27T23:19:04.992Z,56.60
2017-11-27T23:21:32.682Z,57.20
2017-11-27T23:24:00.296Z,60.10
2017-11-27T23:26:27.917Z,62.00
2017-11-27T23:28:55.591Z,63.70
2017-11-27T23:31:23.206Z,63.00
2017-11-27T23:33:50.832Z,62.00
2017-11-27T23:36:18.516Z,58.90
2017-11-27T23:38:46.961Z,61.10
2017-11-27T23:41:14.582Z,64.20
2017-11-27T23:46:21.994Z,65.20
2017-11-27T23:48:49.669Z,64.80
2017-11-27T23:51:18.377Z,63.30
2017-11-27T23:53:45.995Z,64.30
2017-11-27T23:56:13.709Z,63.40
2017-11-27T23:58:41.337Z,62.90
