createdAt,value
2022-09-10T00:01:41.700Z,49.70
2022-09-10T00:04:29.054Z,51.45
2022-09-10T00:07:14.344Z,44.20
2022-09-10T00:09:59.925Z,50.70
2022-09-10T00:12:48.144Z,37.67
2022-09-10T00:15:39.340Z,32.05
2022-09-10T00:18:24.844Z,37.50
2022-09-10T00:21:14.004Z,36.42
2022-09-10T00:24:00.780Z,37.28
2022-09-10T00:26:46.671Z,30.40
2022-09-10T00:29:32.361Z,30.98
2022-09-10T00:32:24.172Z,25.73
2022-09-10T00:35:09.549Z,19.50
2022-09-10T00:37:54.804Z,19.88
2022-09-10T00:40:41.567Z,17.00
2022-09-10T00:43:26.738Z,16.17
2022-09-10T00:46:12.614Z,14.88
2022-09-10T00:49:01.949Z,17.92
2022-09-10T00:51:49.383Z,13.70
2022-09-10T00:54:36.806Z,12.80
2022-09-10T00:57:26.650Z,14.48
2022-09-10T01:00:14.982Z,19.08
2022-09-10T01:03:06.109Z,7.57
2022-09-10T01:05:51.643Z,17.95
2022-09-10T01:08:37.605Z,19.45
2022-09-10T01:11:34.923Z,17.17
2022-09-10T01:14:45.616Z,19.15
2022-09-10T01:17:33.634Z,21.15
2022-09-10T01:20:40.951Z,16.52
2022-09-10T01:23:51.540Z,24.20
2022-09-10T01:27:12.885Z,28.17
2022-09-10T01:30:18.173Z,25.85
2022-09-10T01:33:32.483Z,18.60
2022-09-10T01:36:23.897Z,33.40
2022-09-10T01:39:09.408Z,28.30
2022-09-10T01:41:58.796Z,30.73
2022-09-10T01:44:50.820Z,29.88
2022-09-10T01:48:34.204Z,40.42
2022-09-10T01:52:06.159Z,40.15
2022-09-10T01:55:24.746Z,40.92
2022-09-10T01:58:23.231Z,47.22
2022-09-10T02:01:50.496Z,52.70
2022-09-10T02:04:37.603Z,61.58
2022-09-10T02:07:24.955Z,51.05
2022-09-10T02:10:11.841Z,63.53
2022-09-10T02:13:03.824Z,79.20
2022-09-10T02:16:19.986Z,82.85
2022-09-10T02:19:06.548Z,61.20
2022-09-10T02:21:53.452Z,69.05
2022-09-10T02:24:39.010Z,80.20
2022-09-10T02:27:24.550Z,69.05
2022-09-10T02:30:11.706Z,53.60
2022-09-10T02:32:57.943Z,48.88
2022-09-10T02:35:45.120Z,65.55
2022-09-10T02:38:30.590Z,43.38
2022-09-10T02:41:17.003Z,31.65
2022-09-10T02:44:04.533Z,36.75
2022-09-10T02:46:55.160Z,40.33
2022-09-10T02:49:41.052Z,39.25
2022-09-10T02:52:29.121Z,33.83
2022-09-10T02:55:14.652Z,49.72
2022-09-10T02:58:01.031Z,52.72
2022-09-10T03:00:47.425Z,59.05
2022-09-10T03:03:33.159Z,85.20
2022-09-10T03:06:19.082Z,58.40
2022-09-10T03:09:04.816Z,79.78
2022-09-10T03:11:51.276Z,89.75
2022-09-10T03:14:37.763Z,92.43
2022-09-10T03:17:27.449Z,84.40
2022-09-10T03:20:14.597Z,94.03
2022-09-10T03:23:01.398Z,75.60
2022-09-10T03:25:49.905Z,84.43
2022-09-10T03:28:39.981Z,69.15
2022-09-10T03:31:30.931Z,58.10
2022-09-10T03:34:16.812Z,57.75
2022-09-10T03:37:03.836Z,65.28
2022-09-10T03:39:53.820Z,57.97
2022-09-10T03:42:39.265Z,49.38
2022-09-10T03:45:25.421Z,44.83
2022-09-10T03:48:11.250Z,38.03
2022-09-10T03:50:57.186Z,36.80
2022-09-10T03:53:43.539Z,35.92
2022-09-10T03:56:33.288Z,39.90
2022-09-10T03:59:18.916Z,34.45
2022-09-10T04:02:05.348Z,35.38
2022-09-10T04:04:51.147Z,31.50
2022-09-10T04:07:37.193Z,29.77
2022-09-10T04:10:25.200Z,35.35
2022-09-10T04:13:14.013Z,23.88
2022-09-10T04:16:03.247Z,27.83
2022-09-10T04:18:51.209Z,21.23
2022-09-10T04:21:36.572Z,34.80
2022-09-10T04:24:22.194Z,23.50
2022-09-10T04:27:08.275Z,30.48
2022-09-10T04:29:54.454Z,27.58
2022-09-10T04:32:39.920Z,32.05
2022-09-10T04:35:26.728Z,20.88
2022-09-10T04:38:12.035Z,28.60
2022-09-10T04:41:00.887Z,34.33
2022-09-10T04:43:46.824Z,39.83
2022-09-10T04:46:32.744Z,30.35
2022-09-10T04:49:19.638Z,30.55
2022-09-10T04:52:05.032Z,25.85
2022-09-10T04:54:50.594Z,25.90
2022-09-10T04:57:36.379Z,30.17
2022-09-10T05:00:22.632Z,29.38
2022-09-10T05:03:08.091Z,34.67
2022-09-10T05:05:55.560Z,34.67
2022-09-10T05:08:41.568Z,36.42
2022-09-10T05:11:31.405Z,34.85
2022-09-10T05:14:16.621Z,39.78
2022-09-10T05:17:02.184Z,36.20
2022-09-10T05:19:49.253Z,47.13
2022-09-10T05:22:40.362Z,32.22
2022-09-10T05:25:31.979Z,42.45
2022-09-10T05:28:17.931Z,43.50
2022-09-10T05:31:03.660Z,46.95
2022-09-10T05:33:49.052Z,40.08
2022-09-10T05:36:34.885Z,46.33
2022-09-10T05:39:20.241Z,44.15
2022-09-10T05:42:07.143Z,45.15
2022-09-10T05:44:59.329Z,54.00
2022-09-10T05:47:45.620Z,46.35
2022-09-10T05:50:35.660Z,51.78
2022-09-10T05:53:22.588Z,46.80
2022-09-10T05:56:09.221Z,42.95
2022-09-10T05:59:00.138Z,51.08
2022-09-10T06:01:45.815Z,51.53
2022-09-10T06:04:31.103Z,47.47
2022-09-10T06:07:17.591Z,53.80
2022-09-10T06:10:03.680Z,48.13
2022-09-10T06:12:55.747Z,50.92
2022-09-10T06:15:42.285Z,54.85
2022-09-10T06:18:28.575Z,47.25
2022-09-10T06:21:16.980Z,45.50
2022-09-10T06:24:04.592Z,49.42
2022-09-10T06:26:53.821Z,52.80
2022-09-10T06:29:41.233Z,39.67
2022-09-10T06:32:28.650Z,48.08
2022-09-10T06:35:14.471Z,53.80
2022-09-10T06:38:00.290Z,50.40
2022-09-10T06:41:00.557Z,50.33
2022-09-10T06:43:51.989Z,31.40
2022-09-10T06:47:35.812Z,49.60
2022-09-10T06:50:04.836Z,43.80
2022-09-10T06:52:54.196Z,51.10
2022-09-10T06:55:43.820Z,44.40
2022-09-10T06:58:31.805Z,48.70
2022-09-10T07:01:19.579Z,45.80
2022-09-10T07:04:12.065Z,29.15
2022-09-10T07:06:59.200Z,42.78
2022-09-10T07:09:44.416Z,31.80
2022-09-10T07:12:33.022Z,32.67
2022-09-10T07:15:20.233Z,24.15
2022-09-10T07:18:05.781Z,26.45
2022-09-10T07:20:55.231Z,15.95
2022-09-10T07:23:41.287Z,31.13
2022-09-10T07:26:27.640Z,30.60
2022-09-10T07:29:14.234Z,17.00
2022-09-10T07:32:05.318Z,20.58
2022-09-10T07:34:52.377Z,21.75
2022-09-10T07:37:39.563Z,20.50
2022-09-10T07:40:27.790Z,15.43
2022-09-10T07:43:13.388Z,16.23
2022-09-10T07:46:04.012Z,17.85
2022-09-10T07:48:57.569Z,21.15
2022-09-10T07:51:42.855Z,16.20
2022-09-10T07:54:28.713Z,12.10
2022-09-10T07:57:16.017Z,7.57
2022-09-10T08:00:01.800Z,5.35
2022-09-10T08:03:00.305Z,10.52
2022-09-10T08:05:47.093Z,11.20
2022-09-10T08:08:35.409Z,11.60
2022-09-10T08:11:22.245Z,38.85
2022-09-10T08:14:13.531Z,41.45
2022-09-10T08:17:01.477Z,59.42
2022-09-10T08:19:46.751Z,48.70
2022-09-10T08:22:32.375Z,58.50
2022-09-10T08:25:20.567Z,63.08
2022-09-10T08:28:06.015Z,64.43
2022-09-10T08:30:59.702Z,61.78
2022-09-10T08:33:50.540Z,55.45
2022-09-10T08:36:36.286Z,40.60
2022-09-10T08:39:21.932Z,43.13
2022-09-10T08:42:22.464Z,45.50
2022-09-10T08:45:19.397Z,43.53
2022-09-10T08:48:21.162Z,44.58
2022-09-10T08:51:18.708Z,44.58
2022-09-10T08:54:11.748Z,36.60
2022-09-10T08:57:00.500Z,36.95
2022-09-10T08:59:48.029Z,29.25
2022-09-10T09:02:52.459Z,28.73
2022-09-10T09:05:58.111Z,24.75
2022-09-10T09:08:50.482Z,23.75
2022-09-10T09:12:19.010Z,22.90
2022-09-10T09:15:10.833Z,24.77
2022-09-10T09:18:23.456Z,15.95
2022-09-10T09:21:17.074Z,15.70
2022-09-10T09:24:13.886Z,14.45
2022-09-10T09:27:16.894Z,12.27
2022-09-10T09:30:28.583Z,14.23
2022-09-10T09:33:18.406Z,15.15
2022-09-10T09:36:06.989Z,10.25
2022-09-10T09:38:55.687Z,17.00
2022-09-10T09:42:04.297Z,13.18
2022-09-10T09:45:03.577Z,9.40
2022-09-10T09:47:54.415Z,8.50
2022-09-10T09:50:43.713Z,10.13
2022-09-10T09:53:30.918Z,7.93
2022-09-10T09:56:30.280Z,9.10
2022-09-10T09:59:42.326Z,8.43
2022-09-10T10:02:30.633Z,9.60
2022-09-10T10:05:24.015Z,9.13
2022-09-10T10:08:34.239Z,10.75
2022-09-10T10:11:21.526Z,10.38
2022-09-10T10:14:20.211Z,8.40
2022-09-10T10:17:25.565Z,8.93
2022-09-10T10:23:31.035Z,8.00
2022-09-10T10:26:20.852Z,7.75
2022-09-10T10:29:17.025Z,8.63
2022-09-10T10:32:12.096Z,9.43
2022-09-10T10:35:25.621Z,7.93
2022-09-10T10:38:42.656Z,8.10
2022-09-10T10:42:04.490Z,6.57
2022-09-10T10:45:14.097Z,7.78
2022-09-10T10:48:33.876Z,8.18
2022-09-10T10:51:32.053Z,10.90
2022-09-10T10:54:37.444Z,10.77
2022-09-10T10:57:47.907Z,11.30
2022-09-10T11:00:56.776Z,11.50
2022-09-10T11:03:55.581Z,7.63
2022-09-10T11:06:45.354Z,6.38
2022-09-10T11:09:56.429Z,6.55
2022-09-10T11:13:02.530Z,7.50
2022-09-10T11:15:59.443Z,5.32
2022-09-10T11:18:56.378Z,7.97
2022-09-10T11:22:14.016Z,6.47
2022-09-10T11:25:28.278Z,5.05
2022-09-10T11:28:17.581Z,6.75
2022-09-10T11:31:18.961Z,5.05
2022-09-10T11:34:11.156Z,6.07
2022-09-10T11:37:10.635Z,6.90
2022-09-10T11:40:02.238Z,5.93
2022-09-10T11:42:53.043Z,5.82
2022-09-10T11:45:52.749Z,5.20
2022-09-10T11:48:46.323Z,4.75
2022-09-10T11:51:36.873Z,8.55
2022-09-10T11:54:34.869Z,6.30
2022-09-10T11:57:48.616Z,6.60
2022-09-10T12:00:51.039Z,4.97
2022-09-10T12:03:53.832Z,5.68
2022-09-10T12:06:55.056Z,5.00
2022-09-10T12:09:57.227Z,6.30
2022-09-10T12:12:46.231Z,6.82
2022-09-10T12:15:33.909Z,7.43
2022-09-10T12:18:22.930Z,7.57
2022-09-10T12:21:37.969Z,7.30
2022-09-10T12:24:33.820Z,6.43
2022-09-10T12:27:20.135Z,7.32
2022-09-10T12:30:24.594Z,4.90
2022-09-10T12:33:12.955Z,8.38
2022-09-10T12:35:58.351Z,8.75
2022-09-10T12:38:48.107Z,6.78
2022-09-10T12:41:36.288Z,8.52
2022-09-10T12:44:37.559Z,7.10
2022-09-10T12:47:40.837Z,9.93
2022-09-10T12:50:37.292Z,10.13
2022-09-10T12:53:55.371Z,7.68
2022-09-10T12:56:50.887Z,10.00
2022-09-10T13:00:30.217Z,8.27
2022-09-10T13:03:17.687Z,5.50
2022-09-10T13:06:05.457Z,5.00
2022-09-10T13:08:51.142Z,7.05
2022-09-10T13:11:36.771Z,5.75
2022-09-10T13:14:36.791Z,12.15
2022-09-10T13:17:37.155Z,7.47
2022-09-10T13:20:22.492Z,5.72
2022-09-10T13:23:11.259Z,10.80
2022-09-10T13:26:28.283Z,6.32
2022-09-10T13:29:38.371Z,7.40
2022-09-10T13:32:34.374Z,4.30
2022-09-10T13:35:41.304Z,8.30
2022-09-10T13:38:44.933Z,8.85
2022-09-10T13:41:54.427Z,3.55
2022-09-10T13:45:01.156Z,5.18
2022-09-10T13:47:48.302Z,4.63
2022-09-10T13:50:46.444Z,4.75
2022-09-10T13:53:34.176Z,4.25
2022-09-10T13:56:25.070Z,7.40
2022-09-10T13:59:28.215Z,4.00
2022-09-10T14:02:13.950Z,7.28
2022-09-10T14:04:59.372Z,5.13
2022-09-10T14:07:44.983Z,3.70
2022-09-10T14:10:32.140Z,5.63
2022-09-10T14:13:23.834Z,4.35
2022-09-10T14:16:13.564Z,3.58
2022-09-10T14:19:02.267Z,4.35
2022-09-10T14:21:49.743Z,4.15
2022-09-10T14:24:38.232Z,3.33
2022-09-10T14:27:36.676Z,4.93
2022-09-10T14:30:29.839Z,6.35
2022-09-10T14:33:29.506Z,4.27
2022-09-10T14:36:16.383Z,8.13
2022-09-10T14:39:04.824Z,7.15
2022-09-10T14:42:21.739Z,4.00
2022-09-10T14:45:39.307Z,4.47
2022-09-10T14:48:29.074Z,4.93
2022-09-10T14:51:18.500Z,2.63
2022-09-10T14:54:04.011Z,5.60
2022-09-10T14:56:49.660Z,3.38
2022-09-10T14:59:41.880Z,6.50
2022-09-10T15:02:28.204Z,5.05
2022-09-10T15:05:14.793Z,3.13
2022-09-10T15:08:00.144Z,4.60
2022-09-10T15:10:48.615Z,3.90
2022-09-10T15:13:39.490Z,4.13
2022-09-10T15:16:25.476Z,3.92
2022-09-10T15:19:11.808Z,2.97
2022-09-10T15:21:57.619Z,4.72
2022-09-10T15:25:08.173Z,5.75
2022-09-10T15:27:48.063Z,7.07
2022-09-10T15:30:36.054Z,4.38
2022-09-10T15:33:21.547Z,6.45
2022-09-10T15:36:07.564Z,4.43
2022-09-10T15:39:03.544Z,6.28
2022-09-10T15:41:48.732Z,4.57
2022-09-10T15:44:34.531Z,3.60
2022-09-10T15:47:19.929Z,3.45
2022-09-10T15:50:06.258Z,6.80
2022-09-10T15:52:51.841Z,3.60
2022-09-10T15:55:38.158Z,4.22
2022-09-10T15:58:24.008Z,4.72
2022-09-10T16:01:11.979Z,2.95
2022-09-10T16:04:00.030Z,2.78
2022-09-10T16:06:45.370Z,3.38
2022-09-10T16:09:30.680Z,2.85
2022-09-10T16:12:17.359Z,4.40
2022-09-10T16:15:03.195Z,3.38
2022-09-10T16:17:48.657Z,4.70
2022-09-10T16:20:33.762Z,5.03
2022-09-10T16:23:19.273Z,4.32
2022-09-10T16:26:06.043Z,3.85
2022-09-10T16:28:59.575Z,6.03
2022-09-10T16:31:45.983Z,4.50
2022-09-10T16:34:31.509Z,3.35
2022-09-10T16:37:17.355Z,4.30
2022-09-10T16:40:08.626Z,7.38
2022-09-10T16:42:54.503Z,4.30
2022-09-10T16:45:49.791Z,4.65
2022-09-10T16:48:36.951Z,4.32
2022-09-10T16:51:24.538Z,5.45
2022-09-10T16:54:14.179Z,6.60
2022-09-10T16:56:59.761Z,4.88
2022-09-10T16:59:45.256Z,5.30
2022-09-10T17:02:31.112Z,6.57
2022-09-10T17:05:17.563Z,5.70
2022-09-10T17:08:02.795Z,7.22
2022-09-10T17:10:48.784Z,4.15
2022-09-10T17:13:34.800Z,5.45
2022-09-10T17:16:30.533Z,4.28
2022-09-10T17:19:17.585Z,5.57
2022-09-10T17:22:02.844Z,5.93
2022-09-10T17:24:49.299Z,4.43
2022-09-10T17:27:37.463Z,3.53
2022-09-10T17:30:22.864Z,3.45
2022-09-10T17:33:08.039Z,4.97
2022-09-10T17:35:58.406Z,4.75
2022-09-10T17:38:44.492Z,6.93
2022-09-10T17:41:29.991Z,5.53
2022-09-10T17:44:18.472Z,7.05
2022-09-10T17:47:06.975Z,7.53
2022-09-10T17:49:52.549Z,8.05
2022-09-10T17:52:37.990Z,7.80
2022-09-10T17:55:24.706Z,8.43
2022-09-10T17:58:12.615Z,10.63
2022-09-10T18:01:00.232Z,5.78
2022-09-10T18:03:48.767Z,8.95
2022-09-10T18:06:37.662Z,8.63
2022-09-10T18:09:25.359Z,11.55
2022-09-10T18:12:10.696Z,14.25
2022-09-10T18:14:56.640Z,12.32
2022-09-10T18:17:42.047Z,11.57
2022-09-10T18:20:28.803Z,18.33
2022-09-10T18:23:13.966Z,11.88
2022-09-10T18:25:59.683Z,9.98
2022-09-10T18:28:56.411Z,9.10
2022-09-10T18:31:47.104Z,15.32
2022-09-10T18:34:36.769Z,14.32
2022-09-10T18:37:22.070Z,12.10
2022-09-10T18:40:09.447Z,9.85
2022-09-10T18:42:54.953Z,14.68
2022-09-10T18:45:40.371Z,15.02
2022-09-10T18:48:25.963Z,12.63
2022-09-10T18:51:12.769Z,11.57
2022-09-10T18:54:00.410Z,13.80
2022-09-10T18:56:48.041Z,9.38
2022-09-10T18:59:34.498Z,11.70
2022-09-10T19:02:20.999Z,12.82
2022-09-10T19:05:13.439Z,13.10
2022-09-10T19:07:59.523Z,13.23
2022-09-10T19:10:44.820Z,14.38
2022-09-10T19:13:31.635Z,17.20
2022-09-10T19:16:17.331Z,14.23
2022-09-10T19:19:06.024Z,11.75
2022-09-10T19:21:53.629Z,15.77
2022-09-10T19:24:55.630Z,15.20
2022-09-10T19:27:41.245Z,12.05
2022-09-10T19:30:26.649Z,10.93
2022-09-10T19:33:12.639Z,13.18
2022-09-10T19:36:05.883Z,21.52
2022-09-10T19:38:51.514Z,20.95
2022-09-10T19:41:41.583Z,21.67
2022-09-10T19:44:27.970Z,19.73
2022-09-10T19:47:13.360Z,16.00
2022-09-10T19:49:59.003Z,17.52
2022-09-10T19:52:46.614Z,14.43
2022-09-10T19:55:34.724Z,15.73
2022-09-10T19:58:20.903Z,16.80
2022-09-10T20:01:21.970Z,19.40
2022-09-10T20:04:09.431Z,19.60
2022-09-10T20:06:54.968Z,25.13
2022-09-10T20:09:40.587Z,18.33
2022-09-10T20:12:25.900Z,17.30
2022-09-10T20:15:11.329Z,21.52
2022-09-10T20:17:56.991Z,23.52
2022-09-10T20:20:42.887Z,23.65
2022-09-10T20:23:28.255Z,20.25
2022-09-10T20:26:16.613Z,21.00
2022-09-10T20:29:16.577Z,17.25
2022-09-10T20:32:02.354Z,23.65
2022-09-10T20:34:47.400Z,20.27
2022-09-10T20:37:35.575Z,17.63
2022-09-10T20:40:20.952Z,22.70
2022-09-10T20:43:09.114Z,21.55
2022-09-10T20:45:54.261Z,23.17
2022-09-10T20:48:40.284Z,24.73
2022-09-10T20:51:25.878Z,24.95
2022-09-10T20:54:17.092Z,23.00
2022-09-10T20:57:05.136Z,29.70
2022-09-10T20:59:50.555Z,28.00
2022-09-10T21:02:36.380Z,26.90
2022-09-10T21:05:21.821Z,26.42
2022-09-10T21:08:06.983Z,27.33
2022-09-10T21:10:52.616Z,26.33
2022-09-10T21:13:45.007Z,31.85
2022-09-10T21:16:36.210Z,26.67
2022-09-10T21:19:22.351Z,33.28
2022-09-10T21:22:07.659Z,29.17
2022-09-10T21:24:53.389Z,30.52
2022-09-10T21:27:38.559Z,30.45
2022-09-10T21:30:24.284Z,31.27
2022-09-10T21:33:09.640Z,44.72
2022-09-10T21:36:03.526Z,35.47
2022-09-10T21:38:54.126Z,32.60
2022-09-10T21:41:42.588Z,38.33
2022-09-10T21:44:28.243Z,41.25
2022-09-10T21:47:14.462Z,32.15
2022-09-10T21:49:59.688Z,36.92
2022-09-10T21:52:45.336Z,34.47
2022-09-10T21:55:30.843Z,32.63
2022-09-10T21:58:16.062Z,33.22
2022-09-10T22:01:02.270Z,37.75
2022-09-10T22:03:49.221Z,44.78
2022-09-10T22:06:35.461Z,43.40
2022-09-10T22:09:21.281Z,36.00
2022-09-10T22:12:06.996Z,35.20
2022-09-10T22:14:52.193Z,34.75
2022-09-10T22:17:38.359Z,31.55
2022-09-10T22:20:23.805Z,36.40
2022-09-10T22:23:09.246Z,35.78
2022-09-10T22:25:55.016Z,38.60
2022-09-10T22:28:41.477Z,43.15
2022-09-10T22:31:32.035Z,35.80
2022-09-10T22:34:18.155Z,40.05
2022-09-10T22:37:03.767Z,44.72
2022-09-10T22:39:49.082Z,41.85
2022-09-10T22:42:34.378Z,47.20
2022-09-10T22:45:21.021Z,47.28
2022-09-10T22:48:09.096Z,51.47
2022-09-10T22:50:54.312Z,46.80
2022-09-10T22:53:41.365Z,56.08
2022-09-10T22:56:27.500Z,50.53
2022-09-10T22:59:14.525Z,58.53
2022-09-10T23:01:59.884Z,58.05
2022-09-10T23:04:45.411Z,53.95
2022-09-10T23:07:30.845Z,50.13
2022-09-10T23:10:16.789Z,56.88
2022-09-10T23:13:02.209Z,55.40
2022-09-10T23:15:47.398Z,56.83
2022-09-10T23:18:33.094Z,59.40
2022-09-10T23:21:19.520Z,59.03
2022-09-10T23:24:08.175Z,56.75
2022-09-10T23:26:54.180Z,57.35
2022-09-10T23:29:42.450Z,61.22
2022-09-10T23:32:28.519Z,63.40
2022-09-10T23:35:14.015Z,61.35
2022-09-10T23:37:59.708Z,57.67
2022-09-10T23:40:45.866Z,62.45
2022-09-10T23:43:32.452Z,68.38
2022-09-10T23:46:18.355Z,72.50
2022-09-10T23:49:04.595Z,72.88
2022-09-10T23:51:50.896Z,78.60
2022-09-10T23:54:36.601Z,86.35
2022-09-10T23:57:22.044Z,84.15
