createdAt,value
2022-09-12T00:01:32.825Z,3.40
2022-09-12T00:04:37.842Z,3.70
2022-09-12T00:07:40.753Z,3.67
2022-09-12T00:10:45.655Z,3.67
2022-09-12T00:13:49.014Z,3.20
2022-09-12T00:17:02.290Z,3.50
2022-09-12T00:20:09.338Z,3.03
2022-09-12T00:23:12.855Z,3.20
2022-09-12T00:26:17.188Z,2.97
2022-09-12T00:29:22.839Z,3.30
2022-09-12T00:32:25.675Z,3.57
2022-09-12T00:35:30.038Z,3.50
2022-09-12T00:38:33.625Z,3.60
2022-09-12T00:41:40.255Z,3.40
2022-09-12T00:44:47.078Z,3.80
2022-09-12T00:47:50.381Z,3.80
2022-09-12T00:50:54.742Z,3.40
2022-09-12T00:54:01.000Z,3.57
2022-09-12T00:57:07.749Z,3.67
2022-09-12T01:00:15.291Z,3.47
2022-09-12T01:03:20.561Z,3.20
2022-09-12T01:06:28.561Z,4.83
2022-09-12T01:09:31.594Z,4.50
2022-09-12T01:12:35.415Z,4.17
2022-09-12T01:15:40.296Z,3.90
2022-09-12T01:18:56.731Z,4.80
2022-09-12T01:22:20.922Z,3.93
2022-09-12T01:25:30.813Z,5.07
2022-09-12T01:29:02.603Z,4.40
2022-09-12T01:32:16.876Z,4.43
2022-09-12T01:35:24.615Z,4.93
2022-09-12T01:38:36.267Z,4.60
2022-09-12T01:41:54.608Z,4.40
2022-09-12T01:45:04.439Z,4.23
2022-09-12T01:48:16.112Z,4.63
2022-09-12T01:51:24.244Z,5.70
2022-09-12T01:54:31.795Z,4.73
2022-09-12T01:57:41.171Z,3.93
2022-09-12T02:00:55.116Z,4.17
2022-09-12T02:04:08.984Z,4.90
2022-09-12T02:07:18.572Z,4.80
2022-09-12T02:10:29.151Z,5.97
2022-09-12T02:13:40.218Z,4.93
2022-09-12T02:16:47.458Z,5.40
2022-09-12T02:19:57.760Z,4.93
2022-09-12T02:23:02.164Z,5.10
2022-09-12T02:26:11.403Z,5.43
2022-09-12T02:29:14.682Z,5.03
2022-09-12T02:32:26.948Z,4.23
2022-09-12T02:35:37.136Z,4.20
2022-09-12T02:38:45.658Z,5.07
2022-09-12T02:41:49.190Z,5.20
2022-09-12T02:44:54.944Z,5.33
2022-09-12T02:48:01.170Z,4.30
2022-09-12T02:51:05.680Z,4.47
2022-09-12T02:54:20.281Z,4.50
2022-09-12T02:57:23.437Z,4.07
2022-09-12T03:00:27.200Z,4.20
2022-09-12T03:03:51.181Z,4.50
2022-09-12T03:07:07.688Z,3.57
2022-09-12T03:10:19.535Z,4.30
2022-09-12T03:13:27.586Z,4.43
2022-09-12T03:16:38.701Z,4.00
2022-09-12T03:19:52.240Z,5.10
2022-09-12T03:23:00.775Z,4.70
2022-09-12T03:26:10.086Z,4.90
2022-09-12T03:29:20.319Z,4.30
2022-09-12T03:32:41.259Z,4.73
2022-09-12T03:35:44.932Z,4.30
2022-09-12T03:38:49.369Z,4.83
2022-09-12T03:41:52.319Z,5.17
2022-09-12T03:44:56.432Z,4.77
2022-09-12T03:48:00.851Z,4.47
2022-09-12T03:51:04.788Z,4.30
2022-09-12T03:54:15.428Z,4.80
2022-09-12T03:57:18.674Z,5.07
2022-09-12T04:00:25.522Z,4.80
2022-09-12T04:03:28.359Z,5.63
2022-09-12T04:06:34.862Z,4.27
2022-09-12T04:09:39.258Z,5.13
2022-09-12T04:12:42.161Z,5.13
2022-09-12T04:15:45.087Z,5.00
2022-09-12T04:18:48.664Z,4.67
2022-09-12T04:21:51.645Z,5.57
2022-09-12T04:24:55.885Z,5.90
2022-09-12T04:27:58.700Z,5.53
2022-09-12T04:31:03.860Z,4.87
2022-09-12T04:34:06.738Z,4.53
2022-09-12T04:37:11.674Z,5.03
2022-09-12T04:40:16.049Z,5.20
2022-09-12T04:43:18.987Z,5.00
2022-09-12T04:46:22.252Z,5.63
2022-09-12T04:49:25.140Z,5.90
2022-09-12T04:52:28.049Z,6.00
2022-09-12T04:55:35.857Z,5.87
2022-09-12T04:58:39.173Z,5.40
2022-09-12T05:01:42.741Z,5.10
2022-09-12T05:04:46.885Z,5.10
2022-09-12T05:07:49.766Z,5.87
2022-09-12T05:10:54.127Z,6.00
2022-09-12T05:13:57.031Z,7.03
2022-09-12T05:17:01.531Z,6.33
2022-09-12T05:20:05.141Z,5.20
2022-09-12T05:23:08.048Z,6.20
2022-09-12T05:26:15.280Z,6.50
2022-09-12T05:29:18.312Z,5.50
2022-09-12T05:32:21.275Z,6.40
2022-09-12T05:35:24.176Z,5.30
2022-09-12T05:38:29.021Z,6.73
2022-09-12T05:41:34.527Z,5.53
2022-09-12T05:44:37.352Z,8.03
2022-09-12T05:47:40.147Z,7.63
2022-09-12T05:50:43.652Z,7.10
2022-09-12T05:53:47.826Z,8.00
2022-09-12T05:56:52.093Z,8.53
2022-09-12T05:59:54.918Z,8.50
2022-09-12T06:02:57.909Z,8.97
2022-09-12T06:06:03.927Z,9.60
2022-09-12T06:09:07.305Z,9.60
2022-09-12T06:12:11.573Z,9.43
2022-09-12T06:15:16.500Z,8.30
2022-09-12T06:18:19.349Z,8.57
2022-09-12T06:21:23.708Z,8.40
2022-09-12T06:24:26.655Z,8.17
2022-09-12T06:27:30.853Z,8.93
2022-09-12T06:30:33.753Z,7.50
2022-09-12T06:33:38.460Z,7.30
2022-09-12T06:36:44.627Z,7.07
2022-09-12T06:39:48.845Z,7.10
2022-09-12T06:42:53.049Z,7.77
2022-09-12T06:45:56.300Z,8.10
2022-09-12T06:49:00.609Z,8.30
2022-09-12T06:52:03.822Z,8.70
2022-09-12T06:55:07.351Z,7.87
2022-09-12T06:58:11.607Z,7.53
2022-09-12T07:01:16.341Z,8.60
2022-09-12T07:04:19.865Z,8.90
2022-09-12T07:07:22.696Z,8.20
2022-09-12T07:10:25.668Z,7.23
2022-09-12T07:13:29.918Z,7.23
2022-09-12T07:16:33.250Z,7.67
2022-09-12T07:19:36.314Z,8.17
2022-09-12T07:22:39.193Z,8.07
2022-09-12T07:25:56.027Z,7.47
2022-09-12T07:29:25.155Z,7.40
2022-09-12T07:32:24.812Z,7.13
2022-09-12T07:35:27.643Z,7.43
2022-09-12T07:38:31.719Z,7.40
2022-09-12T07:41:34.744Z,7.10
2022-09-12T07:44:39.017Z,7.00
2022-09-12T07:47:41.899Z,6.30
2022-09-12T07:50:45.242Z,6.63
2022-09-12T07:53:48.987Z,5.73
2022-09-12T07:56:51.836Z,4.93
2022-09-12T07:59:56.067Z,5.50
2022-09-12T08:02:58.893Z,5.90
2022-09-12T08:06:06.437Z,5.20
2022-09-12T08:09:10.242Z,5.97
2022-09-12T08:12:13.118Z,4.30
2022-09-12T08:15:17.618Z,4.77
2022-09-12T08:18:20.474Z,5.03
2022-09-12T08:21:25.454Z,4.53
2022-09-12T08:24:28.382Z,4.20
2022-09-12T08:27:31.199Z,4.53
2022-09-12T08:30:35.574Z,4.30
2022-09-12T08:33:39.159Z,4.00
2022-09-12T08:36:42.050Z,3.93
2022-09-12T08:39:44.996Z,4.10
2022-09-12T08:42:58.758Z,4.60
2022-09-12T08:46:09.602Z,3.93
2022-09-12T08:49:16.461Z,3.80
2022-09-12T08:52:23.045Z,3.70
2022-09-12T08:55:33.833Z,3.60
2022-09-12T08:58:41.981Z,3.40
2022-09-12T09:01:48.602Z,3.47
2022-09-12T09:04:57.486Z,3.00
2022-09-12T09:08:15.970Z,2.80
2022-09-12T09:11:34.960Z,2.90
2022-09-12T09:14:50.744Z,2.60
2022-09-12T09:18:01.208Z,2.97
2022-09-12T09:21:10.477Z,3.70
2022-09-12T09:24:17.132Z,2.93
2022-09-12T09:27:40.597Z,2.93
2022-09-12T09:30:45.076Z,2.70
2022-09-12T09:33:51.948Z,2.50
2022-09-12T09:37:01.932Z,2.87
2022-09-12T09:40:17.151Z,2.50
2022-09-12T09:43:24.005Z,3.00
2022-09-12T09:46:28.412Z,2.30
2022-09-12T09:49:35.571Z,2.97
2022-09-12T09:52:39.561Z,2.50
2022-09-12T09:55:45.638Z,2.13
2022-09-12T09:58:48.505Z,2.43
2022-09-12T10:01:55.032Z,2.30
2022-09-12T10:05:00.095Z,2.20
2022-09-12T10:08:04.672Z,2.43
2022-09-12T10:11:18.356Z,2.20
2022-09-12T10:14:42.226Z,2.00
2022-09-12T10:17:48.051Z,2.40
2022-09-12T10:20:52.372Z,2.00
2022-09-12T10:24:03.274Z,2.40
2022-09-12T10:27:15.317Z,2.30
2022-09-12T10:30:21.843Z,2.07
2022-09-12T10:33:26.880Z,2.00
2022-09-12T10:36:38.939Z,2.17
2022-09-12T10:39:42.317Z,2.47
2022-09-12T10:42:49.309Z,2.33
2022-09-12T10:45:52.174Z,2.47
2022-09-12T10:49:15.524Z,2.33
2022-09-12T10:52:24.142Z,2.53
2022-09-12T10:55:36.494Z,2.73
2022-09-12T10:59:03.464Z,2.70
2022-09-12T11:02:16.347Z,2.43
2022-09-12T11:05:36.586Z,2.57
2022-09-12T11:09:00.661Z,2.50
2022-09-12T11:12:15.025Z,3.07
2022-09-12T11:15:36.327Z,2.87
2022-09-12T11:19:16.685Z,2.87
2022-09-12T11:22:36.138Z,3.10
2022-09-12T11:25:45.017Z,2.67
2022-09-12T11:29:00.327Z,2.23
2022-09-12T11:32:14.593Z,2.53
2022-09-12T11:35:25.719Z,2.40
2022-09-12T11:38:58.466Z,2.50
2022-09-12T11:42:06.475Z,2.33
2022-09-12T11:45:17.442Z,2.17
2022-09-12T11:48:32.675Z,2.00
2022-09-12T11:51:42.363Z,2.00
2022-09-12T11:54:53.502Z,1.77
2022-09-12T11:57:58.946Z,1.80
2022-09-12T12:01:12.471Z,2.23
2022-09-12T12:04:20.201Z,2.20
2022-09-12T12:07:23.068Z,1.87
2022-09-12T12:10:33.622Z,1.83
2022-09-12T12:13:40.794Z,1.90
2022-09-12T12:16:44.279Z,2.10
2022-09-12T12:19:48.327Z,2.33
2022-09-12T12:22:55.226Z,1.60
2022-09-12T12:25:59.786Z,2.40
2022-09-12T12:29:04.054Z,2.13
2022-09-12T12:32:26.380Z,2.00
2022-09-12T12:35:41.554Z,2.20
2022-09-12T12:38:44.414Z,2.10
2022-09-12T12:41:47.530Z,2.20
2022-09-12T12:44:52.496Z,2.30
2022-09-12T12:47:57.954Z,2.10
2022-09-12T12:51:27.472Z,2.00
2022-09-12T12:54:53.702Z,1.83
2022-09-12T12:57:59.021Z,1.83
2022-09-12T13:01:12.643Z,1.73
2022-09-12T13:04:18.871Z,1.80
2022-09-12T13:07:29.896Z,1.73
2022-09-12T13:10:33.021Z,1.77
2022-09-12T13:13:39.712Z,1.90
2022-09-12T13:16:55.544Z,1.90
2022-09-12T13:20:34.574Z,1.80
2022-09-12T13:23:37.793Z,2.10
2022-09-12T13:26:43.887Z,1.90
2022-09-12T13:29:46.769Z,1.73
2022-09-12T13:32:51.434Z,1.70
2022-09-12T13:36:34.446Z,1.87
2022-09-12T13:39:47.271Z,1.70
2022-09-12T13:42:54.346Z,1.60
2022-09-12T13:45:57.229Z,1.63
2022-09-12T13:49:07.449Z,1.70
2022-09-12T13:52:17.602Z,1.87
2022-09-12T13:55:30.145Z,1.80
2022-09-12T13:58:35.197Z,1.90
2022-09-12T14:01:40.602Z,1.93
2022-09-12T14:05:06.256Z,1.80
2022-09-12T14:08:10.232Z,1.90
2022-09-12T14:11:19.418Z,1.90
2022-09-12T14:14:29.364Z,1.70
2022-09-12T14:17:36.208Z,1.80
2022-09-12T14:20:41.987Z,1.93
2022-09-12T14:23:48.099Z,1.93
2022-09-12T14:26:52.852Z,2.20
2022-09-12T14:30:02.961Z,1.90
2022-09-12T14:33:21.834Z,2.40
2022-09-12T14:36:28.766Z,1.70
2022-09-12T14:39:34.796Z,2.23
2022-09-12T14:42:37.673Z,2.07
2022-09-12T14:45:40.967Z,2.03
2022-09-12T14:48:47.763Z,2.00
2022-09-12T14:52:00.008Z,1.87
2022-09-12T14:55:05.206Z,1.70
2022-09-12T14:58:15.238Z,1.73
2022-09-12T15:01:26.598Z,1.90
2022-09-12T15:04:43.192Z,2.03
2022-09-12T15:07:55.500Z,2.33
2022-09-12T15:10:59.325Z,1.80
2022-09-12T15:14:13.384Z,1.83
2022-09-12T15:17:16.833Z,2.00
2022-09-12T15:20:19.756Z,1.80
2022-09-12T15:23:32.120Z,1.80
2022-09-12T15:26:34.950Z,2.10
2022-09-12T15:29:37.958Z,1.80
2022-09-12T15:32:43.014Z,1.70
2022-09-12T15:35:46.542Z,1.87
2022-09-12T15:38:51.680Z,1.90
2022-09-12T15:41:55.409Z,1.70
2022-09-12T15:45:02.624Z,1.80
2022-09-12T15:48:06.211Z,2.27
2022-09-12T15:51:15.411Z,2.10
2022-09-12T15:54:21.464Z,1.80
2022-09-12T15:57:24.366Z,1.90
2022-09-12T16:00:27.705Z,2.13
2022-09-12T16:03:31.250Z,2.00
2022-09-12T16:06:37.144Z,1.93
2022-09-12T16:09:41.751Z,2.23
2022-09-12T16:12:45.459Z,2.20
2022-09-12T16:15:48.344Z,2.10
2022-09-12T16:18:51.245Z,2.23
2022-09-12T16:21:54.048Z,2.20
2022-09-12T16:24:58.362Z,2.00
2022-09-12T16:28:01.825Z,2.10
2022-09-12T16:31:06.516Z,2.37
2022-09-12T16:34:09.461Z,2.10
2022-09-12T16:37:12.304Z,2.43
2022-09-12T16:40:19.377Z,2.03
2022-09-12T16:43:22.513Z,2.90
2022-09-12T16:46:28.551Z,2.67
2022-09-12T16:49:31.499Z,2.77
2022-09-12T16:52:35.298Z,2.50
2022-09-12T16:55:39.499Z,2.23
2022-09-12T16:58:43.617Z,2.10
2022-09-12T17:01:46.586Z,2.60
2022-09-12T17:04:49.549Z,2.43
2022-09-12T17:07:53.111Z,2.47
2022-09-12T17:11:02.260Z,2.43
2022-09-12T17:14:07.771Z,2.50
2022-09-12T17:17:10.888Z,2.60
2022-09-12T17:20:13.692Z,2.40
2022-09-12T17:23:16.781Z,2.93
2022-09-12T17:26:21.517Z,2.70
2022-09-12T17:29:24.438Z,2.30
2022-09-12T17:32:27.330Z,2.80
2022-09-12T17:35:30.395Z,2.90
2022-09-12T17:38:34.720Z,3.27
2022-09-12T17:41:39.202Z,3.60
2022-09-12T17:44:42.062Z,4.03
2022-09-12T17:47:45.005Z,3.97
2022-09-12T17:50:48.628Z,3.50
2022-09-12T17:53:59.029Z,3.40
2022-09-12T17:57:04.823Z,3.60
2022-09-12T18:00:09.517Z,3.57
2022-09-12T18:03:11.538Z,3.90
2022-09-12T18:06:14.978Z,3.80
2022-09-12T18:09:20.168Z,3.60
2022-09-12T18:12:24.322Z,4.17
2022-09-12T18:15:27.165Z,3.90
2022-09-12T18:18:30.042Z,3.83
2022-09-12T18:21:33.236Z,4.50
2022-09-12T18:24:36.934Z,4.57
2022-09-12T18:27:41.062Z,5.80
2022-09-12T18:30:43.949Z,5.37
2022-09-12T18:33:47.306Z,5.73
2022-09-12T18:36:51.553Z,6.10
2022-09-12T18:39:55.355Z,5.80
2022-09-12T18:43:00.010Z,5.60
2022-09-12T18:46:06.350Z,5.60
2022-09-12T18:49:09.615Z,5.63
2022-09-12T18:52:12.457Z,6.20
2022-09-12T18:55:15.504Z,5.03
2022-09-12T18:58:19.652Z,5.90
2022-09-12T19:01:24.574Z,5.90
2022-09-12T19:04:27.503Z,6.97
2022-09-12T19:07:30.293Z,8.03
2022-09-12T19:10:33.389Z,8.17
2022-09-12T19:13:39.411Z,10.80
2022-09-12T19:16:42.745Z,11.67
2022-09-12T19:19:45.887Z,13.03
2022-09-12T19:22:48.711Z,13.33
2022-09-12T19:25:57.632Z,13.40
2022-09-12T19:29:02.982Z,13.43
2022-09-12T19:32:06.157Z,12.50
2022-09-12T19:35:11.951Z,12.10
2022-09-12T19:38:14.832Z,12.57
2022-09-12T19:41:18.972Z,11.20
2022-09-12T19:44:26.969Z,10.60
2022-09-12T19:47:29.976Z,10.20
2022-09-12T19:50:34.145Z,9.43
2022-09-12T19:53:38.183Z,9.93
2022-09-12T19:56:41.109Z,9.60
2022-09-12T19:59:46.169Z,9.80
2022-09-12T20:02:51.691Z,9.50
2022-09-12T20:05:54.497Z,8.63
2022-09-12T20:08:57.961Z,8.50
2022-09-12T20:12:00.755Z,8.67
2022-09-12T20:15:05.595Z,8.50
2022-09-12T20:18:08.437Z,8.17
2022-09-12T20:21:13.033Z,8.17
2022-09-12T20:24:16.258Z,7.73
2022-09-12T20:27:19.342Z,8.30
2022-09-12T20:30:23.787Z,9.00
2022-09-12T20:33:26.673Z,8.80
2022-09-12T20:36:29.759Z,8.03
2022-09-12T20:39:32.599Z,8.23
2022-09-12T20:42:35.467Z,7.90
2022-09-12T20:45:42.918Z,8.07
2022-09-12T20:48:46.874Z,8.03
2022-09-12T20:51:50.032Z,7.90
2022-09-12T20:54:53.088Z,8.00
2022-09-12T20:57:55.884Z,7.83
2022-09-12T21:01:00.487Z,7.70
2022-09-12T21:04:03.815Z,8.10
2022-09-12T21:07:06.941Z,7.23
2022-09-12T21:10:10.417Z,7.60
2022-09-12T21:13:14.478Z,7.47
2022-09-12T21:16:20.444Z,7.30
2022-09-12T21:19:23.328Z,7.30
2022-09-12T21:22:26.111Z,7.30
2022-09-12T21:25:29.120Z,7.33
2022-09-12T21:28:32.545Z,7.23
2022-09-12T21:31:37.085Z,7.97
2022-09-12T21:34:41.761Z,6.90
2022-09-12T21:37:44.599Z,6.50
2022-09-12T21:40:47.963Z,6.40
2022-09-12T21:43:50.830Z,6.67
2022-09-12T21:46:55.005Z,6.83
2022-09-12T21:49:58.410Z,6.00
2022-09-12T21:53:01.252Z,6.30
2022-09-12T21:56:04.815Z,7.10
2022-09-12T21:59:07.678Z,6.47
2022-09-12T22:02:12.455Z,6.50
2022-09-12T22:05:15.477Z,7.93
2022-09-12T22:08:18.404Z,7.07
2022-09-12T22:11:23.644Z,6.63
2022-09-12T22:14:26.546Z,7.03
2022-09-12T22:17:30.814Z,6.60
2022-09-12T22:20:33.703Z,5.97
2022-09-12T22:23:54.373Z,6.17
2022-09-12T22:26:59.040Z,5.57
2022-09-12T22:30:01.895Z,6.20
2022-09-12T22:33:06.101Z,6.90
2022-09-12T22:36:09.961Z,6.47
2022-09-12T22:39:12.796Z,6.07
2022-09-12T22:42:15.702Z,6.13
2022-09-12T22:45:19.137Z,5.80
2022-09-12T22:48:23.313Z,5.40
2022-09-12T22:51:26.858Z,6.33
2022-09-12T22:54:30.093Z,6.20
2022-09-12T22:57:32.987Z,6.47
2022-09-12T23:00:35.794Z,5.80
2022-09-12T23:03:40.187Z,5.97
2022-09-12T23:06:43.123Z,6.10
2022-09-12T23:09:48.125Z,5.27
2022-09-12T23:12:50.951Z,6.33
2022-09-12T23:15:58.490Z,5.90
2022-09-12T23:19:02.994Z,5.30
2022-09-12T23:22:06.102Z,5.40
2022-09-12T23:25:09.578Z,5.43
2022-09-12T23:28:14.678Z,5.40
2022-09-12T23:31:17.861Z,5.50
2022-09-12T23:34:22.086Z,5.47
2022-09-12T23:37:24.925Z,5.43
2022-09-12T23:40:27.784Z,4.97
2022-09-12T23:43:31.556Z,5.83
2022-09-12T23:46:34.508Z,5.93
2022-09-12T23:49:38.738Z,6.20
2022-09-12T23:52:41.642Z,5.67
2022-09-12T23:55:45.020Z,5.30
2022-09-12T23:58:47.946Z,5.40
