createdAt,value
2022-11-19T00:03:23.497Z,11.90
2022-11-19T00:07:26.920Z,11.70
2022-11-19T00:11:49.055Z,14.60
2022-11-19T00:15:52.715Z,12.50
2022-11-19T00:19:56.131Z,11.80
2022-11-19T00:23:59.915Z,11.70
2022-11-19T00:28:03.235Z,12.30
2022-11-19T00:32:06.591Z,12.40
2022-11-19T00:36:12.943Z,11.20
2022-11-19T00:40:16.371Z,10.40
2022-11-19T00:44:19.652Z,11.20
2022-11-19T00:48:23.028Z,11.80
2022-11-19T00:52:26.333Z,13.40
2022-11-19T00:56:29.633Z,12.10
2022-11-19T01:00:32.971Z,12.30
2022-11-19T01:04:36.423Z,13.00
2022-11-19T01:08:39.883Z,13.20
2022-11-19T01:13:02.477Z,11.70
2022-11-19T01:17:05.837Z,11.40
2022-11-19T01:21:11.344Z,11.10
2022-11-19T01:25:14.652Z,14.70
2022-11-19T01:29:18.124Z,13.70
2022-11-19T01:33:22.810Z,12.40
2022-11-19T01:37:27.197Z,11.10
2022-11-19T01:41:32.531Z,11.90
2022-11-19T01:45:40.832Z,14.70
2022-11-19T01:49:44.171Z,11.70
2022-11-19T01:53:50.774Z,13.50
2022-11-19T01:58:01.644Z,11.80
2022-11-19T02:02:05.548Z,13.80
2022-11-19T02:06:09.183Z,14.10
2022-11-19T02:10:13.096Z,13.80
2022-11-19T02:15:07.465Z,12.70
2022-11-19T02:19:48.188Z,13.60
2022-11-19T02:24:16.559Z,13.80
2022-11-19T02:28:41.495Z,14.80
2022-11-19T02:32:57.355Z,15.50
2022-11-19T02:37:11.362Z,11.20
2022-11-19T02:41:35.857Z,12.30
2022-11-19T02:45:55.058Z,12.10
2022-11-19T02:54:05.701Z,14.20
2022-11-19T02:58:35.476Z,14.40
2022-11-19T03:03:22.172Z,14.00
2022-11-19T03:07:25.719Z,14.10
2022-11-19T03:11:31.127Z,13.90
2022-11-19T03:16:03.440Z,14.60
2022-11-19T03:20:16.108Z,15.70
2022-11-19T03:24:47.584Z,14.20
2022-11-19T03:28:52.699Z,16.90
2022-11-19T03:33:29.465Z,14.40
2022-11-19T03:37:38.918Z,15.70
2022-11-19T03:41:44.512Z,16.00
2022-11-19T03:45:51.516Z,14.50
2022-11-19T03:50:01.427Z,15.90
2022-11-19T03:54:05.797Z,11.80
2022-11-19T03:58:11.145Z,12.50
2022-11-19T04:02:15.710Z,14.80
2022-11-19T04:06:19.039Z,13.70
2022-11-19T04:10:22.688Z,13.10
2022-11-19T04:14:26.163Z,12.30
2022-11-19T04:18:29.476Z,13.90
2022-11-19T04:22:33.107Z,12.20
2022-11-19T04:26:36.474Z,12.00
2022-11-19T04:30:39.773Z,11.10
2022-11-19T04:34:43.153Z,8.20
2022-11-19T04:38:46.560Z,8.90
2022-11-19T04:42:49.868Z,10.50
2022-11-19T04:46:53.294Z,11.80
2022-11-19T04:50:56.686Z,11.10
2022-11-19T04:55:00.006Z,11.30
2022-11-19T04:59:04.657Z,10.70
2022-11-19T05:03:08.106Z,9.90
2022-11-19T05:07:11.534Z,11.00
2022-11-19T05:11:14.903Z,11.90
2022-11-19T05:15:18.303Z,13.40
2022-11-19T05:19:21.897Z,11.30
2022-11-19T05:23:25.811Z,10.60
2022-11-19T05:27:29.104Z,11.80
2022-11-19T05:31:32.506Z,14.00
2022-11-19T05:35:36.012Z,13.90
2022-11-19T05:39:39.375Z,14.50
2022-11-19T05:43:42.674Z,15.00
2022-11-19T05:47:48.639Z,14.10
2022-11-19T05:51:52.521Z,22.20
2022-11-19T05:55:55.829Z,20.30
2022-11-19T05:59:59.252Z,21.00
2022-11-19T06:04:02.566Z,18.30
2022-11-19T06:08:06.411Z,17.60
2022-11-19T06:12:09.717Z,16.90
2022-11-19T06:16:12.994Z,17.40
2022-11-19T06:20:16.686Z,20.10
2022-11-19T06:24:21.068Z,17.30
2022-11-19T06:28:24.370Z,19.30
2022-11-19T06:32:27.773Z,18.50
2022-11-19T06:36:37.298Z,19.10
2022-11-19T06:40:46.602Z,16.80
2022-11-19T06:44:50.474Z,15.90
2022-11-19T06:48:54.614Z,16.50
2022-11-19T06:52:58.139Z,16.80
2022-11-19T06:57:01.637Z,15.40
2022-11-19T07:01:05.201Z,14.20
2022-11-19T07:05:08.848Z,13.70
2022-11-19T07:09:12.136Z,16.00
2022-11-19T07:13:15.484Z,14.40
2022-11-19T07:17:18.849Z,19.10
2022-11-19T07:21:22.197Z,13.90
2022-11-19T07:25:25.541Z,16.80
2022-11-19T07:29:28.883Z,20.10
2022-11-19T07:33:33.154Z,17.40
2022-11-19T07:37:37.214Z,18.00
2022-11-19T07:41:59.190Z,29.10
2022-11-19T07:46:06.370Z,36.80
2022-11-19T07:50:10.132Z,26.00
2022-11-19T07:54:14.492Z,22.60
2022-11-19T07:58:18.076Z,20.70
2022-11-19T08:02:21.419Z,21.30
2022-11-19T08:06:26.699Z,16.60
2022-11-19T08:10:31.919Z,14.30
2022-11-19T08:14:35.710Z,15.50
2022-11-19T08:18:39.581Z,16.10
2022-11-19T08:22:43.045Z,17.30
2022-11-19T08:26:46.917Z,14.70
2022-11-19T08:30:50.415Z,14.20
2022-11-19T08:34:53.761Z,14.40
2022-11-19T08:38:58.807Z,14.20
2022-11-19T08:43:02.303Z,14.10
2022-11-19T08:47:05.727Z,16.10
2022-11-19T08:51:10.800Z,15.30
2022-11-19T08:55:14.361Z,18.40
2022-11-19T08:59:17.974Z,18.90
2022-11-19T09:03:21.931Z,18.00
2022-11-19T09:07:25.435Z,16.80
2022-11-19T09:11:28.877Z,17.90
2022-11-19T09:15:32.402Z,21.50
2022-11-19T09:19:35.714Z,16.90
2022-11-19T09:23:39.763Z,17.90
2022-11-19T09:27:43.146Z,20.40
2022-11-19T09:31:46.553Z,16.40
2022-11-19T09:35:49.965Z,14.90
2022-11-19T09:39:53.804Z,16.00
2022-11-19T09:44:35.395Z,16.10
2022-11-19T09:48:39.638Z,17.70
2022-11-19T09:53:06.867Z,13.90
2022-11-19T09:57:20.835Z,17.10
2022-11-19T10:01:26.015Z,21.30
2022-11-19T10:05:41.303Z,59.00
2022-11-19T10:09:51.374Z,46.40
2022-11-19T10:14:12.997Z,35.10
2022-11-19T10:18:40.863Z,20.80
2022-11-19T10:23:12.140Z,15.70
2022-11-19T10:27:42.003Z,13.30
2022-11-19T10:31:50.923Z,19.60
2022-11-19T10:40:14.812Z,17.20
2022-11-19T10:44:40.657Z,24.00
2022-11-19T10:48:48.494Z,17.10
2022-11-19T10:53:07.179Z,13.30
2022-11-19T10:57:16.433Z,15.30
2022-11-19T11:01:22.963Z,15.80
2022-11-19T11:05:27.849Z,18.10
2022-11-19T11:09:50.423Z,16.60
2022-11-19T11:14:13.263Z,26.50
2022-11-19T11:18:19.212Z,29.60
2022-11-19T11:22:23.487Z,23.00
2022-11-19T11:26:29.475Z,20.60
2022-11-19T11:30:33.409Z,17.20
2022-11-19T11:34:43.993Z,17.70
2022-11-19T11:38:51.343Z,16.70
2022-11-19T11:42:55.925Z,20.80
2022-11-19T11:47:10.888Z,23.20
2022-11-19T11:51:44.230Z,25.60
2022-11-19T11:55:57.716Z,18.30
2022-11-19T12:00:04.081Z,14.60
2022-11-19T12:04:23.255Z,13.60
2022-11-19T12:08:48.455Z,22.10
2022-11-19T12:13:06.735Z,20.10
2022-11-19T12:17:26.529Z,22.80
2022-11-19T12:21:54.500Z,18.60
2022-11-19T12:26:32.968Z,12.50
2022-11-19T12:31:03.216Z,14.70
2022-11-19T12:35:12.779Z,21.10
2022-11-19T12:39:38.069Z,20.20
2022-11-19T12:43:55.887Z,28.60
2022-11-19T12:48:27.398Z,14.30
2022-11-19T12:52:39.808Z,11.50
2022-11-19T12:57:09.877Z,10.50
2022-11-19T13:01:18.745Z,10.80
2022-11-19T13:09:48.653Z,9.10
2022-11-19T13:13:58.771Z,10.10
2022-11-19T13:18:09.516Z,11.50
2022-11-19T13:22:21.092Z,12.00
2022-11-19T13:26:30.107Z,11.80
2022-11-19T13:30:35.187Z,10.60
2022-11-19T13:34:57.871Z,9.70
2022-11-19T13:39:16.544Z,10.60
2022-11-19T13:43:40.473Z,9.40
2022-11-19T13:47:58.300Z,10.10
2022-11-19T13:52:15.717Z,9.20
2022-11-19T13:56:20.386Z,12.50
2022-11-19T14:00:28.752Z,13.80
2022-11-19T14:04:57.170Z,35.50
2022-11-19T14:09:15.500Z,79.60
2022-11-19T14:13:28.177Z,119.80
2022-11-19T14:18:10.222Z,29.00
2022-11-19T14:22:58.460Z,12.90
2022-11-19T14:27:17.452Z,12.50
2022-11-19T14:31:21.314Z,38.00
2022-11-19T14:35:29.577Z,37.40
2022-11-19T14:39:41.383Z,16.30
2022-11-19T14:44:11.216Z,22.80
2022-11-19T14:48:14.666Z,20.40
2022-11-19T14:52:22.396Z,19.00
2022-11-19T14:56:26.458Z,19.40
2022-11-19T15:00:39.833Z,15.90
2022-11-19T15:05:01.960Z,12.60
2022-11-19T15:09:06.148Z,13.40
2022-11-19T15:13:22.933Z,15.50
2022-11-19T15:17:27.440Z,9.30
2022-11-19T15:21:58.128Z,12.00
2022-11-19T15:26:45.522Z,12.20
2022-11-19T15:31:10.313Z,11.40
2022-11-19T15:35:26.114Z,10.90
2022-11-19T15:39:38.596Z,13.10
2022-11-19T15:43:49.097Z,17.90
2022-11-19T15:47:59.025Z,17.10
2022-11-19T15:52:17.590Z,18.20
2022-11-19T16:00:25.283Z,18.90
2022-11-19T16:04:37.332Z,29.90
2022-11-19T16:08:40.756Z,30.20
2022-11-19T16:13:15.866Z,29.90
2022-11-19T16:17:41.669Z,23.90
2022-11-19T16:21:54.385Z,26.90
2022-11-19T16:26:02.427Z,30.00
2022-11-19T16:30:06.983Z,26.80
2022-11-19T16:34:33.972Z,47.80
2022-11-19T16:38:39.665Z,38.60
2022-11-19T16:42:49.498Z,35.90
2022-11-19T16:46:52.875Z,32.00
2022-11-19T16:50:56.200Z,55.00
2022-11-19T16:55:01.152Z,59.10
2022-11-19T16:59:06.552Z,59.10
2022-11-19T17:03:30.779Z,43.90
2022-11-19T17:07:34.696Z,51.90
2022-11-19T17:11:57.028Z,48.10
2022-11-19T17:16:18.744Z,45.60
2022-11-19T17:20:28.408Z,47.40
2022-11-19T17:24:40.771Z,41.60
2022-11-19T17:28:47.793Z,40.50
2022-11-19T17:33:00.980Z,40.20
2022-11-19T17:37:08.984Z,66.20
2022-11-19T17:41:37.542Z,98.10
2022-11-19T17:45:40.807Z,63.70
2022-11-19T17:49:46.005Z,40.70
2022-11-19T17:53:51.894Z,44.90
2022-11-19T17:57:55.275Z,52.60
2022-11-19T18:02:00.993Z,54.80
2022-11-19T18:06:05.164Z,55.80
2022-11-19T18:10:09.447Z,56.70
2022-11-19T18:14:13.292Z,54.00
2022-11-19T18:18:16.626Z,48.20
2022-11-19T18:22:21.078Z,44.70
2022-11-19T18:26:24.624Z,45.30
2022-11-19T18:30:27.933Z,41.30
2022-11-19T18:34:31.271Z,44.50
2022-11-19T18:38:34.846Z,63.00
2022-11-19T18:43:00.429Z,54.00
2022-11-19T18:47:06.747Z,52.50
2022-11-19T18:51:12.488Z,87.60
2022-11-19T18:55:16.092Z,100.30
2022-11-19T18:59:19.767Z,48.50
2022-11-19T19:03:23.323Z,54.20
2022-11-19T19:07:26.711Z,52.00
2022-11-19T19:11:48.534Z,51.20
2022-11-19T19:15:51.993Z,52.70
2022-11-19T19:19:55.283Z,54.40
2022-11-19T19:23:58.615Z,48.70
2022-11-19T19:28:02.083Z,47.40
2022-11-19T19:32:06.222Z,45.60
2022-11-19T19:36:09.792Z,48.20
2022-11-19T19:40:13.920Z,40.60
2022-11-19T19:44:17.586Z,47.40
2022-11-19T19:48:20.959Z,46.70
2022-11-19T19:52:24.279Z,49.00
2022-11-19T19:56:30.203Z,60.70
2022-11-19T20:00:33.583Z,57.50
2022-11-19T20:04:36.908Z,59.00
2022-11-19T20:08:41.309Z,56.20
2022-11-19T20:13:03.093Z,59.10
2022-11-19T20:17:06.440Z,53.20
2022-11-19T20:21:14.740Z,51.80
2022-11-19T20:25:18.143Z,43.90
2022-11-19T20:29:23.808Z,64.60
2022-11-19T20:33:27.330Z,61.00
2022-11-19T20:37:30.676Z,65.30
2022-11-19T20:41:53.015Z,60.00
2022-11-19T20:46:10.008Z,59.20
2022-11-19T20:50:13.519Z,47.70
2022-11-19T20:54:17.807Z,52.60
2022-11-19T20:58:21.448Z,70.10
2022-11-19T21:02:24.845Z,56.80
2022-11-19T21:06:28.430Z,46.70
2022-11-19T21:10:31.839Z,58.70
2022-11-19T21:14:35.409Z,58.60
2022-11-19T21:18:42.846Z,58.60
2022-11-19T21:22:48.405Z,55.40
2022-11-19T21:26:52.291Z,53.70
2022-11-19T21:30:55.785Z,55.70
2022-11-19T21:34:59.076Z,54.50
2022-11-19T21:39:04.191Z,57.30
2022-11-19T21:43:08.469Z,51.70
2022-11-19T21:47:12.593Z,49.20
2022-11-19T21:51:20.108Z,37.10
2022-11-19T21:55:26.724Z,41.30
2022-11-19T21:59:30.062Z,44.00
2022-11-19T22:03:35.131Z,39.80
2022-11-19T22:07:38.558Z,44.00
2022-11-19T22:11:42.527Z,47.40
2022-11-19T22:15:45.920Z,42.50
2022-11-19T22:19:49.219Z,42.90
2022-11-19T22:23:53.012Z,45.00
2022-11-19T22:27:56.350Z,41.70
2022-11-19T22:31:59.683Z,43.20
2022-11-19T22:36:09.794Z,44.20
2022-11-19T22:40:14.734Z,48.00
2022-11-19T22:44:18.136Z,49.60
2022-11-19T22:48:21.462Z,48.80
2022-11-19T22:52:25.022Z,54.10
2022-11-19T22:56:30.393Z,50.30
2022-11-19T23:00:45.887Z,44.30
2022-11-19T23:04:49.361Z,40.70
2022-11-19T23:08:53.267Z,43.20
2022-11-19T23:13:15.570Z,41.10
2022-11-19T23:17:19.032Z,40.90
2022-11-19T23:21:25.669Z,43.90
2022-11-19T23:25:28.996Z,37.90
2022-11-19T23:29:32.317Z,40.00
2022-11-19T23:33:35.877Z,38.40
2022-11-19T23:37:39.280Z,41.80
2022-11-19T23:41:43.095Z,36.60
2022-11-19T23:45:46.323Z,36.60
2022-11-19T23:49:49.689Z,33.30
2022-11-19T23:53:53.023Z,29.60
2022-11-19T23:57:56.416Z,29.30
