createdAt,value
2023-04-01T00:01:10.733Z,984.3
2023-04-01T00:02:27.058Z,984.3
2023-04-01T00:03:43.358Z,984.3
2023-04-01T00:04:59.648Z,984.3
2023-04-01T00:06:15.918Z,984.3
2023-04-01T00:07:32.245Z,984.3
2023-04-01T00:08:48.499Z,984.3
2023-04-01T00:10:04.824Z,984.3
2023-04-01T00:11:21.117Z,984.3
2023-04-01T00:12:37.388Z,984.3
2023-04-01T00:13:53.712Z,984.3
2023-04-01T00:15:10.010Z,984.3
2023-04-01T00:16:25.287Z,984.3
2023-04-01T00:17:41.604Z,984.3
2023-04-01T00:18:57.903Z,984.3
2023-04-01T00:20:14.156Z,984.3
2023-04-01T00:21:30.486Z,984.3
2023-04-01T00:22:46.782Z,984.3
2023-04-01T00:24:03.041Z,984.3
2023-04-01T00:25:19.382Z,984.3
2023-04-01T00:26:35.628Z,984.3
2023-04-01T00:27:51.962Z,984.3
2023-04-01T00:29:08.221Z,984.3
2023-04-01T00:30:24.546Z,984.3
2023-04-01T00:31:40.802Z,984.3
2023-04-01T00:32:56.147Z,984.3
2023-04-01T00:34:12.425Z,984.3
2023-04-01T00:35:28.702Z,984.3
2023-04-01T00:36:45.002Z,984.2
2023-04-01T00:38:01.331Z,984.4
2023-04-01T00:39:17.617Z,984.3
2023-04-01T00:40:33.918Z,984.3
2023-04-01T00:41:50.170Z,984.2
2023-04-01T00:43:06.463Z,984.2
2023-04-01T00:44:22.804Z,984.2
2023-04-01T00:45:39.068Z,984.3
2023-04-01T00:46:55.345Z,984.3
2023-04-01T00:48:11.646Z,984.3
2023-04-01T00:49:26.968Z,984.3
2023-04-01T00:50:43.257Z,984.3
2023-04-01T00:51:59.590Z,984.3
2023-04-01T00:53:15.868Z,984.2
2023-04-01T00:54:32.126Z,984.3
2023-04-01T00:55:48.433Z,984.3
2023-04-01T00:57:03.780Z,984.3
2023-04-01T00:58:20.072Z,984.3
2023-04-01T00:59:36.341Z,984.3
2023-04-01T01:00:52.618Z,984.3
2023-04-01T01:02:08.963Z,984.3
2023-04-01T01:03:25.213Z,984.3
2023-04-01T01:04:41.499Z,984.3
2023-04-01T01:05:57.793Z,984.3
2023-04-01T01:07:14.127Z,984.2
2023-04-01T01:08:30.388Z,984.3
2023-04-01T01:09:46.675Z,984.2
2023-04-01T01:11:02.970Z,984.3
2023-04-01T01:12:19.301Z,984.2
2023-04-01T01:13:34.620Z,984.3
2023-04-01T01:14:50.867Z,984.2
2023-04-01T01:16:07.167Z,984.3
2023-04-01T01:17:23.467Z,984.3
2023-04-01T01:18:39.755Z,984.2
2023-04-01T01:19:56.058Z,984.2
2023-04-01T01:21:12.380Z,984.3
2023-04-01T01:22:28.680Z,984.2
2023-04-01T01:23:44.969Z,984.2
2023-04-01T01:25:01.258Z,984.2
2023-04-01T01:26:17.524Z,984.2
2023-04-01T01:27:33.843Z,984.2
2023-04-01T01:28:50.137Z,984.2
2023-04-01T01:30:05.415Z,984.2
2023-04-01T01:31:21.746Z,984.2
2023-04-01T01:32:38.044Z,984.2
2023-04-01T01:33:54.308Z,984.2
2023-04-01T01:35:10.593Z,984.2
2023-04-01T01:36:26.922Z,984.2
2023-04-01T01:37:43.183Z,984.2
2023-04-01T01:38:59.517Z,984.1
2023-04-01T01:40:15.769Z,984.1
2023-04-01T01:41:32.066Z,984.1
2023-04-01T01:42:48.363Z,984.2
2023-04-01T01:44:04.684Z,984.1
2023-04-01T01:45:20.958Z,984.1
2023-04-01T01:46:36.264Z,984.1
2023-04-01T01:47:52.557Z,984.1
2023-04-01T01:49:08.842Z,984.1
2023-04-01T01:50:25.132Z,984.1
2023-04-01T01:51:41.441Z,984.1
2023-04-01T01:52:57.719Z,984.1
2023-04-01T01:54:14.027Z,984.1
2023-04-01T01:55:30.320Z,984.1
2023-04-01T01:56:46.600Z,984.1
2023-04-01T01:58:02.906Z,984.1
2023-04-01T01:59:19.245Z,984.2
2023-04-01T02:00:35.488Z,984.2
2023-04-01T02:01:51.783Z,984.1
2023-04-01T02:03:07.092Z,984.1
2023-04-01T02:04:23.423Z,984.1
2023-04-01T02:05:39.681Z,984.2
2023-04-01T02:06:56.007Z,984.2
2023-04-01T02:08:12.272Z,984.2
2023-04-01T02:09:28.569Z,984.2
2023-04-01T02:10:44.857Z,984.1
2023-04-01T02:12:01.148Z,984.3
2023-04-01T02:13:17.442Z,984.1
2023-04-01T02:14:33.746Z,984.2
2023-04-01T02:15:50.033Z,984.2
2023-04-01T02:17:06.325Z,984.3
2023-04-01T02:18:22.622Z,984.2
2023-04-01T02:19:37.935Z,984.1
2023-04-01T02:20:54.231Z,984.2
2023-04-01T02:22:10.525Z,984.1
2023-04-01T02:23:26.815Z,984.2
2023-04-01T02:24:43.106Z,984.2
2023-04-01T02:25:59.399Z,984.2
2023-04-01T02:27:15.708Z,984.2
2023-04-01T02:28:31.984Z,984.2
2023-04-01T02:29:48.277Z,984.2
2023-04-01T02:31:04.569Z,984.2
2023-04-01T02:32:20.866Z,984.2
2023-04-01T02:33:37.160Z,984.2
2023-04-01T02:34:53.460Z,984.2
2023-04-01T02:36:08.767Z,984.2
2023-04-01T02:37:25.069Z,984.3
2023-04-01T02:38:41.356Z,984.2
2023-04-01T02:39:57.646Z,984.2
2023-04-01T02:41:13.940Z,984.3
2023-04-01T02:42:30.239Z,984.3
2023-04-01T02:43:46.530Z,984.3
2023-04-01T02:45:02.822Z,984.3
2023-04-01T02:46:19.136Z,984.3
2023-04-01T02:47:35.420Z,984.3
2023-04-01T02:48:51.717Z,984.3
2023-04-01T02:50:08.002Z,984.4
2023-04-01T02:51:24.300Z,984.3
2023-04-01T02:52:39.609Z,984.3
2023-04-01T02:53:55.900Z,984.3
2023-04-01T02:55:12.192Z,984.3
2023-04-01T02:56:28.490Z,984.4
2023-04-01T02:57:44.785Z,984.4
2023-04-01T02:59:01.081Z,984.4
2023-04-01T03:00:17.369Z,984.3
2023-04-01T03:01:33.665Z,984.4
2023-04-01T03:02:49.967Z,984.3
2023-04-01T03:04:06.264Z,984.3
2023-04-01T03:05:22.545Z,984.4
2023-04-01T03:06:38.840Z,984.3
2023-04-01T03:07:55.129Z,984.4
2023-04-01T03:09:10.447Z,984.4
2023-04-01T03:10:26.746Z,984.3
2023-04-01T03:11:43.037Z,984.5
2023-04-01T03:12:59.325Z,984.4
2023-04-01T03:14:15.618Z,984.4
2023-04-01T03:15:31.915Z,984.4
2023-04-01T03:16:48.219Z,984.4
2023-04-01T03:18:04.515Z,984.4
2023-04-01T03:19:20.795Z,984.3
2023-04-01T03:20:37.099Z,984.3
2023-04-01T03:21:53.397Z,984.3
2023-04-01T03:23:09.688Z,984.4
2023-04-01T03:24:25.973Z,984.3
2023-04-01T03:25:41.282Z,984.4
2023-04-01T03:26:57.572Z,984.3
2023-04-01T03:28:13.866Z,984.3
2023-04-01T03:29:30.178Z,984.3
2023-04-01T03:30:46.464Z,984.4
2023-04-01T03:32:02.755Z,984.3
2023-04-01T03:33:19.041Z,984.3
2023-04-01T03:34:35.342Z,984.3
2023-04-01T03:35:51.630Z,984.4
2023-04-01T03:37:07.923Z,984.4
2023-04-01T03:38:24.224Z,984.4
2023-04-01T03:39:40.513Z,984.4
2023-04-01T03:40:56.810Z,984.4
2023-04-01T03:42:12.123Z,984.4
2023-04-01T03:43:28.412Z,984.4
2023-04-01T03:44:44.706Z,984.4
2023-04-01T03:46:01.008Z,984.4
2023-04-01T03:47:17.301Z,984.4
2023-04-01T03:48:33.587Z,984.4
2023-04-01T03:49:49.894Z,984.4
2023-04-01T03:51:06.000Z,984.4
2023-04-01T03:52:22.483Z,984.5
2023-04-01T03:53:38.764Z,984.4
2023-04-01T03:54:55.061Z,984.4
2023-04-01T03:56:11.359Z,984.5
2023-04-01T03:57:27.656Z,984.5
2023-04-01T03:58:42.972Z,984.6
2023-04-01T03:59:59.253Z,984.6
2023-04-01T04:01:15.555Z,984.6
2023-04-01T04:02:31.843Z,984.6
2023-04-01T04:03:48.132Z,984.5
2023-04-01T04:05:04.426Z,984.6
2023-04-01T04:06:20.720Z,984.6
2023-04-01T04:07:37.018Z,984.6
2023-04-01T04:08:53.311Z,984.6
2023-04-01T04:10:09.615Z,984.7
2023-04-01T04:11:25.899Z,984.6
2023-04-01T04:12:42.202Z,984.6
2023-04-01T04:13:58.484Z,984.6
2023-04-01T04:15:13.802Z,984.6
2023-04-01T04:16:30.098Z,984.6
2023-04-01T04:17:46.386Z,984.6
2023-04-01T04:19:02.635Z,984.6
2023-04-01T04:20:18.882Z,984.7
2023-04-01T04:21:35.125Z,984.7
2023-04-01T04:22:51.366Z,984.7
2023-04-01T04:24:07.599Z,984.7
2023-04-01T04:25:23.846Z,984.6
2023-04-01T04:26:40.091Z,984.7
2023-04-01T04:29:12.581Z,984.8
2023-04-01T04:30:28.825Z,984.7
2023-04-01T04:31:44.081Z,984.8
2023-04-01T04:33:00.325Z,984.8
2023-04-01T04:34:16.554Z,984.9
2023-04-01T04:35:32.793Z,984.8
2023-04-01T04:36:49.036Z,984.8
2023-04-01T04:38:05.274Z,984.8
2023-04-01T04:39:21.522Z,984.8
2023-04-01T04:40:37.759Z,984.9
2023-04-01T04:41:53.999Z,984.8
2023-04-01T04:43:10.245Z,984.8
2023-04-01T04:44:26.482Z,984.8
2023-04-01T04:45:42.728Z,984.8
2023-04-01T04:46:58.956Z,984.8
2023-04-01T04:48:14.215Z,984.8
2023-04-01T04:49:30.455Z,984.9
2023-04-01T04:50:46.696Z,984.9
2023-04-01T04:52:02.946Z,984.9
2023-04-01T04:53:19.168Z,984.9
2023-04-01T04:54:35.408Z,984.9
2023-04-01T04:55:51.649Z,984.9
2023-04-01T04:57:07.893Z,984.9
2023-04-01T04:58:24.130Z,984.9
2023-04-01T04:59:40.384Z,984.9
2023-04-01T05:00:56.611Z,984.9
2023-04-01T05:02:12.859Z,984.9
2023-04-01T05:03:29.101Z,985
2023-04-01T05:04:44.344Z,984.9
2023-04-01T05:06:00.589Z,984.9
2023-04-01T05:07:16.838Z,984.9
2023-04-01T05:08:33.064Z,984.9
2023-04-01T05:09:49.322Z,984.9
2023-04-01T05:11:05.560Z,984.9
2023-04-01T05:12:20.817Z,984.9
2023-04-01T05:13:37.056Z,984.9
2023-04-01T05:14:53.293Z,985
2023-04-01T05:16:09.544Z,985
2023-04-01T05:17:25.781Z,985.1
2023-04-01T05:18:42.020Z,985
2023-04-01T05:19:58.250Z,985
2023-04-01T05:21:14.497Z,985
2023-04-01T05:22:30.733Z,985
2023-04-01T05:23:46.968Z,985
2023-04-01T05:25:03.218Z,985.1
2023-04-01T05:26:19.467Z,985.1
2023-04-01T05:27:35.687Z,985.1
2023-04-01T05:28:50.962Z,985.1
2023-04-01T05:30:07.188Z,985.2
2023-04-01T05:31:23.433Z,985.1
2023-04-01T05:32:39.670Z,985.1
2023-04-01T05:33:55.915Z,985.1
2023-04-01T05:35:12.156Z,985.2
2023-04-01T05:36:28.385Z,985.1
2023-04-01T05:37:44.646Z,985.1
2023-04-01T05:39:00.864Z,985.1
2023-04-01T05:40:17.113Z,985.1
2023-04-01T05:41:33.352Z,985.1
2023-04-01T05:42:49.586Z,985.1
2023-04-01T05:44:05.837Z,985.1
2023-04-01T05:45:21.088Z,985.1
2023-04-01T05:46:37.329Z,985.1
2023-04-01T05:47:53.573Z,985.1
2023-04-01T05:49:09.809Z,985.1
2023-04-01T05:50:26.055Z,985.1
2023-04-01T05:51:42.286Z,985.1
2023-04-01T05:52:58.538Z,985.1
2023-04-01T05:54:14.784Z,985.1
2023-04-01T05:55:31.018Z,985.1
2023-04-01T05:56:47.263Z,985.1
2023-04-01T05:58:03.495Z,985.1
2023-04-01T06:00:35.973Z,985.1
2023-04-01T06:01:51.230Z,985.2
2023-04-01T06:03:07.476Z,985.2
2023-04-01T06:04:23.708Z,985.2
2023-04-01T06:05:39.952Z,985.2
2023-04-01T06:06:56.183Z,985.2
2023-04-01T06:08:12.428Z,985.2
2023-04-01T06:09:28.667Z,985.2
2023-04-01T06:10:44.916Z,985.2
2023-04-01T06:12:01.152Z,985.3
2023-04-01T06:13:17.400Z,985.2
2023-04-01T06:14:33.629Z,985.3
2023-04-01T06:15:49.869Z,985.2
2023-04-01T06:17:06.106Z,985.3
2023-04-01T06:18:21.367Z,985.3
2023-04-01T06:19:37.612Z,985.4
2023-04-01T06:20:53.846Z,985.3
2023-04-01T06:22:10.081Z,985.3
2023-04-01T06:23:26.324Z,985.3
2023-04-01T06:24:42.564Z,985.3
2023-04-01T06:25:58.822Z,985.3
2023-04-01T06:27:15.040Z,985.4
2023-04-01T06:28:31.292Z,985.3
2023-04-01T06:29:47.532Z,985.4
2023-04-01T06:31:03.779Z,985.4
2023-04-01T06:32:20.000Z,985.4
2023-04-01T06:33:36.240Z,985.4
2023-04-01T06:34:51.500Z,985.4
2023-04-01T06:36:07.742Z,985.4
2023-04-01T06:37:23.984Z,985.4
2023-04-01T06:38:40.225Z,985.4
2023-04-01T06:39:56.460Z,985.4
2023-04-01T06:41:12.696Z,985.4
2023-04-01T06:42:28.951Z,985.4
2023-04-01T06:43:45.189Z,985.4
2023-04-01T06:45:01.426Z,985.4
2023-04-01T06:46:17.663Z,985.4
2023-04-01T06:47:33.910Z,985.4
2023-04-01T06:48:50.145Z,985.4
2023-04-01T06:50:06.386Z,985.4
2023-04-01T06:51:21.634Z,985.4
2023-04-01T06:52:37.886Z,985.4
2023-04-01T06:53:54.128Z,985.4
2023-04-01T06:55:10.360Z,985.4
2023-04-01T06:56:26.599Z,985.5
2023-04-01T06:57:42.845Z,985.5
2023-04-01T06:58:59.080Z,985.5
2023-04-01T07:00:15.324Z,985.4
2023-04-01T07:01:31.554Z,985.4
2023-04-01T07:02:47.804Z,985.4
2023-04-01T07:04:04.049Z,985.4
2023-04-01T07:05:20.280Z,985.4
2023-04-01T07:06:36.523Z,985.4
2023-04-01T07:07:51.771Z,985.4
2023-04-01T07:09:08.018Z,985.5
2023-04-01T07:10:24.260Z,985.4
2023-04-01T07:11:40.507Z,985.5
2023-04-01T07:12:56.733Z,985.5
2023-04-01T07:14:12.981Z,985.5
2023-04-01T07:15:29.209Z,985.5
2023-04-01T07:16:45.470Z,985.5
2023-04-01T07:18:01.700Z,985.5
2023-04-01T07:19:17.935Z,985.5
2023-04-01T07:20:34.176Z,985.5
2023-04-01T07:21:50.417Z,985.6
2023-04-01T07:23:06.662Z,985.5
2023-04-01T07:24:21.924Z,985.5
2023-04-01T07:25:38.151Z,985.5
2023-04-01T07:26:54.404Z,985.5
2023-04-01T07:28:10.633Z,985.5
2023-04-01T07:29:26.865Z,985.5
2023-04-01T07:30:43.112Z,985.6
2023-04-01T07:31:59.357Z,985.6
2023-04-01T07:33:15.589Z,985.6
2023-04-01T07:34:31.836Z,985.6
2023-04-01T07:35:48.069Z,985.7
2023-04-01T07:37:04.314Z,985.6
2023-04-01T07:38:20.553Z,985.7
2023-04-01T07:39:36.788Z,985.7
2023-04-01T07:40:52.051Z,985.7
2023-04-01T07:42:08.299Z,985.7
2023-04-01T07:43:24.529Z,985.6
2023-04-01T07:44:40.771Z,985.7
2023-04-01T07:45:57.014Z,985.7
2023-04-01T07:47:13.248Z,985.7
2023-04-01T07:48:29.484Z,985.7
2023-04-01T07:49:45.725Z,985.8
2023-04-01T07:51:01.975Z,985.7
2023-04-01T07:52:18.209Z,985.7
2023-04-01T07:53:34.461Z,985.8
2023-04-01T07:54:50.692Z,985.8
2023-04-01T07:56:06.929Z,985.8
2023-04-01T07:57:22.193Z,985.8
2023-04-01T07:58:38.429Z,985.8
2023-04-01T07:59:54.667Z,985.8
2023-04-01T08:01:10.919Z,985.8
2023-04-01T08:02:27.142Z,985.9
2023-04-01T08:03:43.386Z,985.9
2023-04-01T08:04:59.627Z,985.9
2023-04-01T08:06:15.863Z,985.9
2023-04-01T08:07:32.113Z,985.9
2023-04-01T08:08:48.356Z,985.9
2023-04-01T08:10:04.579Z,985.9
2023-04-01T08:11:20.817Z,985.9
2023-04-01T08:12:37.055Z,985.9
2023-04-01T08:13:52.323Z,985.9
2023-04-01T08:15:08.566Z,985.9
2023-04-01T08:17:41.045Z,985.9
2023-04-01T08:18:57.291Z,985.9
2023-04-01T08:20:13.531Z,986
2023-04-01T08:21:29.760Z,986
2023-04-01T08:22:45.995Z,986
2023-04-01T08:24:02.242Z,986
2023-04-01T08:25:18.482Z,986
2023-04-01T08:26:34.722Z,986
2023-04-01T08:27:50.967Z,986
2023-04-01T08:29:07.208Z,986.1
2023-04-01T08:30:22.457Z,986.1
2023-04-01T08:31:38.704Z,986.1
2023-04-01T08:32:54.938Z,986
2023-04-01T08:34:11.174Z,986.1
2023-04-01T08:35:27.419Z,986
2023-04-01T08:36:43.659Z,986.1
2023-04-01T08:37:59.904Z,986
2023-04-01T08:39:16.137Z,986.1
2023-04-01T08:40:32.379Z,986.1
2023-04-01T08:41:48.607Z,986
2023-04-01T08:43:04.865Z,986
2023-04-01T08:44:21.112Z,986.1
2023-04-01T08:45:37.334Z,986
2023-04-01T08:46:52.602Z,986.1
2023-04-01T08:48:08.833Z,986.1
2023-04-01T08:49:25.064Z,986.1
2023-04-01T08:50:41.320Z,986.1
2023-04-01T08:51:57.555Z,986.1
2023-04-01T08:53:13.789Z,986.1
2023-04-01T08:54:30.045Z,986.1
2023-04-01T08:55:46.269Z,986.1
2023-04-01T08:57:02.501Z,986.1
2023-04-01T08:58:18.758Z,986.1
2023-04-01T08:59:34.983Z,986.1
2023-04-01T09:00:51.245Z,986.1
2023-04-01T09:02:07.472Z,986.1
2023-04-01T09:03:22.732Z,986.1
2023-04-01T09:04:38.958Z,986.1
2023-04-01T09:05:55.212Z,986.2
2023-04-01T09:07:11.448Z,986.1
2023-04-01T09:08:27.677Z,986.1
2023-04-01T09:09:43.936Z,986.1
2023-04-01T09:11:00.172Z,986.2
2023-04-01T09:12:16.402Z,986.1
2023-04-01T09:13:32.640Z,986.1
2023-04-01T09:14:48.899Z,986.1
2023-04-01T09:16:05.129Z,986.1
2023-04-01T09:17:21.371Z,986.1
2023-04-01T09:18:37.602Z,986.1
2023-04-01T09:19:52.863Z,986.1
2023-04-01T09:21:09.112Z,986.1
2023-04-01T09:22:25.357Z,986.2
2023-04-01T09:23:41.572Z,986.2
2023-04-01T09:24:57.816Z,986.2
2023-04-01T09:26:14.054Z,986.1
2023-04-01T09:27:29.320Z,986.1
2023-04-01T09:28:45.562Z,986.2
2023-04-01T09:30:01.820Z,986.2
2023-04-01T09:31:18.051Z,986.2
2023-04-01T09:32:34.281Z,986.2
2023-04-01T09:33:50.523Z,986.3
2023-04-01T09:35:06.763Z,986.2
2023-04-01T09:36:23.009Z,986.2
2023-04-01T09:37:39.238Z,986.2
2023-04-01T09:38:55.481Z,986.2
2023-04-01T09:40:11.725Z,986.2
2023-04-01T09:41:27.977Z,986.2
2023-04-01T09:42:44.211Z,986.2
2023-04-01T09:43:59.457Z,986.2
2023-04-01T09:45:15.714Z,986.2
2023-04-01T09:46:31.937Z,986.2
2023-04-01T09:47:48.177Z,986.2
2023-04-01T09:49:04.414Z,986.2
2023-04-01T09:50:20.660Z,986.2
2023-04-01T09:51:36.900Z,986.2
2023-04-01T09:52:53.132Z,986.2
2023-04-01T09:54:09.385Z,986.2
2023-04-01T09:55:25.610Z,986.3
2023-04-01T09:56:41.859Z,986.3
2023-04-01T09:57:58.104Z,986.3
2023-04-01T09:59:14.337Z,986.3
2023-04-01T10:00:29.587Z,986.2
2023-04-01T10:01:45.852Z,986.3
2023-04-01T10:03:02.069Z,986.3
2023-04-01T10:04:18.316Z,986.3
2023-04-01T10:05:34.550Z,986.2
2023-04-01T10:06:50.802Z,986.2
2023-04-01T10:08:07.042Z,986.2
2023-04-01T10:09:23.279Z,986.3
2023-04-01T10:10:39.510Z,986.3
2023-04-01T10:11:55.750Z,986.2
2023-04-01T10:13:12.001Z,986.3
2023-04-01T10:14:28.235Z,986.3
2023-04-01T10:15:44.469Z,986.2
2023-04-01T10:16:59.731Z,986.3
2023-04-01T10:18:15.976Z,986.3
2023-04-01T10:19:32.221Z,986.3
2023-04-01T10:20:48.456Z,986.3
2023-04-01T10:22:04.692Z,986.3
2023-04-01T10:23:20.926Z,986.3
2023-04-01T10:24:37.172Z,986.3
2023-04-01T10:25:53.413Z,986.2
2023-04-01T10:27:09.660Z,986.3
2023-04-01T10:28:25.888Z,986.3
2023-04-01T10:29:42.124Z,986.3
2023-04-01T10:30:58.361Z,986.4
2023-04-01T10:32:14.602Z,986.3
2023-04-01T10:33:29.869Z,986.3
2023-04-01T10:34:46.097Z,986.3
2023-04-01T10:36:02.332Z,986.3
2023-04-01T10:37:18.588Z,986.3
2023-04-01T10:38:34.816Z,986.3
2023-04-01T10:39:51.060Z,986.2
2023-04-01T10:41:07.312Z,986.2
2023-04-01T10:42:23.537Z,986.2
2023-04-01T10:44:56.041Z,986.2
2023-04-01T10:46:12.264Z,986.2
2023-04-01T10:47:28.503Z,986.3
2023-04-01T10:50:00.985Z,986.2
2023-04-01T10:51:16.235Z,986.2
2023-04-01T10:52:32.467Z,986.2
2023-04-01T10:53:48.718Z,986.2
2023-04-01T10:55:04.949Z,986.3
2023-04-01T10:56:21.203Z,986.3
2023-04-01T10:57:37.447Z,986.3
2023-04-01T10:58:53.677Z,986.3
2023-04-01T11:00:09.928Z,986.3
2023-04-01T11:01:26.159Z,986.3
2023-04-01T11:02:42.400Z,986.3
2023-04-01T11:03:58.634Z,986.2
2023-04-01T11:05:14.877Z,986.3
2023-04-01T11:06:31.108Z,986.2
2023-04-01T11:07:46.377Z,986.2
2023-04-01T11:09:02.605Z,986.2
2023-04-01T11:10:18.854Z,986.2
2023-04-01T11:11:35.098Z,986.3
2023-04-01T11:12:51.349Z,986.3
2023-04-01T11:14:07.579Z,986.3
2023-04-01T11:15:23.808Z,986.3
2023-04-01T11:16:40.041Z,986.3
2023-04-01T11:17:56.286Z,986.3
2023-04-01T11:19:12.527Z,986.3
2023-04-01T11:20:28.763Z,986.3
2023-04-01T11:21:45.013Z,986.2
2023-04-01T11:23:01.251Z,986.2
2023-04-01T11:24:16.513Z,986.3
2023-04-01T11:25:32.753Z,986.3
2023-04-01T11:26:48.986Z,986.2
2023-04-01T11:28:05.238Z,986.2
2023-04-01T11:29:21.470Z,986.2
2023-04-01T11:30:37.723Z,986.2
2023-04-01T11:31:53.950Z,986.2
2023-04-01T11:33:10.186Z,986.2
2023-04-01T11:34:26.426Z,986.2
2023-04-01T11:35:42.669Z,986.2
2023-04-01T11:36:58.907Z,986.3
2023-04-01T11:38:15.153Z,986.3
2023-04-01T11:39:31.376Z,986.2
2023-04-01T11:40:46.648Z,986.2
2023-04-01T11:42:02.891Z,986.2
2023-04-01T11:43:19.129Z,986.2
2023-04-01T11:44:35.367Z,986.2
2023-04-01T11:45:51.609Z,986.2
2023-04-01T11:47:07.857Z,986.3
2023-04-01T11:48:24.070Z,986.3
2023-04-01T11:49:40.313Z,986.3
2023-04-01T11:50:56.560Z,986.3
2023-04-01T11:52:12.804Z,986.4
2023-04-01T11:53:29.050Z,986.4
2023-04-01T11:54:45.270Z,986.4
2023-04-01T11:56:01.523Z,986.4
2023-04-01T11:57:16.785Z,986.4
2023-04-01T11:58:33.021Z,986.4
2023-04-01T11:59:49.244Z,986.4
2023-04-01T12:01:05.512Z,986.4
2023-04-01T12:02:21.727Z,986.4
2023-04-01T12:03:37.970Z,986.4
2023-04-01T12:04:54.214Z,986.4
2023-04-01T12:06:10.452Z,986.4
2023-04-01T12:07:26.698Z,986.5
2023-04-01T12:08:42.941Z,986.5
2023-04-01T12:09:59.173Z,986.5
2023-04-01T12:11:15.420Z,986.5
2023-04-01T12:12:31.660Z,986.5
2023-04-01T12:13:46.902Z,986.5
2023-04-01T12:15:03.154Z,986.5
2023-04-01T12:16:19.401Z,986.5
2023-04-01T12:17:35.639Z,986.5
2023-04-01T12:18:51.862Z,986.6
2023-04-01T12:20:08.118Z,986.6
2023-04-01T12:21:24.347Z,986.6
2023-04-01T12:22:40.593Z,986.6
2023-04-01T12:23:56.832Z,986.6
2023-04-01T12:25:13.068Z,986.6
2023-04-01T12:26:29.313Z,986.6
2023-04-01T12:27:45.556Z,986.6
2023-04-01T12:29:01.794Z,986.6
2023-04-01T12:30:17.042Z,986.6
2023-04-01T12:31:33.293Z,986.7
2023-04-01T12:32:49.526Z,986.7
2023-04-01T12:34:05.766Z,986.7
2023-04-01T12:35:22.010Z,986.7
2023-04-01T12:36:38.258Z,986.7
2023-04-01T12:37:54.480Z,986.7
2023-04-01T12:39:10.727Z,986.7
2023-04-01T12:40:26.961Z,986.7
2023-04-01T12:41:43.200Z,986.7
2023-04-01T12:42:59.449Z,986.7
2023-04-01T12:44:15.705Z,986.7
2023-04-01T12:45:31.921Z,986.7
2023-04-01T12:46:47.185Z,986.7
2023-04-01T12:48:03.429Z,986.8
2023-04-01T12:49:19.662Z,986.7
2023-04-01T12:50:35.896Z,986.8
2023-04-01T12:51:52.150Z,986.8
2023-04-01T12:53:08.385Z,986.8
2023-04-01T12:54:24.634Z,986.8
2023-04-01T12:55:40.869Z,986.8
2023-04-01T12:56:57.102Z,986.9
2023-04-01T12:58:13.349Z,986.9
2023-04-01T12:59:29.598Z,986.8
2023-04-01T13:00:45.810Z,986.9
2023-04-01T13:02:02.067Z,986.9
2023-04-01T13:03:17.314Z,986.9
2023-04-01T13:04:33.559Z,986.8
2023-04-01T13:05:49.796Z,986.9
2023-04-01T13:07:06.027Z,986.9
2023-04-01T13:08:22.269Z,986.8
2023-04-01T13:09:38.532Z,986.8
2023-04-01T13:10:54.758Z,986.8
2023-04-01T13:12:10.992Z,986.9
2023-04-01T13:13:27.241Z,986.9
2023-04-01T13:14:43.475Z,986.9
2023-04-01T13:15:59.707Z,986.9
2023-04-01T13:17:15.961Z,986.9
2023-04-01T13:18:32.191Z,986.9
2023-04-01T13:19:47.447Z,986.9
2023-04-01T13:21:03.698Z,986.9
2023-04-01T13:22:19.939Z,986.9
2023-04-01T13:23:36.175Z,986.9
2023-04-01T13:24:52.399Z,987
2023-04-01T13:26:08.657Z,986.9
2023-04-01T13:27:24.881Z,986.9
2023-04-01T13:28:41.143Z,987
2023-04-01T13:29:57.360Z,986.9
2023-04-01T13:31:13.599Z,987
2023-04-01T13:32:29.852Z,987
2023-04-01T13:33:46.097Z,986.9
2023-04-01T13:35:02.323Z,986.9
2023-04-01T13:36:17.581Z,987
2023-04-01T13:37:33.817Z,987
2023-04-01T13:38:50.072Z,987
2023-04-01T13:40:06.309Z,987
2023-04-01T13:41:22.543Z,987
2023-04-01T13:42:37.800Z,987
2023-04-01T13:43:54.035Z,987.1
2023-04-01T13:45:10.291Z,987.1
2023-04-01T13:46:26.524Z,987.1
2023-04-01T13:47:42.766Z,987.1
2023-04-01T13:48:59.016Z,987
2023-04-01T13:50:15.247Z,987.1
2023-04-01T13:51:31.480Z,987.1
2023-04-01T13:52:47.729Z,987.1
2023-04-01T13:54:03.969Z,987.1
2023-04-01T13:55:20.222Z,987.1
2023-04-01T13:56:36.461Z,987.1
2023-04-01T13:57:52.692Z,987.2
2023-04-01T13:59:07.940Z,987.1
2023-04-01T14:00:24.170Z,987.1
2023-04-01T14:01:40.423Z,987.1
2023-04-01T14:02:56.647Z,987.1
2023-04-01T14:04:12.915Z,987.1
2023-04-01T14:05:29.132Z,987.1
2023-04-01T14:06:45.370Z,987.2
2023-04-01T14:08:01.615Z,987.1
2023-04-01T14:09:17.863Z,987.2
2023-04-01T14:10:34.113Z,987.1
2023-04-01T14:11:50.335Z,987.1
2023-04-01T14:13:06.596Z,987.2
2023-04-01T14:14:22.821Z,987.2
2023-04-01T14:15:38.094Z,987.2
2023-04-01T14:16:54.327Z,987.2
2023-04-01T14:18:10.564Z,987.3
2023-04-01T14:19:26.000Z,987.2
2023-04-01T14:20:43.037Z,987.3
2023-04-01T14:21:59.273Z,987.3
2023-04-01T14:23:15.516Z,987.3
2023-04-01T14:24:31.758Z,987.3
2023-04-01T14:25:47.996Z,987.2
2023-04-01T14:27:04.232Z,987.3
2023-04-01T14:28:20.487Z,987.3
2023-04-01T14:29:36.706Z,987.3
2023-04-01T14:30:52.948Z,987.3
2023-04-01T14:32:08.202Z,987.3
2023-04-01T14:33:24.445Z,987.3
2023-04-01T14:34:40.693Z,987.3
2023-04-01T14:35:56.924Z,987.3
2023-04-01T14:37:13.177Z,987.3
2023-04-01T14:38:29.411Z,987.4
2023-04-01T14:39:45.643Z,987.3
2023-04-01T14:41:01.890Z,987.3
2023-04-01T14:42:18.138Z,987.4
2023-04-01T14:43:34.384Z,987.4
2023-04-01T14:44:50.610Z,987.4
2023-04-01T14:46:06.851Z,987.4
2023-04-01T14:47:23.077Z,987.4
2023-04-01T14:48:38.332Z,987.4
2023-04-01T14:49:54.583Z,987.4
2023-04-01T14:51:10.824Z,987.4
2023-04-01T14:52:27.067Z,987.4
2023-04-01T14:53:43.309Z,987.4
2023-04-01T14:54:59.555Z,987.4
2023-04-01T14:56:15.781Z,987.5
2023-04-01T14:57:32.027Z,987.5
2023-04-01T14:58:48.271Z,987.5
2023-04-01T15:00:04.490Z,987.5
2023-04-01T15:01:20.733Z,987.5
2023-04-01T15:02:36.970Z,987.6
2023-04-01T15:03:53.208Z,987.6
2023-04-01T15:05:08.480Z,987.5
2023-04-01T15:06:24.738Z,987.5
2023-04-01T15:07:40.970Z,987.5
2023-04-01T15:08:57.191Z,987.6
2023-04-01T15:10:13.436Z,987.6
2023-04-01T15:11:29.684Z,987.6
2023-04-01T15:12:45.934Z,987.6
2023-04-01T15:14:02.167Z,987.6
2023-04-01T15:15:18.393Z,987.6
2023-04-01T15:16:34.649Z,987.6
2023-04-01T15:17:50.880Z,987.6
2023-04-01T15:19:07.117Z,987.7
2023-04-01T15:20:23.354Z,987.6
2023-04-01T15:21:38.629Z,987.7
2023-04-01T15:22:54.857Z,987.7
2023-04-01T15:24:11.096Z,987.7
2023-04-01T15:25:27.336Z,987.7
2023-04-01T15:26:43.559Z,987.8
2023-04-01T15:27:59.812Z,987.7
2023-04-01T15:29:16.058Z,987.7
2023-04-01T15:30:32.291Z,987.7
2023-04-01T15:31:48.520Z,987.7
2023-04-01T15:33:04.787Z,987.7
2023-04-01T15:34:21.011Z,987.7
2023-04-01T15:35:37.238Z,987.7
2023-04-01T15:36:53.487Z,987.7
2023-04-01T15:38:08.737Z,987.8
2023-04-01T15:39:24.999Z,987.8
2023-04-01T15:40:41.221Z,987.8
2023-04-01T15:41:57.472Z,987.8
2023-04-01T15:43:13.708Z,987.8
2023-04-01T15:44:29.934Z,987.8
2023-04-01T15:45:46.180Z,987.9
2023-04-01T15:47:02.000Z,987.8
2023-04-01T15:48:18.669Z,987.8
2023-04-01T15:49:34.896Z,987.8
2023-04-01T15:50:51.152Z,987.8
2023-04-01T15:52:07.382Z,987.8
2023-04-01T15:53:23.626Z,987.9
2023-04-01T15:54:38.888Z,987.8
2023-04-01T15:55:55.110Z,987.9
2023-04-01T15:57:11.376Z,987.9
2023-04-01T15:58:27.610Z,987.9
2023-04-01T15:59:43.845Z,987.9
2023-04-01T16:01:00.098Z,987.9
2023-04-01T16:02:16.308Z,988
2023-04-01T16:03:32.546Z,988
2023-04-01T16:04:48.788Z,988
2023-04-01T16:06:05.042Z,988
2023-04-01T16:07:21.282Z,988
2023-04-01T16:08:37.505Z,988
2023-04-01T16:09:53.754Z,988
2023-04-01T16:11:09.024Z,988
2023-04-01T16:12:25.263Z,988
2023-04-01T16:13:41.487Z,988.1
2023-04-01T16:14:57.754Z,988
2023-04-01T16:16:13.963Z,988.1
2023-04-01T16:17:30.229Z,988.1
2023-04-01T16:18:46.465Z,988.1
2023-04-01T16:20:02.698Z,988.1
2023-04-01T16:21:18.955Z,988.1
2023-04-01T16:22:35.179Z,988.1
2023-04-01T16:23:51.416Z,988.1
2023-04-01T16:25:07.649Z,988.1
2023-04-01T16:26:23.905Z,988.1
2023-04-01T16:27:39.163Z,988.2
2023-04-01T16:28:55.386Z,988.2
2023-04-01T16:30:11.620Z,988.2
2023-04-01T16:31:27.884Z,988.2