createdAt,value
2018-07-11T00:01:05.597Z,20.80
2018-07-11T00:03:45.109Z,20.80
2018-07-11T00:06:15.904Z,20.80
2018-07-11T00:08:45.437Z,20.80
2018-07-11T00:11:14.994Z,20.80
2018-07-11T00:13:45.531Z,20.80
2018-07-11T00:16:15.935Z,20.70
2018-07-11T00:21:14.400Z,20.70
2018-07-11T00:23:43.993Z,20.70
2018-07-11T00:26:13.676Z,20.70
2018-07-11T00:28:46.232Z,20.70
2018-07-11T00:31:15.803Z,20.70
2018-07-11T00:33:45.529Z,20.70
2018-07-11T00:36:15.249Z,20.70
2018-07-11T00:41:13.933Z,20.60
2018-07-11T00:43:43.562Z,20.60
2018-07-11T00:46:14.349Z,20.60
2018-07-11T00:48:43.888Z,20.60
2018-07-11T00:51:13.449Z,20.60
2018-07-11T00:53:42.985Z,20.60
2018-07-11T00:56:12.532Z,20.60
2018-07-11T00:59:03.344Z,20.50
2018-07-11T01:01:32.900Z,20.50
2018-07-11T01:04:02.553Z,20.50
2018-07-11T01:06:32.046Z,20.50
2018-07-11T01:09:03.527Z,20.50
2018-07-11T01:11:34.597Z,20.50
2018-07-11T01:14:04.288Z,20.50
2018-07-11T01:16:33.953Z,20.50
2018-07-11T01:19:05.945Z,20.50
2018-07-11T01:21:36.257Z,20.40
2018-07-11T01:24:10.157Z,20.50
2018-07-11T01:26:40.398Z,20.50
2018-07-11T01:29:10.291Z,20.40
2018-07-11T01:31:39.727Z,20.40
2018-07-11T01:34:09.149Z,20.40
2018-07-11T01:36:38.597Z,20.40
2018-07-11T01:39:08.082Z,20.40
2018-07-11T01:44:09.897Z,20.40
2018-07-11T01:46:48.920Z,20.40
2018-07-11T01:49:18.685Z,20.40
2018-07-11T01:51:59.977Z,20.40
2018-07-11T01:57:00.538Z,20.30
2018-07-11T01:59:32.856Z,20.30
2018-07-11T02:02:03.057Z,20.30
2018-07-11T02:04:34.276Z,20.30
2018-07-11T02:07:03.981Z,20.30
2018-07-11T02:09:33.540Z,20.30
2018-07-11T02:12:03.424Z,20.30
2018-07-11T02:14:33.314Z,20.20
2018-07-11T02:17:02.883Z,20.30
2018-07-11T02:19:32.433Z,20.20
2018-07-11T02:22:01.942Z,20.20
2018-07-11T02:24:31.529Z,20.20
2018-07-11T02:29:30.034Z,20.20
2018-07-11T02:31:59.549Z,20.20
2018-07-11T02:34:34.875Z,20.20
2018-07-11T02:37:05.387Z,20.10
2018-07-11T02:39:35.341Z,20.10
2018-07-11T02:42:04.770Z,20.10
2018-07-11T02:44:34.282Z,20.10
2018-07-11T02:47:08.928Z,20.10
2018-07-11T02:49:38.456Z,20.10
2018-07-11T02:52:08.238Z,20.10
2018-07-11T02:54:37.784Z,20.10
2018-07-11T02:57:07.379Z,20.10
2018-07-11T03:02:05.946Z,20.10
2018-07-11T03:04:36.145Z,20.00
2018-07-11T03:07:06.025Z,20.00
2018-07-11T03:09:35.496Z,20.00
2018-07-11T03:12:05.022Z,20.00
2018-07-11T03:14:36.049Z,20.00
2018-07-11T03:17:05.494Z,20.00
2018-07-11T03:19:35.526Z,20.00
2018-07-11T03:22:05.062Z,20.00
2018-07-11T03:24:35.937Z,20.00
2018-07-11T03:27:05.522Z,19.90
2018-07-11T03:29:35.056Z,20.00
2018-07-11T03:32:04.500Z,19.90
2018-07-11T03:34:33.956Z,19.90
2018-07-11T03:37:03.427Z,19.90
2018-07-11T03:39:33.415Z,19.90
2018-07-11T03:42:04.757Z,19.90
2018-07-11T03:44:34.211Z,19.90
2018-07-11T03:47:03.713Z,19.90
2018-07-11T03:49:33.877Z,19.90
2018-07-11T03:52:03.469Z,19.90
2018-07-11T03:54:32.920Z,19.90
2018-07-11T03:57:02.518Z,19.80
2018-07-11T03:59:36.828Z,19.90
2018-07-11T04:02:06.952Z,19.80
2018-07-11T04:04:36.505Z,19.80
2018-07-11T04:09:34.932Z,19.80
2018-07-11T04:12:04.472Z,19.80
2018-07-11T04:14:33.914Z,19.80
2018-07-11T04:17:03.709Z,19.80
2018-07-11T04:19:33.161Z,19.80
2018-07-11T04:22:02.585Z,19.80
2018-07-11T04:24:32.821Z,19.80
2018-07-11T04:27:05.378Z,19.80
2018-07-11T04:29:34.882Z,19.70
2018-07-11T04:32:05.325Z,19.60
2018-07-11T04:34:34.972Z,19.60
2018-07-11T04:37:05.426Z,19.60
2018-07-11T04:39:36.083Z,19.60
2018-07-11T04:42:05.850Z,19.70
2018-07-11T04:44:35.383Z,19.60
2018-07-11T04:47:05.403Z,19.60
2018-07-11T04:49:35.708Z,19.60
2018-07-11T04:52:05.239Z,19.60
2018-07-11T04:54:34.873Z,19.60
2018-07-11T04:57:04.456Z,19.60
2018-07-11T04:59:34.881Z,19.60
2018-07-11T05:02:04.314Z,19.60
2018-07-11T05:04:33.806Z,19.60
2018-07-11T05:07:05.190Z,19.60
2018-07-11T05:09:35.761Z,19.60
2018-07-11T05:12:06.115Z,19.60
2018-07-11T05:14:35.982Z,19.60
2018-07-11T05:17:06.268Z,19.60
2018-07-11T05:19:36.700Z,19.60
2018-07-11T05:22:06.657Z,19.60
2018-07-11T05:24:37.459Z,19.60
2018-07-11T05:29:36.226Z,19.60
2018-07-11T05:32:06.139Z,19.60
2018-07-11T05:34:35.626Z,19.60
2018-07-11T05:37:05.078Z,19.50
2018-07-11T05:39:35.121Z,19.50
2018-07-11T05:42:04.661Z,19.60
2018-07-11T05:44:34.446Z,19.50
2018-07-11T05:47:06.342Z,19.50
2018-07-11T05:49:36.403Z,19.50
2018-07-11T05:52:06.445Z,19.50
2018-07-11T05:54:35.983Z,19.50
2018-07-11T05:57:05.721Z,19.50
2018-07-11T05:59:35.316Z,19.50
2018-07-11T06:02:05.561Z,19.50
2018-07-11T06:04:35.364Z,19.60
2018-07-11T06:07:07.080Z,19.60
2018-07-11T06:09:36.901Z,19.60
2018-07-11T06:12:06.406Z,19.60
2018-07-11T06:14:35.962Z,19.60
2018-07-11T06:17:06.155Z,19.60
2018-07-11T06:19:35.638Z,19.60
2018-07-11T06:22:06.469Z,19.60
2018-07-11T06:24:36.224Z,19.60
2018-07-11T06:27:05.840Z,19.60
2018-07-11T06:29:35.449Z,19.60
2018-07-11T06:32:04.956Z,19.60
2018-07-11T06:34:34.433Z,19.60
2018-07-11T06:37:03.921Z,19.60
2018-07-11T06:39:33.443Z,19.70
2018-07-11T06:42:02.967Z,19.70
2018-07-11T06:44:32.528Z,19.70
2018-07-11T06:47:07.161Z,19.70
2018-07-11T06:49:36.661Z,19.70
2018-07-11T06:52:06.529Z,19.70
2018-07-11T06:54:36.030Z,19.70
2018-07-11T06:57:05.571Z,19.80
2018-07-11T06:59:35.807Z,19.80
2018-07-11T07:02:05.715Z,19.80
2018-07-11T07:04:35.415Z,19.80
2018-07-11T07:07:04.974Z,19.80
2018-07-11T07:09:34.448Z,19.80
2018-07-11T07:12:03.910Z,19.80
2018-07-11T07:14:33.401Z,19.80
2018-07-11T07:17:03.217Z,19.80
2018-07-11T07:19:32.774Z,19.80
2018-07-11T07:22:02.588Z,19.80
2018-07-11T07:24:32.296Z,19.80
2018-07-11T07:27:01.733Z,19.90
2018-07-11T07:29:31.871Z,19.80
2018-07-11T07:32:01.550Z,19.80
2018-07-11T07:34:31.201Z,19.80
2018-07-11T07:37:00.691Z,19.90
2018-07-11T07:39:30.219Z,19.90
2018-07-11T07:41:59.972Z,19.90
2018-07-11T07:44:29.563Z,19.90
2018-07-11T07:46:59.992Z,19.90
2018-07-11T07:49:31.302Z,20.00
2018-07-11T07:52:01.429Z,20.00
2018-07-11T07:54:31.051Z,20.00
2018-07-11T07:57:01.390Z,20.00
2018-07-11T07:59:30.977Z,20.10
2018-07-11T08:02:00.507Z,20.10
2018-07-11T08:04:30.568Z,20.10
2018-07-11T08:07:03.007Z,20.20
2018-07-11T08:09:32.442Z,20.20
2018-07-11T08:12:01.962Z,20.30
2018-07-11T08:14:31.607Z,20.30
2018-07-11T08:17:01.116Z,20.40
2018-07-11T08:19:31.065Z,20.40
2018-07-11T08:26:48.809Z,20.50
2018-07-11T08:29:45.489Z,20.60
2018-07-11T08:32:55.198Z,20.60
2018-07-11T08:37:42.224Z,20.60
2018-07-11T08:40:23.185Z,20.60
2018-07-11T08:44:03.920Z,20.60
2018-07-11T08:46:44.789Z,20.60
2018-07-11T08:49:28.706Z,20.70
2018-07-11T08:52:09.376Z,20.70
2018-07-11T08:54:56.937Z,20.70
2018-07-11T08:57:37.837Z,20.70
2018-07-11T09:00:17.487Z,20.80
2018-07-11T09:05:20.906Z,20.80
2018-07-11T09:08:01.976Z,20.90
2018-07-11T09:10:48.507Z,21.70
2018-07-11T09:14:02.560Z,21.70
2018-07-11T09:18:59.333Z,21.70
2018-07-11T09:21:40.739Z,21.60
2018-07-11T09:24:21.485Z,21.40
2018-07-11T09:26:51.323Z,21.40
2018-07-11T09:29:21.788Z,21.50
2018-07-11T09:31:51.433Z,21.40
2018-07-11T09:34:20.961Z,21.40
2018-07-11T09:36:51.215Z,21.40
2018-07-11T09:39:20.843Z,21.40
2018-07-11T09:41:50.890Z,21.40
2018-07-11T09:44:20.542Z,21.40
2018-07-11T09:46:50.203Z,21.50
2018-07-11T09:49:20.085Z,21.50
2018-07-11T09:51:49.738Z,21.50
2018-07-11T09:54:19.589Z,21.50
2018-07-11T09:56:49.753Z,21.50
2018-07-11T09:59:20.062Z,21.50
2018-07-11T10:01:50.525Z,21.50
2018-07-11T10:04:20.139Z,21.50
2018-07-11T10:06:49.713Z,21.50
2018-07-11T10:09:19.429Z,21.50
2018-07-11T10:11:49.824Z,21.50
2018-07-11T10:14:19.466Z,21.50
2018-07-11T10:16:49.045Z,21.50
2018-07-11T10:21:47.607Z,21.60
2018-07-11T10:24:17.249Z,21.60
2018-07-11T10:26:47.218Z,21.60
2018-07-11T10:29:17.541Z,21.60
2018-07-11T10:31:48.074Z,21.60
2018-07-11T10:34:18.308Z,21.60
2018-07-11T10:36:48.568Z,21.60
2018-07-11T10:39:18.492Z,21.60
2018-07-11T10:41:49.208Z,21.60
2018-07-11T10:44:19.067Z,21.70
2018-07-11T10:46:48.790Z,21.80
2018-07-11T10:49:18.424Z,22.30
2018-07-11T10:51:48.691Z,22.60
2018-07-11T10:54:18.395Z,22.70
2018-07-11T10:56:48.127Z,22.50
2018-07-11T10:59:18.151Z,22.40
2018-07-11T11:01:48.005Z,22.40
2018-07-11T11:04:20.652Z,22.40
2018-07-11T11:06:50.240Z,22.40
2018-07-11T11:09:20.513Z,22.50
2018-07-11T11:11:50.307Z,22.50
2018-07-11T11:14:19.965Z,22.60
2018-07-11T11:16:49.677Z,22.60
2018-07-11T11:19:19.468Z,22.70
2018-07-11T11:21:49.946Z,22.70
2018-07-11T11:24:19.482Z,22.70
2018-07-11T11:26:49.309Z,22.80
2018-07-11T11:29:19.169Z,22.80
2018-07-11T11:31:49.217Z,22.80
2018-07-11T11:34:18.995Z,22.80
2018-07-11T11:36:49.023Z,22.80
2018-07-11T11:39:20.218Z,22.80
2018-07-11T11:41:50.053Z,22.90
2018-07-11T11:44:19.803Z,22.90
2018-07-11T11:46:50.076Z,22.90
2018-07-11T11:49:20.642Z,22.90
2018-07-11T11:51:58.948Z,23.00
2018-07-11T11:54:37.992Z,22.90
2018-07-11T11:57:09.163Z,22.90
2018-07-11T11:59:38.895Z,22.90
2018-07-11T12:02:08.486Z,22.90
2018-07-11T12:04:38.020Z,22.90
2018-07-11T12:07:07.656Z,22.90
2018-07-11T12:09:37.356Z,22.90
2018-07-11T12:12:06.893Z,22.90
2018-07-11T12:14:36.396Z,22.90
2018-07-11T12:17:05.940Z,22.90
2018-07-11T12:19:35.581Z,22.90
2018-07-11T12:22:05.417Z,22.90
2018-07-11T12:24:35.653Z,22.90
2018-07-11T12:27:05.850Z,23.00
2018-07-11T12:29:35.470Z,23.00
2018-07-11T12:32:05.164Z,23.00
2018-07-11T12:34:34.876Z,23.00
2018-07-11T12:37:04.405Z,23.10
2018-07-11T12:39:34.236Z,23.10
2018-07-11T12:42:03.797Z,23.10
2018-07-11T12:44:33.365Z,23.10
2018-07-11T12:47:03.453Z,23.10
2018-07-11T12:49:33.444Z,23.10
2018-07-11T12:52:03.460Z,23.10
2018-07-11T12:54:33.210Z,23.10
2018-07-11T12:57:02.871Z,23.20
2018-07-11T12:59:32.634Z,23.20
2018-07-11T13:02:02.892Z,23.20
2018-07-11T13:04:32.529Z,23.20
2018-07-11T13:07:02.608Z,23.20
2018-07-11T13:09:33.061Z,23.20
2018-07-11T13:12:02.941Z,23.30
2018-07-11T13:14:33.135Z,23.30
2018-07-11T13:17:02.876Z,23.30
2018-07-11T13:19:32.431Z,23.30
2018-07-11T13:22:02.585Z,23.30
2018-07-11T13:24:32.310Z,23.30
2018-07-11T13:27:02.358Z,23.30
2018-07-11T13:29:32.306Z,23.30
2018-07-11T13:32:01.852Z,23.30
2018-07-11T13:38:04.176Z,23.40
2018-07-11T13:40:34.074Z,23.40
2018-07-11T13:43:03.661Z,23.40
2018-07-11T13:45:33.524Z,23.40
2018-07-11T13:48:04.007Z,23.40
2018-07-11T13:50:34.985Z,23.50
2018-07-11T13:53:04.641Z,23.50
2018-07-11T13:55:34.371Z,23.50
2018-07-11T13:58:04.023Z,23.50
2018-07-11T14:00:34.409Z,23.50
2018-07-11T14:03:04.312Z,23.50
2018-07-11T14:05:34.236Z,23.50
2018-07-11T14:08:04.771Z,23.50
2018-07-11T14:10:34.467Z,23.50
2018-07-11T14:13:04.347Z,23.60
2018-07-11T14:15:34.482Z,23.60
2018-07-11T14:18:04.115Z,23.60
2018-07-11T14:20:33.662Z,23.60
2018-07-11T14:23:07.101Z,23.60
2018-07-11T14:25:40.235Z,23.60
2018-07-11T14:28:10.031Z,23.60
2018-07-11T14:30:40.139Z,23.60
2018-07-11T14:33:10.472Z,23.70
2018-07-11T14:35:40.647Z,23.70
2018-07-11T14:38:10.338Z,23.70
2018-07-11T14:40:39.856Z,23.70
2018-07-11T14:43:09.433Z,23.70
2018-07-11T14:45:39.086Z,23.70
2018-07-11T14:48:10.628Z,23.70
2018-07-11T14:50:40.756Z,23.70
2018-07-11T14:53:10.622Z,23.70
2018-07-11T14:55:40.369Z,23.70
2018-07-11T14:58:10.037Z,23.70
2018-07-11T15:00:39.740Z,23.80
2018-07-11T15:03:09.395Z,23.90
2018-07-11T15:05:40.179Z,24.00
2018-07-11T15:08:10.083Z,24.00
2018-07-11T15:10:40.139Z,24.00
2018-07-11T15:13:09.731Z,24.00
2018-07-11T15:15:39.387Z,24.10
2018-07-11T15:20:38.798Z,24.10
2018-07-11T15:23:08.653Z,24.10
2018-07-11T15:25:38.457Z,24.00
2018-07-11T15:28:09.002Z,24.10
2018-07-11T15:30:38.746Z,24.10
2018-07-11T15:33:08.823Z,24.10
2018-07-11T15:35:38.570Z,24.00
2018-07-11T15:38:08.244Z,24.00
2018-07-11T15:40:38.366Z,24.00
2018-07-11T15:43:08.182Z,24.00
2018-07-11T15:45:38.094Z,24.00
2018-07-11T15:48:07.780Z,24.00
2018-07-11T15:50:38.491Z,24.10
2018-07-11T15:53:08.192Z,24.10
2018-07-11T15:55:37.787Z,24.10
2018-07-11T15:58:10.095Z,24.20
2018-07-11T16:00:42.003Z,24.20
2018-07-11T16:03:13.389Z,24.20
2018-07-11T16:05:44.815Z,24.30
2018-07-11T16:08:18.503Z,24.20
2018-07-11T16:10:50.182Z,24.20
2018-07-11T16:13:19.958Z,24.20
2018-07-11T16:15:50.144Z,24.20
2018-07-11T16:18:20.316Z,24.20
2018-07-11T16:20:50.791Z,24.20
2018-07-11T16:23:20.705Z,24.30
2018-07-11T16:25:50.349Z,24.40
2018-07-11T16:28:19.958Z,24.40
2018-07-11T16:30:49.688Z,24.40
2018-07-11T16:33:19.803Z,24.40
2018-07-11T16:35:50.013Z,24.40
2018-07-11T16:38:19.932Z,24.30
2018-07-11T16:40:50.308Z,24.30
2018-07-11T16:43:20.274Z,24.30
2018-07-11T16:45:50.211Z,24.30
2018-07-11T16:48:20.593Z,24.30
2018-07-11T16:50:50.276Z,24.30
2018-07-11T16:53:19.888Z,24.30
2018-07-11T16:55:49.477Z,24.30
2018-07-11T16:58:24.179Z,24.30
2018-07-11T17:00:53.981Z,24.30
2018-07-11T17:03:25.385Z,24.30
2018-07-11T17:05:58.033Z,24.30
2018-07-11T17:11:29.645Z,24.30
2018-07-11T17:14:00.874Z,24.30
2018-07-11T17:16:33.681Z,24.30
2018-07-11T17:19:06.259Z,24.20
2018-07-11T17:21:40.950Z,24.30
2018-07-11T17:24:11.487Z,24.20
2018-07-11T17:26:43.815Z,24.30
2018-07-11T17:29:25.444Z,24.40
2018-07-11T17:32:01.876Z,24.50
2018-07-11T17:34:31.519Z,24.50
2018-07-11T17:37:02.843Z,24.60
2018-07-11T17:39:56.561Z,24.60
2018-07-11T17:42:27.698Z,24.60
2018-07-11T17:45:14.610Z,24.60
2018-07-11T17:48:54.403Z,24.60
2018-07-11T17:51:34.824Z,24.70
2018-07-11T17:54:04.576Z,24.70
2018-07-11T17:56:43.777Z,24.70
2018-07-11T17:59:14.920Z,24.70
2018-07-11T18:01:51.264Z,24.70
2018-07-11T18:04:46.592Z,24.70
2018-07-11T18:07:52.483Z,24.70
2018-07-11T18:10:55.179Z,24.70
2018-07-11T18:13:36.887Z,24.70
2018-07-11T18:18:15.059Z,24.70
2018-07-11T18:20:57.354Z,24.70
2018-07-11T18:25:44.599Z,24.70
2018-07-11T18:28:36.008Z,24.70
2018-07-11T18:32:27.663Z,24.70
2018-07-11T18:35:17.075Z,24.70
2018-07-11T18:37:53.804Z,24.70
2018-07-11T18:40:34.274Z,24.70
2018-07-11T18:43:26.521Z,24.70
2018-07-11T18:46:11.746Z,24.70
2018-07-11T18:49:18.107Z,24.70
2018-07-11T18:54:05.080Z,24.70
2018-07-11T18:56:54.217Z,24.60
2018-07-11T19:00:34.103Z,24.60
2018-07-11T19:03:13.715Z,24.60
2018-07-11T19:05:59.538Z,24.60
2018-07-11T19:09:00.477Z,24.60
2018-07-11T19:13:45.451Z,24.60
2018-07-11T19:16:19.416Z,24.60
2018-07-11T19:19:00.804Z,24.50
2018-07-11T19:21:35.981Z,24.50
2018-07-11T19:24:09.971Z,24.60
2018-07-11T19:28:55.271Z,24.50
2018-07-11T19:31:31.428Z,24.50
2018-07-11T19:34:12.285Z,24.50
2018-07-11T19:36:52.900Z,24.50
2018-07-11T19:39:42.147Z,24.50
2018-07-11T19:42:21.258Z,24.40
2018-07-11T19:45:10.544Z,24.40
2018-07-11T19:47:54.456Z,24.40
2018-07-11T19:50:33.767Z,24.40
2018-07-11T19:55:16.937Z,24.40
2018-07-11T19:57:46.807Z,24.40
2018-07-11T20:00:16.574Z,24.30
2018-07-11T20:02:46.326Z,24.30
2018-07-11T20:05:15.966Z,24.30
2018-07-11T20:07:46.034Z,24.30
2018-07-11T20:10:16.020Z,24.30
2018-07-11T20:12:46.078Z,24.20
2018-07-11T20:15:15.723Z,24.20
2018-07-11T20:17:45.372Z,24.20
2018-07-11T20:20:14.940Z,24.20
2018-07-11T20:22:44.647Z,24.20
2018-07-11T20:25:14.361Z,24.10
2018-07-11T20:27:44.186Z,24.10
2018-07-11T20:30:14.128Z,24.10
2018-07-11T20:32:43.787Z,24.10
2018-07-11T20:35:13.565Z,24.10
2018-07-11T20:37:43.267Z,24.10
2018-07-11T20:40:12.954Z,24.10
2018-07-11T20:42:42.856Z,24.00
2018-07-11T20:45:12.583Z,24.00
2018-07-11T20:47:42.216Z,24.00
2018-07-11T20:50:12.196Z,23.90
2018-07-11T20:52:42.003Z,23.90
2018-07-11T20:55:12.776Z,23.90
2018-07-11T20:57:42.350Z,23.90
2018-07-11T21:00:22.997Z,23.90
2018-07-11T21:04:12.541Z,23.80
2018-07-11T21:06:53.628Z,23.80
2018-07-11T21:11:40.192Z,23.80
2018-07-11T21:14:32.240Z,23.80
2018-07-11T21:17:12.839Z,23.80
2018-07-11T21:19:42.333Z,23.70
2018-07-11T21:22:12.091Z,23.70
2018-07-11T21:24:41.785Z,23.70
2018-07-11T21:27:11.734Z,23.70
2018-07-11T21:29:42.785Z,23.70
2018-07-11T21:32:12.762Z,23.70
2018-07-11T21:34:42.800Z,23.60
2018-07-11T21:37:12.474Z,23.60
2018-07-11T21:39:42.266Z,23.60
2018-07-11T21:42:11.766Z,23.50
2018-07-11T21:44:41.636Z,23.50
2018-07-11T21:47:11.301Z,23.50
2018-07-11T21:49:41.900Z,23.50
2018-07-11T21:52:11.399Z,23.50
2018-07-11T21:54:41.041Z,23.50
2018-07-11T21:57:10.486Z,23.50
2018-07-11T21:59:40.095Z,23.40
2018-07-11T22:02:09.696Z,23.40
2018-07-11T22:04:39.423Z,23.40
2018-07-11T22:07:09.258Z,23.40
2018-07-11T22:09:38.995Z,23.40
2018-07-11T22:12:09.318Z,23.40
2018-07-11T22:14:39.474Z,23.30
2018-07-11T22:17:20.349Z,23.30
2018-07-11T22:19:48.783Z,23.30
2018-07-11T22:22:17.067Z,23.30
2018-07-11T22:24:45.486Z,23.30
2018-07-11T22:27:13.765Z,23.20
2018-07-11T22:29:41.958Z,23.20
2018-07-11T22:32:10.170Z,23.20
2018-07-11T22:34:38.593Z,23.20
2018-07-11T22:37:06.788Z,23.20
2018-07-11T22:39:35.079Z,23.20
2018-07-11T22:42:03.478Z,23.20
2018-07-11T22:44:31.679Z,23.20
2018-07-11T22:47:00.007Z,23.10
2018-07-11T22:49:28.437Z,23.10
2018-07-11T22:51:56.773Z,23.10
2018-07-11T22:54:24.973Z,23.10
2018-07-11T22:56:53.677Z,23.10
2018-07-11T22:59:21.904Z,23.10
2018-07-11T23:01:50.108Z,23.10
2018-07-11T23:04:18.325Z,23.00
2018-07-11T23:06:46.788Z,23.00
2018-07-11T23:09:14.998Z,23.00
2018-07-11T23:11:43.193Z,23.00
2018-07-11T23:14:11.417Z,23.00
2018-07-11T23:16:39.643Z,23.00
2018-07-11T23:19:07.854Z,23.00
2018-07-11T23:21:36.083Z,22.90
2018-07-11T23:24:04.511Z,22.90
2018-07-11T23:26:32.721Z,22.90
2018-07-11T23:29:00.964Z,22.90
2018-07-11T23:31:29.861Z,22.90
2018-07-11T23:33:58.098Z,22.90
2018-07-11T23:36:26.541Z,22.90
2018-07-11T23:39:01.476Z,22.80
2018-07-11T23:41:29.742Z,22.80
2018-07-11T23:43:57.989Z,22.80
2018-07-11T23:46:26.403Z,22.80
2018-07-11T23:48:54.767Z,22.80
2018-07-11T23:51:23.062Z,22.80
2018-07-11T23:53:51.842Z,22.70
2018-07-11T23:56:20.304Z,22.70
2018-07-11T23:58:48.553Z,22.70
