createdAt,value
2018-06-17T00:00:46.421Z,48.34
2018-06-17T00:01:46.585Z,51.27
2018-06-17T00:02:46.760Z,56.88
2018-06-17T00:03:46.951Z,73.00
2018-06-17T00:04:47.407Z,59.08
2018-06-17T00:05:47.288Z,49.07
2018-06-17T00:06:47.444Z,49.80
2018-06-17T00:07:47.676Z,49.07
2018-06-17T00:08:47.839Z,65.92
2018-06-17T00:09:47.996Z,63.48
2018-06-17T00:10:48.138Z,59.57
2018-06-17T00:11:48.301Z,60.55
2018-06-17T00:12:48.513Z,53.71
2018-06-17T00:13:48.646Z,58.35
2018-06-17T00:14:48.818Z,53.22
2018-06-17T00:15:48.966Z,60.55
2018-06-17T00:16:49.127Z,63.72
2018-06-17T00:17:49.315Z,49.07
2018-06-17T00:18:49.473Z,47.85
2018-06-17T00:19:49.651Z,53.22
2018-06-17T00:20:49.827Z,49.56
2018-06-17T00:21:49.994Z,46.39
2018-06-17T00:22:50.170Z,59.33
2018-06-17T00:23:50.337Z,48.34
2018-06-17T00:24:50.503Z,48.58
2018-06-17T00:25:50.711Z,45.17
2018-06-17T00:26:50.930Z,46.63
2018-06-17T00:27:51.054Z,48.10
2018-06-17T00:28:51.208Z,63.96
2018-06-17T00:29:51.376Z,54.44
2018-06-17T00:30:51.576Z,45.17
2018-06-17T00:31:51.744Z,48.58
2018-06-17T00:32:51.932Z,50.29
2018-06-17T00:33:52.078Z,47.61
2018-06-17T00:34:52.271Z,58.35
2018-06-17T00:35:52.445Z,55.18
2018-06-17T00:36:52.611Z,52.73
2018-06-17T00:37:52.796Z,54.69
2018-06-17T00:38:52.958Z,49.07
2018-06-17T00:39:54.131Z,51.76
2018-06-17T00:40:54.077Z,48.10
2018-06-17T00:41:53.504Z,47.36
2018-06-17T00:42:53.657Z,73.97
2018-06-17T00:43:53.843Z,55.42
2018-06-17T00:44:54.035Z,57.86
2018-06-17T00:45:54.212Z,52.25
2018-06-17T00:46:54.372Z,58.59
2018-06-17T00:47:54.545Z,50.29
2018-06-17T00:48:54.707Z,47.61
2018-06-17T00:49:54.896Z,55.91
2018-06-17T00:50:55.112Z,48.34
2018-06-17T00:51:55.261Z,45.17
2018-06-17T00:52:55.420Z,64.70
2018-06-17T00:53:55.580Z,51.27
2018-06-17T00:54:55.743Z,52.00
2018-06-17T00:55:55.910Z,55.66
2018-06-17T00:56:56.086Z,50.29
2018-06-17T00:57:56.259Z,48.10
2018-06-17T00:58:56.436Z,50.78
2018-06-17T00:59:56.631Z,56.40
2018-06-17T01:00:56.814Z,58.84
2018-06-17T01:01:56.963Z,57.62
2018-06-17T01:02:57.157Z,48.58
2018-06-17T01:03:57.327Z,61.04
2018-06-17T01:04:57.525Z,59.08
2018-06-17T01:05:57.680Z,52.49
2018-06-17T01:06:57.854Z,54.69
2018-06-17T01:07:58.025Z,63.72
2018-06-17T01:08:58.201Z,45.90
2018-06-17T01:09:58.354Z,47.61
2018-06-17T01:10:58.519Z,50.54
2018-06-17T01:11:58.684Z,46.88
2018-06-17T01:12:58.861Z,45.17
2018-06-17T01:13:59.037Z,47.61
2018-06-17T01:14:59.194Z,55.42
2018-06-17T01:15:59.367Z,47.85
2018-06-17T01:16:59.552Z,53.71
2018-06-17T01:17:59.721Z,45.65
2018-06-17T01:19:00.027Z,47.85
2018-06-17T01:20:00.053Z,49.32
2018-06-17T01:21:00.219Z,46.39
2018-06-17T01:22:00.385Z,45.41
2018-06-17T01:23:00.546Z,53.22
2018-06-17T01:24:00.707Z,49.56
2018-06-17T01:25:00.913Z,64.21
2018-06-17T01:26:01.033Z,51.03
2018-06-17T01:27:01.201Z,47.85
2018-06-17T01:28:01.380Z,48.58
2018-06-17T01:29:01.559Z,53.22
2018-06-17T01:30:01.767Z,52.25
2018-06-17T01:31:01.876Z,57.37
2018-06-17T01:32:02.066Z,59.81
2018-06-17T01:33:02.276Z,48.34
2018-06-17T01:34:02.443Z,49.07
2018-06-17T01:35:02.591Z,44.92
2018-06-17T01:36:02.784Z,48.58
2018-06-17T01:37:02.959Z,48.10
2018-06-17T01:38:03.148Z,48.83
2018-06-17T01:39:03.319Z,54.44
2018-06-17T01:40:03.509Z,48.58
2018-06-17T01:41:03.645Z,61.52
2018-06-17T01:42:03.830Z,55.91
2018-06-17T01:43:03.982Z,59.08
2018-06-17T01:44:04.160Z,64.70
2018-06-17T01:45:04.330Z,58.35
2018-06-17T01:46:04.491Z,48.34
2018-06-17T01:47:04.662Z,46.88
2018-06-17T01:48:04.849Z,48.58
2018-06-17T01:49:05.027Z,49.32
2018-06-17T01:50:05.232Z,50.05
2018-06-17T01:51:05.366Z,56.40
2018-06-17T01:52:05.532Z,54.20
2018-06-17T01:53:05.685Z,50.05
2018-06-17T01:54:05.881Z,49.32
2018-06-17T01:55:06.029Z,58.35
2018-06-17T01:56:06.187Z,58.35
2018-06-17T01:57:06.408Z,50.78
2018-06-17T01:58:06.526Z,48.83
2018-06-17T01:59:06.716Z,48.83
2018-06-17T02:00:06.888Z,50.05
2018-06-17T02:01:07.074Z,49.80
2018-06-17T02:02:07.247Z,49.56
2018-06-17T02:03:07.400Z,51.03
2018-06-17T02:04:07.578Z,52.25
2018-06-17T02:05:07.784Z,54.69
2018-06-17T02:06:07.922Z,55.42
2018-06-17T02:07:08.131Z,54.20
2018-06-17T02:08:08.327Z,57.86
2018-06-17T02:09:08.513Z,47.85
2018-06-17T02:10:08.742Z,48.34
2018-06-17T02:11:08.949Z,49.32
2018-06-17T02:12:09.131Z,49.32
2018-06-17T02:13:09.299Z,49.56
2018-06-17T02:14:09.759Z,48.58
2018-06-17T02:15:09.625Z,48.83
2018-06-17T02:16:09.814Z,57.86
2018-06-17T02:17:09.996Z,56.64
2018-06-17T02:18:10.170Z,46.14
2018-06-17T02:19:10.330Z,48.58
2018-06-17T02:20:10.500Z,48.34
2018-06-17T02:21:10.678Z,59.08
2018-06-17T02:22:10.850Z,75.20
2018-06-17T02:23:11.037Z,56.15
2018-06-17T02:24:11.199Z,54.20
2018-06-17T02:25:11.373Z,50.05
2018-06-17T02:26:11.544Z,57.37
2018-06-17T02:27:11.721Z,54.93
2018-06-17T02:28:11.890Z,62.50
2018-06-17T02:29:12.069Z,57.13
2018-06-17T02:30:12.247Z,56.15
2018-06-17T02:31:12.423Z,56.64
2018-06-17T02:32:12.568Z,58.59
2018-06-17T02:33:12.769Z,63.48
2018-06-17T02:34:13.209Z,52.00
2018-06-17T02:35:13.110Z,47.36
2018-06-17T02:36:13.276Z,48.10
2018-06-17T02:37:13.475Z,49.56
2018-06-17T02:38:13.682Z,52.25
2018-06-17T02:39:13.787Z,56.88
2018-06-17T02:40:13.988Z,47.12
2018-06-17T02:41:14.111Z,52.73
2018-06-17T02:42:14.296Z,49.56
2018-06-17T02:43:14.473Z,49.07
2018-06-17T02:44:14.635Z,47.36
2018-06-17T02:45:14.824Z,46.39
2018-06-17T02:46:15.030Z,48.58
2018-06-17T02:47:15.203Z,49.56
2018-06-17T02:48:15.352Z,56.88
2018-06-17T02:49:15.564Z,47.61
2018-06-17T02:50:15.953Z,48.83
2018-06-17T02:51:15.919Z,53.22
2018-06-17T02:52:16.027Z,63.72
2018-06-17T02:53:16.193Z,51.51
2018-06-17T02:54:16.381Z,51.76
2018-06-17T02:55:16.533Z,68.36
2018-06-17T02:56:16.698Z,69.34
2018-06-17T02:57:16.871Z,52.49
2018-06-17T02:58:17.057Z,63.48
2018-06-17T02:59:17.205Z,54.69
2018-06-17T03:00:17.613Z,56.64
2018-06-17T03:01:17.535Z,52.25
2018-06-17T03:02:17.714Z,67.38
2018-06-17T03:03:17.916Z,57.13
2018-06-17T03:04:18.047Z,55.18
2018-06-17T03:05:18.225Z,63.23
2018-06-17T03:06:18.408Z,58.84
2018-06-17T03:07:18.547Z,58.11
2018-06-17T03:08:18.737Z,59.57
2018-06-17T03:09:18.893Z,56.40
2018-06-17T03:10:19.068Z,63.72
2018-06-17T03:11:19.231Z,62.74
2018-06-17T03:12:19.403Z,51.27
2018-06-17T03:13:19.608Z,52.98
2018-06-17T03:14:19.755Z,54.69
2018-06-17T03:15:19.926Z,55.66
2018-06-17T03:16:20.081Z,59.81
2018-06-17T03:17:20.305Z,63.72
2018-06-17T03:18:20.441Z,63.96
2018-06-17T03:19:20.590Z,59.08
2018-06-17T03:20:20.761Z,58.59
2018-06-17T03:21:20.937Z,56.88
2018-06-17T03:22:21.106Z,62.50
2018-06-17T03:23:21.512Z,58.59
2018-06-17T03:24:21.441Z,58.59
2018-06-17T03:25:21.635Z,66.65
2018-06-17T03:26:21.794Z,56.88
2018-06-17T03:27:21.938Z,54.69
2018-06-17T03:28:22.104Z,52.49
2018-06-17T03:29:22.300Z,53.47
2018-06-17T03:30:22.461Z,53.96
2018-06-17T03:31:22.619Z,52.73
2018-06-17T03:32:22.791Z,62.50
2018-06-17T03:33:22.969Z,62.99
2018-06-17T03:34:23.130Z,63.72
2018-06-17T03:35:23.323Z,63.48
2018-06-17T03:37:23.631Z,73.00
2018-06-17T03:38:23.810Z,59.57
2018-06-17T03:39:23.989Z,59.08
2018-06-17T03:40:24.160Z,60.06
2018-06-17T03:41:24.339Z,57.37
2018-06-17T03:42:24.547Z,55.18
2018-06-17T03:43:24.702Z,53.71
2018-06-17T03:44:24.846Z,54.44
2018-06-17T03:45:25.014Z,52.98
2018-06-17T03:46:25.201Z,69.34
2018-06-17T03:47:25.350Z,67.87
2018-06-17T03:48:25.511Z,56.88
2018-06-17T03:49:25.712Z,57.62
2018-06-17T03:50:25.848Z,65.92
2018-06-17T03:51:26.026Z,57.62
2018-06-17T03:52:26.246Z,65.19
2018-06-17T03:53:26.363Z,63.72
2018-06-17T03:54:26.575Z,60.06
2018-06-17T03:55:26.746Z,67.87
2018-06-17T03:56:26.928Z,69.09
2018-06-17T03:57:27.072Z,67.14
2018-06-17T03:58:27.228Z,56.64
2018-06-17T03:59:27.436Z,60.06
2018-06-17T04:00:27.599Z,70.80
2018-06-17T04:01:27.768Z,62.50
2018-06-17T04:02:27.958Z,64.94
2018-06-17T04:03:28.128Z,66.65
2018-06-17T04:04:28.281Z,65.67
2018-06-17T04:05:28.473Z,64.70
2018-06-17T04:06:28.649Z,54.44
2018-06-17T04:07:28.812Z,60.79
2018-06-17T04:08:29.004Z,60.79
2018-06-17T04:09:29.125Z,70.07
2018-06-17T04:10:29.304Z,71.53
2018-06-17T04:11:29.475Z,72.02
2018-06-17T04:12:29.885Z,57.37
2018-06-17T04:13:29.779Z,58.84
2018-06-17T04:14:29.949Z,54.69
2018-06-17T04:15:30.127Z,68.85
2018-06-17T04:16:30.300Z,62.26
2018-06-17T04:17:30.460Z,62.74
2018-06-17T04:18:30.634Z,55.18
2018-06-17T04:19:30.838Z,51.76
2018-06-17T04:20:30.954Z,52.73
2018-06-17T04:21:31.134Z,48.83
2018-06-17T04:22:31.302Z,48.58
2018-06-17T04:23:31.495Z,56.40
2018-06-17T04:24:31.640Z,60.55
2018-06-17T04:25:31.866Z,49.80
2018-06-17T04:26:32.005Z,63.96
2018-06-17T04:27:32.186Z,59.81
2018-06-17T04:28:32.359Z,58.84
2018-06-17T04:29:32.532Z,61.04
2018-06-17T04:30:32.696Z,64.70
2018-06-17T04:31:32.869Z,58.59
2018-06-17T04:32:33.027Z,55.66
2018-06-17T04:33:33.240Z,60.30
2018-06-17T04:34:33.369Z,60.06
2018-06-17T04:35:33.553Z,65.92
2018-06-17T04:36:33.716Z,58.11
2018-06-17T04:37:33.882Z,59.81
2018-06-17T04:38:34.036Z,69.58
2018-06-17T04:39:34.203Z,64.45
2018-06-17T04:40:34.386Z,59.57
2018-06-17T04:41:34.567Z,75.44
2018-06-17T04:42:34.707Z,71.53
2018-06-17T04:43:34.870Z,66.65
2018-06-17T04:44:35.045Z,67.38
2018-06-17T04:45:35.217Z,65.92
2018-06-17T04:46:35.404Z,56.64
2018-06-17T04:47:35.581Z,68.36
2018-06-17T04:48:36.009Z,64.21
2018-06-17T04:49:35.909Z,59.08
2018-06-17T04:50:36.090Z,62.74
2018-06-17T04:51:36.239Z,63.23
2018-06-17T04:52:36.445Z,55.66
2018-06-17T04:53:36.667Z,76.42
2018-06-17T04:54:36.776Z,68.60
2018-06-17T04:55:36.976Z,64.70
2018-06-17T04:56:37.109Z,63.72
2018-06-17T04:57:37.289Z,62.74
2018-06-17T04:58:37.449Z,55.42
2018-06-17T04:59:37.620Z,59.81
2018-06-17T05:00:37.827Z,68.36
2018-06-17T05:02:38.137Z,64.94
2018-06-17T05:03:38.288Z,63.48
2018-06-17T05:04:38.483Z,57.86
2018-06-17T05:05:38.680Z,57.37
2018-06-17T05:06:38.796Z,57.37
2018-06-17T05:07:38.962Z,56.15
2018-06-17T05:08:39.128Z,67.87
2018-06-17T05:09:39.331Z,73.49
2018-06-17T05:10:39.477Z,55.18
2018-06-17T05:11:40.062Z,63.23
2018-06-17T05:12:39.856Z,62.26
2018-06-17T05:13:40.030Z,61.28
2018-06-17T05:14:40.189Z,74.46
2018-06-17T05:15:40.355Z,65.92
2018-06-17T05:16:40.540Z,60.30
2018-06-17T05:17:40.679Z,58.11
2018-06-17T05:18:40.865Z,62.50
2018-06-17T05:19:41.037Z,59.81
2018-06-17T05:20:41.223Z,52.00
2018-06-17T05:21:41.778Z,59.57
2018-06-17T05:22:41.573Z,59.57
2018-06-17T05:23:41.740Z,52.00
2018-06-17T05:24:41.917Z,68.85
2018-06-17T05:25:42.090Z,64.21
2018-06-17T05:26:42.281Z,63.23
2018-06-17T05:27:42.437Z,63.72
2018-06-17T05:28:42.616Z,57.86
2018-06-17T05:29:42.771Z,65.43
2018-06-17T05:30:42.961Z,68.36
2018-06-17T05:31:43.110Z,70.56
2018-06-17T05:32:43.274Z,55.18
2018-06-17T05:33:43.528Z,61.04
2018-06-17T05:34:43.959Z,75.93
2018-06-17T05:35:43.777Z,72.02
2018-06-17T05:36:43.998Z,68.60
2018-06-17T05:37:44.132Z,56.15
2018-06-17T05:38:44.318Z,52.73
2018-06-17T05:39:44.476Z,71.29
2018-06-17T05:40:44.650Z,56.88
2018-06-17T05:41:44.811Z,55.66
2018-06-17T05:42:44.984Z,53.96
2018-06-17T05:43:45.147Z,59.57
2018-06-17T05:44:45.325Z,63.48
2018-06-17T05:45:45.514Z,66.89
2018-06-17T05:46:45.678Z,58.84
2018-06-17T05:47:45.847Z,62.26
2018-06-17T05:48:46.023Z,67.14
2018-06-17T05:49:46.211Z,59.81
2018-06-17T05:50:46.373Z,56.64
2018-06-17T05:51:46.544Z,59.81
2018-06-17T05:52:46.736Z,59.33
2018-06-17T05:53:46.892Z,58.35
2018-06-17T05:54:47.067Z,62.99
2018-06-17T05:55:47.243Z,60.30
2018-06-17T05:56:47.415Z,55.66
2018-06-17T05:58:47.780Z,60.30
2018-06-17T05:59:47.971Z,58.59
2018-06-17T06:00:48.155Z,65.92
2018-06-17T06:01:48.331Z,62.99
2018-06-17T06:02:48.505Z,71.29
2018-06-17T06:03:48.681Z,67.63
2018-06-17T06:04:48.855Z,61.52
2018-06-17T06:05:49.043Z,60.55
2018-06-17T06:06:49.213Z,66.89
2018-06-17T06:07:49.377Z,60.55
2018-06-17T06:08:49.559Z,62.50
2018-06-17T06:09:49.717Z,74.22
2018-06-17T06:10:49.888Z,73.73
2018-06-17T06:11:50.064Z,72.51
2018-06-17T06:12:50.250Z,56.40
2018-06-17T06:13:50.414Z,57.86
2018-06-17T06:14:50.585Z,58.59
2018-06-17T06:15:50.755Z,69.82
2018-06-17T06:16:50.919Z,59.81
2018-06-17T06:17:51.112Z,63.96
2018-06-17T06:18:51.286Z,58.11
2018-06-17T06:19:51.465Z,58.84
2018-06-17T06:20:51.638Z,60.55
2018-06-17T06:21:51.792Z,60.06
2018-06-17T06:22:51.965Z,60.55
2018-06-17T06:23:52.139Z,65.43
2018-06-17T06:24:52.338Z,65.92
2018-06-17T06:25:52.518Z,65.19
2018-06-17T06:26:52.667Z,64.94
2018-06-17T06:27:52.877Z,66.16
2018-06-17T06:28:53.000Z,79.35
2018-06-17T06:29:53.176Z,64.21
2018-06-17T06:30:53.342Z,69.58
2018-06-17T06:31:53.543Z,72.75
2018-06-17T06:32:53.685Z,68.36
2018-06-17T06:33:53.872Z,62.26
2018-06-17T06:34:54.048Z,60.06
2018-06-17T06:35:54.226Z,62.99
2018-06-17T06:36:54.397Z,64.70
2018-06-17T06:37:54.566Z,62.26
2018-06-17T06:38:54.756Z,61.04
2018-06-17T06:39:54.922Z,68.85
2018-06-17T06:40:55.101Z,60.06
2018-06-17T06:41:55.265Z,60.30
2018-06-17T06:42:55.452Z,59.33
2018-06-17T06:43:55.607Z,73.00
2018-06-17T06:44:55.776Z,70.80
2018-06-17T06:45:55.971Z,58.84
2018-06-17T06:46:56.127Z,59.33
2018-06-17T06:47:56.349Z,59.57
2018-06-17T06:48:56.495Z,61.28
2018-06-17T06:49:56.683Z,59.33
2018-06-17T06:50:56.864Z,57.37
2018-06-17T06:51:57.016Z,61.04
2018-06-17T06:52:57.209Z,71.78
2018-06-17T06:53:57.366Z,65.19
2018-06-17T06:54:57.535Z,65.43
2018-06-17T06:55:57.725Z,72.75
2018-06-17T06:56:57.901Z,66.65
2018-06-17T06:57:58.073Z,72.75
2018-06-17T06:58:58.269Z,64.21
2018-06-17T06:59:58.461Z,57.86
2018-06-17T07:00:58.618Z,63.72
2018-06-17T07:01:58.816Z,54.20
2018-06-17T07:02:58.985Z,57.86
2018-06-17T07:03:59.159Z,66.41
2018-06-17T07:04:59.326Z,63.72
2018-06-17T07:05:59.536Z,63.96
2018-06-17T07:06:59.697Z,69.34
2018-06-17T07:07:59.870Z,76.42
2018-06-17T07:09:00.058Z,75.68
2018-06-17T07:10:00.330Z,74.22
2018-06-17T07:11:00.386Z,76.90
2018-06-17T07:12:00.589Z,76.66
2018-06-17T07:13:00.748Z,60.30
2018-06-17T07:14:00.948Z,67.38
2018-06-17T07:15:01.152Z,67.87
2018-06-17T07:16:01.296Z,68.85
2018-06-17T07:17:01.474Z,59.08
2018-06-17T07:18:01.664Z,77.15
2018-06-17T07:19:01.856Z,73.00
2018-06-17T07:20:02.016Z,52.73
2018-06-17T07:21:02.194Z,57.13
2018-06-17T07:22:02.351Z,57.86
2018-06-17T07:23:02.522Z,68.60
2018-06-17T07:24:02.700Z,57.13
2018-06-17T07:25:02.923Z,57.37
2018-06-17T07:26:03.051Z,65.67
2018-06-17T07:27:03.253Z,57.86
2018-06-17T07:28:03.390Z,56.88
2018-06-17T07:29:03.587Z,64.45
2018-06-17T07:30:03.795Z,65.67
2018-06-17T07:31:03.933Z,62.50
2018-06-17T07:32:04.127Z,67.63
2018-06-17T07:33:04.320Z,69.09
2018-06-17T07:34:04.490Z,68.36
2018-06-17T07:35:04.693Z,64.70
2018-06-17T07:36:04.933Z,65.43
2018-06-17T07:37:05.061Z,71.29
2018-06-17T07:38:05.244Z,71.29
2018-06-17T07:39:05.429Z,69.09
2018-06-17T07:40:05.619Z,76.66
2018-06-17T07:41:05.821Z,75.93
2018-06-17T07:42:05.936Z,73.24
2018-06-17T07:43:06.140Z,64.94
2018-06-17T07:44:06.330Z,56.40
2018-06-17T07:45:06.509Z,66.41
2018-06-17T07:46:06.645Z,66.89
2018-06-17T07:47:06.834Z,65.43
2018-06-17T07:48:07.013Z,67.63
2018-06-17T07:49:07.182Z,66.41
2018-06-17T07:50:07.378Z,63.96
2018-06-17T07:51:07.559Z,66.89
2018-06-17T07:52:07.747Z,61.28
2018-06-17T07:53:07.919Z,63.96
2018-06-17T07:54:08.107Z,60.55
2018-06-17T07:55:08.257Z,70.07
2018-06-17T07:56:08.484Z,64.70
2018-06-17T07:57:08.604Z,64.94
2018-06-17T07:58:08.797Z,75.20
2018-06-17T07:59:08.991Z,75.68
2018-06-17T08:00:09.223Z,69.09
2018-06-17T08:01:09.402Z,64.45
2018-06-17T08:03:09.780Z,58.84
2018-06-17T08:04:09.957Z,68.12
2018-06-17T08:05:10.143Z,67.87
2018-06-17T08:06:10.356Z,60.30
2018-06-17T08:07:10.553Z,70.56
2018-06-17T08:08:10.723Z,63.23
2018-06-17T08:09:10.954Z,60.55
2018-06-17T08:10:11.107Z,63.72
2018-06-17T08:11:11.318Z,62.50
2018-06-17T08:12:11.481Z,64.45
2018-06-17T08:13:11.708Z,66.16
2018-06-17T08:14:11.858Z,62.50
2018-06-17T08:15:12.004Z,64.21
2018-06-17T08:16:12.193Z,53.71
2018-06-17T08:17:12.388Z,58.11
2018-06-17T08:18:12.543Z,60.06
2018-06-17T08:19:12.747Z,61.52
2018-06-17T08:20:12.922Z,66.65
2018-06-17T08:21:13.126Z,65.92
2018-06-17T08:22:13.329Z,67.38
2018-06-17T08:23:13.455Z,66.89
2018-06-17T08:24:13.622Z,67.38
2018-06-17T08:25:13.797Z,62.01
2018-06-17T08:26:13.986Z,63.48
2018-06-17T08:27:14.148Z,71.53
2018-06-17T08:28:14.357Z,63.96
2018-06-17T08:29:14.542Z,69.34
2018-06-17T08:30:14.700Z,68.85
2018-06-17T08:31:14.883Z,61.52
2018-06-17T08:32:15.080Z,60.30
2018-06-17T08:33:15.333Z,61.52
2018-06-17T08:34:15.404Z,64.21
2018-06-17T08:35:15.614Z,68.85
2018-06-17T08:36:15.770Z,56.88
2018-06-17T08:37:15.957Z,58.59
2018-06-17T08:38:16.137Z,66.65
2018-06-17T08:39:16.324Z,62.99
2018-06-17T08:40:16.506Z,61.52
2018-06-17T08:41:16.667Z,61.04
2018-06-17T08:42:16.848Z,57.37
2018-06-17T08:43:17.080Z,67.14
2018-06-17T08:44:17.253Z,60.30
2018-06-17T08:45:17.382Z,56.15
2018-06-17T08:46:17.547Z,61.28
2018-06-17T08:47:17.803Z,63.96
2018-06-17T08:48:17.928Z,64.94
2018-06-17T08:49:18.113Z,66.16
2018-06-17T08:50:18.351Z,63.96
2018-06-17T08:51:18.446Z,74.71
2018-06-17T08:52:18.636Z,59.33
2018-06-17T08:53:18.859Z,58.59
2018-06-17T08:54:19.047Z,60.79
2018-06-17T08:55:19.151Z,60.30
2018-06-17T08:56:19.326Z,58.84
2018-06-17T08:57:19.505Z,59.33
2018-06-17T08:58:19.698Z,58.84
2018-06-17T08:59:19.895Z,66.89
2018-06-17T09:00:20.381Z,81.30
2018-06-17T09:01:20.253Z,65.67
2018-06-17T09:02:20.464Z,61.28
2018-06-17T09:03:20.649Z,59.08
2018-06-17T09:04:20.800Z,69.34
2018-06-17T09:05:21.051Z,71.04
2018-06-17T09:06:21.154Z,68.36
2018-06-17T09:07:21.342Z,66.41
2018-06-17T09:08:21.527Z,59.33
2018-06-17T09:09:21.693Z,68.36
2018-06-17T09:10:21.868Z,62.50
2018-06-17T09:11:22.089Z,57.86
2018-06-17T09:12:22.254Z,72.02
2018-06-17T09:13:22.451Z,66.16
2018-06-17T09:14:22.582Z,68.36
2018-06-17T09:15:22.754Z,76.42
2018-06-17T09:16:22.922Z,64.45
2018-06-17T09:17:23.132Z,70.07
2018-06-17T09:18:23.339Z,62.50
2018-06-17T09:19:23.539Z,65.19
2018-06-17T09:20:23.674Z,66.89
2018-06-17T09:21:23.860Z,84.72
2018-06-17T09:22:24.028Z,65.43
2018-06-17T09:23:24.210Z,73.00
2018-06-17T09:24:24.393Z,69.82
2018-06-17T09:25:24.581Z,62.01
2018-06-17T09:26:24.743Z,66.16
2018-06-17T09:27:24.952Z,65.43
2018-06-17T09:28:25.127Z,67.38
2018-06-17T09:29:25.284Z,73.97
2018-06-17T09:30:25.480Z,67.87
2018-06-17T09:31:25.674Z,75.20
2018-06-17T09:32:25.804Z,62.50
2018-06-17T09:33:26.014Z,64.94
2018-06-17T09:34:26.173Z,57.62
2018-06-17T09:35:26.320Z,60.79
2018-06-17T09:36:26.548Z,65.67
2018-06-17T09:37:26.698Z,60.55
2018-06-17T09:38:26.884Z,61.28
2018-06-17T09:39:27.766Z,73.00
2018-06-17T09:40:27.275Z,66.16
2018-06-17T09:41:27.400Z,61.52
2018-06-17T09:42:27.565Z,68.36
2018-06-17T09:43:27.760Z,63.72
2018-06-17T09:44:27.987Z,59.81
2018-06-17T09:45:28.101Z,65.92
2018-06-17T09:46:28.290Z,67.14
2018-06-17T09:47:28.489Z,70.31
2018-06-17T09:48:28.630Z,70.56
2018-06-17T09:49:28.808Z,61.77
2018-06-17T09:50:29.032Z,68.60
2018-06-17T09:51:29.181Z,63.48
2018-06-17T09:52:29.337Z,67.63
2018-06-17T09:53:29.505Z,69.58
2018-06-17T09:54:29.691Z,70.31
2018-06-17T09:55:29.906Z,67.38
2018-06-17T09:56:30.059Z,72.02
2018-06-17T09:57:30.248Z,66.16
2018-06-17T09:58:30.520Z,63.72
2018-06-17T09:59:30.690Z,62.50
2018-06-17T10:00:30.874Z,64.45
2018-06-17T10:01:31.139Z,67.87
2018-06-17T10:02:31.239Z,69.09
2018-06-17T10:03:31.355Z,68.60
2018-06-17T10:05:31.729Z,60.55
2018-06-17T10:06:31.934Z,63.23
2018-06-17T10:07:32.145Z,71.29
2018-06-17T10:08:32.332Z,71.53
2018-06-17T10:09:32.502Z,67.38
2018-06-17T10:10:32.651Z,63.72
2018-06-17T10:11:32.835Z,63.96
2018-06-17T10:12:33.011Z,62.01
2018-06-17T10:13:33.189Z,68.60
2018-06-17T10:14:33.369Z,62.50
2018-06-17T10:15:33.605Z,66.65
2018-06-17T10:16:33.799Z,64.21
2018-06-17T10:17:34.007Z,56.88
2018-06-17T10:18:34.170Z,62.74
2018-06-17T10:19:34.341Z,63.23
2018-06-17T10:20:34.512Z,68.36
2018-06-17T10:21:34.742Z,66.16
2018-06-17T10:22:34.875Z,71.53
2018-06-17T10:23:35.058Z,72.75
2018-06-17T10:24:35.475Z,62.99
2018-06-17T10:25:35.896Z,58.59
2018-06-17T10:26:35.791Z,66.41
2018-06-17T10:27:35.731Z,72.27
2018-06-17T10:29:36.114Z,57.86
2018-06-17T10:30:36.316Z,65.92
2018-06-17T10:31:36.936Z,74.46
2018-06-17T10:32:37.143Z,67.63
2018-06-17T10:33:36.832Z,71.29
2018-06-17T10:34:37.110Z,72.51
2018-06-17T10:35:37.191Z,75.93
2018-06-17T10:36:37.389Z,60.06
2018-06-17T10:37:37.609Z,59.33
2018-06-17T10:38:37.769Z,61.77
2018-06-17T10:39:37.956Z,65.67
2018-06-17T10:40:38.109Z,65.19
2018-06-17T10:41:38.261Z,63.96
2018-06-17T10:42:38.482Z,58.84
2018-06-17T10:43:38.746Z,60.55
2018-06-17T10:44:38.979Z,68.85
2018-06-17T10:45:39.023Z,60.79
2018-06-17T10:46:39.291Z,56.64
2018-06-17T10:47:39.414Z,62.50
2018-06-17T10:48:39.585Z,65.92
2018-06-17T10:49:39.768Z,71.53
2018-06-17T10:50:39.949Z,60.79
2018-06-17T10:51:40.117Z,60.30
2018-06-17T10:52:40.298Z,79.10
2018-06-17T10:53:40.503Z,68.85
2018-06-17T10:54:40.679Z,71.29
2018-06-17T10:55:41.111Z,74.46
2018-06-17T10:56:41.050Z,69.34
2018-06-17T10:57:41.458Z,67.14
2018-06-17T10:58:41.389Z,60.79
2018-06-17T10:59:41.559Z,62.01
2018-06-17T11:00:41.734Z,66.16
2018-06-17T11:01:41.905Z,69.09
2018-06-17T11:02:42.158Z,69.34
2018-06-17T11:03:42.279Z,64.21
2018-06-17T11:04:42.466Z,59.57
2018-06-17T11:05:42.710Z,60.06
2018-06-17T11:06:42.815Z,59.57
2018-06-17T11:07:42.995Z,62.74
2018-06-17T11:08:43.177Z,62.01
2018-06-17T11:09:43.335Z,62.99
2018-06-17T11:10:43.522Z,66.41
2018-06-17T11:11:43.684Z,75.20
2018-06-17T11:12:43.868Z,61.04
2018-06-17T11:13:44.035Z,57.62
2018-06-17T11:14:44.224Z,63.23
2018-06-17T11:15:44.395Z,60.79
2018-06-17T11:16:44.588Z,65.67
2018-06-17T11:17:44.763Z,65.43
2018-06-17T11:18:44.946Z,61.04
2018-06-17T11:19:45.149Z,86.18
2018-06-17T11:20:45.309Z,66.65
2018-06-17T11:21:45.434Z,67.14
2018-06-17T11:22:45.606Z,71.53
2018-06-17T11:23:45.755Z,67.87
2018-06-17T11:24:46.045Z,68.60
2018-06-17T11:25:46.131Z,69.09
2018-06-17T11:26:46.320Z,68.85
2018-06-17T11:27:46.490Z,71.29
2018-06-17T11:28:46.670Z,63.96
2018-06-17T11:29:46.839Z,70.56
2018-06-17T11:30:47.039Z,68.60
2018-06-17T11:31:47.269Z,67.38
2018-06-17T11:32:47.460Z,60.55
2018-06-17T11:33:47.668Z,61.04
2018-06-17T11:34:47.813Z,65.43
2018-06-17T11:35:48.045Z,59.57
2018-06-17T11:36:48.184Z,57.13
2018-06-17T11:37:48.375Z,66.41
2018-06-17T11:38:48.554Z,63.72
2018-06-17T11:39:48.700Z,60.79
2018-06-17T11:40:48.887Z,63.48
2018-06-17T11:41:49.083Z,62.74
2018-06-17T11:42:49.254Z,59.81
2018-06-17T11:43:49.443Z,60.30
2018-06-17T11:44:49.601Z,60.55
2018-06-17T11:45:49.801Z,64.94
2018-06-17T11:46:50.069Z,73.73
2018-06-17T11:47:50.137Z,62.99
2018-06-17T11:48:50.319Z,70.80
2018-06-17T11:49:50.658Z,62.74
2018-06-17T11:50:50.695Z,63.23
2018-06-17T11:51:50.859Z,67.63
2018-06-17T11:52:51.057Z,67.63
2018-06-17T11:53:51.252Z,71.78
2018-06-17T11:54:51.461Z,61.77
2018-06-17T11:55:51.585Z,70.07
2018-06-17T11:56:51.986Z,68.36
2018-06-17T11:57:51.958Z,66.16
2018-06-17T11:58:52.086Z,66.16
2018-06-17T11:59:52.275Z,60.79
2018-06-17T12:00:52.468Z,61.52
2018-06-17T12:01:52.710Z,71.29
2018-06-17T12:02:52.820Z,73.49
2018-06-17T12:03:52.972Z,73.00
2018-06-17T12:04:53.148Z,69.34
2018-06-17T12:05:53.326Z,72.51
2018-06-17T12:06:53.534Z,69.34
2018-06-17T12:07:53.685Z,66.41
2018-06-17T12:08:53.867Z,78.13
2018-06-17T12:09:54.046Z,57.86
2018-06-17T12:10:54.229Z,71.29
2018-06-17T12:11:54.412Z,67.38
2018-06-17T12:12:54.612Z,72.02
2018-06-17T12:13:54.763Z,73.00
2018-06-17T12:14:54.972Z,58.35
2018-06-17T12:15:55.101Z,63.48
2018-06-17T12:16:55.324Z,68.85
2018-06-17T12:17:55.498Z,73.00
2018-06-17T12:18:55.659Z,77.88
2018-06-17T12:19:55.834Z,69.34
2018-06-17T12:20:55.995Z,76.42
2018-06-17T12:21:56.188Z,74.22
2018-06-17T12:22:56.369Z,68.36
2018-06-17T12:23:56.552Z,63.96
2018-06-17T12:24:56.752Z,60.79
2018-06-17T12:25:56.925Z,67.38
2018-06-17T12:26:57.079Z,64.70
2018-06-17T12:27:57.252Z,70.31
2018-06-17T12:28:57.454Z,56.64
2018-06-17T12:29:57.693Z,58.84
2018-06-17T12:30:57.807Z,62.99
2018-06-17T12:31:58.000Z,67.14
2018-06-17T12:32:58.423Z,63.96
2018-06-17T12:33:58.355Z,65.19
2018-06-17T12:34:58.520Z,67.14
2018-06-17T12:35:58.689Z,66.65
2018-06-17T12:36:58.847Z,68.12
2018-06-17T12:37:59.016Z,66.65
2018-06-17T12:38:59.195Z,66.16
2018-06-17T12:39:59.378Z,88.13
2018-06-17T12:40:59.589Z,91.31
2018-06-17T12:41:59.737Z,69.34
2018-06-17T12:43:00.853Z,61.52
2018-06-17T12:44:00.844Z,66.89
2018-06-17T12:45:00.316Z,73.49
2018-06-17T12:46:00.477Z,67.87
2018-06-17T12:47:00.677Z,71.29
2018-06-17T12:48:00.841Z,70.07
2018-06-17T12:49:01.028Z,72.27
2018-06-17T12:50:01.184Z,67.87
2018-06-17T12:51:01.408Z,69.34
2018-06-17T12:52:01.557Z,62.99
2018-06-17T12:53:01.754Z,65.19
2018-06-17T12:54:01.974Z,59.33
2018-06-17T12:55:02.113Z,65.19
2018-06-17T12:56:02.267Z,66.65
2018-06-17T12:57:02.439Z,65.92
2018-06-17T12:58:02.621Z,61.28
2018-06-17T12:59:02.849Z,66.89
2018-06-17T13:00:02.989Z,64.21
2018-06-17T13:01:03.158Z,57.37